createdAt,value
2018-03-25T00:00:34.066Z,999.68
2018-03-25T00:01:34.057Z,999.67
2018-03-25T00:02:34.043Z,999.64
2018-03-25T00:03:34.038Z,999.64
2018-03-25T00:04:34.026Z,999.64
2018-03-25T00:05:34.019Z,999.59
2018-03-25T00:06:34.013Z,999.64
2018-03-25T00:07:33.998Z,999.61
2018-03-25T00:08:33.990Z,999.64
2018-03-25T00:09:33.981Z,999.63
2018-03-25T00:10:33.971Z,999.61
2018-03-25T00:11:33.962Z,999.59
2018-03-25T00:12:33.957Z,999.59
2018-03-25T00:13:33.947Z,999.66
2018-03-25T00:14:33.939Z,999.63
2018-03-25T00:15:33.930Z,999.64
2018-03-25T00:16:33.922Z,999.60
2018-03-25T00:17:33.907Z,999.60
2018-03-25T00:18:33.898Z,999.62
2018-03-25T00:19:33.888Z,999.63
2018-03-25T00:20:33.879Z,999.67
2018-03-25T00:21:33.871Z,999.66
2018-03-25T00:22:33.859Z,999.62
2018-03-25T00:23:33.850Z,999.65
2018-03-25T00:24:33.842Z,999.67
2018-03-25T00:25:33.834Z,999.65
2018-03-25T00:26:33.828Z,999.69
2018-03-25T00:27:33.817Z,999.68
2018-03-25T00:28:33.805Z,999.69
2018-03-25T00:29:33.797Z,999.70
2018-03-25T00:30:33.787Z,999.64
2018-03-25T00:31:33.780Z,999.63
2018-03-25T00:32:33.771Z,999.69
2018-03-25T00:33:33.764Z,999.68
2018-03-25T00:34:33.749Z,999.64
2018-03-25T00:35:33.739Z,999.65
2018-03-25T00:36:33.730Z,999.65
2018-03-25T00:37:33.722Z,999.67
2018-03-25T00:38:33.711Z,999.68
2018-03-25T00:39:33.702Z,999.67
2018-03-25T00:40:33.694Z,999.63
2018-03-25T00:41:33.685Z,999.66
2018-03-25T00:42:33.675Z,999.68
2018-03-25T00:43:33.665Z,999.69
2018-03-25T00:44:33.661Z,999.69
2018-03-25T00:45:33.652Z,999.71
2018-03-25T00:46:33.641Z,999.69
2018-03-25T00:47:33.633Z,999.72
2018-03-25T00:48:33.619Z,999.66
2018-03-25T00:49:33.612Z,999.66
2018-03-25T00:50:33.601Z,999.67
2018-03-25T00:51:33.591Z,999.69
2018-03-25T00:52:33.584Z,999.70
2018-03-25T00:53:33.575Z,999.68
2018-03-25T00:54:33.564Z,999.63
2018-03-25T00:55:33.555Z,999.64
2018-03-25T00:56:33.545Z,999.63
2018-03-25T00:57:33.537Z,999.67
2018-03-25T00:58:33.532Z,999.65
2018-03-25T00:59:33.522Z,999.60
2018-03-25T01:00:33.508Z,999.63
2018-03-25T01:01:33.499Z,999.60
2018-03-25T01:02:33.488Z,999.67
2018-03-25T01:03:33.481Z,999.62
2018-03-25T01:04:33.475Z,999.60
2018-03-25T01:05:33.467Z,999.61
2018-03-25T01:06:33.452Z,999.68
2018-03-25T01:07:33.483Z,999.57
2018-03-25T01:08:33.433Z,999.65
2018-03-25T01:09:33.431Z,999.69
2018-03-25T01:10:33.421Z,999.65
2018-03-25T01:11:33.406Z,999.71
2018-03-25T01:12:33.401Z,999.66
2018-03-25T01:13:33.389Z,999.63
2018-03-25T01:14:33.381Z,999.65
2018-03-25T01:15:33.368Z,999.67
2018-03-25T01:16:33.363Z,999.65
2018-03-25T01:17:33.354Z,999.63
2018-03-25T01:18:33.340Z,999.62
2018-03-25T01:19:33.330Z,999.70
2018-03-25T01:20:33.322Z,999.70
2018-03-25T01:21:33.314Z,999.62
2018-03-25T01:22:33.302Z,999.59
2018-03-25T01:23:33.294Z,999.64
2018-03-25T01:24:33.287Z,999.70
2018-03-25T01:25:33.285Z,999.65
2018-03-25T01:26:33.266Z,999.64
2018-03-25T01:27:33.256Z,999.65
2018-03-25T01:28:33.250Z,999.65
2018-03-25T01:29:33.242Z,999.64
2018-03-25T01:30:33.228Z,999.67
2018-03-25T01:31:33.219Z,999.63
2018-03-25T01:32:33.228Z,999.66
2018-03-25T01:33:33.200Z,999.62
2018-03-25T01:34:33.189Z,999.67
2018-03-25T01:35:33.181Z,999.63
2018-03-25T01:36:33.171Z,999.58
2018-03-25T01:37:33.162Z,999.62
2018-03-25T01:38:33.156Z,999.58
2018-03-25T01:39:33.147Z,999.61
2018-03-25T01:40:33.134Z,999.56
2018-03-25T01:41:33.125Z,999.57
2018-03-25T01:42:33.121Z,999.56
2018-03-25T01:43:33.112Z,999.59
2018-03-25T01:44:33.095Z,999.58
2018-03-25T01:45:33.087Z,999.60
2018-03-25T01:46:33.077Z,999.60
2018-03-25T01:47:33.068Z,999.60
2018-03-25T01:48:33.058Z,999.61
2018-03-25T01:49:33.054Z,999.61
2018-03-25T01:50:33.039Z,999.64
2018-03-25T01:51:33.029Z,999.60
2018-03-25T01:52:33.020Z,999.59
2018-03-25T01:53:33.011Z,999.59
2018-03-25T01:54:33.001Z,999.58
2018-03-25T01:55:32.992Z,999.58
2018-03-25T01:56:32.986Z,999.60
2018-03-25T01:57:32.977Z,999.60
2018-03-25T01:58:32.962Z,999.59
2018-03-25T01:59:32.953Z,999.56
2018-03-25T02:00:32.957Z,999.55
2018-03-25T02:01:32.938Z,999.58
2018-03-25T02:02:32.924Z,999.56
2018-03-25T02:03:32.915Z,999.55
2018-03-25T02:04:32.906Z,999.57
2018-03-25T02:05:32.898Z,999.59
2018-03-25T02:06:32.886Z,999.57
2018-03-25T02:07:32.876Z,999.58
2018-03-25T02:08:32.868Z,999.64
2018-03-25T02:09:32.859Z,999.57
2018-03-25T02:10:32.851Z,999.59
2018-03-25T02:11:32.842Z,999.58
2018-03-25T02:12:32.829Z,999.56
2018-03-25T02:13:32.820Z,999.57
2018-03-25T02:14:32.813Z,999.65
2018-03-25T02:15:32.804Z,999.64
2018-03-25T02:16:32.790Z,999.69
2018-03-25T02:17:32.781Z,999.68
2018-03-25T02:18:32.772Z,999.67
2018-03-25T02:19:32.761Z,999.70
2018-03-25T02:20:32.751Z,999.68
2018-03-25T02:21:32.742Z,999.67
2018-03-25T02:22:32.737Z,999.70
2018-03-25T02:23:32.739Z,999.68
2018-03-25T02:24:32.712Z,999.70
2018-03-25T02:25:32.709Z,999.74
2018-03-25T02:26:32.694Z,999.76
2018-03-25T02:27:32.686Z,999.71
2018-03-25T02:28:32.675Z,999.70
2018-03-25T02:29:32.667Z,999.72
2018-03-25T02:30:32.655Z,999.69
2018-03-25T02:31:32.647Z,999.77
2018-03-25T02:32:32.638Z,999.77
2018-03-25T02:33:32.629Z,999.74
2018-03-25T02:34:32.621Z,999.75
2018-03-25T02:35:32.614Z,999.80
2018-03-25T02:36:32.599Z,999.76
2018-03-25T02:37:32.589Z,999.81
2018-03-25T02:38:32.577Z,999.84
2018-03-25T02:39:32.568Z,999.83
2018-03-25T02:40:32.562Z,999.82
2018-03-25T02:41:32.559Z,999.80
2018-03-25T02:42:32.538Z,999.83
2018-03-25T02:43:32.531Z,999.78
2018-03-25T02:44:32.520Z,999.79
2018-03-25T02:45:32.524Z,999.83
2018-03-25T02:46:32.500Z,999.80
2018-03-25T02:47:32.492Z,999.83
2018-03-25T02:48:32.483Z,999.81
2018-03-25T02:49:32.472Z,999.83
2018-03-25T02:50:32.462Z,999.89
2018-03-25T02:51:32.454Z,999.83
2018-03-25T02:52:32.447Z,999.87
2018-03-25T02:53:32.437Z,999.87
2018-03-25T02:54:32.427Z,999.90
2018-03-25T02:55:32.418Z,999.91
2018-03-25T02:56:32.404Z,999.91
2018-03-25T02:57:32.395Z,999.88
2018-03-25T02:58:32.384Z,999.92
2018-03-25T02:59:32.373Z,999.95
2018-03-25T03:00:32.366Z,1000.00
2018-03-25T03:01:32.355Z,1000.00
2018-03-25T03:02:32.407Z,1000.03
2018-03-25T03:03:32.336Z,999.98
2018-03-25T03:04:32.326Z,1000.03
2018-03-25T03:05:32.315Z,1000.00
2018-03-25T03:06:32.308Z,1000.00
2018-03-25T03:07:32.300Z,1000.04
2018-03-25T03:08:32.284Z,999.98
2018-03-25T03:09:32.274Z,999.97
2018-03-25T03:10:32.264Z,999.98
2018-03-25T03:11:32.255Z,1000.00
2018-03-25T03:12:32.253Z,1000.00
2018-03-25T03:13:32.238Z,999.97
2018-03-25T03:14:32.224Z,999.95
2018-03-25T03:15:32.213Z,999.95
2018-03-25T03:16:32.203Z,999.96
2018-03-25T03:17:32.194Z,999.98
2018-03-25T03:18:32.183Z,999.98
2018-03-25T03:19:32.173Z,999.99
2018-03-25T03:20:32.162Z,1000.00
2018-03-25T03:21:32.151Z,1000.02
2018-03-25T03:22:32.140Z,1000.01
2018-03-25T03:23:32.129Z,1000.10
2018-03-25T03:24:32.124Z,1000.09
2018-03-25T03:25:32.113Z,1000.06
2018-03-25T03:26:32.098Z,1000.08
2018-03-25T03:27:32.087Z,1000.08
2018-03-25T03:28:32.076Z,1000.11
2018-03-25T03:29:32.067Z,1000.14
2018-03-25T03:30:32.057Z,1000.08
2018-03-25T03:31:32.049Z,1000.18
2018-03-25T03:32:32.038Z,1000.15
2018-03-25T03:33:32.028Z,1000.14
2018-03-25T03:34:32.013Z,1000.15
2018-03-25T03:35:32.002Z,1000.09
2018-03-25T03:36:31.994Z,1000.16
2018-03-25T03:37:31.985Z,1000.18
2018-03-25T03:38:31.969Z,1000.17
2018-03-25T03:39:31.960Z,1000.19
2018-03-25T03:40:31.949Z,1000.21
2018-03-25T03:41:31.939Z,1000.24
2018-03-25T03:42:31.925Z,1000.21
2018-03-25T03:43:31.915Z,1000.21
2018-03-25T03:44:31.907Z,1000.23
2018-03-25T03:45:31.899Z,1000.26
2018-03-25T03:46:31.887Z,1000.23
2018-03-25T03:47:31.876Z,1000.25
2018-03-25T03:48:31.862Z,1000.25
2018-03-25T03:49:31.851Z,1000.28
2018-03-25T03:50:31.844Z,1000.32
2018-03-25T03:51:31.834Z,1000.34
2018-03-25T03:52:31.818Z,1000.32
2018-03-25T03:53:31.810Z,1000.34
2018-03-25T03:54:31.796Z,1000.34
2018-03-25T03:55:31.787Z,1000.35
2018-03-25T03:56:31.775Z,1000.33
2018-03-25T03:57:31.766Z,1000.34
2018-03-25T03:58:31.754Z,1000.37
2018-03-25T03:59:31.744Z,1000.38
2018-03-25T04:00:31.737Z,1000.40
2018-03-25T04:01:31.724Z,1000.39
2018-03-25T04:02:31.710Z,1000.42
2018-03-25T04:03:31.700Z,1000.35
2018-03-25T04:04:31.697Z,1000.40
2018-03-25T04:05:31.683Z,1000.36
2018-03-25T04:06:31.673Z,1000.43
2018-03-25T04:07:31.656Z,1000.42
2018-03-25T04:08:31.679Z,1000.41
2018-03-25T04:09:31.639Z,1000.42
2018-03-25T04:10:31.628Z,1000.44
2018-03-25T04:11:31.613Z,1000.40
2018-03-25T04:12:31.603Z,1000.39
2018-03-25T04:13:31.592Z,1000.45
2018-03-25T04:14:31.580Z,1000.45
2018-03-25T04:15:31.570Z,1000.38
2018-03-25T04:16:31.559Z,1000.42
2018-03-25T04:17:31.548Z,1000.45
2018-03-25T04:18:31.540Z,1000.46
2018-03-25T04:19:31.533Z,1000.46
2018-03-25T04:20:31.515Z,1000.43
2018-03-25T04:21:31.505Z,1000.43
2018-03-25T04:22:31.496Z,1000.40
2018-03-25T04:23:31.486Z,1000.44
2018-03-25T04:24:31.470Z,1000.42
2018-03-25T04:25:31.460Z,1000.44
2018-03-25T04:26:31.449Z,1000.41
2018-03-25T04:27:31.438Z,1000.43
2018-03-25T04:28:31.427Z,1000.41
2018-03-25T04:29:31.417Z,1000.38
2018-03-25T04:30:31.404Z,1000.39
2018-03-25T04:31:31.394Z,1000.44
2018-03-25T04:32:31.387Z,1000.44
2018-03-25T04:33:31.376Z,1000.39
2018-03-25T04:34:31.365Z,1000.43
2018-03-25T04:35:31.350Z,1000.40
2018-03-25T04:36:31.339Z,1000.45
2018-03-25T04:37:31.327Z,1000.44
2018-03-25T04:38:31.316Z,1000.41
2018-03-25T04:39:31.307Z,1000.41
2018-03-25T04:40:31.294Z,1000.45
2018-03-25T04:41:31.284Z,1000.47
2018-03-25T04:42:31.271Z,1000.43
2018-03-25T04:43:31.260Z,1000.46
2018-03-25T04:44:31.254Z,1000.48
2018-03-25T04:45:31.243Z,1000.47
2018-03-25T04:46:31.231Z,1000.50
2018-03-25T04:47:31.220Z,1000.50
2018-03-25T04:48:31.205Z,1000.48
2018-03-25T04:49:31.194Z,1000.51
2018-03-25T04:50:31.184Z,1000.45
2018-03-25T04:51:31.174Z,1000.49
2018-03-25T04:52:31.162Z,1000.56
2018-03-25T04:53:31.150Z,1000.53
2018-03-25T04:54:31.139Z,1000.55
2018-03-25T04:55:31.128Z,1000.57
2018-03-25T04:56:31.116Z,1000.59
2018-03-25T04:57:31.106Z,1000.54
2018-03-25T04:58:31.097Z,1000.52
2018-03-25T04:59:31.086Z,1000.57
2018-03-25T05:00:31.072Z,1000.57
2018-03-25T05:01:31.061Z,1000.51
2018-03-25T05:02:31.049Z,1000.57
2018-03-25T05:03:31.037Z,1000.57
2018-03-25T05:04:31.030Z,1000.55
2018-03-25T05:05:31.020Z,1000.58
2018-03-25T05:06:31.003Z,1000.60
2018-03-25T05:07:30.993Z,1000.58
2018-03-25T05:08:30.983Z,1000.56
2018-03-25T05:09:30.971Z,1000.62
2018-03-25T05:10:30.958Z,1000.68
2018-03-25T05:11:30.948Z,1000.62
2018-03-25T05:12:30.938Z,1000.69
2018-03-25T05:13:30.926Z,1000.67
2018-03-25T05:14:30.915Z,1000.72
2018-03-25T05:15:30.901Z,1000.71
2018-03-25T05:16:30.894Z,1000.74
2018-03-25T05:17:30.884Z,1000.75
2018-03-25T05:18:30.871Z,1000.76
2018-03-25T05:19:30.862Z,1000.77
2018-03-25T05:20:30.845Z,1000.80
2018-03-25T05:21:30.836Z,1000.81
2018-03-25T05:22:30.823Z,1000.85
2018-03-25T05:23:30.811Z,1000.82
2018-03-25T05:24:30.801Z,1000.85
2018-03-25T05:25:30.791Z,1000.88
2018-03-25T05:26:30.779Z,1000.90
2018-03-25T05:27:30.769Z,1000.89
2018-03-25T05:28:30.755Z,1000.89
2018-03-25T05:29:30.744Z,1000.93
2018-03-25T05:30:30.739Z,1000.89
2018-03-25T05:31:30.727Z,1000.91
2018-03-25T05:32:30.709Z,1000.92
2018-03-25T05:33:30.698Z,1000.86
2018-03-25T05:34:30.687Z,1000.97
2018-03-25T05:35:30.676Z,1000.95
2018-03-25T05:36:30.665Z,1000.98
2018-03-25T05:37:30.653Z,1000.95
2018-03-25T05:38:30.644Z,1000.97
2018-03-25T05:39:30.634Z,1001.03
2018-03-25T05:40:30.618Z,1000.96
2018-03-25T05:41:30.608Z,1000.97
2018-03-25T05:42:30.600Z,1000.99
2018-03-25T05:43:30.589Z,1000.96
2018-03-25T05:44:30.573Z,1000.98
2018-03-25T05:45:30.562Z,1000.97
2018-03-25T05:46:30.556Z,1001.04
2018-03-25T05:47:30.539Z,1001.01
2018-03-25T05:48:30.529Z,1001.02
2018-03-25T05:49:30.521Z,1001.05
2018-03-25T05:50:30.506Z,1001.07
2018-03-25T05:51:30.495Z,1001.10
2018-03-25T05:52:30.485Z,1001.10
2018-03-25T05:53:30.472Z,1001.14
2018-03-25T05:54:30.460Z,1001.12
2018-03-25T05:55:30.449Z,1001.14
2018-03-25T05:56:30.443Z,1001.20
2018-03-25T05:57:30.432Z,1001.18
2018-03-25T05:58:30.415Z,1001.20
2018-03-25T05:59:30.405Z,1001.23
2018-03-25T06:00:30.399Z,1001.25
2018-03-25T06:01:30.388Z,1001.34
2018-03-25T06:02:30.374Z,1001.36
2018-03-25T06:03:30.362Z,1001.33
2018-03-25T06:04:30.354Z,1001.36
2018-03-25T06:05:30.341Z,1001.34
2018-03-25T06:06:30.330Z,1001.39
2018-03-25T06:07:30.320Z,1001.41
2018-03-25T06:08:30.310Z,1001.48
2018-03-25T06:09:30.300Z,1001.42
2018-03-25T06:10:30.295Z,1001.50
2018-03-25T06:11:30.283Z,1001.49
2018-03-25T06:12:30.269Z,1001.53
2018-03-25T06:13:30.260Z,1001.54
2018-03-25T06:14:30.265Z,1001.62
2018-03-25T06:15:30.244Z,1001.62
2018-03-25T06:16:30.230Z,1001.67
2018-03-25T06:17:30.229Z,1001.71
2018-03-25T06:18:30.211Z,1001.71
2018-03-25T06:19:30.204Z,1001.80
2018-03-25T06:20:30.194Z,1001.75
2018-03-25T06:21:30.190Z,1001.82
2018-03-25T06:22:30.177Z,1001.81
2018-03-25T06:23:30.168Z,1001.93
2018-03-25T06:24:30.160Z,1001.89
2018-03-25T06:25:30.153Z,1001.95
2018-03-25T06:26:30.150Z,1001.95
2018-03-25T06:27:30.136Z,1001.97
2018-03-25T06:28:30.132Z,1002.01
2018-03-25T06:29:30.125Z,1002.00
2018-03-25T06:30:30.112Z,1002.08
2018-03-25T06:31:30.105Z,1002.17
2018-03-25T06:32:30.102Z,1002.07
2018-03-25T06:33:30.096Z,1002.16
2018-03-25T06:34:30.086Z,1002.15
2018-03-25T06:35:30.080Z,1002.23
2018-03-25T06:36:30.074Z,1002.25
2018-03-25T06:37:30.066Z,1002.26
2018-03-25T06:38:30.059Z,1002.31
2018-03-25T06:39:30.054Z,1002.36
2018-03-25T06:40:30.053Z,1002.38
2018-03-25T06:41:30.046Z,1002.43
2018-03-25T06:42:30.038Z,1002.43
2018-03-25T06:43:30.033Z,1002.51
2018-03-25T06:44:30.029Z,1002.51
2018-03-25T06:45:30.024Z,1002.54
2018-03-25T06:46:30.018Z,1002.60
2018-03-25T06:47:30.014Z,1002.61
2018-03-25T06:48:30.010Z,1002.72
2018-03-25T06:49:30.006Z,1002.74
2018-03-25T06:50:30.004Z,1002.75
2018-03-25T06:51:29.998Z,1002.75
2018-03-25T06:52:30.000Z,1002.78
2018-03-25T06:53:29.996Z,1002.77
2018-03-25T06:54:29.992Z,1002.88
2018-03-25T06:55:29.990Z,1002.86
2018-03-25T06:56:29.984Z,1002.96
2018-03-25T06:57:29.981Z,1002.94
2018-03-25T06:58:29.978Z,1003.00
2018-03-25T06:59:29.978Z,1003.00
2018-03-25T07:00:29.981Z,1003.02
2018-03-25T07:01:29.973Z,1003.04
2018-03-25T07:02:29.972Z,1003.09
2018-03-25T07:03:29.971Z,1003.10
2018-03-25T07:04:29.970Z,1003.11
2018-03-25T07:05:29.970Z,1003.17
2018-03-25T07:06:29.980Z,1003.24
2018-03-25T07:07:29.970Z,1003.22
2018-03-25T07:08:29.966Z,1003.28
2018-03-25T07:09:29.967Z,1003.31
2018-03-25T07:10:29.966Z,1003.34
2018-03-25T07:11:29.969Z,1003.35
2018-03-25T07:12:29.970Z,1003.40
2018-03-25T07:13:29.972Z,1003.44
2018-03-25T07:14:30.017Z,1003.51
2018-03-25T07:15:29.967Z,1003.47
2018-03-25T07:16:29.969Z,1003.51
2018-03-25T07:17:29.969Z,1003.54
2018-03-25T07:18:29.983Z,1003.59
2018-03-25T07:19:29.973Z,1003.58
2018-03-25T07:20:29.974Z,1003.58
2018-03-25T07:21:29.988Z,1003.61
2018-03-25T07:22:29.981Z,1003.66
2018-03-25T07:23:29.979Z,1003.68
2018-03-25T07:24:29.985Z,1003.68
2018-03-25T07:25:29.987Z,1003.74
2018-03-25T07:26:29.989Z,1003.72
2018-03-25T07:27:29.992Z,1003.75
2018-03-25T07:28:29.992Z,1003.77
2018-03-25T07:29:29.994Z,1003.83
2018-03-25T07:30:29.996Z,1003.87
2018-03-25T07:31:30.013Z,1003.86
2018-03-25T07:32:30.003Z,1003.90
2018-03-25T07:33:30.010Z,1003.91
2018-03-25T07:34:30.009Z,1003.91
2018-03-25T07:35:30.016Z,1003.96
2018-03-25T07:36:30.016Z,1003.96
2018-03-25T07:37:30.020Z,1003.98
2018-03-25T07:38:30.030Z,1003.98
2018-03-25T07:39:30.031Z,1004.07
2018-03-25T07:40:30.030Z,1004.00
2018-03-25T07:41:30.036Z,1004.05
2018-03-25T07:42:30.040Z,1004.08
2018-03-25T07:43:30.086Z,1004.09
2018-03-25T07:44:30.049Z,1004.15
2018-03-25T07:45:30.052Z,1004.11
2018-03-25T07:46:30.060Z,1004.16
2018-03-25T07:47:30.065Z,1004.12
2018-03-25T07:48:30.066Z,1004.18
2018-03-25T07:49:30.074Z,1004.17
2018-03-25T07:50:30.082Z,1004.18
2018-03-25T07:51:30.084Z,1004.24
2018-03-25T07:52:30.085Z,1004.20
2018-03-25T07:53:30.091Z,1004.25
2018-03-25T07:54:30.096Z,1004.28
2018-03-25T07:55:30.102Z,1004.28
2018-03-25T07:56:30.107Z,1004.31
2018-03-25T07:57:30.111Z,1004.28
2018-03-25T07:58:30.117Z,1004.30
2018-03-25T07:59:30.122Z,1003.53
2018-03-25T08:00:30.132Z,1003.55
2018-03-25T08:01:30.137Z,1003.56
2018-03-25T08:02:30.138Z,1003.58
2018-03-25T08:03:30.144Z,1003.59
2018-03-25T08:04:30.156Z,1003.59
2018-03-25T08:05:30.161Z,1003.61
2018-03-25T08:06:30.162Z,1003.63
2018-03-25T08:07:30.169Z,1003.60
2018-03-25T08:08:30.179Z,1003.68
2018-03-25T08:09:30.186Z,1003.67
2018-03-25T08:10:30.188Z,1003.71
2018-03-25T08:11:30.196Z,1003.74
2018-03-25T08:12:30.202Z,1003.76
2018-03-25T08:13:30.211Z,1003.75
2018-03-25T08:14:30.217Z,1003.75
2018-03-25T08:15:30.224Z,1003.79
2018-03-25T08:16:30.232Z,1003.77
2018-03-25T08:17:30.245Z,1003.84
2018-03-25T08:18:30.249Z,1003.82
2018-03-25T08:19:30.257Z,1003.81
2018-03-25T08:20:30.262Z,1003.83
2018-03-25T08:21:30.277Z,1003.84
2018-03-25T08:22:30.280Z,1003.84
2018-03-25T08:23:30.293Z,1003.87
2018-03-25T08:24:30.293Z,1003.89
2018-03-25T08:25:30.302Z,1003.90
2018-03-25T08:26:30.311Z,1003.86
2018-03-25T08:27:30.320Z,1003.88
2018-03-25T08:28:30.328Z,1003.90
2018-03-25T08:29:30.338Z,1003.95
2018-03-25T08:30:30.345Z,1003.94
2018-03-25T08:31:30.354Z,1003.99
2018-03-25T08:32:30.364Z,1004.02
2018-03-25T08:33:30.374Z,1004.06
2018-03-25T08:34:30.382Z,1004.09
2018-03-25T08:35:30.393Z,1004.11
2018-03-25T08:36:30.407Z,1004.09
2018-03-25T08:37:30.417Z,1004.10
2018-03-25T08:38:30.426Z,1004.14
2018-03-25T08:39:30.431Z,1004.08
2018-03-25T08:40:30.446Z,1004.11
2018-03-25T08:41:30.455Z,1004.08
2018-03-25T08:42:30.461Z,1004.04
2018-03-25T08:43:30.470Z,1004.06
2018-03-25T08:44:30.485Z,1004.10
2018-03-25T08:45:30.492Z,1004.12
2018-03-25T08:46:30.530Z,1004.07
2018-03-25T08:47:30.512Z,1004.12
2018-03-25T08:48:30.530Z,1004.16
2018-03-25T08:49:30.534Z,1004.21
2018-03-25T08:50:30.549Z,1004.21
2018-03-25T08:51:30.561Z,1004.22
2018-03-25T08:52:30.568Z,1004.22
2018-03-25T08:53:30.579Z,1004.24
2018-03-25T08:54:30.594Z,1004.30
2018-03-25T08:55:30.606Z,1004.27
2018-03-25T08:56:30.614Z,1004.30
2018-03-25T08:57:30.627Z,1004.28
2018-03-25T08:58:30.637Z,1004.27
2018-03-25T08:59:30.649Z,1004.26
2018-03-25T09:00:30.662Z,1004.24
2018-03-25T09:01:30.675Z,1004.19
2018-03-25T09:02:30.687Z,1004.26
2018-03-25T09:03:30.700Z,1004.22
2018-03-25T09:04:30.713Z,1004.23
2018-03-25T09:05:30.725Z,1004.26
2018-03-25T09:06:30.736Z,1004.21
2018-03-25T09:07:30.749Z,1004.23
2018-03-25T09:08:30.766Z,1004.22
2018-03-25T09:09:30.780Z,1004.26
2018-03-25T09:10:30.788Z,1004.26
2018-03-25T09:11:30.801Z,1004.28
2018-03-25T09:12:30.818Z,1004.27
2018-03-25T09:13:30.831Z,1004.25
2018-03-25T09:14:30.842Z,1004.28
2018-03-25T09:15:30.855Z,1004.26
2018-03-25T09:16:30.868Z,1004.27
2018-03-25T09:17:30.886Z,1004.24
2018-03-25T09:18:30.894Z,1004.28
2018-03-25T09:19:30.909Z,1004.28
2018-03-25T09:20:30.922Z,1004.26
2018-03-25T09:21:30.937Z,1004.29
2018-03-25T09:22:30.953Z,1004.31
2018-03-25T09:23:30.969Z,1004.29
2018-03-25T09:24:30.978Z,1004.34
2018-03-25T09:25:30.993Z,1004.33
2018-03-25T09:26:31.010Z,1004.30
2018-03-25T09:27:31.025Z,1004.32
2018-03-25T09:28:31.038Z,1004.39
2018-03-25T09:29:31.050Z,1004.38
2018-03-25T09:30:31.065Z,1004.34
2018-03-25T09:31:31.080Z,1004.39
2018-03-25T09:32:31.096Z,1004.38
2018-03-25T09:33:31.111Z,1004.37
2018-03-25T09:34:31.124Z,1004.40
2018-03-25T09:35:31.142Z,1004.44
2018-03-25T09:36:31.156Z,1004.50
2018-03-25T09:37:31.171Z,1004.51
2018-03-25T09:38:31.185Z,1004.52
2018-03-25T09:39:31.201Z,1004.55
2018-03-25T09:40:31.220Z,1004.59
2018-03-25T09:41:31.236Z,1004.59
2018-03-25T09:42:31.247Z,1004.61
2018-03-25T09:43:31.262Z,1004.68
2018-03-25T09:44:31.283Z,1004.74
2018-03-25T09:45:31.298Z,1004.69
2018-03-25T09:46:31.310Z,1004.73
2018-03-25T09:47:31.326Z,1004.75
2018-03-25T09:48:31.341Z,1004.82
2018-03-25T09:49:31.357Z,1004.87
2018-03-25T09:50:31.373Z,1004.90
2018-03-25T09:51:31.389Z,1004.93
2018-03-25T09:52:31.408Z,1004.88
2018-03-25T09:53:31.427Z,1004.71
2018-03-25T09:54:31.440Z,1004.51
2018-03-25T09:55:31.454Z,1004.45
2018-03-25T09:56:31.467Z,1004.45
2018-03-25T09:57:31.485Z,1004.40
2018-03-25T09:58:31.512Z,1004.40
2018-03-25T09:59:31.515Z,1004.41
2018-03-25T10:00:31.531Z,1004.44
2018-03-25T10:01:31.548Z,1004.40
2018-03-25T10:02:31.562Z,1004.43
2018-03-25T10:03:31.578Z,1004.42
2018-03-25T10:04:31.601Z,1004.42
2018-03-25T10:05:31.615Z,1004.41
2018-03-25T10:06:31.633Z,1004.44
2018-03-25T10:07:31.647Z,1004.42
2018-03-25T10:08:31.659Z,1004.44
2018-03-25T10:09:31.676Z,1004.46
2018-03-25T10:10:31.691Z,1004.46
2018-03-25T10:11:31.763Z,1004.45
2018-03-25T10:12:31.724Z,1004.46
2018-03-25T10:13:31.741Z,1004.43
2018-03-25T10:14:31.757Z,1004.44
2018-03-25T10:15:31.772Z,1004.46
2018-03-25T10:16:31.790Z,1004.39
2018-03-25T10:17:31.805Z,1004.39
2018-03-25T10:18:31.824Z,1004.43
2018-03-25T10:19:31.842Z,1004.41
2018-03-25T10:20:31.859Z,1004.41
2018-03-25T10:21:31.870Z,1004.40
2018-03-25T10:22:31.886Z,1004.39
2018-03-25T10:23:31.903Z,1004.36
2018-03-25T10:24:31.921Z,1004.37
2018-03-25T10:25:31.939Z,1004.36
2018-03-25T10:26:31.950Z,1004.35
2018-03-25T10:27:31.966Z,1004.39
2018-03-25T10:28:31.982Z,1004.39
2018-03-25T10:29:31.997Z,1004.42
2018-03-25T10:30:32.013Z,1004.42
2018-03-25T10:31:32.028Z,1004.45
2018-03-25T10:32:32.044Z,1004.41
2018-03-25T10:33:32.062Z,1004.44
2018-03-25T10:34:32.076Z,1004.43
2018-03-25T10:35:32.092Z,1004.45
2018-03-25T10:36:32.112Z,1004.44
2018-03-25T10:37:32.129Z,1004.44
2018-03-25T10:38:32.144Z,1004.42
2018-03-25T10:39:32.160Z,1004.44
2018-03-25T10:40:32.173Z,1004.44
2018-03-25T10:41:32.190Z,1004.41
2018-03-25T10:42:32.204Z,1004.39
2018-03-25T10:43:32.275Z,1004.45
2018-03-25T10:44:32.238Z,1004.42
2018-03-25T10:45:32.253Z,1004.42
2018-03-25T10:46:32.270Z,1004.40
2018-03-25T10:47:32.334Z,1004.41
2018-03-25T10:49:32.323Z,1004.36
2018-03-25T10:50:32.330Z,1004.39
2018-03-25T10:51:32.350Z,1004.37
2018-03-25T10:52:32.365Z,1004.35
2018-03-25T10:53:32.377Z,1004.37
2018-03-25T10:54:32.392Z,1004.34
2018-03-25T10:55:32.408Z,1004.34
2018-03-25T10:56:32.427Z,1004.33
2018-03-25T10:57:32.444Z,1004.38
2018-03-25T10:58:32.455Z,1004.36
2018-03-25T10:59:32.474Z,1004.37
2018-03-25T11:00:32.490Z,1004.38
2018-03-25T11:01:32.501Z,1004.37
2018-03-25T11:02:32.517Z,1004.37
2018-03-25T11:03:32.537Z,1004.34
2018-03-25T11:04:32.553Z,1004.36
2018-03-25T11:05:32.566Z,1004.43
2018-03-25T11:06:32.579Z,1004.37
2018-03-25T11:07:32.600Z,1004.38
2018-03-25T11:08:32.612Z,1004.39
2018-03-25T11:09:32.629Z,1004.38
2018-03-25T11:10:32.647Z,1004.41
2018-03-25T11:11:32.658Z,1004.38
2018-03-25T11:12:32.680Z,1004.32
2018-03-25T11:13:32.690Z,1004.36
2018-03-25T11:14:32.704Z,1004.33
2018-03-25T11:15:32.760Z,1004.35
2018-03-25T11:16:32.736Z,1004.30
2018-03-25T11:17:32.754Z,1004.31
2018-03-25T11:18:32.769Z,1004.30
2018-03-25T11:19:32.784Z,1004.34
2018-03-25T11:20:32.793Z,1004.36
2018-03-25T11:21:32.813Z,1004.37
2018-03-25T11:22:32.826Z,1004.37
2018-03-25T11:23:32.839Z,1004.34
2018-03-25T11:24:32.854Z,1004.36
2018-03-25T11:25:32.873Z,1004.32
2018-03-25T11:26:32.880Z,1004.30
2018-03-25T11:27:32.896Z,1004.24
2018-03-25T11:28:32.908Z,1004.23
2018-03-25T11:29:32.924Z,1004.19
2018-03-25T11:30:32.937Z,1004.18
2018-03-25T11:31:32.957Z,1004.14
2018-03-25T11:32:32.967Z,1004.08
2018-03-25T11:33:32.977Z,1004.10
2018-03-25T11:34:32.992Z,1004.13
2018-03-25T11:35:33.005Z,1004.07
2018-03-25T11:36:33.018Z,1004.08
2018-03-25T11:37:33.025Z,1004.06
2018-03-25T11:38:33.037Z,1004.06
2018-03-25T11:39:33.048Z,1004.07
2018-03-25T11:40:33.060Z,1004.08
2018-03-25T11:41:33.070Z,1004.02
2018-03-25T11:42:33.080Z,1004.01
2018-03-25T11:43:33.091Z,1004.01
2018-03-25T11:44:33.099Z,1004.04
2018-03-25T11:45:33.110Z,1003.99
2018-03-25T11:46:33.116Z,1003.92
2018-03-25T11:47:33.133Z,1003.98
2018-03-25T11:48:33.134Z,1003.91
2018-03-25T11:49:33.144Z,1003.93
2018-03-25T11:50:33.151Z,1003.93
2018-03-25T11:51:33.155Z,1003.90
2018-03-25T11:52:33.162Z,1003.86
2018-03-25T11:53:33.173Z,1003.87
2018-03-25T11:54:33.178Z,1003.90
2018-03-25T11:55:33.181Z,1003.88
2018-03-25T11:56:33.188Z,1003.84
2018-03-25T11:57:33.192Z,1003.85
2018-03-25T11:58:33.198Z,1003.84
2018-03-25T11:59:33.203Z,1003.89
2018-03-25T12:00:33.214Z,1003.86
2018-03-25T12:01:33.218Z,1003.87
2018-03-25T12:02:33.222Z,1003.91
2018-03-25T12:03:33.228Z,1003.89
2018-03-25T12:04:33.232Z,1003.84
2018-03-25T12:05:33.232Z,1003.81
2018-03-25T12:06:33.236Z,1003.75
2018-03-25T12:07:33.240Z,1003.71
2018-03-25T12:08:33.244Z,1003.72
2018-03-25T12:09:33.249Z,1003.67
2018-03-25T12:10:33.252Z,1003.67
2018-03-25T12:11:33.255Z,1003.67
2018-03-25T12:12:33.259Z,1003.67