createdAt,value
2017-09-24T00:00:01.835Z,71.03
2017-09-24T00:02:31.585Z,76.77
2017-09-24T00:05:00.511Z,74.10
2017-09-24T00:07:29.550Z,74.90
2017-09-24T00:09:58.461Z,74.20
2017-09-24T00:12:27.420Z,70.55
2017-09-24T00:14:56.511Z,67.57
2017-09-24T00:17:25.788Z,69.60
2017-09-24T00:19:54.838Z,70.30
2017-09-24T00:22:23.671Z,71.28
2017-09-24T00:24:52.847Z,69.00
2017-09-24T00:27:21.867Z,68.40
2017-09-24T00:29:51.717Z,66.00
2017-09-24T00:32:20.838Z,64.90
2017-09-24T00:34:50.013Z,66.12
2017-09-24T00:37:19.354Z,65.43
2017-09-24T00:39:48.221Z,64.53
2017-09-24T00:42:17.072Z,64.23
2017-09-24T00:44:46.427Z,65.00
2017-09-24T00:47:15.377Z,65.07
2017-09-24T00:49:44.726Z,64.28
2017-09-24T00:52:13.968Z,67.60
2017-09-24T00:54:42.916Z,70.47
2017-09-24T00:57:11.930Z,67.77
2017-09-24T00:59:40.878Z,68.40
2017-09-24T01:02:10.088Z,68.30
2017-09-24T01:04:39.219Z,66.90
2017-09-24T01:07:08.195Z,70.32
2017-09-24T01:09:38.000Z,68.70
2017-09-24T01:12:07.799Z,68.55
2017-09-24T01:14:36.900Z,73.15
2017-09-24T01:17:06.656Z,75.63
2017-09-24T01:19:35.921Z,76.40
2017-09-24T01:22:05.783Z,77.00
2017-09-24T01:24:34.702Z,75.53
2017-09-24T01:27:03.959Z,76.53
2017-09-24T01:29:32.916Z,75.37
2017-09-24T01:32:02.288Z,75.78
2017-09-24T01:34:31.274Z,78.03
2017-09-24T01:37:00.186Z,78.55
2017-09-24T01:39:30.416Z,77.57
2017-09-24T01:42:00.080Z,75.80
2017-09-24T01:44:29.292Z,75.80
2017-09-24T01:46:58.241Z,75.37
2017-09-24T01:49:27.134Z,78.87
2017-09-24T01:51:56.653Z,76.20
2017-09-24T01:54:25.648Z,77.60
2017-09-24T01:56:54.753Z,76.75
2017-09-24T01:59:23.624Z,77.22
2017-09-24T02:01:52.530Z,78.65
2017-09-24T02:04:22.112Z,78.65
2017-09-24T02:06:51.182Z,79.40
2017-09-24T02:09:20.592Z,77.53
2017-09-24T02:11:49.909Z,74.10
2017-09-24T02:14:18.796Z,77.47
2017-09-24T02:16:47.765Z,75.82
2017-09-24T02:19:16.670Z,76.47
2017-09-24T02:21:45.519Z,76.83
2017-09-24T02:24:15.618Z,77.82
2017-09-24T02:26:44.548Z,77.60
2017-09-24T02:29:13.500Z,80.22
2017-09-24T02:31:42.540Z,77.13
2017-09-24T02:34:11.356Z,70.25
2017-09-24T02:36:40.364Z,65.15
2017-09-24T02:39:53.549Z,63.00
2017-09-24T02:42:22.579Z,71.40
2017-09-24T02:44:51.584Z,71.07
2017-09-24T02:47:22.155Z,68.95
2017-09-24T02:49:51.097Z,66.07
2017-09-24T02:52:20.378Z,65.60
2017-09-24T02:54:50.441Z,70.85
2017-09-24T02:57:19.807Z,76.40
2017-09-24T02:59:48.730Z,72.75
2017-09-24T03:02:18.880Z,72.33
2017-09-24T03:04:47.918Z,71.57
2017-09-24T03:07:17.221Z,70.15
2017-09-24T03:09:46.222Z,65.78
2017-09-24T03:12:15.801Z,65.95
2017-09-24T03:14:44.712Z,65.90
2017-09-24T03:17:13.742Z,71.60
2017-09-24T03:19:42.698Z,73.45
2017-09-24T03:22:12.490Z,70.10
2017-09-24T03:24:42.161Z,69.30
2017-09-24T03:27:11.676Z,66.70
2017-09-24T03:29:40.496Z,70.87
2017-09-24T03:32:09.416Z,68.95
2017-09-24T03:34:38.431Z,67.30
2017-09-24T03:37:07.767Z,67.23
2017-09-24T03:39:36.767Z,68.22
2017-09-24T03:42:06.038Z,67.20
2017-09-24T03:44:34.962Z,61.90
2017-09-24T03:47:03.761Z,63.95
2017-09-24T03:49:33.776Z,68.72
2017-09-24T03:52:03.545Z,67.57
2017-09-24T03:54:32.596Z,67.50
2017-09-24T03:57:01.421Z,72.20
2017-09-24T03:59:30.301Z,71.18
2017-09-24T04:01:59.268Z,71.07
2017-09-24T04:04:28.648Z,75.28
2017-09-24T04:06:58.466Z,67.50
2017-09-24T04:09:27.795Z,71.30
2017-09-24T04:11:56.951Z,74.13
2017-09-24T04:14:26.535Z,74.47
2017-09-24T04:16:55.774Z,67.03
2017-09-24T04:19:24.836Z,74.35
2017-09-24T04:21:54.471Z,77.50
2017-09-24T04:24:24.587Z,77.28
2017-09-24T04:26:53.496Z,80.62
2017-09-24T04:29:22.766Z,81.90
2017-09-24T04:31:51.690Z,78.33
2017-09-24T04:34:20.925Z,77.00
2017-09-24T04:36:49.857Z,69.62
2017-09-24T04:39:19.251Z,73.60
2017-09-24T04:41:49.587Z,68.18
2017-09-24T04:44:18.449Z,65.75
2017-09-24T04:46:48.183Z,72.70
2017-09-24T04:49:17.329Z,77.32
2017-09-24T04:51:46.227Z,71.85
2017-09-24T04:54:15.281Z,67.60
2017-09-24T04:56:44.162Z,69.05
2017-09-24T04:59:13.033Z,67.05
2017-09-24T05:01:41.981Z,67.53
2017-09-24T05:04:10.961Z,71.22
2017-09-24T05:06:40.087Z,66.30
2017-09-24T05:09:09.686Z,66.10
2017-09-24T05:11:39.704Z,66.93
2017-09-24T05:14:08.537Z,70.90
2017-09-24T05:16:37.545Z,72.17
2017-09-24T05:19:06.404Z,77.68
2017-09-24T05:21:35.355Z,79.75
2017-09-24T05:24:04.904Z,84.47
2017-09-24T05:26:34.245Z,85.10
2017-09-24T05:29:03.983Z,82.10
2017-09-24T05:31:33.079Z,84.00
2017-09-24T05:34:02.442Z,85.72
2017-09-24T05:36:31.488Z,87.80
2017-09-24T05:39:00.561Z,82.43
2017-09-24T05:41:29.668Z,76.80
2017-09-24T05:43:59.020Z,78.95
2017-09-24T05:46:27.917Z,76.43
2017-09-24T05:48:56.827Z,77.57
2017-09-24T05:51:25.692Z,73.47
2017-09-24T05:53:54.828Z,73.15
2017-09-24T05:56:24.480Z,72.62
2017-09-24T05:58:53.789Z,64.93
2017-09-24T06:01:22.900Z,66.30
2017-09-24T06:03:51.772Z,61.53
2017-09-24T06:06:21.277Z,59.63
2017-09-24T06:08:50.053Z,60.28
2017-09-24T06:11:18.889Z,60.17
2017-09-24T06:13:48.584Z,59.65
2017-09-24T06:16:17.561Z,56.67
2017-09-24T06:18:46.507Z,53.55
2017-09-24T06:21:15.371Z,53.38
2017-09-24T06:23:44.969Z,51.95
2017-09-24T06:26:14.685Z,50.37
2017-09-24T06:28:43.630Z,48.90
2017-09-24T06:31:12.662Z,47.13
2017-09-24T06:33:42.338Z,90.30
2017-09-24T06:36:11.725Z,63.10
2017-09-24T06:38:40.581Z,65.32
2017-09-24T06:41:09.658Z,52.77
2017-09-24T06:43:39.297Z,68.32
2017-09-24T06:46:08.173Z,72.10
2017-09-24T06:48:37.489Z,67.95
2017-09-24T06:51:06.663Z,55.47
2017-09-24T06:53:35.599Z,61.15
2017-09-24T06:56:04.780Z,55.10
2017-09-24T06:58:33.633Z,66.10
2017-09-24T07:01:02.625Z,72.30
2017-09-24T07:03:31.540Z,58.65
2017-09-24T07:06:00.501Z,59.53
2017-09-24T07:08:30.452Z,66.90
2017-09-24T07:10:59.421Z,60.08
2017-09-24T07:13:28.390Z,52.88
2017-09-24T07:15:58.078Z,54.00
2017-09-24T07:18:27.140Z,54.50
2017-09-24T07:20:56.632Z,85.05
2017-09-24T07:23:25.482Z,82.78
2017-09-24T07:25:55.269Z,67.83
2017-09-24T07:28:24.325Z,76.97
2017-09-24T07:30:53.333Z,67.97
2017-09-24T07:33:22.341Z,63.60
2017-09-24T07:35:51.203Z,61.17
2017-09-24T07:38:20.452Z,59.33
2017-09-24T07:40:50.177Z,59.97
2017-09-24T07:43:19.136Z,56.40
2017-09-24T07:45:48.154Z,57.72
2017-09-24T07:48:17.838Z,107.20
2017-09-24T07:50:47.007Z,77.37
2017-09-24T07:53:15.948Z,63.67
2017-09-24T07:55:45.570Z,58.63
2017-09-24T07:58:14.465Z,58.63
2017-09-24T08:00:43.453Z,57.55
2017-09-24T08:03:13.143Z,56.35
2017-09-24T08:05:42.920Z,53.87
2017-09-24T08:08:11.763Z,51.03
2017-09-24T08:10:40.722Z,50.72
2017-09-24T08:13:10.530Z,55.87
2017-09-24T08:15:40.245Z,55.08
2017-09-24T08:18:09.916Z,57.57
2017-09-24T08:20:39.336Z,52.92
2017-09-24T08:23:08.229Z,53.80
2017-09-24T08:25:37.073Z,52.53
2017-09-24T08:28:06.004Z,51.05
2017-09-24T08:30:35.130Z,51.90
2017-09-24T08:33:03.858Z,52.00
2017-09-24T08:35:32.819Z,51.60
2017-09-24T08:38:01.741Z,51.23
2017-09-24T08:40:30.656Z,51.10
2017-09-24T08:43:00.942Z,51.00
2017-09-24T08:45:29.842Z,54.53
2017-09-24T08:47:58.668Z,52.60
2017-09-24T08:50:28.516Z,54.15
2017-09-24T08:52:57.877Z,54.80
2017-09-24T08:55:27.570Z,54.20
2017-09-24T08:57:56.549Z,54.08
2017-09-24T09:00:25.924Z,54.70
2017-09-24T09:02:55.108Z,52.90
2017-09-24T09:05:24.790Z,50.43
2017-09-24T09:07:53.642Z,53.35
2017-09-24T09:10:23.181Z,62.13
2017-09-24T09:12:52.936Z,56.73
2017-09-24T09:15:22.798Z,59.25
2017-09-24T09:17:52.428Z,58.73
2017-09-24T09:20:21.307Z,57.85
2017-09-24T09:22:51.080Z,54.80
2017-09-24T09:25:20.472Z,54.88
2017-09-24T09:30:31.193Z,54.17
2017-09-24T09:33:09.460Z,50.25
2017-09-24T09:35:38.537Z,53.30
2017-09-24T09:38:08.929Z,49.97
2017-09-24T09:40:40.233Z,48.78
2017-09-24T09:43:10.035Z,53.25
2017-09-24T09:45:48.491Z,56.70
2017-09-24T09:48:17.566Z,54.30
2017-09-24T09:50:46.951Z,58.45
2017-09-24T09:53:17.654Z,53.85
2017-09-24T09:55:46.699Z,52.07
2017-09-24T09:58:16.745Z,50.90
2017-09-24T10:00:45.936Z,47.53
2017-09-24T10:03:14.925Z,49.67
2017-09-24T10:05:43.903Z,47.58
2017-09-24T10:08:54.749Z,45.30
2017-09-24T10:11:23.915Z,47.60
2017-09-24T10:13:52.874Z,47.00
2017-09-24T10:16:21.957Z,46.00
2017-09-24T10:18:51.686Z,47.25
2017-09-24T10:21:20.603Z,48.20
2017-09-24T10:23:50.151Z,51.70
2017-09-24T10:26:20.444Z,49.95
2017-09-24T10:28:58.362Z,51.85
2017-09-24T10:31:36.123Z,62.97
2017-09-24T10:34:05.021Z,69.65
2017-09-24T10:36:33.972Z,65.28
2017-09-24T10:39:03.796Z,79.00
2017-09-24T10:41:32.683Z,71.05
2017-09-24T10:44:01.613Z,73.78
2017-09-24T10:46:30.512Z,60.85
2017-09-24T10:48:59.360Z,61.17
2017-09-24T10:51:28.351Z,53.67
2017-09-24T10:53:57.521Z,52.47
2017-09-24T10:56:27.218Z,48.13
2017-09-24T10:58:57.227Z,51.17
2017-09-24T11:01:26.195Z,50.67
2017-09-24T11:03:55.068Z,49.90
2017-09-24T11:06:24.198Z,49.40
2017-09-24T11:08:53.188Z,49.53
2017-09-24T11:11:22.086Z,49.55
2017-09-24T11:13:51.019Z,46.95
2017-09-24T11:16:19.873Z,47.72
2017-09-24T11:18:49.581Z,47.03
2017-09-24T11:21:19.366Z,57.00
2017-09-24T11:23:48.236Z,64.78
2017-09-24T11:26:17.081Z,50.12
2017-09-24T11:28:46.814Z,66.03
2017-09-24T11:31:15.715Z,69.00
2017-09-24T11:33:44.874Z,63.40
2017-09-24T11:36:14.405Z,49.05
2017-09-24T11:38:43.474Z,47.30
2017-09-24T11:41:13.404Z,40.63
2017-09-24T11:43:42.334Z,39.45
2017-09-24T11:46:11.458Z,41.03
2017-09-24T11:48:40.676Z,41.22
2017-09-24T11:51:10.420Z,42.30
2017-09-24T11:53:39.521Z,39.17
2017-09-24T11:56:09.586Z,36.40
2017-09-24T11:58:38.871Z,36.92
2017-09-24T12:01:07.843Z,37.70
2017-09-24T12:03:36.691Z,39.38
2017-09-24T12:06:05.685Z,38.53
2017-09-24T12:08:35.877Z,42.72
2017-09-24T12:11:05.408Z,36.00
2017-09-24T12:13:34.411Z,90.22
2017-09-24T12:16:40.529Z,55.38
2017-09-24T12:19:09.564Z,34.47
2017-09-24T12:21:38.506Z,34.00
2017-09-24T12:24:07.338Z,32.10
2017-09-24T12:26:36.535Z,31.42
2017-09-24T12:29:05.528Z,30.20
2017-09-24T12:31:34.442Z,32.58
2017-09-24T12:34:03.629Z,30.62
2017-09-24T12:36:34.487Z,30.23
2017-09-24T12:39:05.235Z,30.50
2017-09-24T12:41:34.276Z,27.98
2017-09-24T12:44:03.339Z,29.23
2017-09-24T12:46:33.634Z,26.90
2017-09-24T12:49:02.529Z,26.80
2017-09-24T12:51:31.623Z,28.83
2017-09-24T12:54:00.702Z,27.95
2017-09-24T12:56:29.754Z,26.65
2017-09-24T12:58:59.157Z,26.70
2017-09-24T13:01:28.827Z,28.58
2017-09-24T13:03:57.820Z,25.80
2017-09-24T13:06:26.773Z,27.08
2017-09-24T13:08:55.890Z,26.00
2017-09-24T13:11:24.789Z,26.40
2017-09-24T13:13:53.752Z,26.40
2017-09-24T13:16:22.807Z,25.10
2017-09-24T13:18:52.456Z,26.35
2017-09-24T13:21:21.404Z,26.08
2017-09-24T13:23:51.056Z,24.87
2017-09-24T13:26:21.127Z,23.30
2017-09-24T13:28:50.353Z,23.05
2017-09-24T13:31:19.241Z,22.75
2017-09-24T13:33:48.190Z,22.13
2017-09-24T13:36:17.130Z,19.20
2017-09-24T13:38:46.804Z,20.70
2017-09-24T13:41:16.777Z,20.80
2017-09-24T13:43:45.992Z,19.00
2017-09-24T13:46:14.988Z,20.60
2017-09-24T13:48:43.972Z,20.12
2017-09-24T13:51:13.078Z,17.60
2017-09-24T13:53:42.951Z,18.70
2017-09-24T13:56:11.905Z,20.70
2017-09-24T13:58:41.561Z,17.92
2017-09-24T14:01:10.691Z,19.75
2017-09-24T14:03:40.487Z,21.80
2017-09-24T14:06:09.558Z,22.37
2017-09-24T14:08:38.389Z,21.75
2017-09-24T14:11:08.053Z,20.75
2017-09-24T14:13:37.226Z,21.27
2017-09-24T14:16:06.209Z,20.50
2017-09-24T14:18:35.254Z,21.50
2017-09-24T14:21:04.171Z,21.37
2017-09-24T14:23:33.934Z,22.70
2017-09-24T14:26:02.893Z,22.15
2017-09-24T14:28:31.824Z,21.70
2017-09-24T14:31:01.388Z,21.87
2017-09-24T14:33:30.568Z,20.83
2017-09-24T14:36:00.248Z,25.00
2017-09-24T14:38:29.069Z,29.73
2017-09-24T14:40:57.929Z,23.15
2017-09-24T14:43:27.111Z,24.02
2017-09-24T14:45:56.029Z,28.13
2017-09-24T14:48:25.759Z,28.40
2017-09-24T14:50:54.796Z,28.30
2017-09-24T14:53:23.838Z,27.23
2017-09-24T14:55:53.010Z,27.60
2017-09-24T14:58:22.720Z,25.95
2017-09-24T15:00:51.557Z,26.55
2017-09-24T15:03:20.401Z,25.70
2017-09-24T15:05:50.263Z,24.23
2017-09-24T15:08:19.211Z,21.50
2017-09-24T15:10:48.904Z,52.70
2017-09-24T15:13:18.260Z,24.67
2017-09-24T15:15:47.228Z,23.50
2017-09-24T15:18:16.134Z,20.92
2017-09-24T15:20:45.124Z,22.98
2017-09-24T15:23:14.154Z,23.52
2017-09-24T15:25:43.367Z,23.05
2017-09-24T15:28:12.445Z,23.58
2017-09-24T15:30:41.321Z,23.50
2017-09-24T15:33:10.389Z,21.73
2017-09-24T15:35:39.230Z,23.23
2017-09-24T15:38:09.130Z,23.48
2017-09-24T15:40:38.155Z,24.35
2017-09-24T15:43:07.859Z,23.80
2017-09-24T15:45:37.964Z,24.53
2017-09-24T15:48:06.836Z,26.30
2017-09-24T15:50:35.765Z,25.77
2017-09-24T15:53:05.550Z,26.08
2017-09-24T15:55:34.448Z,27.70
2017-09-24T15:58:03.654Z,27.40
2017-09-24T16:00:33.437Z,27.50
2017-09-24T16:03:03.164Z,27.67
2017-09-24T16:05:32.067Z,26.05
2017-09-24T16:08:01.812Z,28.15
2017-09-24T16:10:30.987Z,28.87
2017-09-24T16:13:00.850Z,26.50
2017-09-24T16:15:30.000Z,26.75
2017-09-24T16:17:59.253Z,25.35
2017-09-24T16:20:29.044Z,27.40
2017-09-24T16:22:58.085Z,27.58
2017-09-24T16:25:27.853Z,26.20
2017-09-24T16:27:56.820Z,27.45
2017-09-24T16:30:26.597Z,28.77
2017-09-24T16:32:56.343Z,28.50
2017-09-24T16:35:25.380Z,29.30
2017-09-24T16:37:55.397Z,29.45
2017-09-24T16:40:24.294Z,27.75
2017-09-24T16:42:53.209Z,28.30
2017-09-24T16:45:22.186Z,28.40
2017-09-24T16:47:51.943Z,31.12
2017-09-24T16:50:21.175Z,30.73
2017-09-24T16:52:50.912Z,29.75
2017-09-24T16:55:19.686Z,29.02
2017-09-24T16:57:49.839Z,28.77
2017-09-24T17:00:18.800Z,28.42
2017-09-24T17:02:48.123Z,28.30
2017-09-24T17:05:17.329Z,29.85
2017-09-24T17:07:46.240Z,30.40
2017-09-24T17:10:15.325Z,30.50
2017-09-24T17:12:44.212Z,29.33
2017-09-24T17:15:13.455Z,29.92
2017-09-24T17:17:42.738Z,32.40
2017-09-24T17:20:11.765Z,32.30
2017-09-24T17:22:41.103Z,31.10
2017-09-24T17:25:10.252Z,30.27
2017-09-24T17:27:39.956Z,28.83
2017-09-24T17:30:09.135Z,28.70
2017-09-24T17:32:39.255Z,29.10
2017-09-24T17:35:08.516Z,28.10
2017-09-24T17:37:37.419Z,27.45
2017-09-24T17:40:06.132Z,28.33
2017-09-24T17:42:35.017Z,29.30
2017-09-24T17:45:03.931Z,30.12
2017-09-24T17:47:33.516Z,29.80
2017-09-24T17:50:02.272Z,29.23
2017-09-24T17:52:31.652Z,28.35
2017-09-24T17:55:00.660Z,29.00
2017-09-24T17:57:29.643Z,28.17
2017-09-24T17:59:58.549Z,30.13
2017-09-24T18:02:27.477Z,28.10
2017-09-24T18:04:57.598Z,27.13
2017-09-24T18:07:28.449Z,28.15
2017-09-24T18:09:57.360Z,27.23
2017-09-24T18:12:26.187Z,27.70
2017-09-24T18:14:54.994Z,28.02
2017-09-24T18:17:23.766Z,26.87
2017-09-24T18:19:52.917Z,25.98
2017-09-24T18:22:21.845Z,24.70
2017-09-24T18:24:50.783Z,25.37
2017-09-24T18:27:19.675Z,26.10
2017-09-24T18:29:48.611Z,25.60
2017-09-24T18:32:17.454Z,27.42
2017-09-24T18:34:46.493Z,26.60
2017-09-24T18:37:15.388Z,27.52
2017-09-24T18:39:44.373Z,26.87
2017-09-24T18:42:13.318Z,27.83
2017-09-24T18:44:42.206Z,30.92
2017-09-24T18:47:11.429Z,29.50
2017-09-24T18:49:41.653Z,27.55
2017-09-24T18:52:10.427Z,27.60
2017-09-24T18:54:39.300Z,27.50
2017-09-24T19:01:36.823Z,27.15
2017-09-24T19:04:05.668Z,26.70
2017-09-24T19:06:34.855Z,27.87
2017-09-24T19:09:06.047Z,28.77
2017-09-24T19:11:34.920Z,28.17
2017-09-24T19:14:03.763Z,27.40
2017-09-24T19:16:33.240Z,27.50
2017-09-24T19:19:02.391Z,28.00
2017-09-24T19:21:31.470Z,29.12
2017-09-24T19:24:01.460Z,29.10
2017-09-24T19:26:30.724Z,28.73
2017-09-24T19:29:00.629Z,28.27
2017-09-24T19:31:30.801Z,28.20
2017-09-24T19:34:00.708Z,28.90
2017-09-24T19:36:30.064Z,28.60
2017-09-24T19:38:59.777Z,28.85
2017-09-24T19:41:28.851Z,27.43
2017-09-24T19:43:58.280Z,28.77
2017-09-24T19:46:27.611Z,30.88
2017-09-24T19:48:57.615Z,30.33
2017-09-24T19:51:26.838Z,29.50
2017-09-24T19:53:56.702Z,30.62
2017-09-24T19:56:36.352Z,29.80
2017-09-24T19:59:15.676Z,30.58
2017-09-24T20:01:44.645Z,30.33
2017-09-24T20:08:43.148Z,31.80
2017-09-24T20:11:12.250Z,31.75
2017-09-24T20:13:41.555Z,31.00
2017-09-24T20:16:10.514Z,31.08
2017-09-24T20:23:08.918Z,32.60
2017-09-24T20:25:39.396Z,32.17
2017-09-24T20:28:08.373Z,33.08
2017-09-24T20:30:37.599Z,31.25
2017-09-24T20:33:06.696Z,32.10
2017-09-24T20:35:35.559Z,31.50
2017-09-24T20:42:39.875Z,33.13
2017-09-24T20:45:10.719Z,33.90
2017-09-24T20:47:42.181Z,35.55
2017-09-24T20:50:12.105Z,36.08
2017-09-24T20:52:41.107Z,37.58
2017-09-24T20:55:21.059Z,34.70
2017-09-24T20:57:51.391Z,34.47
2017-09-24T21:00:20.353Z,35.40
2017-09-24T21:02:50.084Z,35.78
2017-09-24T21:05:19.006Z,36.03
2017-09-24T21:07:48.670Z,33.63
2017-09-24T21:10:17.843Z,33.22
2017-09-24T21:12:46.881Z,31.85
2017-09-24T21:15:15.932Z,33.70
2017-09-24T21:17:56.045Z,34.03
2017-09-24T21:20:25.882Z,33.83
2017-09-24T21:23:04.939Z,34.58
2017-09-24T21:25:33.826Z,34.47
2017-09-24T21:28:03.438Z,33.80
2017-09-24T21:35:12.530Z,35.22
2017-09-24T21:37:51.605Z,35.00
2017-09-24T21:40:20.972Z,35.73
2017-09-24T21:42:50.707Z,34.70
2017-09-24T21:45:19.591Z,36.70
2017-09-24T21:47:48.391Z,35.35
2017-09-24T21:50:17.282Z,38.42
2017-09-24T21:52:46.240Z,37.47
2017-09-24T21:55:16.101Z,35.97
2017-09-24T21:57:45.223Z,35.83
2017-09-24T22:00:14.087Z,37.20
2017-09-24T22:11:50.722Z,38.45
2017-09-24T22:14:21.293Z,36.00
2017-09-24T22:16:50.535Z,32.38
2017-09-24T22:19:20.286Z,31.42
2017-09-24T22:21:53.844Z,31.08
2017-09-24T22:42:45.314Z,30.90
2017-09-24T22:45:15.124Z,30.20
2017-09-24T22:47:46.725Z,29.80
2017-09-24T22:50:15.688Z,30.05
2017-09-24T22:52:47.095Z,30.95
2017-09-24T22:55:16.831Z,29.65
2017-09-24T22:57:47.664Z,28.85
2017-09-24T23:00:17.285Z,31.10
2017-09-24T23:02:57.090Z,29.85
2017-09-24T23:05:28.647Z,29.83
2017-09-24T23:07:59.125Z,31.92
2017-09-24T23:10:39.696Z,30.60
2017-09-24T23:13:19.328Z,128.25
2017-09-24T23:16:00.627Z,47.90
2017-09-24T23:18:30.652Z,38.83
2017-09-24T23:21:00.690Z,33.67
2017-09-24T23:23:31.002Z,31.52
2017-09-24T23:25:59.983Z,31.23
2017-09-24T23:28:29.090Z,29.97
2017-09-24T23:30:57.976Z,32.20
2017-09-24T23:33:26.869Z,32.63
2017-09-24T23:35:55.919Z,58.22
2017-09-24T23:38:25.203Z,45.77
2017-09-24T23:40:54.345Z,35.60
2017-09-24T23:43:23.271Z,34.20
2017-09-24T23:46:03.182Z,31.40
2017-09-24T23:53:00.703Z,30.70
2017-09-24T23:55:30.412Z,30.42
2017-09-24T23:57:59.883Z,32.00
