createdAt,value
2019-02-07T00:00:36.486Z,18.97
2019-02-07T00:03:05.563Z,20.13
2019-02-07T00:05:34.454Z,21.40
2019-02-07T00:08:03.110Z,22.37
2019-02-07T00:10:31.894Z,21.47
2019-02-07T00:13:00.745Z,20.08
2019-02-07T00:15:29.578Z,16.87
2019-02-07T00:17:58.231Z,17.67
2019-02-07T00:20:26.981Z,20.10
2019-02-07T00:22:55.538Z,19.23
2019-02-07T00:25:24.125Z,20.43
2019-02-07T00:27:53.539Z,17.33
2019-02-07T00:30:23.257Z,20.07
2019-02-07T00:32:51.842Z,20.40
2019-02-07T00:35:20.521Z,17.50
2019-02-07T00:37:49.146Z,21.97
2019-02-07T00:40:19.155Z,21.37
2019-02-07T00:42:48.306Z,18.67
2019-02-07T00:45:18.829Z,21.53
2019-02-07T00:47:47.973Z,17.97
2019-02-07T00:50:17.987Z,19.37
2019-02-07T00:52:47.018Z,19.87
2019-02-07T00:55:17.595Z,21.80
2019-02-07T00:57:46.505Z,18.13
2019-02-07T01:00:26.192Z,21.30
2019-02-07T01:02:54.868Z,21.90
2019-02-07T01:05:23.723Z,19.83
2019-02-07T01:07:52.800Z,20.73
2019-02-07T01:10:27.258Z,18.83
2019-02-07T01:12:56.087Z,16.33
2019-02-07T01:15:26.884Z,20.17
2019-02-07T01:17:55.697Z,19.57
2019-02-07T01:20:24.515Z,17.13
2019-02-07T01:22:53.703Z,21.73
2019-02-07T01:25:23.226Z,18.17
2019-02-07T01:27:52.218Z,20.93
2019-02-07T01:30:23.065Z,19.63
2019-02-07T01:32:51.699Z,19.17
2019-02-07T01:35:20.343Z,18.37
2019-02-07T01:37:49.102Z,17.10
2019-02-07T01:40:19.118Z,17.97
2019-02-07T01:42:47.841Z,18.47
2019-02-07T01:45:19.546Z,19.43
2019-02-07T01:47:49.006Z,18.30
2019-02-07T01:50:20.095Z,19.27
2019-02-07T01:52:49.215Z,22.20
2019-02-07T01:55:18.213Z,18.50
2019-02-07T01:57:47.141Z,19.60
2019-02-07T02:00:17.968Z,20.88
2019-02-07T02:02:47.075Z,23.47
2019-02-07T02:05:18.060Z,20.97
2019-02-07T02:07:47.477Z,23.57
2019-02-07T02:10:29.737Z,18.53
2019-02-07T02:12:58.642Z,19.40
2019-02-07T02:15:27.280Z,18.47
2019-02-07T02:17:56.151Z,24.47
2019-02-07T02:20:25.746Z,19.20
2019-02-07T02:22:55.983Z,21.53
2019-02-07T02:25:25.041Z,22.33
2019-02-07T02:27:53.860Z,20.63
2019-02-07T02:30:28.658Z,20.33
2019-02-07T02:32:57.368Z,22.60
2019-02-07T02:35:26.374Z,22.50
2019-02-07T02:37:54.969Z,20.47
2019-02-07T02:40:23.741Z,22.47
2019-02-07T02:42:52.588Z,20.33
2019-02-07T02:45:23.598Z,25.57
2019-02-07T02:47:52.590Z,24.27
2019-02-07T02:50:21.836Z,23.90
2019-02-07T02:52:50.523Z,22.47
2019-02-07T02:55:29.879Z,25.30
2019-02-07T02:57:58.510Z,24.37
2019-02-07T03:00:45.293Z,21.03
2019-02-07T03:03:18.339Z,23.77
2019-02-07T03:06:06.791Z,24.90
2019-02-07T03:08:42.878Z,21.70
2019-02-07T03:11:29.399Z,22.83
2019-02-07T03:13:59.614Z,21.90
2019-02-07T03:16:45.914Z,22.00
2019-02-07T03:19:27.872Z,22.13
2019-02-07T03:22:16.637Z,18.13
2019-02-07T03:24:49.898Z,19.40
2019-02-07T03:27:22.990Z,20.20
2019-02-07T03:29:56.370Z,19.37
2019-02-07T03:32:29.291Z,19.17
2019-02-07T03:35:02.481Z,18.30
2019-02-07T03:37:35.522Z,21.80
2019-02-07T03:40:12.156Z,20.23
2019-02-07T03:42:57.830Z,17.03
2019-02-07T03:45:46.687Z,17.70
2019-02-07T03:48:33.466Z,19.77
2019-02-07T03:51:03.790Z,17.07
2019-02-07T03:53:36.891Z,15.10
2019-02-07T03:56:10.420Z,18.13
2019-02-07T03:58:57.412Z,18.80
2019-02-07T04:01:46.087Z,17.50
2019-02-07T04:04:22.248Z,15.87
2019-02-07T04:07:04.611Z,16.87
2019-02-07T04:09:37.521Z,16.43
2019-02-07T04:12:13.778Z,17.37
2019-02-07T04:14:49.702Z,16.43
2019-02-07T04:17:35.001Z,14.60
2019-02-07T04:20:09.135Z,19.33
2019-02-07T04:22:48.177Z,14.93
2019-02-07T04:25:21.113Z,16.33
2019-02-07T04:27:51.711Z,19.63
2019-02-07T04:30:21.996Z,17.23
2019-02-07T04:32:58.184Z,13.57
2019-02-07T04:35:28.393Z,14.27
2019-02-07T04:38:04.620Z,14.83
2019-02-07T04:40:34.842Z,15.77
2019-02-07T04:43:10.905Z,17.23
2019-02-07T04:45:43.710Z,15.07
2019-02-07T04:48:13.911Z,16.67
2019-02-07T04:50:52.691Z,16.95
2019-02-07T04:53:25.622Z,17.63
2019-02-07T04:55:55.820Z,16.13
2019-02-07T04:58:41.370Z,16.87
2019-02-07T05:01:11.593Z,18.37
2019-02-07T05:03:41.804Z,15.73
2019-02-07T05:06:30.201Z,16.33
2019-02-07T05:09:03.401Z,13.57
2019-02-07T05:11:45.904Z,13.13
2019-02-07T05:14:18.918Z,14.13
2019-02-07T05:16:49.183Z,14.73
2019-02-07T05:19:34.682Z,16.57
2019-02-07T05:22:14.186Z,16.70
2019-02-07T05:24:47.049Z,18.98
2019-02-07T05:27:17.305Z,17.73
2019-02-07T05:29:53.571Z,17.60
2019-02-07T05:32:36.354Z,18.60
2019-02-07T05:35:24.945Z,19.47
2019-02-07T05:37:58.258Z,19.77
2019-02-07T05:40:28.481Z,18.20
2019-02-07T05:42:58.727Z,17.97
2019-02-07T05:45:37.729Z,17.50
2019-02-07T05:48:24.138Z,13.93
2019-02-07T05:50:57.009Z,13.53
2019-02-07T05:53:43.179Z,17.23
2019-02-07T05:56:13.851Z,14.17
2019-02-07T05:58:44.463Z,17.57
2019-02-07T06:01:14.694Z,19.40
2019-02-07T06:03:47.745Z,21.60
2019-02-07T06:06:18.078Z,21.70
2019-02-07T06:09:06.561Z,20.30
2019-02-07T06:11:53.034Z,19.27
2019-02-07T06:14:35.443Z,16.97
2019-02-07T06:17:05.719Z,16.77
2019-02-07T06:19:36.097Z,17.10
2019-02-07T06:22:18.636Z,15.43
2019-02-07T06:25:05.276Z,19.23
2019-02-07T06:27:52.445Z,17.20
2019-02-07T06:30:39.375Z,16.83
2019-02-07T06:33:18.608Z,17.17
2019-02-07T06:35:48.826Z,17.17
2019-02-07T06:38:21.779Z,17.77
2019-02-07T06:41:10.291Z,17.47
2019-02-07T06:43:58.514Z,19.40
2019-02-07T06:46:28.753Z,16.90
2019-02-07T06:49:15.485Z,15.83
2019-02-07T06:51:45.772Z,20.60
2019-02-07T06:54:24.990Z,23.87
2019-02-07T06:56:55.275Z,21.30
2019-02-07T06:59:34.849Z,20.10
2019-02-07T07:02:14.096Z,21.67
2019-02-07T07:04:50.397Z,17.77
2019-02-07T07:07:26.796Z,22.53
2019-02-07T07:10:02.539Z,19.67
2019-02-07T07:12:49.116Z,20.40
2019-02-07T07:15:31.502Z,17.87
2019-02-07T07:18:01.731Z,20.00
2019-02-07T07:20:38.063Z,17.67
2019-02-07T07:23:26.578Z,17.83
2019-02-07T07:26:02.871Z,17.20
2019-02-07T07:28:33.113Z,16.10
2019-02-07T07:31:15.137Z,18.83
2019-02-07T07:33:45.750Z,15.27
2019-02-07T07:36:32.410Z,18.50
2019-02-07T07:39:05.340Z,17.17
2019-02-07T07:41:35.730Z,18.67
2019-02-07T07:44:06.470Z,17.87
2019-02-07T07:46:42.950Z,19.53
2019-02-07T07:49:13.241Z,20.37
2019-02-07T07:51:43.474Z,21.07
2019-02-07T07:54:20.585Z,16.17
2019-02-07T07:56:53.464Z,16.87
2019-02-07T07:59:29.975Z,18.50
2019-02-07T08:02:03.183Z,16.17
2019-02-07T08:04:49.446Z,16.80
2019-02-07T08:07:28.363Z,18.27
2019-02-07T08:10:04.566Z,20.10
2019-02-07T08:12:47.229Z,22.17
2019-02-07T08:15:34.250Z,16.53
2019-02-07T08:18:20.817Z,18.20
2019-02-07T08:20:51.339Z,19.13
2019-02-07T08:23:24.695Z,17.27
2019-02-07T08:25:54.929Z,16.93
2019-02-07T08:28:28.520Z,21.53
2019-02-07T08:31:15.085Z,20.67
2019-02-07T08:33:48.482Z,20.13
2019-02-07T08:36:31.339Z,17.43
2019-02-07T08:39:07.381Z,18.30
2019-02-07T08:41:37.662Z,20.50
2019-02-07T08:44:24.331Z,24.20
2019-02-07T08:47:11.354Z,22.82
2019-02-07T08:49:50.467Z,23.47
2019-02-07T08:52:29.663Z,20.73
2019-02-07T08:55:03.101Z,20.17
2019-02-07T08:57:49.289Z,21.13
2019-02-07T09:00:34.392Z,21.50
2019-02-07T09:03:10.719Z,20.70
2019-02-07T09:05:57.050Z,21.67
2019-02-07T09:08:27.291Z,21.93
2019-02-07T09:11:14.127Z,22.03
2019-02-07T09:14:00.690Z,20.83
2019-02-07T09:16:43.010Z,20.67
2019-02-07T09:19:18.850Z,20.20
2019-02-07T09:21:52.099Z,19.17
2019-02-07T09:24:25.127Z,19.63
2019-02-07T09:26:55.394Z,20.63
2019-02-07T09:29:25.626Z,20.73
2019-02-07T09:31:58.753Z,21.93
2019-02-07T09:34:32.033Z,22.30
2019-02-07T09:37:17.919Z,24.23
2019-02-07T09:39:50.935Z,21.57
2019-02-07T09:42:21.169Z,21.37
2019-02-07T09:44:57.355Z,21.50
2019-02-07T09:47:27.836Z,22.93
2019-02-07T09:50:00.892Z,16.43
2019-02-07T09:52:36.875Z,21.90
2019-02-07T09:55:26.478Z,20.43
2019-02-07T09:57:57.053Z,21.23
2019-02-07T10:00:29.998Z,21.63
2019-02-07T10:03:06.413Z,24.03
2019-02-07T10:05:51.552Z,19.43
2019-02-07T10:08:27.505Z,19.50
2019-02-07T10:11:00.953Z,17.87
2019-02-07T10:13:36.786Z,19.20
2019-02-07T10:16:23.589Z,21.23
2019-02-07T10:19:10.330Z,18.63
2019-02-07T10:21:43.373Z,17.30
2019-02-07T10:24:19.502Z,19.60
2019-02-07T10:26:52.190Z,17.80
2019-02-07T10:29:37.915Z,17.67
2019-02-07T10:32:10.976Z,18.47
2019-02-07T10:34:50.299Z,23.23
2019-02-07T10:37:31.508Z,20.80
2019-02-07T10:40:04.481Z,21.40
2019-02-07T10:42:43.882Z,17.20
2019-02-07T10:45:31.931Z,17.67
2019-02-07T10:48:02.124Z,15.77
2019-02-07T10:50:48.902Z,19.23
2019-02-07T10:53:19.206Z,18.67
2019-02-07T10:55:58.306Z,20.23
2019-02-07T10:58:45.079Z,21.97
2019-02-07T11:01:32.275Z,18.00
2019-02-07T11:04:19.239Z,19.83
2019-02-07T11:06:55.477Z,18.93
2019-02-07T11:09:40.934Z,21.77
2019-02-07T11:12:26.200Z,21.07
2019-02-07T11:15:12.714Z,19.27
2019-02-07T11:17:43.074Z,20.70
2019-02-07T11:20:24.042Z,21.40
2019-02-07T11:22:54.341Z,19.27
2019-02-07T11:25:39.624Z,19.20
2019-02-07T11:28:10.971Z,20.10
2019-02-07T11:30:41.391Z,22.40
2019-02-07T11:33:14.571Z,20.93
2019-02-07T11:35:54.023Z,22.40
2019-02-07T11:38:42.486Z,24.70
2019-02-07T11:41:12.771Z,22.80
2019-02-07T11:43:59.461Z,22.10
2019-02-07T11:46:38.525Z,25.10
2019-02-07T11:49:08.802Z,24.53
2019-02-07T11:51:56.986Z,26.83
2019-02-07T11:54:35.226Z,26.33
2019-02-07T11:57:05.555Z,28.33
2019-02-07T11:59:42.172Z,23.07
2019-02-07T12:02:13.915Z,23.93
2019-02-07T12:04:56.044Z,25.67
2019-02-07T12:07:29.217Z,24.77
2019-02-07T12:10:02.275Z,28.20
2019-02-07T12:12:32.915Z,23.47
2019-02-07T12:15:15.333Z,26.27
2019-02-07T12:17:45.618Z,24.67
2019-02-07T12:20:16.271Z,27.37
2019-02-07T12:22:52.655Z,25.37
2019-02-07T12:25:38.911Z,28.23
2019-02-07T12:28:09.149Z,28.67
2019-02-07T12:30:54.542Z,26.33
2019-02-07T12:33:26.306Z,25.85
2019-02-07T12:36:02.873Z,26.37
2019-02-07T12:38:42.314Z,28.93
2019-02-07T12:41:29.230Z,27.17
2019-02-07T12:44:05.671Z,28.10
2019-02-07T12:46:39.122Z,27.03
2019-02-07T12:49:28.990Z,30.00
2019-02-07T12:52:11.623Z,26.83
2019-02-07T12:54:58.538Z,26.97
2019-02-07T12:57:40.877Z,26.97
2019-02-07T13:00:16.929Z,28.40
2019-02-07T13:02:53.319Z,27.17
2019-02-07T13:05:26.721Z,32.10
2019-02-07T13:07:56.964Z,34.57
2019-02-07T13:10:33.034Z,31.80
2019-02-07T13:13:19.776Z,32.07
2019-02-07T13:15:55.685Z,33.47
2019-02-07T13:18:37.779Z,31.87
2019-02-07T13:21:20.174Z,37.20
2019-02-07T13:23:59.708Z,33.48
2019-02-07T13:26:39.231Z,28.20
2019-02-07T13:29:12.526Z,31.07
2019-02-07T13:31:43.358Z,28.50
2019-02-07T13:34:19.557Z,32.73
2019-02-07T13:36:49.881Z,34.43
2019-02-07T13:39:22.922Z,31.63
2019-02-07T13:41:56.060Z,33.20
2019-02-07T13:44:26.273Z,34.93
2019-02-07T13:46:56.486Z,32.20
2019-02-07T13:49:32.591Z,30.30
2019-02-07T13:52:18.962Z,28.80
2019-02-07T13:54:49.226Z,27.67
2019-02-07T13:57:28.369Z,32.87
2019-02-07T13:59:58.908Z,31.60
2019-02-07T14:02:43.940Z,32.93
2019-02-07T14:05:20.610Z,27.60
2019-02-07T14:07:54.125Z,31.23
2019-02-07T14:10:41.138Z,29.37
2019-02-07T14:13:14.213Z,28.70
2019-02-07T14:15:49.871Z,28.57
2019-02-07T14:18:35.461Z,27.37
2019-02-07T14:21:18.093Z,29.57
2019-02-07T14:23:57.434Z,30.20
2019-02-07T14:26:27.649Z,27.43
2019-02-07T14:29:14.526Z,29.27
2019-02-07T14:32:02.880Z,25.73
2019-02-07T14:34:33.427Z,26.57
2019-02-07T14:37:15.540Z,25.90
2019-02-07T14:40:02.150Z,26.27
2019-02-07T14:42:48.420Z,26.17
2019-02-07T14:45:21.842Z,27.87
2019-02-07T14:47:50.417Z,27.90
2019-02-07T14:50:19.530Z,28.47
2019-02-07T14:52:48.240Z,29.07
2019-02-07T14:55:16.906Z,31.03
2019-02-07T14:57:45.550Z,29.93
2019-02-07T15:00:23.091Z,26.30
2019-02-07T15:02:51.738Z,28.43
2019-02-07T15:05:20.533Z,25.13
2019-02-07T15:07:49.371Z,25.03
2019-02-07T15:10:20.064Z,25.93
2019-02-07T15:12:49.576Z,23.57
2019-02-07T15:15:20.789Z,27.90
2019-02-07T15:17:49.501Z,29.87
2019-02-07T15:20:25.845Z,24.30
2019-02-07T15:22:48.713Z,26.60
2019-02-07T15:25:17.809Z,22.47
2019-02-07T15:27:46.463Z,33.57
2019-02-07T15:30:20.863Z,27.37
2019-02-07T15:32:49.575Z,27.05
2019-02-07T15:35:21.466Z,28.00
2019-02-07T15:37:50.046Z,26.30
2019-02-07T15:40:21.793Z,25.67
2019-02-07T15:42:50.855Z,26.37
2019-02-07T15:45:19.813Z,34.20
2019-02-07T15:47:48.419Z,24.83
2019-02-07T15:50:22.039Z,24.33
2019-02-07T15:52:52.194Z,30.50
2019-02-07T15:55:21.343Z,47.00
2019-02-07T15:57:49.983Z,28.93
2019-02-07T16:00:31.043Z,25.83
2019-02-07T16:03:01.270Z,27.30
2019-02-07T16:05:30.716Z,29.90
2019-02-07T16:07:59.305Z,29.83
2019-02-07T16:10:27.874Z,25.97
2019-02-07T16:12:56.431Z,32.47
2019-02-07T16:15:25.336Z,26.53
2019-02-07T16:17:54.063Z,29.17
2019-02-07T16:20:23.997Z,27.40
2019-02-07T16:22:52.648Z,24.17
2019-02-07T16:25:21.361Z,24.90
2019-02-07T16:27:49.943Z,25.23
2019-02-07T16:30:19.947Z,28.50
2019-02-07T16:32:48.904Z,24.43
2019-02-07T16:35:19.713Z,24.53
2019-02-07T16:37:48.800Z,26.70
2019-02-07T16:40:21.951Z,31.07
2019-02-07T16:42:51.334Z,28.43
2019-02-07T16:45:22.979Z,25.53
2019-02-07T16:47:51.641Z,28.13
2019-02-07T16:50:22.998Z,31.93
2019-02-07T16:52:51.904Z,50.97
2019-02-07T16:55:20.783Z,52.53
2019-02-07T16:57:49.574Z,27.83
2019-02-07T17:00:35.417Z,29.13
2019-02-07T17:03:05.335Z,26.83
2019-02-07T17:05:34.078Z,27.67
2019-02-07T17:08:02.730Z,29.50
2019-02-07T17:10:34.322Z,31.70
2019-02-07T17:13:02.967Z,29.87
2019-02-07T17:15:31.949Z,28.77
2019-02-07T17:18:00.521Z,35.50
2019-02-07T17:20:31.600Z,29.43
2019-02-07T17:23:00.370Z,30.20
2019-02-07T17:25:31.215Z,26.90
2019-02-07T17:28:00.034Z,32.50
2019-02-07T17:30:30.236Z,29.67
2019-02-07T17:32:58.947Z,34.90
2019-02-07T17:35:27.689Z,31.27
2019-02-07T17:37:56.257Z,33.00
2019-02-07T17:40:26.455Z,32.77
2019-02-07T17:42:55.195Z,31.23
2019-02-07T17:45:31.276Z,38.73
2019-02-07T17:48:00.119Z,51.07
2019-02-07T17:50:33.812Z,43.20
2019-02-07T17:53:11.254Z,40.80
2019-02-07T17:55:39.858Z,32.83
2019-02-07T17:58:09.364Z,29.90
2019-02-07T18:00:49.050Z,34.37
2019-02-07T18:03:17.626Z,33.33
2019-02-07T18:05:46.740Z,30.97
2019-02-07T18:08:15.453Z,34.37
2019-02-07T18:10:44.122Z,34.00
2019-02-07T18:13:12.763Z,34.70
2019-02-07T18:15:41.353Z,33.33
2019-02-07T18:18:10.262Z,37.48
2019-02-07T18:20:38.822Z,33.50
2019-02-07T18:23:07.506Z,29.90
2019-02-07T18:25:36.136Z,34.93
2019-02-07T18:28:05.462Z,31.47
2019-02-07T18:30:34.078Z,32.03
2019-02-07T18:33:02.625Z,32.53
2019-02-07T18:35:31.289Z,31.73
2019-02-07T18:37:59.839Z,29.63
2019-02-07T18:40:30.054Z,35.23
2019-02-07T18:42:58.733Z,32.07
2019-02-07T18:45:27.406Z,29.93
2019-02-07T18:47:56.633Z,29.87
2019-02-07T18:50:30.950Z,32.00
2019-02-07T18:52:59.576Z,30.47
2019-02-07T18:55:28.348Z,34.33
2019-02-07T18:57:56.966Z,29.97
2019-02-07T19:00:28.712Z,31.80
2019-02-07T19:02:57.730Z,32.83
2019-02-07T19:05:26.651Z,29.17
2019-02-07T19:07:55.379Z,28.17
2019-02-07T19:10:26.656Z,29.60
2019-02-07T19:12:55.290Z,27.57
2019-02-07T19:15:38.642Z,30.53
2019-02-07T19:18:07.555Z,26.30
2019-02-07T19:20:36.246Z,28.10
2019-02-07T19:23:06.458Z,27.23
2019-02-07T19:25:35.195Z,27.90
2019-02-07T19:28:05.125Z,31.17
2019-02-07T19:30:34.443Z,30.00
2019-02-07T19:33:03.021Z,31.37
2019-02-07T19:35:31.875Z,30.23
2019-02-07T19:38:00.422Z,32.60
2019-02-07T19:40:29.051Z,30.20
2019-02-07T19:42:58.189Z,27.37
2019-02-07T19:45:28.379Z,32.67
2019-02-07T19:47:57.117Z,30.90
2019-02-07T19:50:29.100Z,32.87
2019-02-07T19:52:58.023Z,33.90
2019-02-07T19:55:31.230Z,27.20
2019-02-07T19:58:00.142Z,31.83
2019-02-07T20:00:31.043Z,31.67
2019-02-07T20:02:59.896Z,31.60
2019-02-07T20:05:29.171Z,30.27
2019-02-07T20:07:58.311Z,28.07
2019-02-07T20:10:28.528Z,34.17
2019-02-07T20:12:57.820Z,27.87
2019-02-07T20:15:31.763Z,32.67
2019-02-07T20:18:00.425Z,28.07
2019-02-07T20:20:29.043Z,27.83
2019-02-07T20:22:57.687Z,32.50
2019-02-07T20:25:26.690Z,25.40
2019-02-07T20:27:55.678Z,33.47
2019-02-07T20:30:32.998Z,32.97
2019-02-07T20:33:01.625Z,30.40
2019-02-07T20:35:30.597Z,31.57
2019-02-07T20:37:59.289Z,32.67
2019-02-07T20:40:29.619Z,30.40
2019-02-07T20:42:58.271Z,32.30
2019-02-07T20:45:27.071Z,36.20
2019-02-07T20:47:55.812Z,38.93
2019-02-07T20:50:26.802Z,30.30
2019-02-07T20:52:55.910Z,32.97
2019-02-07T20:55:25.639Z,38.10
2019-02-07T20:57:55.155Z,35.47
2019-02-07T21:00:29.258Z,34.30
2019-02-07T21:02:58.077Z,30.53
2019-02-07T21:05:27.766Z,33.07
2019-02-07T21:07:56.361Z,36.20
2019-02-07T21:10:27.186Z,32.73
2019-02-07T21:12:55.748Z,31.33
2019-02-07T21:15:25.014Z,32.53
2019-02-07T21:17:53.701Z,31.20
2019-02-07T21:20:24.523Z,32.63
2019-02-07T21:22:54.351Z,34.43
2019-02-07T21:25:37.623Z,32.50
2019-02-07T21:28:07.648Z,32.70
2019-02-07T21:30:36.373Z,36.07
2019-02-07T21:33:06.332Z,27.97
2019-02-07T21:35:35.016Z,30.10
2019-02-07T21:38:04.131Z,33.57
2019-02-07T21:40:33.359Z,30.53
2019-02-07T21:43:02.086Z,30.37
2019-02-07T21:45:31.338Z,29.23
2019-02-07T21:48:00.786Z,30.33
2019-02-07T21:50:32.698Z,27.93
2019-02-07T21:53:01.263Z,27.00
2019-02-07T21:55:32.144Z,29.97
2019-02-07T21:58:00.798Z,34.20
2019-02-07T22:00:32.231Z,43.10
2019-02-07T22:03:01.153Z,33.85
2019-02-07T22:05:29.861Z,38.43
2019-02-07T22:07:58.514Z,39.37
2019-02-07T22:10:27.537Z,33.97
2019-02-07T22:12:56.227Z,36.63
2019-02-07T22:15:26.686Z,45.33
2019-02-07T22:17:55.291Z,45.12
2019-02-07T22:20:31.558Z,32.07
2019-02-07T22:23:00.371Z,28.53
2019-02-07T22:25:29.062Z,29.47
2019-02-07T22:27:57.653Z,26.97
2019-02-07T22:30:31.822Z,26.20
2019-02-07T22:33:01.132Z,29.27
2019-02-07T22:35:29.941Z,28.27
2019-02-07T22:37:58.981Z,30.20
2019-02-07T22:40:27.690Z,28.97
2019-02-07T22:42:56.912Z,34.83
2019-02-07T22:45:26.530Z,29.70
2019-02-07T22:47:55.151Z,31.67
2019-02-07T22:50:31.038Z,33.03
2019-02-07T22:53:01.445Z,31.00
2019-02-07T22:55:30.543Z,28.03
2019-02-07T22:57:59.190Z,28.97
2019-02-07T23:00:38.167Z,26.93
2019-02-07T23:03:14.170Z,24.77
2019-02-07T23:05:43.129Z,25.60
2019-02-07T23:08:12.307Z,29.93
2019-02-07T23:10:42.131Z,28.33
2019-02-07T23:13:11.651Z,34.20
2019-02-07T23:15:40.305Z,31.67
2019-02-07T23:18:09.505Z,31.80
2019-02-07T23:20:38.247Z,34.03
2019-02-07T23:23:09.207Z,33.23
2019-02-07T23:25:38.542Z,30.57
2019-02-07T23:28:07.839Z,32.27
2019-02-07T23:30:36.921Z,30.47
2019-02-07T23:33:06.237Z,31.50
2019-02-07T23:35:34.881Z,28.63
2019-02-07T23:38:03.802Z,29.97
2019-02-07T23:40:32.454Z,29.50
2019-02-07T23:43:01.354Z,31.30
2019-02-07T23:45:29.982Z,28.53
2019-02-07T23:47:58.657Z,26.47
2019-02-07T23:50:27.379Z,29.90
2019-02-07T23:52:55.970Z,32.00
2019-02-07T23:55:24.527Z,29.60
2019-02-07T23:57:53.110Z,27.10
