createdAt,value
2022-10-11T00:00:49.952Z,8.90
2022-10-11T00:01:49.861Z,9.70
2022-10-11T00:02:49.898Z,9.40
2022-10-11T00:03:49.123Z,7.30
2022-10-11T00:04:49.879Z,8.90
2022-10-11T00:05:50.367Z,11.20
2022-10-11T00:06:50.742Z,11.30
2022-10-11T00:07:49.861Z,9.90
2022-10-11T00:08:50.362Z,10.70
2022-10-11T00:09:49.873Z,7.60
2022-10-11T00:10:49.762Z,9.50
2022-10-11T00:11:49.431Z,7.90
2022-10-11T00:12:48.989Z,6.20
2022-10-11T00:14:26.008Z,9.30
2022-10-11T00:14:49.614Z,9.40
2022-10-11T01:03:07.368Z,15.70
2022-10-11T01:03:57.246Z,14.90
2022-10-11T01:05:18.012Z,14.00
2022-10-11T01:05:57.717Z,17.10
2022-10-11T01:06:55.736Z,17.90
2022-10-11T01:07:55.614Z,15.60
2022-10-11T01:08:57.566Z,18.50
2022-10-11T01:09:57.460Z,17.40
2022-10-11T01:10:55.671Z,16.70
2022-10-11T01:11:55.743Z,17.30
2022-10-11T01:12:55.616Z,13.80
2022-10-11T01:13:55.586Z,19.20
2022-10-11T01:14:56.556Z,16.20
2022-10-11T01:15:55.539Z,13.70
2022-10-11T01:16:57.330Z,14.40
2022-10-11T01:17:55.677Z,19.90
2022-10-11T01:18:55.532Z,19.20
2022-10-11T01:19:55.586Z,15.40
2022-10-11T01:20:55.582Z,14.00
2022-10-11T01:21:55.538Z,15.10
2022-10-11T01:22:55.518Z,18.20
2022-10-11T01:23:55.555Z,20.80
2022-10-11T01:24:55.570Z,12.70
2022-10-11T01:25:56.132Z,16.20
2022-10-11T01:26:55.471Z,12.20
2022-10-11T01:27:55.440Z,16.80
2022-10-11T01:28:55.538Z,18.60
2022-10-11T01:29:55.681Z,15.70
2022-10-11T01:30:55.504Z,22.00
2022-10-11T01:31:55.451Z,19.00
2022-10-11T01:32:55.460Z,18.10
2022-10-11T01:33:56.084Z,14.60
2022-10-11T01:34:55.478Z,19.30
2022-10-11T01:35:55.413Z,17.40
2022-10-11T01:36:55.449Z,18.70
2022-10-11T01:37:55.456Z,23.70
2022-10-11T01:38:55.525Z,17.20
2022-10-11T01:39:55.511Z,20.10
2022-10-11T01:40:55.336Z,21.10
2022-10-11T01:41:55.366Z,21.00
2022-10-11T01:42:55.329Z,21.70
2022-10-11T01:43:55.363Z,17.80
2022-10-11T02:02:04.709Z,22.50
2022-10-11T02:03:04.577Z,18.60
2022-10-11T02:04:04.564Z,15.70
2022-10-11T02:05:05.697Z,20.00
2022-10-11T02:06:05.988Z,17.30
2022-10-11T02:07:05.667Z,21.40
2022-10-11T02:08:05.739Z,23.40
2022-10-11T02:09:08.111Z,19.00
2022-10-11T02:10:06.721Z,20.60
2022-10-11T02:11:05.719Z,17.90
2022-10-11T02:12:05.661Z,22.20
2022-10-11T02:57:33.172Z,17.20
2022-10-11T02:58:33.628Z,20.00
2022-10-11T02:59:35.176Z,23.00
2022-10-11T03:00:34.176Z,21.90
2022-10-11T03:01:34.229Z,17.50
2022-10-11T03:02:34.683Z,27.70
2022-10-11T03:03:33.573Z,16.30
2022-10-11T03:04:35.573Z,20.40
2022-10-11T03:05:34.178Z,19.10
2022-10-11T03:06:34.181Z,22.20
2022-10-11T03:07:36.238Z,24.70
2022-10-11T03:08:34.224Z,25.40
2022-10-11T03:09:34.304Z,23.50
2022-10-11T03:10:34.694Z,19.70
2022-10-11T03:11:33.637Z,22.30
2022-10-11T03:12:34.295Z,27.30
2022-10-11T03:13:34.343Z,23.90
2022-10-11T03:14:34.183Z,23.10
2022-10-11T03:15:34.057Z,22.40
2022-10-11T03:16:34.271Z,22.70
2022-10-11T03:17:36.912Z,23.70
2022-10-11T03:18:34.664Z,25.00
2022-10-11T03:19:34.005Z,22.00
2022-10-11T03:20:34.183Z,24.30
2022-10-11T03:21:35.182Z,20.80
2022-10-11T03:22:34.225Z,21.70
2022-10-11T03:23:34.681Z,21.30
2022-10-11T03:24:33.486Z,22.20
2022-10-11T03:25:34.176Z,20.30
2022-10-11T03:26:33.538Z,18.70
2022-10-11T03:27:35.175Z,22.30
2022-10-11T03:28:33.469Z,21.80
2022-10-11T03:29:34.261Z,23.10
2022-10-11T03:30:34.679Z,24.10
2022-10-11T03:31:34.074Z,27.20
2022-10-11T03:32:34.185Z,21.00
2022-10-11T03:33:34.679Z,22.70
2022-10-11T03:34:34.769Z,29.30
2022-10-11T03:35:34.106Z,24.70
2022-10-11T03:36:34.727Z,24.60
2022-10-11T03:37:35.329Z,26.30
2022-10-11T03:38:33.520Z,23.40
2022-10-11T03:39:33.501Z,23.70
2022-10-11T03:40:34.177Z,20.20
2022-10-11T03:41:33.356Z,23.60
2022-10-11T03:42:34.341Z,21.70
2022-10-11T03:43:33.247Z,18.60
2022-10-11T04:02:20.980Z,21.20
2022-10-11T04:03:20.944Z,19.30
2022-10-11T04:04:20.990Z,22.10
2022-10-11T04:05:22.186Z,25.60
2022-10-11T04:06:22.105Z,21.90
2022-10-11T04:07:22.134Z,21.10
2022-10-11T04:08:22.109Z,20.90
2022-10-11T04:09:22.157Z,28.90
2022-10-11T04:13:21.984Z,18.70
2022-10-11T04:14:20.887Z,24.60
2022-10-11T04:15:20.890Z,17.90
2022-10-11T04:16:24.111Z,22.50
2022-10-11T04:17:22.917Z,22.40
2022-10-11T04:18:22.677Z,25.50
2022-10-11T04:19:22.106Z,20.80
2022-10-11T04:20:21.998Z,18.30
2022-10-11T04:21:22.039Z,18.90
2022-10-11T04:22:22.006Z,18.40
2022-10-11T04:23:22.024Z,18.30
2022-10-11T04:24:22.031Z,22.80
2022-10-11T04:25:22.029Z,21.50
2022-10-11T04:26:22.056Z,23.10
2022-10-11T04:27:22.082Z,18.60
2022-10-11T04:28:22.061Z,23.70
2022-10-11T04:29:55.492Z,22.60
2022-10-11T04:30:22.062Z,25.20
2022-10-11T04:31:23.154Z,23.30
2022-10-11T04:32:21.963Z,23.30
2022-10-11T04:33:21.922Z,27.50
2022-10-11T04:34:21.934Z,18.60
2022-10-11T04:35:21.981Z,20.20
2022-10-11T04:36:23.153Z,24.10
2022-10-11T04:37:21.900Z,24.90
2022-10-11T04:38:22.625Z,22.20
2022-10-11T04:39:21.884Z,22.60
2022-10-11T04:40:21.928Z,24.60
2022-10-11T04:41:21.901Z,23.80
2022-10-11T04:42:21.919Z,26.80
2022-10-11T04:43:21.921Z,30.00
2022-10-11T04:44:21.984Z,25.30
2022-10-11T04:45:22.028Z,33.30
2022-10-11T04:46:21.825Z,29.90
2022-10-11T04:47:21.904Z,24.70
2022-10-11T04:48:21.829Z,24.70
2022-10-11T04:49:21.905Z,19.30
2022-10-11T04:50:21.845Z,21.20
2022-10-11T04:51:21.917Z,18.30
2022-10-11T04:52:25.550Z,22.80
2022-10-11T04:53:22.874Z,26.30
2022-10-11T04:54:21.796Z,26.20
2022-10-11T04:55:21.821Z,22.20
2022-10-11T04:56:21.804Z,24.20
2022-10-11T04:57:21.817Z,22.70
2022-10-11T04:58:21.818Z,20.90
2022-10-11T05:01:31.593Z,26.50
2022-10-11T05:02:31.567Z,24.20
2022-10-11T05:03:32.080Z,25.90
2022-10-11T05:04:31.480Z,19.70
2022-10-11T05:05:31.483Z,24.20
2022-10-11T05:06:31.468Z,24.30
2022-10-11T05:07:32.675Z,28.30
2022-10-11T05:10:42.771Z,26.60
2022-10-11T05:11:42.724Z,22.50
2022-10-11T05:12:44.475Z,24.70
2022-10-11T05:13:42.797Z,25.00
2022-10-11T05:14:43.951Z,29.20
2022-10-11T05:15:43.895Z,21.40
2022-10-11T05:16:43.853Z,17.80
2022-10-11T05:17:43.863Z,25.60
2022-10-11T05:18:43.889Z,27.80
2022-10-11T05:19:43.901Z,26.50
2022-10-11T05:20:43.937Z,27.00
2022-10-11T05:21:44.000Z,25.70
2022-10-11T05:22:43.825Z,26.90
2022-10-11T05:23:43.882Z,22.40
2022-10-11T05:24:43.851Z,23.70
2022-10-11T05:25:44.663Z,18.00
2022-10-11T05:26:43.776Z,21.90
2022-10-11T05:27:43.808Z,26.20
2022-10-11T05:28:44.616Z,15.90
2022-10-11T05:29:43.783Z,16.90
2022-10-11T05:30:43.800Z,18.30
2022-10-11T05:31:43.861Z,17.60
2022-10-11T05:32:43.767Z,20.30
2022-10-11T05:33:43.798Z,17.80
2022-10-11T05:34:44.755Z,21.60
2022-10-11T05:37:54.034Z,21.70
2022-10-11T05:38:54.011Z,16.20
2022-10-11T05:39:54.073Z,19.50
2022-10-11T05:40:55.357Z,15.10
2022-10-11T05:41:56.168Z,16.80
2022-10-11T05:42:55.184Z,20.60
2022-10-11T05:43:55.090Z,21.80
2022-10-11T05:44:55.157Z,18.70
2022-10-11T05:45:55.091Z,23.40
2022-10-11T05:46:55.058Z,22.60
2022-10-11T05:47:55.216Z,25.60
2022-10-11T05:48:55.271Z,17.40
2022-10-11T05:49:55.089Z,23.30
2022-10-11T05:50:55.102Z,19.20
2022-10-11T05:51:55.677Z,17.00
2022-10-11T05:52:55.874Z,21.00
2022-10-11T05:53:55.032Z,16.90
2022-10-11T05:54:54.987Z,26.30
2022-10-11T05:55:54.992Z,25.70
2022-10-11T05:56:56.053Z,20.10
2022-10-11T05:57:55.016Z,31.50
2022-10-11T05:58:58.687Z,21.40
2022-10-11T06:00:23.977Z,21.10
2022-10-11T06:00:54.993Z,31.90
2022-10-11T06:01:55.310Z,47.60
2022-10-11T06:02:55.776Z,44.40
2022-10-11T06:03:55.034Z,43.70
2022-10-11T06:04:54.929Z,34.80
2022-10-11T06:05:57.121Z,27.60
2022-10-11T06:06:55.909Z,32.00
2022-10-11T06:07:54.872Z,27.00
2022-10-11T06:08:55.933Z,26.50
2022-10-11T06:09:54.948Z,23.20
2022-10-11T06:10:54.901Z,21.70
2022-10-11T06:11:54.943Z,19.00
2022-10-11T06:12:54.947Z,17.80
2022-10-11T06:13:54.914Z,15.30
2022-10-11T06:14:54.935Z,16.30
2022-10-11T06:15:54.901Z,14.80
2022-10-11T06:16:54.933Z,19.60
2022-10-11T06:17:54.937Z,22.90
2022-10-11T06:18:54.803Z,21.40
2022-10-11T06:19:54.909Z,23.50
2022-10-11T06:20:54.885Z,17.10
2022-10-11T06:21:54.869Z,23.50
2022-10-11T06:22:54.850Z,23.80
2022-10-11T06:24:00.805Z,23.00
2022-10-11T06:24:57.009Z,26.10
2022-10-11T06:25:54.808Z,27.70
2022-10-11T06:26:54.791Z,22.80
2022-10-11T06:27:54.788Z,29.80
2022-10-11T06:28:55.744Z,32.50
2022-10-11T06:29:55.621Z,40.10
2022-10-11T06:36:51.405Z,32.50
2022-10-11T06:37:32.355Z,27.60
2022-10-11T06:38:31.816Z,26.00
2022-10-11T06:39:31.639Z,16.70
2022-10-11T06:40:31.589Z,26.30
2022-10-11T06:41:31.620Z,22.80
2022-10-11T06:42:31.566Z,20.30
2022-10-11T06:43:31.558Z,24.00
2022-10-11T06:44:31.609Z,26.90
2022-10-11T06:45:33.554Z,34.40
2022-10-11T06:46:31.620Z,23.30
2022-10-11T06:47:31.622Z,31.90
2022-10-11T06:54:45.079Z,45.60
2022-10-11T06:55:23.846Z,75.60
2022-10-11T06:56:47.733Z,94.10
2022-10-11T06:57:23.862Z,49.40
2022-10-11T06:58:23.840Z,236.30
2022-10-11T06:59:25.058Z,119.90
2022-10-11T07:01:01.330Z,81.00
2022-10-11T07:01:24.994Z,50.60
2022-10-11T07:03:01.522Z,108.50
2022-10-11T07:03:25.028Z,77.50
2022-10-11T07:05:02.792Z,241.70
2022-10-11T07:05:25.624Z,158.60
2022-10-11T07:06:32.312Z,146.60
2022-10-11T07:12:00.474Z,240.10
2022-10-11T07:12:50.133Z,87.20
2022-10-11T07:14:02.803Z,144.50
2022-10-11T07:14:52.159Z,193.50
2022-10-11T07:15:51.419Z,119.40
2022-10-11T07:16:51.462Z,99.70
2022-10-11T07:17:52.195Z,191.70
2022-10-11T07:18:52.971Z,63.40
2022-10-11T07:19:51.395Z,93.90
2022-10-11T07:20:51.276Z,339.10
2022-10-11T07:21:51.539Z,212.00
2022-10-11T07:22:52.865Z,110.20
2022-10-11T07:25:48.721Z,136.30
2022-10-11T07:26:48.935Z,221.50
2022-10-11T07:27:49.623Z,49.30
2022-10-11T07:28:50.083Z,57.50
2022-10-11T07:29:48.781Z,74.30
2022-10-11T07:30:48.721Z,176.50
2022-10-11T07:37:26.452Z,87.00
2022-10-11T07:38:01.174Z,30.80
2022-10-11T07:48:06.894Z,35.60
2022-10-11T07:49:05.441Z,43.10
2022-10-11T07:50:21.876Z,91.70
2022-10-11T07:51:07.106Z,43.00
2022-10-11T07:52:06.588Z,90.70
2022-10-11T07:53:06.591Z,67.30
2022-10-11T07:54:07.541Z,79.70
2022-10-11T07:55:07.458Z,64.60
2022-10-11T07:56:06.857Z,82.50
2022-10-11T07:57:06.446Z,513.40
2022-10-11T07:58:06.470Z,473.10
2022-10-11T07:59:06.467Z,526.00
2022-10-11T08:00:06.438Z,144.70
2022-10-11T08:01:06.466Z,121.40
2022-10-11T08:02:06.435Z,139.40
2022-10-11T08:03:06.393Z,56.80
2022-10-11T08:04:06.525Z,287.90
2022-10-11T08:05:06.708Z,47.40
2022-10-11T08:06:07.444Z,68.90
2022-10-11T08:07:06.537Z,42.20
2022-10-11T08:08:06.407Z,41.60
2022-10-11T08:09:06.383Z,11.20
2022-10-11T08:10:06.426Z,15.00
2022-10-11T08:11:06.447Z,7.30
2022-10-11T08:12:06.380Z,4.70
2022-10-11T08:13:06.313Z,5.40
2022-10-11T08:14:39.968Z,22.80
2022-10-11T08:15:06.265Z,18.70
2022-10-11T08:16:06.568Z,7.90
2022-10-11T08:17:06.254Z,5.50
2022-10-11T08:18:06.257Z,11.60
2022-10-11T08:19:06.312Z,18.20
2022-10-11T08:20:06.255Z,7.30
2022-10-11T08:21:06.365Z,6.70
2022-10-11T08:22:06.267Z,16.70
2022-10-11T08:23:06.328Z,6.80
2022-10-11T08:24:06.293Z,10.20
2022-10-11T08:25:06.234Z,8.20
2022-10-11T08:26:06.725Z,9.30
2022-10-11T08:27:06.221Z,8.60
2022-10-11T08:28:06.296Z,5.80
2022-10-11T08:29:06.203Z,6.50
2022-10-11T08:30:06.186Z,5.80
2022-10-11T08:31:06.921Z,6.70
2022-10-11T08:32:06.211Z,7.50
2022-10-11T08:33:08.636Z,5.80
2022-10-11T08:34:07.158Z,5.70
2022-10-11T08:35:06.180Z,5.30
2022-10-11T08:36:06.475Z,6.70
2022-10-11T08:37:06.182Z,5.60
2022-10-11T08:38:06.167Z,7.10
2022-10-11T08:39:06.127Z,5.40
2022-10-11T08:40:39.566Z,6.30
2022-10-11T08:41:40.066Z,5.90
2022-10-11T08:42:06.090Z,5.40
2022-10-11T08:43:39.085Z,6.70
2022-10-11T08:44:06.093Z,7.50
2022-10-11T08:45:11.177Z,6.60
2022-10-11T08:46:08.781Z,7.90
2022-10-11T08:47:06.150Z,7.70
2022-10-11T08:48:06.689Z,8.50
2022-10-11T08:49:06.062Z,7.60
2022-10-11T08:50:06.063Z,6.80
2022-10-11T08:51:06.020Z,5.60
2022-10-11T08:52:06.082Z,7.20
2022-10-11T08:53:05.977Z,5.90
2022-10-11T08:54:07.824Z,8.40
2022-10-11T08:55:07.354Z,8.80
2022-10-11T08:56:06.279Z,8.10
2022-10-11T08:57:06.034Z,7.00
2022-10-11T08:58:06.002Z,6.30
2022-10-11T08:59:05.964Z,6.90
2022-10-11T09:00:05.951Z,6.80
2022-10-11T09:01:06.040Z,11.30
2022-10-11T09:02:05.949Z,8.70
2022-10-11T09:03:08.840Z,5.80
2022-10-11T09:04:06.938Z,7.30
2022-10-11T09:05:05.988Z,7.70
2022-10-11T09:06:06.220Z,9.90
2022-10-11T09:07:05.913Z,9.50
2022-10-11T09:08:05.901Z,10.00
2022-10-11T09:09:05.889Z,9.60
2022-10-11T09:10:05.863Z,7.70
2022-10-11T09:11:05.861Z,10.80
2022-10-11T09:12:05.925Z,11.10
2022-10-11T09:13:05.829Z,10.70
2022-10-11T09:14:05.893Z,10.20
2022-10-11T09:15:05.903Z,10.60
2022-10-11T09:16:06.120Z,12.00
2022-10-11T09:17:05.837Z,11.80
2022-10-11T09:18:05.835Z,12.10
2022-10-11T09:19:05.829Z,12.70
2022-10-11T09:20:05.770Z,12.60
2022-10-11T09:21:05.845Z,12.10
2022-10-11T09:22:05.791Z,13.80
2022-10-11T09:23:05.786Z,14.30
2022-10-11T09:24:05.748Z,11.80
2022-10-11T09:25:05.784Z,13.20
2022-10-11T09:26:06.111Z,9.90
2022-10-11T09:27:05.753Z,14.10
2022-10-11T09:28:05.754Z,14.50
2022-10-11T09:29:05.783Z,9.40
2022-10-11T09:30:05.697Z,10.80
2022-10-11T09:31:05.723Z,15.30
2022-10-11T09:32:05.701Z,11.70
2022-10-11T09:33:05.724Z,14.60
2022-10-11T09:34:05.707Z,13.20
2022-10-11T09:35:05.680Z,12.70
2022-10-11T09:36:05.942Z,15.40
2022-10-11T09:37:06.481Z,11.80
2022-10-11T09:38:06.672Z,10.60
2022-10-11T09:39:06.848Z,11.10
2022-10-11T09:40:06.670Z,11.80
2022-10-11T09:41:05.684Z,13.60
2022-10-11T09:42:05.647Z,11.50
2022-10-11T09:43:05.639Z,11.40
2022-10-11T09:44:05.652Z,12.30
2022-10-11T09:45:05.606Z,14.00
2022-10-11T09:46:05.980Z,8.80
2022-10-11T09:47:05.592Z,10.60
2022-10-11T09:48:05.596Z,11.90
2022-10-11T09:49:05.605Z,11.10
2022-10-11T09:50:05.555Z,9.70
2022-10-11T09:51:05.564Z,7.70
2022-10-11T09:52:05.572Z,11.00
2022-10-11T09:53:05.568Z,8.30
2022-10-11T09:54:05.575Z,13.10
2022-10-11T09:55:05.547Z,12.00
2022-10-11T09:56:05.793Z,12.30
2022-10-11T09:57:05.499Z,11.80
2022-10-11T09:58:05.538Z,8.80
2022-10-11T09:59:05.546Z,12.20
2022-10-11T10:00:05.542Z,11.70
2022-10-11T10:01:08.293Z,11.80
2022-10-11T10:02:07.081Z,11.00
2022-10-11T10:03:05.499Z,10.20
2022-10-11T10:04:05.459Z,9.10
2022-10-11T10:05:05.471Z,13.00
2022-10-11T10:06:05.751Z,11.30
2022-10-11T10:07:05.426Z,10.60
2022-10-11T10:08:05.535Z,14.70
2022-10-11T10:09:05.446Z,11.90
2022-10-11T10:10:05.447Z,7.30
2022-10-11T10:11:05.392Z,9.80
2022-10-11T10:12:05.444Z,9.50
2022-10-11T10:13:05.387Z,12.10
2022-10-11T10:14:05.391Z,11.80
2022-10-11T10:15:05.437Z,10.30
2022-10-11T10:16:05.796Z,11.40
2022-10-11T10:17:05.384Z,10.20
2022-10-11T10:18:05.386Z,9.70
2022-10-11T10:19:05.338Z,10.30
2022-10-11T10:20:05.387Z,12.90
2022-10-11T10:21:05.332Z,10.50
2022-10-11T10:22:05.335Z,13.10
2022-10-11T10:23:05.340Z,13.20
2022-10-11T10:24:05.354Z,9.90
2022-10-11T10:25:05.282Z,9.80
2022-10-11T10:26:05.492Z,9.10
2022-10-11T10:27:05.359Z,10.70
2022-10-11T10:28:06.273Z,10.10
2022-10-11T10:29:05.283Z,13.00
2022-10-11T10:30:05.279Z,12.60
2022-10-11T10:31:05.278Z,7.40
2022-10-11T10:32:20.503Z,8.50
2022-10-11T10:33:07.246Z,9.80
2022-10-11T10:34:05.223Z,10.90
2022-10-11T10:35:05.263Z,9.90
2022-10-11T10:36:05.399Z,11.60
2022-10-11T10:37:05.223Z,9.30
2022-10-11T10:38:05.207Z,9.60
2022-10-11T10:39:05.191Z,8.20
2022-10-11T10:40:05.185Z,9.00
2022-10-11T10:41:05.215Z,11.10
2022-10-11T10:42:05.223Z,9.80
2022-10-11T10:43:05.157Z,8.60
2022-10-11T10:44:05.180Z,8.60
2022-10-11T10:45:08.478Z,8.00
2022-10-11T10:46:07.698Z,7.00
2022-10-11T10:47:05.146Z,8.20
2022-10-11T10:48:05.147Z,6.50
2022-10-11T10:49:34.945Z,7.10
2022-10-11T10:50:07.113Z,8.20
2022-10-11T10:51:10.278Z,9.00
2022-10-11T10:52:07.133Z,8.80
2022-10-11T10:53:05.100Z,10.10
2022-10-11T10:54:05.103Z,8.50
2022-10-11T10:55:05.111Z,9.80
2022-10-11T10:56:05.314Z,8.00
2022-10-11T10:57:05.103Z,9.20
2022-10-11T10:58:05.074Z,7.60
2022-10-11T10:59:05.051Z,9.10
2022-10-11T11:00:05.051Z,7.90
2022-10-11T11:01:05.051Z,9.40
2022-10-11T11:02:28.101Z,7.80
2022-10-11T11:03:07.024Z,7.90
2022-10-11T11:04:05.069Z,8.50
2022-10-11T11:05:05.047Z,7.30
2022-10-11T11:06:05.293Z,5.70
2022-10-11T11:07:04.983Z,6.80
2022-10-11T11:08:05.049Z,7.30
2022-10-11T11:09:04.988Z,7.20
2022-10-11T11:10:04.992Z,6.40
2022-10-11T11:11:04.966Z,8.50
2022-10-11T11:12:04.976Z,7.30
2022-10-11T11:13:04.946Z,8.30
2022-10-11T11:14:04.954Z,6.00
2022-10-11T11:15:04.932Z,7.30
2022-10-11T11:16:05.294Z,9.70
2022-10-11T11:17:04.948Z,6.30
2022-10-11T11:18:04.934Z,10.00
2022-10-11T11:19:05.378Z,7.70
2022-10-11T11:20:04.931Z,7.60
2022-10-11T11:21:04.932Z,7.70
2022-10-11T11:22:04.937Z,10.50
2022-10-11T11:23:06.247Z,6.90
2022-10-11T11:24:04.913Z,8.10
2022-10-11T11:25:04.914Z,8.40
2022-10-11T11:26:05.088Z,6.30
2022-10-11T11:27:05.050Z,6.20
2022-10-11T11:28:04.873Z,7.00
2022-10-11T11:29:04.851Z,7.80
2022-10-11T11:30:04.897Z,7.40
2022-10-11T11:31:05.151Z,7.10
2022-10-11T11:32:04.855Z,7.20
2022-10-11T11:33:04.824Z,6.20
2022-10-11T11:34:05.787Z,7.10
2022-10-11T11:35:04.795Z,6.40
2022-10-11T11:36:05.160Z,6.30
2022-10-11T11:37:04.837Z,6.10
2022-10-11T11:38:06.485Z,5.90
2022-10-11T11:39:05.785Z,6.80
2022-10-11T11:40:04.760Z,7.20
2022-10-11T11:41:05.956Z,7.70
2022-10-11T11:42:37.870Z,9.70
2022-10-11T11:43:04.702Z,7.40
2022-10-11T11:44:04.721Z,5.50
2022-10-11T11:45:04.711Z,5.60
2022-10-11T11:46:04.723Z,12.20
2022-10-11T11:47:04.676Z,7.80
2022-10-11T11:48:05.738Z,10.20
2022-10-11T11:49:04.680Z,8.50
2022-10-11T11:50:04.865Z,8.40
2022-10-11T11:51:05.020Z,7.70
2022-10-11T11:52:04.654Z,6.90
2022-10-11T11:53:04.675Z,7.30
2022-10-11T11:54:04.693Z,7.40
2022-10-11T11:55:04.727Z,8.60
2022-10-11T11:56:04.680Z,6.10
2022-10-11T11:57:04.626Z,9.50
2022-10-11T11:58:07.115Z,7.10
2022-10-11T11:59:05.651Z,5.90
2022-10-11T12:00:04.619Z,7.30
2022-10-11T12:01:05.007Z,8.60
2022-10-11T12:02:04.669Z,10.90
2022-10-11T12:03:04.624Z,8.90
2022-10-11T12:04:04.607Z,5.90
2022-10-11T12:05:04.592Z,6.50
2022-10-11T12:06:04.576Z,6.90
2022-10-11T12:07:15.889Z,7.80
2022-10-11T12:08:06.587Z,6.00
2022-10-11T12:09:04.584Z,6.10
2022-10-11T12:10:38.701Z,7.00
2022-10-11T12:11:05.631Z,7.40
2022-10-11T12:12:04.524Z,7.20
2022-10-11T12:13:04.539Z,6.10
2022-10-11T12:14:04.509Z,7.40
2022-10-11T12:15:04.510Z,6.90
2022-10-11T12:16:04.504Z,7.70
2022-10-11T12:17:04.497Z,9.10
2022-10-11T12:18:04.515Z,6.40
2022-10-11T12:19:04.527Z,8.90
2022-10-11T12:20:04.465Z,5.40
2022-10-11T12:21:04.795Z,6.70
2022-10-11T12:22:04.439Z,6.00
2022-10-11T12:23:04.490Z,13.90
2022-10-11T12:24:04.424Z,8.90
2022-10-11T12:25:36.874Z,12.80
2022-10-11T12:26:36.906Z,8.60
2022-10-11T12:27:04.403Z,6.90
2022-10-11T12:30:02.593Z,7.50
2022-10-11T12:31:02.751Z,9.00
2022-10-11T12:32:02.575Z,9.90
2022-10-11T12:33:03.676Z,6.80
2022-10-11T12:34:03.648Z,7.50
2022-10-11T12:35:03.648Z,7.20
2022-10-11T12:36:07.396Z,6.60
2022-10-11T12:37:06.669Z,10.50
2022-10-11T12:38:04.711Z,6.30
2022-10-11T12:39:03.650Z,7.60
2022-10-11T12:40:03.658Z,7.90
2022-10-11T12:41:03.608Z,8.10
2022-10-11T12:42:05.829Z,6.60
2022-10-11T12:43:04.610Z,5.50
2022-10-11T12:44:03.618Z,9.00
2022-10-11T12:45:03.598Z,8.50
2022-10-11T12:46:03.991Z,7.90
2022-10-11T12:47:03.593Z,6.00
2022-10-11T12:48:03.574Z,8.30
2022-10-11T12:49:03.559Z,8.30
2022-10-11T12:50:03.619Z,6.10
2022-10-11T12:51:03.553Z,5.80
2022-10-11T12:52:03.529Z,11.30
2022-10-11T12:53:04.539Z,10.80
2022-10-11T12:54:25.635Z,13.80
2022-10-11T12:55:05.557Z,8.30
2022-10-11T12:56:03.945Z,6.60
2022-10-11T12:57:05.521Z,9.60
2022-10-11T12:58:03.528Z,10.20
2022-10-11T12:59:03.527Z,8.10
2022-10-11T13:00:03.499Z,7.50
2022-10-11T13:01:03.619Z,6.70
2022-10-11T13:02:03.479Z,9.30
2022-10-11T13:03:03.444Z,8.80
2022-10-11T13:04:03.462Z,10.70
2022-10-11T13:05:04.043Z,10.80
2022-10-11T13:06:03.509Z,9.40
2022-10-11T13:07:06.714Z,7.00
2022-10-11T13:08:05.238Z,10.20
2022-10-11T13:09:03.448Z,7.70
2022-10-11T13:10:03.418Z,6.60
2022-10-11T13:11:03.512Z,8.50
2022-10-11T13:12:04.064Z,7.90
2022-10-11T13:13:03.493Z,6.70
2022-10-11T13:14:03.379Z,7.70
2022-10-11T13:15:03.413Z,10.00
2022-10-11T13:16:03.705Z,10.90
2022-10-11T13:17:03.428Z,7.70
2022-10-11T13:18:03.407Z,6.50
2022-10-11T13:19:03.420Z,8.60
2022-10-11T13:20:04.049Z,6.30
2022-10-11T13:21:04.230Z,7.50
2022-10-11T13:22:04.046Z,4.90
2022-10-11T13:23:03.374Z,7.20
2022-10-11T13:24:03.350Z,9.00
2022-10-11T13:25:03.321Z,5.10
2022-10-11T13:26:04.054Z,7.90
2022-10-11T13:27:03.354Z,7.30
2022-10-11T13:28:03.324Z,7.00
2022-10-11T13:29:03.301Z,10.80
2022-10-11T13:30:03.251Z,10.80
2022-10-11T13:31:03.522Z,10.00
2022-10-11T13:32:03.313Z,8.80
2022-10-11T13:33:03.291Z,7.60
2022-10-11T13:34:03.295Z,8.30
2022-10-11T13:35:03.231Z,9.30
2022-10-11T13:36:03.506Z,10.20
2022-10-11T13:37:03.286Z,7.60
2022-10-11T13:38:03.353Z,7.80
2022-10-11T13:39:03.821Z,11.30
2022-10-11T13:40:03.191Z,11.20
2022-10-11T13:41:03.217Z,7.40
2022-10-11T13:42:03.158Z,11.50
2022-10-11T13:43:03.243Z,6.80
2022-10-11T13:44:03.205Z,9.80
2022-10-11T13:45:03.205Z,8.20
2022-10-11T13:46:03.460Z,8.60
2022-10-11T13:47:03.140Z,6.50
2022-10-11T13:48:03.125Z,8.50
2022-10-11T13:49:04.055Z,10.60
2022-10-11T13:50:03.130Z,7.60
2022-10-11T13:51:03.144Z,7.70
2022-10-11T13:52:03.140Z,7.50
2022-10-11T13:53:03.099Z,8.40
2022-10-11T13:54:03.100Z,5.90
2022-10-11T13:55:03.168Z,6.90
2022-10-11T13:56:03.384Z,7.10
2022-10-11T13:57:03.718Z,10.60
2022-10-11T13:58:03.112Z,5.60
2022-10-11T13:59:03.094Z,8.80
2022-10-11T14:00:03.139Z,5.60
2022-10-11T14:01:03.817Z,7.00
2022-10-11T14:02:03.052Z,7.10
2022-10-11T14:03:03.014Z,8.70
2022-10-11T14:04:03.012Z,8.20
2022-10-11T14:05:03.032Z,8.20
2022-10-11T14:06:03.278Z,6.70
2022-10-11T14:07:03.029Z,7.90
2022-10-11T14:08:03.004Z,5.10
2022-10-11T14:09:03.026Z,8.40
2022-10-11T14:10:03.009Z,8.30
2022-10-11T14:11:06.491Z,7.30
2022-10-11T14:12:03.916Z,6.70
2022-10-11T14:13:02.981Z,8.50
2022-10-11T14:14:02.996Z,6.00
2022-10-11T14:15:02.929Z,6.80
2022-10-11T14:16:03.335Z,9.30
2022-10-11T14:17:02.968Z,7.60
2022-10-11T14:18:02.882Z,7.00
2022-10-11T14:19:03.033Z,8.10
2022-10-11T14:20:08.720Z,7.70
2022-10-11T14:21:05.177Z,7.90
2022-10-11T14:22:02.849Z,8.20
2022-10-11T14:23:02.851Z,7.10
2022-10-11T14:24:02.893Z,9.50
2022-10-11T14:25:02.899Z,6.80
2022-10-11T14:26:03.130Z,5.10
2022-10-11T14:27:02.853Z,7.30
2022-10-11T14:28:02.853Z,7.50
2022-10-11T14:29:03.759Z,6.30
2022-10-11T14:31:05.092Z,10.50
2022-10-11T14:32:02.820Z,8.10
2022-10-11T14:33:02.750Z,6.40
2022-10-11T14:34:02.759Z,7.40
2022-10-11T14:35:02.755Z,9.10
2022-10-11T14:36:03.122Z,5.60
2022-10-11T14:37:02.760Z,7.60
2022-10-11T14:38:02.762Z,5.40
2022-10-11T14:39:02.730Z,8.20
2022-10-11T14:40:02.777Z,8.80
2022-10-11T14:41:02.720Z,8.20
2022-10-11T14:42:02.705Z,8.90
2022-10-11T14:43:02.707Z,7.60
2022-10-11T14:44:03.658Z,6.70
2022-10-11T14:45:02.725Z,6.70
2022-10-11T14:46:02.954Z,7.10
2022-10-11T14:47:02.701Z,7.80
2022-10-11T14:48:02.641Z,7.80
2022-10-11T14:49:02.666Z,5.20
2022-10-11T14:50:02.841Z,10.20
2022-10-11T14:51:02.660Z,9.40
2022-10-11T14:52:02.665Z,6.90
2022-10-11T14:53:02.624Z,9.30
2022-10-11T14:54:03.234Z,8.60
2022-10-11T14:55:02.715Z,9.30
2022-10-11T14:56:02.838Z,7.30
2022-10-11T14:57:02.626Z,9.20
2022-10-11T14:58:02.590Z,6.00
2022-10-11T14:59:02.664Z,8.10
2022-10-11T15:00:02.608Z,8.30
2022-10-11T15:01:02.790Z,8.20
2022-10-11T15:02:03.575Z,6.10
2022-10-11T15:03:02.623Z,5.60
2022-10-11T15:04:02.537Z,7.40
2022-10-11T15:05:02.552Z,7.10
2022-10-11T15:06:02.722Z,6.30
2022-10-11T15:07:02.548Z,5.20
2022-10-11T15:08:02.533Z,6.40
2022-10-11T15:09:02.494Z,7.90
2022-10-11T15:10:02.556Z,6.60
2022-10-11T15:11:02.534Z,7.90
2022-10-11T15:12:02.478Z,7.30
2022-10-11T15:13:02.506Z,6.20
2022-10-11T15:14:02.534Z,6.80
2022-10-11T15:15:02.500Z,7.00
2022-10-11T15:16:02.612Z,5.20
2022-10-11T15:17:02.455Z,7.10
2022-10-11T15:18:02.429Z,8.20
2022-10-11T15:19:02.417Z,10.50
2022-10-11T15:20:02.436Z,10.50
2022-10-11T15:21:03.272Z,9.20
2022-10-11T15:22:03.163Z,9.50
2022-10-11T15:23:02.424Z,7.80
2022-10-11T15:24:02.375Z,6.20
2022-10-11T15:25:02.435Z,6.00
2022-10-11T15:26:02.514Z,8.50
2022-10-11T15:27:02.391Z,6.80
2022-10-11T15:28:02.386Z,7.00
2022-10-11T15:29:02.358Z,5.40
2022-10-11T15:30:02.356Z,8.20
2022-10-11T15:31:02.364Z,5.40
2022-10-11T15:32:02.351Z,4.40
2022-10-11T15:33:03.275Z,6.40
2022-10-11T15:34:02.368Z,6.50
2022-10-11T15:35:02.302Z,9.30
2022-10-11T15:36:02.357Z,5.40
2022-10-11T15:37:02.351Z,7.90
2022-10-11T15:38:02.304Z,6.30
2022-10-11T15:39:02.277Z,7.80
2022-10-11T15:40:02.314Z,11.00
2022-10-11T15:41:02.271Z,7.80
2022-10-11T15:42:02.274Z,6.80
2022-10-11T15:43:02.279Z,8.10
2022-10-11T15:44:02.247Z,9.00
2022-10-11T15:45:02.235Z,7.70
2022-10-11T15:46:35.216Z,8.60
2022-10-11T15:47:34.621Z,7.60
2022-10-11T15:48:02.227Z,7.50
2022-10-11T15:49:06.528Z,7.10
2022-10-11T15:50:03.214Z,4.90
2022-10-11T15:51:02.224Z,8.90
2022-10-11T15:52:02.863Z,7.60
2022-10-11T15:53:02.216Z,9.40
2022-10-11T15:54:02.188Z,7.10
2022-10-11T15:55:02.177Z,7.40