createdAt,value
2018-03-07T00:00:46.085Z,0.00
2018-03-07T00:01:52.114Z,0.00
2018-03-07T00:02:58.184Z,0.00
2018-03-07T00:04:04.242Z,0.00
2018-03-07T00:05:10.800Z,0.00
2018-03-07T00:06:16.411Z,0.00
2018-03-07T00:07:22.447Z,0.00
2018-03-07T00:08:28.524Z,0.00
2018-03-07T00:09:34.608Z,0.00
2018-03-07T00:10:40.685Z,0.00
2018-03-07T00:11:46.731Z,0.00
2018-03-07T00:12:53.299Z,0.00
2018-03-07T00:13:58.902Z,0.00
2018-03-07T00:15:04.958Z,0.00
2018-03-07T00:16:11.036Z,0.00
2018-03-07T00:17:17.091Z,0.00
2018-03-07T00:18:23.665Z,0.00
2018-03-07T00:19:29.233Z,0.00
2018-03-07T00:20:35.324Z,0.00
2018-03-07T00:21:41.930Z,0.00
2018-03-07T00:22:47.454Z,0.00
2018-03-07T00:23:53.518Z,0.00
2018-03-07T00:24:59.589Z,0.00
2018-03-07T00:26:05.707Z,0.00
2018-03-07T00:27:11.735Z,0.00
2018-03-07T00:28:17.869Z,0.00
2018-03-07T00:29:24.375Z,0.00
2018-03-07T00:30:29.950Z,0.00
2018-03-07T00:31:36.055Z,0.00
2018-03-07T00:32:42.557Z,0.00
2018-03-07T00:33:48.763Z,0.00
2018-03-07T00:34:54.246Z,0.00
2018-03-07T00:36:00.327Z,0.00
2018-03-07T00:37:06.907Z,0.00
2018-03-07T00:38:12.485Z,0.00
2018-03-07T00:39:18.524Z,0.00
2018-03-07T00:40:24.599Z,0.00
2018-03-07T00:41:30.705Z,0.00
2018-03-07T00:42:36.750Z,0.00
2018-03-07T00:43:42.830Z,0.00
2018-03-07T00:44:49.386Z,0.00
2018-03-07T00:45:54.971Z,0.00
2018-03-07T00:47:01.053Z,0.00
2018-03-07T00:48:07.934Z,0.00
2018-03-07T00:49:13.164Z,0.00
2018-03-07T00:50:19.235Z,0.00
2018-03-07T00:51:25.308Z,0.00
2018-03-07T00:52:31.396Z,0.00
2018-03-07T00:53:37.450Z,0.00
2018-03-07T00:54:43.528Z,0.00
2018-03-07T00:55:49.610Z,0.00
2018-03-07T00:56:55.682Z,0.00
2018-03-07T00:58:02.261Z,0.00
2018-03-07T00:59:07.815Z,0.00
2018-03-07T01:00:13.962Z,0.00
2018-03-07T01:01:19.961Z,0.00
2018-03-07T01:02:26.056Z,0.00
2018-03-07T01:03:32.095Z,0.00
2018-03-07T01:04:38.167Z,0.00
2018-03-07T01:05:44.428Z,0.00
2018-03-07T01:06:50.811Z,0.00
2018-03-07T01:07:56.923Z,0.00
2018-03-07T01:09:02.457Z,0.00
2018-03-07T01:10:09.029Z,0.00
2018-03-07T01:11:14.602Z,0.00
2018-03-07T01:12:20.698Z,0.00
2018-03-07T01:13:26.785Z,0.00
2018-03-07T01:14:32.820Z,0.00
2018-03-07T01:15:38.904Z,0.00
2018-03-07T01:16:44.966Z,0.00
2018-03-07T01:17:51.058Z,0.00
2018-03-07T01:18:57.125Z,0.00
2018-03-07T01:20:03.187Z,0.00
2018-03-07T01:21:09.265Z,0.00
2018-03-07T01:22:15.337Z,0.00
2018-03-07T01:23:21.397Z,0.00
2018-03-07T01:24:27.977Z,0.00
2018-03-07T01:25:33.535Z,0.00
2018-03-07T01:26:39.622Z,0.00
2018-03-07T01:27:46.181Z,0.00
2018-03-07T01:28:51.783Z,0.00
2018-03-07T01:29:57.818Z,0.00
2018-03-07T01:31:03.897Z,0.00
2018-03-07T01:32:09.966Z,0.00
2018-03-07T01:33:16.038Z,0.00
2018-03-07T01:34:22.133Z,0.00
2018-03-07T01:35:28.181Z,0.00
2018-03-07T01:36:34.256Z,0.00
2018-03-07T01:37:40.364Z,0.00
2018-03-07T01:38:46.400Z,0.00
2018-03-07T01:39:52.500Z,0.00
2018-03-07T01:40:58.543Z,0.00
2018-03-07T01:42:04.619Z,0.00
2018-03-07T01:43:10.695Z,0.00
2018-03-07T01:44:17.272Z,0.00
2018-03-07T01:45:22.837Z,0.00
2018-03-07T01:46:28.915Z,0.00
2018-03-07T01:47:35.475Z,0.00
2018-03-07T01:48:41.051Z,0.00
2018-03-07T01:49:47.696Z,0.00
2018-03-07T01:50:53.229Z,0.00
2018-03-07T01:51:59.268Z,0.00
2018-03-07T01:53:05.334Z,0.00
2018-03-07T01:54:11.414Z,0.00
2018-03-07T01:55:17.518Z,0.00
2018-03-07T01:56:23.585Z,0.00
2018-03-07T01:57:29.636Z,0.00
2018-03-07T01:58:35.715Z,0.00
2018-03-07T01:59:41.843Z,0.00
2018-03-07T02:00:47.881Z,0.00
2018-03-07T02:01:53.920Z,0.00
2018-03-07T02:02:59.988Z,0.00
2018-03-07T02:04:06.064Z,0.00
2018-03-07T02:05:12.152Z,0.00
2018-03-07T02:06:18.242Z,0.00
2018-03-07T02:07:24.287Z,0.00
2018-03-07T02:08:30.369Z,0.00
2018-03-07T02:09:36.434Z,0.00
2018-03-07T02:10:42.535Z,0.00
2018-03-07T02:11:48.580Z,0.00
2018-03-07T02:12:54.642Z,0.00
2018-03-07T02:14:00.716Z,0.00
2018-03-07T02:15:06.794Z,0.00
2018-03-07T02:16:13.372Z,0.00
2018-03-07T02:17:18.932Z,0.00
2018-03-07T02:18:25.016Z,0.00
2018-03-07T02:19:31.618Z,0.00
2018-03-07T02:20:37.651Z,0.00
2018-03-07T02:21:43.243Z,0.00
2018-03-07T02:22:49.305Z,0.00
2018-03-07T02:23:55.384Z,0.00
2018-03-07T02:25:01.458Z,0.00
2018-03-07T02:26:07.522Z,0.00
2018-03-07T02:27:13.617Z,0.00
2018-03-07T02:28:19.657Z,0.00
2018-03-07T02:29:25.744Z,0.00
2018-03-07T02:30:32.317Z,0.00
2018-03-07T02:31:37.902Z,0.00
2018-03-07T02:32:44.514Z,0.00
2018-03-07T02:33:50.026Z,0.00
2018-03-07T02:34:56.128Z,0.00
2018-03-07T02:36:02.173Z,0.00
2018-03-07T02:37:08.254Z,0.00
2018-03-07T02:38:14.305Z,0.00
2018-03-07T02:39:20.385Z,0.00
2018-03-07T02:40:26.451Z,0.00
2018-03-07T02:41:32.559Z,0.00
2018-03-07T02:42:38.597Z,0.00
2018-03-07T02:43:44.710Z,0.00
2018-03-07T02:44:50.740Z,0.00
2018-03-07T02:45:56.804Z,0.00
2018-03-07T02:47:02.892Z,0.00
2018-03-07T02:48:09.449Z,0.00
2018-03-07T02:49:15.026Z,0.00
2018-03-07T02:50:21.609Z,0.00
2018-03-07T02:51:27.168Z,0.00
2018-03-07T02:52:33.262Z,0.00
2018-03-07T02:53:39.813Z,0.00
2018-03-07T02:54:45.392Z,0.00
2018-03-07T02:55:51.453Z,0.00
2018-03-07T02:56:57.566Z,0.00
2018-03-07T02:58:04.109Z,0.00
2018-03-07T02:59:09.689Z,0.00
2018-03-07T03:00:16.266Z,0.00
2018-03-07T03:01:21.826Z,0.00
2018-03-07T03:02:28.936Z,0.00
2018-03-07T03:03:33.980Z,0.00
2018-03-07T03:04:40.043Z,0.00
2018-03-07T03:05:46.120Z,0.00
2018-03-07T03:06:52.191Z,0.00
2018-03-07T03:07:58.296Z,0.00
2018-03-07T03:09:04.377Z,0.00
2018-03-07T03:10:10.403Z,0.00
2018-03-07T03:11:16.473Z,0.00
2018-03-07T03:12:22.585Z,0.00
2018-03-07T03:13:29.110Z,0.00
2018-03-07T03:14:34.687Z,0.00
2018-03-07T03:15:40.740Z,0.00
2018-03-07T03:16:46.816Z,0.00
2018-03-07T03:17:53.002Z,0.00
2018-03-07T03:18:58.922Z,0.00
2018-03-07T03:20:05.013Z,0.00
2018-03-07T03:21:11.055Z,0.00
2018-03-07T03:22:17.119Z,0.00
2018-03-07T03:23:23.197Z,0.00
2018-03-07T03:24:29.230Z,0.00
2018-03-07T03:25:35.294Z,0.00
2018-03-07T03:26:41.350Z,0.00
2018-03-07T03:27:47.409Z,0.00
2018-03-07T03:28:53.490Z,0.00
2018-03-07T03:29:59.510Z,0.00
2018-03-07T03:31:06.109Z,0.00
2018-03-07T03:32:11.612Z,0.00
2018-03-07T03:33:17.719Z,0.00
2018-03-07T03:34:23.739Z,0.00
2018-03-07T03:35:29.786Z,0.00
2018-03-07T03:36:35.838Z,0.00
2018-03-07T03:37:41.948Z,0.00
2018-03-07T03:38:48.443Z,0.00
2018-03-07T03:39:54.462Z,0.00
2018-03-07T03:41:00.020Z,0.00
2018-03-07T03:42:06.562Z,0.00
2018-03-07T03:43:12.122Z,0.00
2018-03-07T03:44:18.176Z,0.00
2018-03-07T03:45:24.209Z,0.00
2018-03-07T03:46:30.239Z,0.00
2018-03-07T03:47:36.292Z,0.00
2018-03-07T03:48:42.336Z,0.00
2018-03-07T03:49:48.594Z,0.00
2018-03-07T03:50:54.412Z,0.00
2018-03-07T03:52:00.454Z,0.00
2018-03-07T03:53:06.501Z,0.00
2018-03-07T03:54:12.573Z,0.00
2018-03-07T03:55:18.598Z,0.00
2018-03-07T03:56:24.611Z,0.00
2018-03-07T03:57:30.690Z,0.00
2018-03-07T03:58:37.180Z,0.00
2018-03-07T03:59:42.737Z,0.00
2018-03-07T04:00:48.742Z,0.00
2018-03-07T04:01:54.774Z,0.00
2018-03-07T04:03:00.825Z,0.00
2018-03-07T04:04:06.840Z,0.00
2018-03-07T04:05:12.889Z,0.00
2018-03-07T04:06:18.899Z,0.00
2018-03-07T04:07:24.914Z,0.00
2018-03-07T04:08:30.950Z,0.00
2018-03-07T04:09:37.501Z,0.00
2018-03-07T04:10:43.020Z,0.00
2018-03-07T04:11:49.050Z,0.00
2018-03-07T04:12:55.058Z,0.00
2018-03-07T04:14:01.081Z,0.00
2018-03-07T04:15:07.135Z,0.00
2018-03-07T04:16:13.145Z,0.00
2018-03-07T04:17:19.187Z,0.00
2018-03-07T04:18:25.208Z,0.00
2018-03-07T04:19:31.236Z,0.00
2018-03-07T04:20:37.290Z,0.00
2018-03-07T04:21:43.779Z,0.00
2018-03-07T04:22:49.320Z,0.00
2018-03-07T04:23:55.351Z,0.00
2018-03-07T04:25:01.402Z,0.00
2018-03-07T04:26:07.424Z,0.00
2018-03-07T04:27:13.465Z,0.00
2018-03-07T04:28:19.457Z,0.00
2018-03-07T04:29:25.482Z,0.00
2018-03-07T04:30:31.519Z,0.00
2018-03-07T04:31:38.075Z,0.00
2018-03-07T04:32:43.581Z,0.00
2018-03-07T04:33:49.635Z,0.00
2018-03-07T04:34:55.660Z,0.00
2018-03-07T04:36:02.204Z,0.00
2018-03-07T04:37:07.757Z,0.00
2018-03-07T04:38:13.782Z,0.00
2018-03-07T04:39:19.825Z,0.00
2018-03-07T04:40:25.857Z,0.00
2018-03-07T04:41:31.942Z,0.00
2018-03-07T04:42:38.974Z,0.00
2018-03-07T04:43:44.002Z,0.00
2018-03-07T04:44:50.045Z,0.00
2018-03-07T04:45:56.578Z,0.00
2018-03-07T04:47:02.229Z,0.00
2018-03-07T04:48:08.196Z,0.00
2018-03-07T04:49:14.226Z,0.00
2018-03-07T04:50:20.264Z,0.00
2018-03-07T04:51:26.313Z,0.00
2018-03-07T04:52:32.870Z,0.00
2018-03-07T04:53:38.401Z,0.00
2018-03-07T04:54:44.429Z,0.00
2018-03-07T04:55:50.468Z,0.00
2018-03-07T04:56:56.512Z,0.00
2018-03-07T04:58:03.065Z,0.00
2018-03-07T04:59:08.607Z,0.00
2018-03-07T05:00:14.644Z,0.00
2018-03-07T05:01:21.195Z,0.00
2018-03-07T05:02:26.729Z,0.00
2018-03-07T05:03:32.785Z,0.00
2018-03-07T05:04:38.784Z,0.00
2018-03-07T05:05:45.314Z,0.00
2018-03-07T05:06:50.851Z,0.00
2018-03-07T05:07:56.869Z,0.00
2018-03-07T05:09:03.427Z,0.00
2018-03-07T05:10:08.937Z,0.00
2018-03-07T05:11:14.983Z,0.00
2018-03-07T05:12:20.991Z,0.00
2018-03-07T05:13:27.038Z,0.00
2018-03-07T05:14:33.067Z,0.00
2018-03-07T05:15:39.086Z,0.00
2018-03-07T05:16:45.079Z,0.00
2018-03-07T05:17:51.109Z,0.00
2018-03-07T05:18:57.153Z,0.00
2018-03-07T05:20:03.136Z,0.00
2018-03-07T05:21:09.652Z,0.00
2018-03-07T05:22:15.184Z,0.00
2018-03-07T05:23:21.185Z,0.00
2018-03-07T05:24:27.243Z,0.00
2018-03-07T05:25:33.223Z,0.00
2018-03-07T05:26:39.233Z,0.00
2018-03-07T05:27:45.238Z,0.00
2018-03-07T05:28:51.258Z,4.00
2018-03-07T05:29:57.326Z,4.00
2018-03-07T05:31:03.287Z,4.00
2018-03-07T05:32:09.319Z,4.00
2018-03-07T05:33:15.809Z,4.00
2018-03-07T05:34:21.379Z,8.00
2018-03-07T05:35:27.946Z,8.00
2018-03-07T05:36:33.928Z,12.00
2018-03-07T05:37:39.366Z,12.00
2018-03-07T05:38:45.383Z,16.00
2018-03-07T05:39:51.420Z,20.00
2018-03-07T05:40:58.398Z,28.00
2018-03-07T05:42:03.925Z,32.00
2018-03-07T05:43:09.996Z,36.00
2018-03-07T05:44:15.442Z,44.00
2018-03-07T05:45:21.457Z,52.00
2018-03-07T05:46:27.479Z,56.00
2018-03-07T05:47:33.466Z,72.00
2018-03-07T05:48:39.967Z,80.00
2018-03-07T05:49:45.995Z,92.00
2018-03-07T05:50:51.518Z,108.00
2018-03-07T05:51:57.516Z,124.00
2018-03-07T05:53:03.532Z,140.00
2018-03-07T05:54:09.563Z,156.00
2018-03-07T05:55:15.554Z,180.00
2018-03-07T05:56:21.571Z,208.00
2018-03-07T05:57:27.553Z,236.00
2018-03-07T05:58:33.564Z,272.00
2018-03-07T05:59:39.584Z,308.00
2018-03-07T06:00:45.573Z,340.00
2018-03-07T06:01:52.096Z,368.00
2018-03-07T06:02:57.593Z,392.00
2018-03-07T06:04:03.604Z,416.00
2018-03-07T06:05:10.107Z,452.00
2018-03-07T06:06:15.643Z,488.00
2018-03-07T06:07:22.129Z,532.00
2018-03-07T06:08:27.628Z,584.00
2018-03-07T06:09:34.130Z,636.00
2018-03-07T06:10:39.639Z,696.00
2018-03-07T06:11:45.675Z,748.00
2018-03-07T06:12:52.162Z,796.00
2018-03-07T06:13:57.651Z,844.00
2018-03-07T06:15:03.683Z,892.00
2018-03-07T06:16:09.676Z,936.00
2018-03-07T06:17:15.711Z,976.00
2018-03-07T06:18:21.680Z,1016.00
2018-03-07T06:19:27.686Z,1068.00
2018-03-07T06:20:33.689Z,1112.00
2018-03-07T06:21:39.729Z,1160.00
2018-03-07T06:22:46.217Z,1204.00
2018-03-07T06:23:51.708Z,1252.00
2018-03-07T06:24:57.711Z,1300.00
2018-03-07T06:26:03.721Z,1352.00
2018-03-07T06:27:09.759Z,1396.00
2018-03-07T06:28:15.725Z,1444.00
2018-03-07T06:29:22.268Z,1484.00
2018-03-07T06:30:27.749Z,1524.00
2018-03-07T06:31:33.940Z,1564.00
2018-03-07T06:32:39.789Z,1612.00
2018-03-07T06:33:45.804Z,1664.00
2018-03-07T06:34:51.767Z,1712.00
2018-03-07T06:35:57.786Z,1764.00
2018-03-07T06:37:03.968Z,1824.00
2018-03-07T06:38:10.313Z,1864.00
2018-03-07T06:39:15.815Z,1908.00
2018-03-07T06:40:22.321Z,1968.00
2018-03-07T06:41:28.809Z,2060.00
2018-03-07T06:42:33.841Z,2156.00
2018-03-07T06:43:39.931Z,2304.00
2018-03-07T06:44:45.942Z,2484.00
2018-03-07T06:45:52.357Z,2636.00
2018-03-07T06:46:57.875Z,2652.00
2018-03-07T06:48:03.911Z,2716.00
2018-03-07T06:49:09.902Z,2884.00
2018-03-07T06:50:15.953Z,2936.00
2018-03-07T06:51:21.940Z,2944.00
2018-03-07T06:52:28.457Z,3040.00
2018-03-07T06:53:34.003Z,3240.00
2018-03-07T06:54:40.017Z,3436.00
2018-03-07T06:55:46.033Z,3620.00
2018-03-07T06:56:52.106Z,3908.00
2018-03-07T06:57:58.683Z,4200.00
2018-03-07T06:59:04.646Z,4328.00
2018-03-07T07:00:10.184Z,4244.00
2018-03-07T07:01:16.214Z,4324.00
2018-03-07T07:02:22.329Z,4300.00
2018-03-07T07:03:28.332Z,4328.00
2018-03-07T07:04:34.367Z,4364.00
2018-03-07T07:05:40.914Z,4396.00
2018-03-07T07:06:46.618Z,4468.00
2018-03-07T07:07:52.630Z,4460.00
2018-03-07T07:08:59.103Z,4540.00
2018-03-07T07:10:04.702Z,4420.00
2018-03-07T07:11:11.791Z,4168.00
2018-03-07T07:12:16.824Z,3960.00
2018-03-07T07:13:22.958Z,3896.00
2018-03-07T07:14:28.969Z,3936.00
2018-03-07T07:15:35.042Z,3980.00
2018-03-07T07:16:41.159Z,4128.00
2018-03-07T07:17:47.207Z,4228.00
2018-03-07T07:18:53.254Z,4216.00
2018-03-07T07:20:00.343Z,4196.00
2018-03-07T07:21:05.426Z,4176.00
2018-03-07T07:22:11.510Z,4232.00
2018-03-07T07:23:17.619Z,4164.00
2018-03-07T07:24:23.717Z,4056.00
2018-03-07T07:25:30.758Z,3904.00
2018-03-07T07:26:35.866Z,3764.00
2018-03-07T07:27:41.987Z,3672.00
2018-03-07T07:28:48.026Z,3608.00
2018-03-07T07:29:54.119Z,3568.00
2018-03-07T07:31:00.207Z,3572.00
2018-03-07T07:32:06.319Z,3544.00
2018-03-07T07:33:12.416Z,3520.00
2018-03-07T07:34:18.486Z,3552.00
2018-03-07T07:35:24.564Z,3584.00
2018-03-07T07:36:30.679Z,3584.00
2018-03-07T07:37:36.763Z,3588.00
2018-03-07T07:38:42.963Z,3672.00
2018-03-07T07:39:48.936Z,3864.00
2018-03-07T07:40:55.033Z,4068.00
2018-03-07T07:42:01.128Z,4176.00
2018-03-07T07:43:07.244Z,4168.00
2018-03-07T07:44:13.321Z,4096.00
2018-03-07T07:45:19.419Z,4048.00
2018-03-07T07:46:25.524Z,4072.00
2018-03-07T07:47:31.624Z,4148.00
2018-03-07T07:48:37.764Z,4272.00
2018-03-07T07:49:43.826Z,4440.00
2018-03-07T07:50:50.234Z,4608.00
2018-03-07T07:51:56.235Z,4748.00
2018-03-07T07:53:04.084Z,4756.00
2018-03-07T07:54:10.197Z,4728.00
2018-03-07T07:55:15.327Z,4716.00
2018-03-07T07:56:21.072Z,4752.00
2018-03-07T07:57:27.537Z,4816.00
2018-03-07T07:58:32.715Z,4808.00
2018-03-07T07:59:38.798Z,4764.00
2018-03-07T08:00:44.926Z,4776.00
2018-03-07T08:01:51.037Z,4948.00
2018-03-07T08:02:57.148Z,5180.00
2018-03-07T08:04:03.269Z,5376.00
2018-03-07T08:05:09.351Z,5492.00
2018-03-07T08:06:15.469Z,5408.00
2018-03-07T08:07:21.585Z,5240.00
2018-03-07T08:08:27.743Z,5224.00
2018-03-07T08:09:33.819Z,5384.00
2018-03-07T08:10:39.937Z,5720.00
2018-03-07T08:11:46.055Z,6196.00
2018-03-07T08:12:52.206Z,6680.00
2018-03-07T08:13:58.316Z,6976.00
2018-03-07T08:15:04.436Z,7248.00
2018-03-07T08:16:10.553Z,7620.00
2018-03-07T08:17:16.822Z,8060.00
2018-03-07T08:18:22.838Z,8476.00
2018-03-07T08:19:28.937Z,8840.00
2018-03-07T08:20:35.072Z,9148.00
2018-03-07T08:21:41.208Z,9532.00
2018-03-07T08:22:47.330Z,9864.00
2018-03-07T08:23:53.504Z,10184.00
2018-03-07T08:24:59.621Z,10600.00
2018-03-07T08:26:06.257Z,10876.00
2018-03-07T08:27:12.407Z,11216.00
2018-03-07T08:28:18.105Z,11532.00
2018-03-07T08:29:24.236Z,11872.00
2018-03-07T08:30:30.379Z,12212.00
2018-03-07T08:31:36.522Z,12428.00
2018-03-07T08:32:42.684Z,12668.00
2018-03-07T08:33:48.957Z,12888.00
2018-03-07T08:34:56.001Z,12820.00
2018-03-07T08:36:01.178Z,12664.00
2018-03-07T08:37:07.342Z,12384.00
2018-03-07T08:38:13.534Z,12264.00
2018-03-07T08:39:19.685Z,12312.00
2018-03-07T08:40:25.853Z,12508.00
2018-03-07T08:41:32.047Z,12436.00
2018-03-07T08:42:38.229Z,12288.00
2018-03-07T08:43:44.429Z,11928.00
2018-03-07T08:44:50.590Z,11676.00
2018-03-07T08:45:56.767Z,11904.00
2018-03-07T08:47:02.945Z,12232.00
2018-03-07T08:48:09.143Z,12436.00
2018-03-07T08:49:15.311Z,12348.00
2018-03-07T08:50:21.989Z,12384.00
2018-03-07T08:51:27.693Z,12576.00
2018-03-07T08:52:33.888Z,12548.00
2018-03-07T08:53:40.086Z,12484.00
2018-03-07T08:54:46.258Z,12324.00
2018-03-07T08:55:52.452Z,12124.00
2018-03-07T08:56:58.637Z,11848.00
2018-03-07T08:58:04.849Z,11280.00
2018-03-07T08:59:11.032Z,10784.00
2018-03-07T09:00:17.223Z,10416.00
2018-03-07T09:01:23.405Z,10092.00
2018-03-07T09:02:30.106Z,9412.00
2018-03-07T09:03:35.812Z,8916.00
2018-03-07T09:04:41.966Z,8476.00
2018-03-07T09:05:48.143Z,7548.00
2018-03-07T09:06:54.338Z,6972.00
2018-03-07T09:08:00.519Z,6256.00
2018-03-07T09:09:06.716Z,6932.00
2018-03-07T09:10:12.951Z,8468.00
2018-03-07T09:11:19.051Z,8804.00
2018-03-07T09:12:25.231Z,8992.00
2018-03-07T09:13:31.422Z,9420.00
2018-03-07T09:14:37.601Z,10876.00
2018-03-07T09:15:43.767Z,11936.00
2018-03-07T09:16:49.951Z,12708.00
2018-03-07T09:17:56.129Z,12964.00
2018-03-07T09:19:02.348Z,12848.00
2018-03-07T09:20:08.505Z,12964.00
2018-03-07T09:21:14.704Z,12860.00
2018-03-07T09:22:20.896Z,12604.00
2018-03-07T09:23:27.102Z,12488.00
2018-03-07T09:24:33.277Z,12748.00
2018-03-07T09:25:39.476Z,13012.00
2018-03-07T09:26:45.669Z,13212.00
2018-03-07T09:27:51.879Z,13160.00
2018-03-07T09:28:58.126Z,12832.00
2018-03-07T09:30:04.291Z,12124.00
2018-03-07T09:31:10.501Z,11296.00
2018-03-07T09:32:16.709Z,10556.00
2018-03-07T09:33:22.935Z,9872.00
2018-03-07T09:34:29.105Z,9092.00
2018-03-07T09:35:35.803Z,8328.00
2018-03-07T09:36:41.506Z,7644.00
2018-03-07T09:37:48.211Z,7104.00
2018-03-07T09:38:53.917Z,6708.00
2018-03-07T09:40:00.096Z,6336.00
2018-03-07T09:41:06.275Z,6204.00
2018-03-07T09:42:12.462Z,6568.00
2018-03-07T09:43:18.660Z,7436.00
2018-03-07T09:44:24.807Z,8472.00
2018-03-07T09:45:30.995Z,9528.00
2018-03-07T09:46:37.170Z,10652.00
2018-03-07T09:47:43.358Z,11544.00
2018-03-07T09:48:49.547Z,11888.00
2018-03-07T09:49:55.701Z,12112.00
2018-03-07T09:51:01.885Z,12564.00
2018-03-07T09:52:08.090Z,13292.00
2018-03-07T09:53:14.308Z,14980.00
2018-03-07T09:54:20.453Z,17792.00
2018-03-07T09:55:26.655Z,20512.00
2018-03-07T09:56:32.985Z,20640.00
2018-03-07T09:57:39.095Z,19744.00
2018-03-07T09:58:45.316Z,20736.00
2018-03-07T09:59:51.532Z,16724.00
2018-03-07T10:00:57.752Z,17664.00
2018-03-07T10:02:04.033Z,15496.00
2018-03-07T10:03:10.231Z,14204.00
2018-03-07T10:04:16.520Z,15176.00
2018-03-07T10:05:22.701Z,16220.00
2018-03-07T10:06:28.961Z,14956.00
2018-03-07T10:07:35.206Z,14916.00
2018-03-07T10:08:41.484Z,13816.00
2018-03-07T10:09:47.709Z,13988.00
2018-03-07T10:10:53.951Z,14644.00
2018-03-07T10:12:00.202Z,16048.00
2018-03-07T10:13:06.443Z,16776.00
2018-03-07T10:14:12.728Z,17332.00
2018-03-07T10:15:18.957Z,18592.00
2018-03-07T10:16:25.199Z,17952.00
2018-03-07T10:17:31.465Z,17600.00
2018-03-07T10:18:37.945Z,18208.00
2018-03-07T10:19:44.002Z,17888.00
2018-03-07T10:20:50.264Z,17824.00
2018-03-07T10:21:56.533Z,18176.00
2018-03-07T10:23:02.816Z,18208.00
2018-03-07T10:24:09.119Z,18720.00
2018-03-07T10:25:15.863Z,18944.00
2018-03-07T10:26:21.713Z,19424.00
2018-03-07T10:27:28.750Z,19360.00
2018-03-07T10:28:34.705Z,19328.00
2018-03-07T10:29:40.526Z,18976.00
2018-03-07T10:30:47.351Z,19520.00
2018-03-07T10:31:53.253Z,20864.00
2018-03-07T10:32:59.362Z,22816.00
2018-03-07T10:34:06.674Z,22144.00
2018-03-07T10:35:11.955Z,23200.00
2018-03-07T10:36:18.258Z,23712.00
2018-03-07T10:37:24.565Z,25088.00
2018-03-07T10:38:30.942Z,25984.00
2018-03-07T10:39:37.246Z,25344.00
2018-03-07T10:40:43.558Z,25152.00
2018-03-07T10:41:49.851Z,23776.00
2018-03-07T10:42:56.173Z,20320.00
2018-03-07T10:44:02.533Z,16500.00
2018-03-07T10:45:08.819Z,15508.00
2018-03-07T10:46:15.138Z,15092.00
2018-03-07T10:47:21.439Z,13124.00
2018-03-07T10:48:27.776Z,13084.00
2018-03-07T10:49:34.064Z,14836.00
2018-03-07T10:50:40.357Z,15816.00
2018-03-07T10:51:46.647Z,14560.00
2018-03-07T10:52:53.442Z,16580.00
2018-03-07T10:53:59.257Z,19648.00
2018-03-07T10:55:05.543Z,20800.00
2018-03-07T10:57:18.147Z,21440.00
2018-03-07T10:58:24.462Z,20000.00
2018-03-07T10:59:30.804Z,18336.00
2018-03-07T11:00:37.096Z,21344.00
2018-03-07T11:01:43.428Z,16408.00
2018-03-07T11:02:49.765Z,13672.00
2018-03-07T11:03:56.094Z,12376.00
2018-03-07T11:05:02.508Z,13904.00
2018-03-07T11:06:09.209Z,17124.00
2018-03-07T11:07:15.035Z,13828.00
2018-03-07T11:08:21.393Z,15340.00
2018-03-07T11:09:27.650Z,14596.00
2018-03-07T11:10:33.937Z,13468.00
2018-03-07T11:11:40.241Z,16984.00
2018-03-07T11:12:46.556Z,17792.00
2018-03-07T11:13:52.954Z,20000.00
2018-03-07T11:14:59.166Z,23744.00
2018-03-07T11:16:05.488Z,24448.00
2018-03-07T11:17:11.805Z,22624.00
2018-03-07T11:18:18.141Z,16268.00
2018-03-07T11:19:24.520Z,19072.00
2018-03-07T11:20:30.819Z,19104.00
2018-03-07T11:21:37.661Z,24896.00
2018-03-07T11:22:43.520Z,23648.00
2018-03-07T11:23:49.886Z,22880.00
2018-03-07T11:24:56.206Z,21280.00
2018-03-07T11:26:02.561Z,23424.00
2018-03-07T11:27:08.925Z,26656.00
2018-03-07T11:28:15.286Z,25664.00
2018-03-07T11:29:21.718Z,29600.00
2018-03-07T11:30:28.042Z,28864.00
2018-03-07T11:31:34.410Z,25472.00
2018-03-07T11:32:40.784Z,28992.00
2018-03-07T11:33:47.206Z,27872.00
2018-03-07T11:34:53.581Z,29344.00
2018-03-07T11:35:59.974Z,28160.00
2018-03-07T11:37:06.381Z,25760.00
2018-03-07T11:38:12.784Z,25888.00
2018-03-07T11:39:19.213Z,31104.00
2018-03-07T11:40:25.607Z,33312.00
2018-03-07T11:41:32.043Z,31616.00
2018-03-07T11:42:38.472Z,26752.00
2018-03-07T11:43:45.436Z,27680.00
2018-03-07T11:44:51.336Z,26368.00
2018-03-07T11:45:57.780Z,27968.00
2018-03-07T11:47:04.206Z,24864.00
2018-03-07T11:48:10.641Z,26240.00
2018-03-07T11:49:17.079Z,28704.00
2018-03-07T11:50:23.510Z,20640.00
2018-03-07T11:51:29.908Z,21216.00
2018-03-07T11:52:36.332Z,20960.00
2018-03-07T11:53:42.770Z,25312.00
2018-03-07T11:54:49.158Z,27488.00
2018-03-07T11:55:55.547Z,28032.00
2018-03-07T11:57:02.447Z,26496.00
2018-03-07T11:58:08.363Z,44608.00
2018-03-07T11:59:14.834Z,31488.00
2018-03-07T12:00:21.264Z,24768.00
2018-03-07T12:01:27.722Z,21280.00
2018-03-07T12:02:34.185Z,18528.00
2018-03-07T12:03:41.116Z,19200.00
2018-03-07T12:04:47.101Z,18336.00
2018-03-07T12:05:53.506Z,18656.00
2018-03-07T12:06:59.923Z,20384.00
2018-03-07T12:08:06.329Z,25248.00
2018-03-07T12:09:12.755Z,24288.00
2018-03-07T12:10:19.146Z,45760.00
2018-03-07T12:11:25.566Z,21568.00
2018-03-07T12:12:32.005Z,19648.00
2018-03-07T12:13:38.421Z,19776.00
2018-03-07T12:14:45.351Z,20480.00
2018-03-07T12:15:51.237Z,20928.00
2018-03-07T12:16:57.656Z,20256.00
2018-03-07T12:18:04.628Z,22496.00
2018-03-07T12:19:10.479Z,23872.00
2018-03-07T12:20:16.852Z,24608.00
2018-03-07T12:21:23.254Z,32224.00
2018-03-07T12:22:30.139Z,18816.00
2018-03-07T12:23:36.033Z,28224.00
2018-03-07T12:24:42.467Z,27840.00
2018-03-07T12:25:48.935Z,42528.00
2018-03-07T12:26:55.273Z,22080.00
2018-03-07T12:28:01.708Z,20704.00
2018-03-07T12:29:08.130Z,37248.00
2018-03-07T12:30:14.540Z,20128.00
2018-03-07T12:31:20.968Z,19072.00
2018-03-07T12:32:27.388Z,21696.00
2018-03-07T12:33:33.807Z,16452.00
2018-03-07T12:34:40.246Z,38912.00
2018-03-07T12:35:46.654Z,14680.00
2018-03-07T12:36:53.086Z,34336.00
2018-03-07T12:38:00.008Z,30912.00
2018-03-07T12:39:06.001Z,29600.00
2018-03-07T12:40:12.447Z,12388.00
2018-03-07T12:41:19.429Z,17648.00
2018-03-07T12:42:25.412Z,16068.00
2018-03-07T12:43:32.378Z,10904.00
2018-03-07T12:44:38.352Z,10168.00
2018-03-07T12:45:44.766Z,9636.00
2018-03-07T12:46:51.183Z,12852.00
2018-03-07T12:47:57.602Z,13404.00
2018-03-07T12:49:04.028Z,14872.00
2018-03-07T12:50:10.926Z,15708.00
2018-03-07T12:51:17.275Z,17412.00
2018-03-07T12:52:23.174Z,19200.00
2018-03-07T12:53:29.555Z,22080.00
2018-03-07T12:54:35.951Z,25632.00
2018-03-07T12:55:42.307Z,23520.00
2018-03-07T12:56:48.717Z,19936.00
2018-03-07T12:57:55.089Z,19616.00
2018-03-07T12:59:01.493Z,20160.00
2018-03-07T13:00:07.861Z,20704.00
2018-03-07T13:01:14.247Z,22528.00
2018-03-07T13:02:20.630Z,19712.00
2018-03-07T13:03:27.019Z,17132.00
2018-03-07T13:04:33.422Z,19328.00
2018-03-07T13:05:39.783Z,20640.00
2018-03-07T13:06:46.163Z,26784.00
2018-03-07T13:07:52.556Z,22976.00
2018-03-07T13:08:58.946Z,21504.00
2018-03-07T13:10:05.348Z,18560.00
2018-03-07T13:11:11.728Z,17652.00
2018-03-07T13:12:18.111Z,16396.00
2018-03-07T13:13:24.981Z,15836.00
2018-03-07T13:15:37.301Z,19296.00
2018-03-07T13:16:43.699Z,17792.00
2018-03-07T13:17:50.009Z,14764.00
2018-03-07T13:18:56.381Z,14048.00
2018-03-07T13:20:02.772Z,15900.00
2018-03-07T13:21:09.114Z,19424.00
2018-03-07T13:22:15.495Z,25376.00
2018-03-07T13:23:21.866Z,24576.00
2018-03-07T13:24:28.275Z,20704.00
2018-03-07T13:25:35.133Z,21440.00
2018-03-07T13:26:41.056Z,18176.00
2018-03-07T13:28:53.793Z,15696.00
2018-03-07T13:30:00.257Z,17984.00
2018-03-07T13:31:07.188Z,18912.00
2018-03-07T13:32:12.922Z,18912.00
2018-03-07T13:33:19.374Z,21312.00
2018-03-07T13:34:25.818Z,21024.00
2018-03-07T13:35:32.312Z,17856.00
2018-03-07T13:36:38.469Z,14796.00
2018-03-07T13:37:44.819Z,14560.00
2018-03-07T13:38:51.291Z,13056.00
2018-03-07T13:39:57.609Z,10748.00
2018-03-07T13:41:03.994Z,9656.00
2018-03-07T13:42:10.529Z,9260.00
2018-03-07T13:43:16.602Z,8644.00
2018-03-07T13:44:23.550Z,7320.00
2018-03-07T13:45:29.737Z,6324.00
2018-03-07T13:46:35.569Z,6200.00
2018-03-07T13:47:41.894Z,6392.00