createdAt,value
2023-05-21T05:00:22.486Z,70.53
2023-05-21T05:05:24.540Z,70.63
2023-05-21T05:10:27.154Z,70.90
2023-05-21T05:15:30.073Z,70.97
2023-05-21T05:20:32.540Z,71.27
2023-05-21T05:25:34.417Z,71.27
2023-05-21T05:30:36.353Z,71.17
2023-05-21T05:35:50.884Z,71.17
2023-05-21T05:40:52.890Z,70.97
2023-05-21T05:45:55.990Z,71.12
2023-05-21T05:50:58.620Z,70.98
2023-05-21T05:56:01.383Z,71.00
2023-05-21T06:01:05.432Z,70.75
2023-05-21T06:06:07.250Z,71.01
2023-05-21T06:11:09.688Z,70.99
2023-05-21T06:16:11.517Z,70.99
2023-05-21T06:21:13.447Z,70.91
2023-05-21T06:26:15.749Z,70.90
2023-05-21T06:31:17.600Z,70.81
2023-05-21T06:36:19.806Z,70.42
2023-05-21T06:41:22.622Z,70.31
2023-05-21T06:46:28.225Z,70.37
2023-05-21T06:51:29.907Z,70.37
2023-05-21T06:56:31.562Z,70.62
2023-05-21T07:01:34.291Z,70.67
2023-05-21T07:06:37.735Z,70.87
2023-05-21T07:11:39.437Z,71.20
2023-05-21T07:16:44.136Z,71.23
2023-05-21T07:21:46.379Z,70.98
2023-05-21T07:26:48.048Z,70.90
2023-05-21T07:31:49.649Z,70.96
2023-05-21T07:36:51.235Z,70.98
2023-05-21T07:41:52.792Z,71.18
2023-05-21T07:46:56.015Z,71.31
2023-05-21T07:51:58.217Z,70.81
2023-05-21T07:57:01.756Z,70.64
2023-05-21T08:02:25.974Z,70.84
2023-05-21T08:07:27.936Z,70.77
2023-05-21T08:12:29.503Z,70.63
2023-05-21T08:17:31.427Z,70.66
2023-05-21T08:22:32.963Z,70.49
2023-05-21T08:27:34.763Z,70.12
2023-05-21T08:32:36.336Z,69.66
2023-05-21T08:37:38.134Z,69.37
2023-05-21T08:42:51.590Z,68.80
2023-05-21T08:48:17.361Z,69.51
2023-05-21T08:53:27.298Z,69.58
2023-05-21T08:58:33.498Z,69.39
2023-05-21T09:03:39.225Z,69.46
2023-05-21T09:08:48.038Z,68.76
2023-05-21T09:14:00.047Z,68.83
2023-05-21T09:19:14.528Z,68.10
2023-05-21T09:24:17.350Z,66.84
2023-05-21T09:29:19.130Z,66.43
2023-05-21T09:34:21.006Z,66.72
2023-05-21T09:39:29.826Z,65.69
2023-05-21T09:44:35.062Z,64.73
2023-05-21T09:49:37.908Z,64.69
2023-05-21T09:54:40.042Z,64.45
2023-05-21T09:59:41.532Z,64.63
2023-05-21T10:04:44.880Z,63.36
2023-05-21T10:09:48.912Z,62.89
2023-05-21T10:15:09.517Z,62.39
2023-05-21T10:20:12.869Z,61.37
2023-05-21T10:25:14.681Z,60.88
2023-05-21T10:30:18.129Z,60.22
2023-05-21T10:35:19.715Z,59.61
2023-05-21T10:40:21.228Z,60.19
2023-05-21T10:45:56.651Z,58.38
2023-05-21T10:51:19.700Z,57.84
2023-05-21T10:56:43.479Z,57.40
2023-05-21T11:01:45.521Z,56.61
2023-05-21T11:06:50.713Z,56.55
2023-05-21T11:11:57.907Z,56.75
2023-05-21T11:17:00.698Z,56.43
2023-05-21T11:22:07.058Z,54.92
2023-05-21T11:27:08.681Z,54.45
2023-05-21T11:32:12.221Z,54.66
2023-05-21T11:37:33.150Z,54.93
2023-05-21T11:42:39.112Z,54.76
2023-05-21T11:47:41.737Z,54.21
2023-05-21T11:52:44.435Z,53.93
2023-05-21T11:57:47.882Z,53.44
2023-05-21T12:02:53.103Z,52.90
2023-05-21T12:07:56.335Z,52.95
2023-05-21T12:12:57.925Z,53.32
2023-05-21T12:17:59.500Z,53.20
2023-05-21T12:23:01.135Z,52.77
2023-05-21T12:28:05.290Z,52.25
2023-05-21T12:33:07.017Z,51.68
2023-05-21T12:38:09.699Z,51.65
2023-05-21T12:43:11.373Z,50.89
2023-05-21T12:48:13.167Z,49.94
2023-05-21T12:53:14.650Z,50.42
2023-05-21T12:58:17.080Z,50.69
2023-05-21T13:03:19.170Z,50.55
2023-05-21T13:08:20.747Z,49.88
2023-05-21T13:13:22.216Z,47.50
2023-05-21T13:18:23.818Z,45.52
2023-05-21T13:23:25.554Z,45.88
2023-05-21T13:28:27.166Z,46.01
2023-05-21T13:33:28.798Z,47.36
2023-05-21T13:38:30.319Z,47.76
2023-05-21T13:43:32.087Z,47.84
2023-05-21T13:48:33.623Z,48.56
2023-05-21T13:53:35.315Z,49.15
2023-05-21T13:58:36.898Z,49.56
2023-05-21T14:03:38.435Z,48.54
2023-05-21T14:08:40.062Z,48.37
2023-05-21T14:13:42.104Z,47.94
2023-05-21T14:18:43.664Z,47.83
2023-05-21T14:23:45.307Z,48.76
2023-05-21T14:28:46.868Z,47.71
2023-05-21T14:33:48.459Z,46.40
2023-05-21T14:38:49.939Z,45.73
2023-05-21T14:43:51.605Z,45.79
2023-05-21T14:48:53.111Z,45.90
2023-05-21T14:53:55.619Z,46.08
2023-05-21T14:58:57.139Z,45.79
2023-05-21T15:03:58.883Z,45.55
2023-05-21T15:09:00.551Z,44.49
2023-05-21T15:14:02.022Z,44.09
2023-05-21T15:19:04.301Z,44.02
2023-05-21T15:24:06.006Z,43.63
2023-05-21T15:29:07.516Z,43.87
2023-05-21T15:34:09.637Z,44.04
2023-05-21T15:39:11.167Z,44.05
2023-05-21T15:44:12.650Z,44.16
2023-05-21T15:49:14.116Z,44.21
2023-05-21T15:54:16.084Z,43.86
2023-05-21T15:59:17.658Z,43.64
2023-05-21T16:04:20.261Z,43.65
2023-05-21T16:09:21.759Z,44.21
2023-05-21T16:14:24.441Z,43.66
2023-05-21T16:19:25.987Z,43.27
2023-05-21T16:24:27.530Z,43.05
2023-05-21T16:29:29.094Z,42.77
2023-05-21T16:34:30.921Z,42.32
2023-05-21T16:39:32.414Z,41.63
2023-05-21T16:44:34.048Z,41.26
2023-05-21T16:49:35.608Z,42.05
2023-05-21T16:54:37.186Z,42.14
2023-05-21T16:59:38.764Z,41.80
2023-05-21T17:04:40.331Z,42.18
2023-05-21T17:09:41.829Z,42.53
2023-05-21T17:14:43.315Z,42.49
2023-05-21T17:19:44.933Z,42.95
2023-05-21T17:24:46.469Z,43.28
2023-05-21T17:29:47.998Z,43.94
2023-05-21T17:34:49.522Z,44.26
2023-05-21T17:39:51.205Z,44.51
2023-05-21T17:44:53.318Z,44.67
2023-05-21T17:49:54.799Z,45.20
2023-05-21T17:54:56.443Z,45.00
2023-05-21T17:59:58.020Z,45.45
2023-05-21T18:04:59.446Z,45.49
2023-05-21T18:10:01.028Z,45.98
2023-05-21T18:15:02.526Z,46.19
2023-05-21T18:20:04.673Z,46.31
2023-05-21T18:25:06.733Z,46.51
2023-05-21T18:30:08.746Z,46.99
2023-05-21T18:35:11.899Z,47.10
2023-05-21T18:40:15.005Z,47.38
2023-05-21T18:45:16.859Z,47.66
2023-05-21T18:50:19.376Z,48.33
2023-05-21T18:55:20.958Z,48.67
2023-05-21T19:00:22.725Z,49.10
2023-05-21T19:10:25.724Z,49.76
2023-05-21T19:15:27.283Z,49.98
2023-05-21T19:20:29.209Z,49.95
2023-05-21T19:25:31.632Z,50.22
2023-05-21T19:30:36.264Z,50.43
2023-05-21T19:35:38.113Z,50.74
2023-05-21T19:40:39.704Z,50.63
2023-05-21T19:45:41.255Z,51.13
2023-05-21T19:50:42.791Z,51.01
2023-05-21T19:55:44.564Z,51.24
2023-05-21T20:00:47.185Z,50.92
2023-05-21T20:05:48.738Z,51.26
2023-05-21T20:10:51.942Z,51.42
2023-05-21T20:15:53.572Z,51.53
2023-05-21T20:20:55.230Z,51.58
2023-05-21T20:25:56.688Z,51.65
2023-05-21T20:30:58.296Z,51.84
2023-05-21T20:36:00.428Z,52.02
2023-05-21T20:41:02.155Z,52.30
2023-05-21T20:46:05.708Z,52.45
2023-05-21T20:51:08.019Z,52.77
2023-05-21T20:56:11.505Z,52.89
2023-05-21T21:01:14.390Z,52.90
2023-05-21T21:06:19.934Z,53.22
2023-05-21T21:11:21.756Z,53.59
2023-05-21T21:16:23.350Z,53.58
2023-05-21T21:21:24.995Z,53.74
2023-05-21T21:26:26.939Z,54.45
2023-05-21T21:31:29.570Z,54.22
2023-05-21T21:36:31.278Z,54.05
2023-05-21T21:41:33.135Z,54.72
2023-05-21T21:46:34.701Z,54.54
2023-05-21T21:51:36.836Z,54.73
2023-05-21T21:56:38.937Z,54.40
