createdAt,value
2023-01-31T00:01:41.116Z,6.00
2023-01-31T00:04:12.455Z,6.00
2023-01-31T00:06:50.841Z,6.00
2023-01-31T00:09:18.807Z,5.90
2023-01-31T00:11:45.807Z,5.90
2023-01-31T00:14:20.170Z,6.00
2023-01-31T00:16:47.161Z,6.00
2023-01-31T00:19:14.001Z,6.00
2023-01-31T00:21:43.694Z,5.90
2023-01-31T00:24:13.780Z,6.00
2023-01-31T00:26:40.854Z,6.00
2023-01-31T00:29:07.845Z,6.00
2023-01-31T00:31:36.049Z,6.00
2023-01-31T00:34:03.116Z,6.00
2023-01-31T00:36:35.157Z,6.00
2023-01-31T00:39:05.650Z,5.90
2023-01-31T00:41:34.584Z,5.90
2023-01-31T00:44:02.188Z,6.00
2023-01-31T00:46:29.409Z,6.00
2023-01-31T00:48:57.072Z,6.00
2023-01-31T00:51:26.854Z,6.00
2023-01-31T00:53:54.973Z,6.00
2023-01-31T00:56:24.214Z,6.00
2023-01-31T00:58:51.909Z,6.00
2023-01-31T01:01:28.612Z,6.00
2023-01-31T01:03:57.463Z,5.90
2023-01-31T01:06:24.780Z,5.90
2023-01-31T01:08:52.888Z,6.00
2023-01-31T01:11:30.059Z,5.90
2023-01-31T01:13:59.175Z,5.90
2023-01-31T01:16:32.868Z,5.90
2023-01-31T01:19:03.346Z,5.90
2023-01-31T01:21:32.345Z,5.90
2023-01-31T01:24:02.592Z,5.90
2023-01-31T01:26:33.218Z,5.90
2023-01-31T01:29:02.275Z,5.90
2023-01-31T01:31:30.524Z,5.90
2023-01-31T01:34:06.986Z,5.90
2023-01-31T01:36:37.061Z,5.90
2023-01-31T01:39:08.798Z,6.00
2023-01-31T01:41:37.420Z,5.90
2023-01-31T01:45:01.252Z,5.90
2023-01-31T01:48:00.753Z,5.90
2023-01-31T01:50:42.516Z,5.90
2023-01-31T01:53:20.611Z,5.90
2023-01-31T01:56:12.518Z,5.90
2023-01-31T01:58:52.417Z,5.80
2023-01-31T02:01:20.811Z,5.80
2023-01-31T02:03:51.310Z,5.90
2023-01-31T02:06:18.655Z,5.80
2023-01-31T02:08:45.931Z,5.80
2023-01-31T02:11:25.853Z,5.90
2023-01-31T02:14:05.106Z,5.80
2023-01-31T02:16:32.327Z,5.80
2023-01-31T02:18:59.979Z,5.80
2023-01-31T02:21:51.803Z,5.80
2023-01-31T02:24:49.662Z,5.80
2023-01-31T02:27:34.558Z,5.70
2023-01-31T02:30:37.593Z,5.90
2023-01-31T02:33:44.631Z,5.70
2023-01-31T02:36:51.712Z,5.70
2023-01-31T02:39:51.491Z,5.70
2023-01-31T02:42:57.496Z,5.70
2023-01-31T02:45:56.984Z,5.70
2023-01-31T02:48:52.081Z,5.70
2023-01-31T02:52:11.057Z,5.70
2023-01-31T02:54:57.309Z,5.60
2023-01-31T02:57:25.020Z,5.60
2023-01-31T02:59:52.084Z,5.70
2023-01-31T03:02:19.539Z,5.60
2023-01-31T03:04:46.877Z,5.70
2023-01-31T03:07:26.859Z,5.60
2023-01-31T03:10:29.477Z,5.60
2023-01-31T03:13:33.594Z,5.60
2023-01-31T03:17:08.876Z,5.60
2023-01-31T03:19:44.396Z,5.60
2023-01-31T03:22:18.485Z,5.60
2023-01-31T03:24:48.786Z,5.60
2023-01-31T03:27:16.838Z,5.70
2023-01-31T03:29:45.144Z,5.60
2023-01-31T03:32:42.482Z,5.50
2023-01-31T03:35:10.002Z,5.60
2023-01-31T03:38:01.228Z,5.50
2023-01-31T03:40:38.602Z,5.60
2023-01-31T03:43:39.241Z,5.50
2023-01-31T03:46:22.699Z,5.50
2023-01-31T03:48:54.800Z,5.60
2023-01-31T03:51:28.130Z,5.60
2023-01-31T03:54:28.289Z,5.60
2023-01-31T03:57:22.645Z,5.50
2023-01-31T03:59:57.605Z,5.50
2023-01-31T04:02:36.881Z,5.50
2023-01-31T04:05:13.440Z,5.50
2023-01-31T04:07:41.236Z,5.50
2023-01-31T04:10:16.577Z,5.50
2023-01-31T04:12:43.898Z,5.40
2023-01-31T04:15:12.545Z,5.50
2023-01-31T04:17:39.402Z,5.40
2023-01-31T04:20:07.744Z,5.40
2023-01-31T04:22:34.543Z,5.40
2023-01-31T04:25:02.043Z,5.40
2023-01-31T04:27:28.988Z,5.30
2023-01-31T04:29:55.814Z,5.50
2023-01-31T04:32:22.722Z,5.30
2023-01-31T04:34:49.582Z,5.30
2023-01-31T04:37:16.656Z,5.20
2023-01-31T04:39:43.432Z,5.20
2023-01-31T04:42:10.565Z,5.20
2023-01-31T04:44:37.545Z,5.20
2023-01-31T04:47:04.464Z,5.10
2023-01-31T04:49:31.735Z,5.20
2023-01-31T04:51:58.645Z,5.20
2023-01-31T04:54:25.466Z,5.20
2023-01-31T04:56:52.244Z,5.20
2023-01-31T04:59:19.096Z,5.20
2023-01-31T05:01:45.929Z,5.20
2023-01-31T05:04:12.771Z,5.10
2023-01-31T05:06:39.849Z,5.20
2023-01-31T05:09:07.808Z,5.10
2023-01-31T05:11:34.832Z,5.10
2023-01-31T05:14:01.899Z,5.20
2023-01-31T05:16:28.773Z,5.10
2023-01-31T05:18:55.608Z,5.10
2023-01-31T05:21:22.520Z,5.20
2023-01-31T05:23:49.361Z,5.10
2023-01-31T05:26:16.281Z,5.10
2023-01-31T05:28:43.131Z,5.10
2023-01-31T05:31:11.831Z,5.10
2023-01-31T05:33:39.182Z,5.10
2023-01-31T05:36:06.870Z,5.10
2023-01-31T05:38:33.718Z,5.10
2023-01-31T05:41:00.554Z,5.10
2023-01-31T05:43:27.380Z,5.10
2023-01-31T05:45:54.201Z,5.10
2023-01-31T05:48:21.645Z,5.10
2023-01-31T05:50:50.900Z,5.10
2023-01-31T05:53:18.910Z,5.10
2023-01-31T05:55:45.905Z,5.00
2023-01-31T05:58:12.801Z,5.10
2023-01-31T06:00:39.662Z,5.00
2023-01-31T06:03:06.560Z,5.00
2023-01-31T06:05:34.078Z,5.10
2023-01-31T06:08:00.904Z,5.10
2023-01-31T06:10:27.768Z,5.00
2023-01-31T06:12:54.650Z,5.00
2023-01-31T06:15:21.907Z,5.00
2023-01-31T06:17:48.851Z,5.00
2023-01-31T06:20:15.911Z,5.00
2023-01-31T06:22:42.750Z,5.00
2023-01-31T06:25:10.189Z,5.00
2023-01-31T06:27:37.216Z,5.00
2023-01-31T06:30:04.449Z,5.00
2023-01-31T06:32:32.543Z,5.00
2023-01-31T06:34:59.718Z,5.00
2023-01-31T06:37:26.570Z,5.00
2023-01-31T06:39:53.666Z,5.10
2023-01-31T06:42:20.566Z,5.10
2023-01-31T06:44:47.442Z,5.20
2023-01-31T06:47:14.745Z,5.10
2023-01-31T06:49:41.705Z,5.20
2023-01-31T06:52:08.550Z,5.30
2023-01-31T06:54:35.416Z,5.30
2023-01-31T06:57:02.244Z,5.30
2023-01-31T06:59:29.144Z,5.40
2023-01-31T07:01:56.185Z,5.30
2023-01-31T07:04:23.313Z,5.30
2023-01-31T07:06:50.284Z,5.30
2023-01-31T07:09:17.134Z,5.20
2023-01-31T07:11:44.158Z,5.20
2023-01-31T07:14:11.064Z,5.20
2023-01-31T07:16:38.875Z,5.20
2023-01-31T07:19:05.804Z,5.20
2023-01-31T07:21:33.439Z,5.10
2023-01-31T07:24:00.313Z,5.20
2023-01-31T07:26:27.419Z,5.20
2023-01-31T07:28:54.255Z,5.20
2023-01-31T07:31:22.154Z,5.20
2023-01-31T07:33:49.043Z,5.20
2023-01-31T07:36:19.840Z,5.20
2023-01-31T07:38:46.675Z,5.30
2023-01-31T07:41:13.530Z,5.50
2023-01-31T07:43:40.340Z,5.40
2023-01-31T07:46:10.408Z,5.50
2023-01-31T07:48:38.468Z,5.50
2023-01-31T07:51:06.625Z,5.50
2023-01-31T07:53:41.996Z,5.50
2023-01-31T07:56:19.551Z,5.50
2023-01-31T07:58:49.179Z,5.50
2023-01-31T08:01:41.638Z,5.60
2023-01-31T08:04:21.086Z,5.60
2023-01-31T08:06:53.587Z,5.70
2023-01-31T08:09:20.863Z,5.60
2023-01-31T08:11:47.825Z,5.70
2023-01-31T08:14:14.742Z,5.60
2023-01-31T08:16:41.611Z,5.60
2023-01-31T08:19:08.566Z,5.60
2023-01-31T08:21:35.423Z,5.50
2023-01-31T08:24:02.365Z,5.60
2023-01-31T08:26:29.433Z,5.60
2023-01-31T08:28:57.065Z,5.70
2023-01-31T08:31:26.553Z,5.70
2023-01-31T08:33:56.005Z,5.90
2023-01-31T08:36:35.704Z,6.10
2023-01-31T08:39:03.765Z,6.40
2023-01-31T08:41:35.625Z,6.70
2023-01-31T08:44:04.815Z,7.10
2023-01-31T08:46:35.748Z,7.50
2023-01-31T08:49:06.161Z,7.80
2023-01-31T08:51:33.050Z,8.10
2023-01-31T08:53:59.894Z,8.50
2023-01-31T08:56:27.858Z,9.00
2023-01-31T08:58:55.148Z,9.30
2023-01-31T09:01:23.158Z,9.60
2023-01-31T09:03:50.695Z,9.90
2023-01-31T09:06:21.617Z,10.00
2023-01-31T09:08:48.572Z,10.30
2023-01-31T09:11:19.476Z,10.50
2023-01-31T09:13:51.382Z,10.60
2023-01-31T09:16:22.294Z,10.60
2023-01-31T09:18:49.221Z,10.70
2023-01-31T09:24:04.516Z,10.90
2023-01-31T09:26:34.553Z,11.10
2023-01-31T09:29:01.825Z,11.20
2023-01-31T09:31:29.837Z,11.40
2023-01-31T09:33:59.545Z,11.30
2023-01-31T09:36:28.550Z,11.20
2023-01-31T09:38:57.335Z,10.90
2023-01-31T09:41:44.746Z,10.60
2023-01-31T09:44:11.501Z,10.40
2023-01-31T09:46:47.651Z,10.20
2023-01-31T09:49:31.959Z,9.80
2023-01-31T09:52:02.802Z,9.50
2023-01-31T09:54:34.856Z,9.20
2023-01-31T09:57:19.359Z,9.00
2023-01-31T10:00:16.156Z,8.70
2023-01-31T10:03:15.071Z,8.50
2023-01-31T10:05:57.149Z,8.20
2023-01-31T10:09:13.338Z,8.10
2023-01-31T10:12:28.092Z,7.90
2023-01-31T10:15:19.364Z,8.10
2023-01-31T10:17:57.682Z,8.30
2023-01-31T10:20:40.890Z,8.70
2023-01-31T10:23:16.527Z,9.20
2023-01-31T10:26:20.919Z,9.50
2023-01-31T10:29:29.483Z,9.80
2023-01-31T10:32:00.657Z,9.70
2023-01-31T10:34:40.415Z,9.50
2023-01-31T10:37:28.941Z,9.30
2023-01-31T10:40:12.847Z,9.10
2023-01-31T10:42:42.649Z,8.80
2023-01-31T10:45:09.474Z,8.70
2023-01-31T10:47:54.241Z,8.70
2023-01-31T10:50:44.222Z,8.50
2023-01-31T10:54:13.088Z,8.30
2023-01-31T10:56:47.189Z,8.20
2023-01-31T10:59:23.843Z,8.10
2023-01-31T11:01:51.406Z,8.10
2023-01-31T11:04:35.496Z,7.90
2023-01-31T11:07:03.616Z,7.80
2023-01-31T11:09:39.306Z,7.70
2023-01-31T11:12:08.319Z,7.70
2023-01-31T11:14:36.718Z,7.60
2023-01-31T11:17:14.632Z,7.60
2023-01-31T11:19:54.079Z,7.50
2023-01-31T11:22:30.315Z,7.50
2023-01-31T11:25:01.483Z,7.50
2023-01-31T11:27:39.938Z,7.50
2023-01-31T11:30:23.451Z,7.60
2023-01-31T11:41:56.778Z,7.50
2023-01-31T11:44:24.540Z,7.40
2023-01-31T11:47:03.634Z,7.40
2023-01-31T11:49:43.661Z,7.40
2023-01-31T11:52:20.259Z,7.40
2023-01-31T11:54:57.931Z,7.50
2023-01-31T11:57:37.129Z,7.30
2023-01-31T12:00:31.900Z,7.30
2023-01-31T12:03:09.507Z,7.30
2023-01-31T12:05:49.735Z,7.30
2023-01-31T12:08:41.780Z,7.40
2023-01-31T12:11:27.768Z,7.30
2023-01-31T12:14:17.816Z,7.40
2023-01-31T12:16:47.707Z,7.40
2023-01-31T12:19:21.056Z,7.40
2023-01-31T12:22:14.320Z,7.40
2023-01-31T12:24:59.241Z,7.50
2023-01-31T12:27:56.568Z,7.50
2023-01-31T12:31:04.620Z,7.50
2023-01-31T12:34:30.007Z,7.60
2023-01-31T12:37:40.343Z,7.60
2023-01-31T12:41:00.624Z,7.60
2023-01-31T12:44:18.860Z,7.60
2023-01-31T12:47:12.083Z,7.70
2023-01-31T12:50:22.556Z,7.70
2023-01-31T12:53:42.896Z,7.80
2023-01-31T12:56:34.297Z,7.90
2023-01-31T12:59:15.816Z,7.80
2023-01-31T13:02:54.634Z,7.80
2023-01-31T13:08:41.253Z,7.80
2023-01-31T13:11:20.418Z,7.80
2023-01-31T13:14:03.508Z,7.70
2023-01-31T13:16:40.104Z,7.80
2023-01-31T13:19:18.116Z,7.90
2023-01-31T13:21:50.870Z,8.00
2023-01-31T13:24:32.968Z,8.10
2023-01-31T13:27:15.416Z,8.10
2023-01-31T13:30:02.398Z,8.20
2023-01-31T13:32:39.068Z,8.10
2023-01-31T13:35:23.841Z,8.20
2023-01-31T13:41:03.600Z,8.20
2023-01-31T13:43:30.446Z,8.30
2023-01-31T13:46:09.640Z,8.30
2023-01-31T13:49:01.613Z,8.20
2023-01-31T13:51:41.163Z,8.20
2023-01-31T13:54:20.761Z,8.20
2023-01-31T13:56:57.370Z,8.20
2023-01-31T13:59:35.856Z,8.10
2023-01-31T14:02:08.182Z,8.00
2023-01-31T14:04:40.113Z,8.00
2023-01-31T14:07:07.209Z,7.90
2023-01-31T14:09:44.401Z,7.90
2023-01-31T14:12:17.167Z,7.90
2023-01-31T14:14:55.938Z,7.80
2023-01-31T14:17:29.131Z,7.80
2023-01-31T14:19:55.929Z,7.70
2023-01-31T14:22:24.944Z,7.70
2023-01-31T14:24:56.384Z,7.80
2023-01-31T14:27:43.993Z,7.60
2023-01-31T14:30:22.885Z,7.60
2023-01-31T14:33:06.610Z,7.60
2023-01-31T14:36:05.958Z,7.60
2023-01-31T14:39:35.324Z,7.50
2023-01-31T14:42:19.264Z,7.50
2023-01-31T14:45:23.532Z,7.50
2023-01-31T14:48:21.328Z,7.50
2023-01-31T14:51:10.720Z,7.40
2023-01-31T14:53:58.946Z,7.40
2023-01-31T14:56:55.136Z,7.40
2023-01-31T15:00:01.577Z,7.40
2023-01-31T15:02:31.809Z,7.40
2023-01-31T15:05:09.439Z,7.40
2023-01-31T15:07:36.687Z,7.40
2023-01-31T15:10:04.960Z,7.40
2023-01-31T15:13:00.736Z,7.40
2023-01-31T15:15:39.762Z,7.40
2023-01-31T15:18:24.228Z,7.30
2023-01-31T15:20:58.701Z,7.40
2023-01-31T15:23:29.857Z,7.40
2023-01-31T15:25:59.755Z,7.30
2023-01-31T15:28:33.990Z,7.40
2023-01-31T15:31:15.203Z,7.40
2023-01-31T15:33:47.956Z,7.30
2023-01-31T15:36:26.565Z,7.40
2023-01-31T15:38:55.516Z,7.40
2023-01-31T15:41:41.461Z,7.30
2023-01-31T15:44:23.102Z,7.40
2023-01-31T15:46:53.492Z,7.40
2023-01-31T15:49:40.798Z,7.30
2023-01-31T15:52:17.214Z,7.30
2023-01-31T15:55:02.263Z,7.30
2023-01-31T15:58:02.057Z,7.30
2023-01-31T16:00:38.127Z,7.30
2023-01-31T16:03:08.338Z,7.30
2023-01-31T16:05:40.293Z,7.20
2023-01-31T16:08:29.220Z,7.30
2023-01-31T16:11:11.517Z,7.30
2023-01-31T16:13:41.120Z,7.30
2023-01-31T16:16:10.657Z,7.20
2023-01-31T16:18:38.616Z,7.20
2023-01-31T16:21:28.615Z,7.20
2023-01-31T16:24:17.911Z,7.20
2023-01-31T16:27:13.627Z,7.20
2023-01-31T16:29:46.545Z,7.20
2023-01-31T16:32:33.703Z,7.20
2023-01-31T16:35:22.572Z,7.20
2023-01-31T16:38:16.429Z,7.20
2023-01-31T16:40:53.964Z,7.20
2023-01-31T16:43:30.170Z,7.20
2023-01-31T16:46:08.261Z,7.20
2023-01-31T16:48:40.414Z,7.20
2023-01-31T16:51:22.719Z,7.20
2023-01-31T16:54:12.406Z,7.20
2023-01-31T16:56:39.892Z,7.20
2023-01-31T16:59:37.619Z,7.20
2023-01-31T17:02:13.287Z,7.20
2023-01-31T17:04:41.975Z,7.20
2023-01-31T17:07:30.474Z,7.20
2023-01-31T17:10:02.169Z,7.20
2023-01-31T17:12:32.558Z,7.30
2023-01-31T17:15:03.072Z,7.30
2023-01-31T17:17:34.996Z,7.30
2023-01-31T17:20:01.915Z,7.30
2023-01-31T17:22:28.844Z,7.30
2023-01-31T17:24:55.627Z,7.30
2023-01-31T17:27:23.109Z,7.20
2023-01-31T17:29:50.133Z,7.30
2023-01-31T17:32:20.655Z,7.30
2023-01-31T17:34:50.837Z,7.30
2023-01-31T17:37:26.739Z,7.30
2023-01-31T17:39:58.307Z,7.30
2023-01-31T17:42:25.186Z,7.30
2023-01-31T17:44:52.134Z,7.30
2023-01-31T17:47:19.009Z,7.30
2023-01-31T17:49:45.825Z,7.30
2023-01-31T17:52:12.766Z,7.30
2023-01-31T17:54:39.747Z,7.30
2023-01-31T17:57:06.647Z,7.30
2023-01-31T17:59:34.487Z,7.40
2023-01-31T18:02:02.412Z,7.40
2023-01-31T18:04:29.545Z,7.40
2023-01-31T18:06:56.793Z,7.40
2023-01-31T18:09:25.671Z,7.30
2023-01-31T18:11:52.628Z,7.30
2023-01-31T18:14:19.517Z,7.40
2023-01-31T18:16:46.412Z,7.30
2023-01-31T18:19:14.495Z,7.30
2023-01-31T18:21:50.076Z,7.30
2023-01-31T18:24:21.516Z,7.30
2023-01-31T18:26:49.238Z,7.30
2023-01-31T18:29:19.850Z,7.30
2023-01-31T18:31:51.448Z,7.30
2023-01-31T18:34:18.476Z,7.30
2023-01-31T18:36:45.530Z,7.30
2023-01-31T18:39:12.533Z,7.30
2023-01-31T18:41:39.342Z,7.30
2023-01-31T18:44:06.255Z,7.30
2023-01-31T18:46:33.203Z,7.30
2023-01-31T18:49:00.132Z,7.30
2023-01-31T18:51:27.040Z,7.30
2023-01-31T18:53:53.950Z,7.30
2023-01-31T18:56:22.194Z,7.40
2023-01-31T18:58:49.847Z,7.30
2023-01-31T19:01:21.268Z,7.30
2023-01-31T19:03:52.953Z,7.30
2023-01-31T19:06:23.619Z,7.30
2023-01-31T19:08:52.854Z,7.30
2023-01-31T19:11:23.380Z,7.30
2023-01-31T19:13:50.908Z,7.30
2023-01-31T19:16:24.709Z,7.30
2023-01-31T19:18:52.415Z,7.30
2023-01-31T19:21:20.298Z,7.30
2023-01-31T19:23:48.723Z,7.40
2023-01-31T19:26:17.986Z,7.40
2023-01-31T19:28:46.329Z,7.30
2023-01-31T19:31:21.473Z,7.30
2023-01-31T19:33:51.510Z,7.30
2023-01-31T19:36:22.443Z,7.40
2023-01-31T19:38:49.768Z,7.40
2023-01-31T19:41:20.967Z,7.40
2023-01-31T19:43:58.377Z,7.40
2023-01-31T19:46:29.928Z,7.40
2023-01-31T19:49:00.438Z,7.40
2023-01-31T19:51:27.711Z,7.40
2023-01-31T19:54:03.976Z,7.40
2023-01-31T19:56:32.458Z,7.40
2023-01-31T19:59:00.338Z,7.30
2023-01-31T20:01:27.455Z,7.30
2023-01-31T20:03:54.610Z,7.30
2023-01-31T20:06:25.692Z,7.30
2023-01-31T20:08:59.351Z,7.30
2023-01-31T20:11:29.353Z,7.30
2023-01-31T20:13:58.014Z,7.40
2023-01-31T20:16:25.202Z,7.40
2023-01-31T20:18:54.761Z,7.40
2023-01-31T20:21:22.858Z,7.40
2023-01-31T20:23:50.152Z,7.40
2023-01-31T20:26:19.318Z,7.50
2023-01-31T20:28:46.451Z,7.40
2023-01-31T20:31:15.646Z,7.40
2023-01-31T20:33:43.419Z,7.40
2023-01-31T20:36:11.118Z,7.40
2023-01-31T20:38:39.468Z,7.40
2023-01-31T20:41:08.598Z,7.40
2023-01-31T20:43:36.899Z,7.40
2023-01-31T20:46:06.431Z,7.40
2023-01-31T20:48:33.698Z,7.40
2023-01-31T20:51:01.151Z,7.40
2023-01-31T20:53:28.810Z,7.40
2023-01-31T20:56:09.774Z,7.40
2023-01-31T20:58:40.492Z,7.40
2023-01-31T21:01:09.032Z,7.40
2023-01-31T21:03:36.396Z,7.40
2023-01-31T21:06:05.347Z,7.30
2023-01-31T21:08:35.301Z,7.40
2023-01-31T21:11:07.456Z,7.40
2023-01-31T21:13:34.843Z,7.30
2023-01-31T21:16:05.660Z,7.30
2023-01-31T21:18:35.054Z,7.40
2023-01-31T21:21:11.826Z,7.40
2023-01-31T21:23:40.980Z,7.40
2023-01-31T21:26:10.801Z,7.40
2023-01-31T21:28:40.000Z,7.30
2023-01-31T21:31:12.749Z,7.30
2023-01-31T21:33:39.745Z,7.30
2023-01-31T21:36:11.971Z,7.30
2023-01-31T21:38:40.465Z,7.20
2023-01-31T21:41:27.085Z,7.20
2023-01-31T21:43:55.037Z,7.20
2023-01-31T21:46:22.528Z,7.20
2023-01-31T21:48:49.649Z,7.10
2023-01-31T21:51:19.803Z,7.10
2023-01-31T21:53:46.812Z,7.10
2023-01-31T21:56:21.172Z,7.10
2023-01-31T21:58:48.362Z,7.10
2023-01-31T22:01:22.479Z,7.10
2023-01-31T22:03:51.820Z,7.10
2023-01-31T22:06:31.243Z,7.10
2023-01-31T22:09:01.162Z,7.10
2023-01-31T22:11:32.919Z,7.10
2023-01-31T22:14:02.949Z,7.10
2023-01-31T22:16:30.096Z,7.10
2023-01-31T22:19:01.097Z,7.00
2023-01-31T22:21:32.049Z,7.00
2023-01-31T22:24:01.851Z,7.00
2023-01-31T22:26:32.728Z,7.00
2023-01-31T22:29:03.432Z,7.00
2023-01-31T22:31:31.528Z,7.00
2023-01-31T22:34:00.229Z,7.00
2023-01-31T22:36:27.826Z,7.00
2023-01-31T22:38:55.120Z,7.00
2023-01-31T22:41:22.790Z,7.00
2023-01-31T22:43:51.990Z,7.00
2023-01-31T22:46:23.339Z,7.00
2023-01-31T22:48:51.004Z,7.00
2023-01-31T22:51:22.192Z,6.90
2023-01-31T22:53:49.496Z,6.90
2023-01-31T22:56:32.389Z,7.00
2023-01-31T22:59:03.343Z,6.90
2023-01-31T23:01:36.127Z,6.90
2023-01-31T23:04:06.828Z,7.00
2023-01-31T23:06:34.465Z,7.00
2023-01-31T23:09:01.579Z,7.00
2023-01-31T23:11:28.509Z,7.00
2023-01-31T23:13:57.442Z,7.00
2023-01-31T23:16:46.101Z,7.00
2023-01-31T23:19:13.833Z,7.00
2023-01-31T23:21:44.657Z,7.10
2023-01-31T23:24:15.119Z,7.10
2023-01-31T23:26:42.449Z,7.10
2023-01-31T23:29:09.729Z,7.10
2023-01-31T23:31:37.591Z,7.20
2023-01-31T23:37:19.109Z,7.20
2023-01-31T23:39:50.407Z,7.20
2023-01-31T23:42:17.410Z,7.20
2023-01-31T23:44:44.589Z,7.20
2023-01-31T23:47:11.632Z,7.20
2023-01-31T23:49:38.503Z,7.20
2023-01-31T23:52:06.674Z,7.20
2023-01-31T23:54:33.925Z,7.30
2023-01-31T23:57:00.782Z,7.20
2023-01-31T23:59:29.303Z,7.30
