createdAt,value
2019-05-18T00:01:45.171Z,16.93
2019-05-18T00:04:14.727Z,10.20
2019-05-18T00:06:44.249Z,12.13
2019-05-18T00:09:13.897Z,11.43
2019-05-18T00:11:43.455Z,9.73
2019-05-18T00:14:13.048Z,11.97
2019-05-18T00:16:43.958Z,10.23
2019-05-18T00:19:13.598Z,13.33
2019-05-18T00:21:43.570Z,7.93
2019-05-18T00:24:13.325Z,6.87
2019-05-18T00:26:43.024Z,12.40
2019-05-18T00:29:12.615Z,11.83
2019-05-18T00:31:42.191Z,10.27
2019-05-18T00:34:14.268Z,9.67
2019-05-18T00:36:44.336Z,12.27
2019-05-18T00:39:14.024Z,9.73
2019-05-18T00:41:46.213Z,9.17
2019-05-18T00:44:28.224Z,14.40
2019-05-18T00:46:58.561Z,9.37
2019-05-18T00:49:29.460Z,9.70
2019-05-18T00:52:02.986Z,8.90
2019-05-18T00:54:33.699Z,8.57
2019-05-18T00:57:08.357Z,11.20
2019-05-18T00:59:39.697Z,7.40
2019-05-18T01:02:10.584Z,11.10
2019-05-18T01:04:40.136Z,10.40
2019-05-18T01:07:09.686Z,8.23
2019-05-18T01:09:40.653Z,12.30
2019-05-18T01:12:13.909Z,10.87
2019-05-18T01:14:43.581Z,11.37
2019-05-18T01:17:14.716Z,16.90
2019-05-18T01:19:45.362Z,11.27
2019-05-18T01:22:15.025Z,9.30
2019-05-18T01:24:44.996Z,10.53
2019-05-18T01:27:16.658Z,10.87
2019-05-18T01:29:47.041Z,14.10
2019-05-18T01:32:16.635Z,16.10
2019-05-18T01:34:46.230Z,13.57
2019-05-18T01:37:15.884Z,9.97
2019-05-18T01:39:45.417Z,14.90
2019-05-18T01:42:16.935Z,13.10
2019-05-18T01:44:46.433Z,10.90
2019-05-18T01:47:18.070Z,9.83
2019-05-18T01:49:48.650Z,12.20
2019-05-18T01:52:18.144Z,9.63
2019-05-18T01:54:48.006Z,9.77
2019-05-18T01:57:17.527Z,8.33
2019-05-18T01:59:47.055Z,10.03
2019-05-18T02:02:18.213Z,11.27
2019-05-18T02:04:49.994Z,13.87
2019-05-18T02:07:20.449Z,13.13
2019-05-18T02:09:50.101Z,14.47
2019-05-18T02:12:19.698Z,10.00
2019-05-18T02:14:49.248Z,10.33
2019-05-18T02:17:18.826Z,19.20
2019-05-18T02:19:48.382Z,11.57
2019-05-18T02:22:18.707Z,9.33
2019-05-18T02:24:48.372Z,12.37
2019-05-18T02:27:18.278Z,14.40
2019-05-18T02:29:50.375Z,10.80
2019-05-18T02:32:20.220Z,11.90
2019-05-18T02:34:50.039Z,9.83
2019-05-18T02:37:19.613Z,9.90
2019-05-18T02:39:51.404Z,14.33
2019-05-18T02:42:24.915Z,12.27
2019-05-18T02:44:54.684Z,9.70
2019-05-18T02:47:25.108Z,12.07
2019-05-18T02:49:54.684Z,9.17
2019-05-18T02:52:24.374Z,13.53
2019-05-18T02:54:54.799Z,12.87
2019-05-18T02:57:24.567Z,8.63
2019-05-18T02:59:54.373Z,15.67
2019-05-18T03:02:25.450Z,14.40
2019-05-18T03:04:55.473Z,10.27
2019-05-18T03:07:33.385Z,16.30
2019-05-18T03:10:03.031Z,9.67
2019-05-18T03:12:32.985Z,11.67
2019-05-18T03:15:06.873Z,16.17
2019-05-18T03:17:36.769Z,14.20
2019-05-18T03:20:07.766Z,17.50
2019-05-18T03:22:37.568Z,11.00
2019-05-18T03:25:07.587Z,12.00
2019-05-18T03:27:38.325Z,13.00
2019-05-18T03:30:08.229Z,9.17
2019-05-18T03:32:39.030Z,14.03
2019-05-18T03:35:12.784Z,12.13
2019-05-18T03:37:43.135Z,14.17
2019-05-18T03:40:13.264Z,11.23
2019-05-18T03:42:42.983Z,13.83
2019-05-18T03:45:13.670Z,11.10
2019-05-18T03:47:47.456Z,12.40
2019-05-18T03:50:17.425Z,10.57
2019-05-18T03:52:47.149Z,12.43
2019-05-18T03:55:18.229Z,12.03
2019-05-18T03:57:50.545Z,10.83
2019-05-18T04:00:21.018Z,14.10
2019-05-18T04:02:50.711Z,14.17
2019-05-18T04:05:20.363Z,11.00
2019-05-18T04:07:50.105Z,10.47
2019-05-18T04:10:26.865Z,10.63
2019-05-18T04:12:56.593Z,12.40
2019-05-18T04:15:26.405Z,13.07
2019-05-18T04:17:56.241Z,15.27
2019-05-18T04:20:27.173Z,10.53
2019-05-18T04:22:56.870Z,14.10
2019-05-18T04:25:27.210Z,12.00
2019-05-18T04:27:56.984Z,12.87
2019-05-18T04:30:26.610Z,14.93
2019-05-18T04:32:57.224Z,11.77
2019-05-18T04:35:31.044Z,13.17
2019-05-18T04:38:00.700Z,11.93
2019-05-18T04:40:30.379Z,12.83
2019-05-18T04:43:02.901Z,14.47
2019-05-18T04:45:32.476Z,14.37
2019-05-18T04:48:02.060Z,8.87
2019-05-18T04:50:35.306Z,11.77
2019-05-18T04:53:05.527Z,11.30
2019-05-18T04:55:35.660Z,10.17
2019-05-18T04:58:09.180Z,15.53
2019-05-18T05:00:39.269Z,16.23
2019-05-18T05:03:09.727Z,12.17
2019-05-18T05:05:40.191Z,11.30
2019-05-18T05:08:12.593Z,13.53
2019-05-18T05:10:42.261Z,16.20
2019-05-18T05:13:11.882Z,9.80
2019-05-18T05:15:41.524Z,12.87
2019-05-18T05:18:14.001Z,10.50
2019-05-18T05:20:43.556Z,8.97
2019-05-18T05:23:13.263Z,10.77
2019-05-18T05:25:43.003Z,11.83
2019-05-18T05:28:13.043Z,11.60
2019-05-18T05:30:42.829Z,11.20
2019-05-18T05:33:14.850Z,15.00
2019-05-18T05:35:44.356Z,9.70
2019-05-18T05:38:13.904Z,13.40
2019-05-18T05:40:43.604Z,9.77
2019-05-18T05:43:13.152Z,9.27
2019-05-18T05:45:42.737Z,14.17
2019-05-18T05:48:12.602Z,9.87
2019-05-18T05:50:42.445Z,12.23
2019-05-18T05:53:15.865Z,10.37
2019-05-18T05:55:45.374Z,10.03
2019-05-18T05:58:15.503Z,9.80
2019-05-18T06:00:45.176Z,8.80
2019-05-18T06:03:14.989Z,10.50
2019-05-18T06:05:46.308Z,10.13
2019-05-18T06:08:15.901Z,12.93
2019-05-18T06:10:46.400Z,9.50
2019-05-18T06:13:16.940Z,9.40
2019-05-18T06:15:46.734Z,8.90
2019-05-18T06:18:16.534Z,12.57
2019-05-18T06:20:51.607Z,12.87
2019-05-18T06:23:17.270Z,10.27
2019-05-18T06:25:46.642Z,10.67
2019-05-18T06:28:16.177Z,14.10
2019-05-18T06:30:45.735Z,13.67
2019-05-18T06:33:15.321Z,8.97
2019-05-18T06:35:44.760Z,15.67
2019-05-18T06:38:14.871Z,12.13
2019-05-18T06:40:44.493Z,11.20
2019-05-18T06:43:16.064Z,10.13
2019-05-18T06:45:45.675Z,11.60
2019-05-18T06:48:15.127Z,16.00
2019-05-18T06:50:44.858Z,11.40
2019-05-18T06:53:14.444Z,9.57
2019-05-18T06:55:43.977Z,18.63
2019-05-18T06:58:15.471Z,15.57
2019-05-18T07:00:45.846Z,11.10
2019-05-18T07:03:18.281Z,13.10
2019-05-18T07:06:43.589Z,14.50
2019-05-18T07:09:14.462Z,17.83
2019-05-18T07:12:26.792Z,15.83
2019-05-18T07:20:21.056Z,13.73
2019-05-18T07:22:50.617Z,15.60
2019-05-18T07:25:20.064Z,14.30
2019-05-18T07:27:49.548Z,14.73
2019-05-18T07:30:31.216Z,21.47
2019-05-18T07:33:00.710Z,17.00
2019-05-18T07:35:30.247Z,16.93
2019-05-18T07:38:02.649Z,15.17
2019-05-18T07:40:32.194Z,13.93
2019-05-18T07:43:04.659Z,13.27
2019-05-18T07:45:35.542Z,14.27
2019-05-18T07:48:05.089Z,12.97
2019-05-18T07:50:34.622Z,11.03
2019-05-18T07:53:04.586Z,10.77
2019-05-18T07:55:34.169Z,13.93
2019-05-18T07:58:06.088Z,10.03
2019-05-18T08:00:35.576Z,11.93
2019-05-18T08:03:05.079Z,11.37
2019-05-18T08:05:34.687Z,9.63
2019-05-18T08:08:04.222Z,13.77
2019-05-18T08:10:38.444Z,12.97
2019-05-18T08:13:09.256Z,10.73
2019-05-18T08:15:39.267Z,12.67
2019-05-18T08:18:10.377Z,8.40
2019-05-18T08:20:40.511Z,9.87
2019-05-18T08:23:10.131Z,11.67
2019-05-18T08:25:42.702Z,11.57
2019-05-18T08:28:14.064Z,10.07
2019-05-18T08:30:44.027Z,9.07
2019-05-18T08:33:13.897Z,15.70
2019-05-18T08:35:44.208Z,8.40
2019-05-18T08:38:13.895Z,10.63
2019-05-18T08:40:43.727Z,7.87
2019-05-18T08:43:13.795Z,9.73
2019-05-18T08:45:44.493Z,9.63
2019-05-18T08:48:14.941Z,11.87
2019-05-18T08:50:46.900Z,8.43
2019-05-18T08:53:16.769Z,9.67
2019-05-18T08:55:51.225Z,9.43
2019-05-18T08:58:22.617Z,7.87
2019-05-18T09:00:53.304Z,11.47
2019-05-18T09:03:24.182Z,9.97
2019-05-18T09:05:53.993Z,15.37
2019-05-18T09:08:23.665Z,10.37
2019-05-18T09:10:53.751Z,9.57
2019-05-18T09:13:23.417Z,8.03
2019-05-18T09:15:54.955Z,7.93
2019-05-18T09:18:24.762Z,10.70
2019-05-18T09:21:03.773Z,12.50
2019-05-18T09:23:34.890Z,12.77
2019-05-18T09:26:04.868Z,14.03
2019-05-18T09:28:45.383Z,9.47
2019-05-18T09:31:18.996Z,6.23
2019-05-18T09:34:00.099Z,11.07
2019-05-18T09:36:29.871Z,8.87
2019-05-18T09:39:00.778Z,10.10
2019-05-18T09:41:31.793Z,11.47
2019-05-18T09:44:00.141Z,7.83
2019-05-18T09:46:40.943Z,9.03
2019-05-18T09:49:13.964Z,9.63
2019-05-18T09:52:00.392Z,7.70
2019-05-18T09:54:31.065Z,5.77
2019-05-18T09:57:03.856Z,9.90
2019-05-18T09:59:45.548Z,3.77
2019-05-18T10:02:15.157Z,7.80
2019-05-18T10:04:45.340Z,6.47
2019-05-18T10:07:15.133Z,6.60
2019-05-18T10:09:46.341Z,10.47
2019-05-18T10:12:16.401Z,4.13
2019-05-18T10:14:46.304Z,4.30
2019-05-18T10:17:16.014Z,6.40
2019-05-18T10:19:45.603Z,7.40
2019-05-18T10:22:15.857Z,6.40
2019-05-18T10:24:45.607Z,5.07
2019-05-18T10:27:16.135Z,9.20
2019-05-18T10:29:46.742Z,7.90
2019-05-18T10:32:18.779Z,7.77
2019-05-18T10:52:43.182Z,7.73
2019-05-18T11:15:19.341Z,7.43
2019-05-18T11:39:11.036Z,17.63
2019-05-18T11:41:44.429Z,10.93
2019-05-18T11:44:19.956Z,11.03
2019-05-18T11:47:27.181Z,8.70
2019-05-18T11:50:02.575Z,9.67
2019-05-18T11:52:33.716Z,12.97
2019-05-18T11:55:03.317Z,9.50
2019-05-18T11:57:32.754Z,15.37
2019-05-18T12:00:09.173Z,8.73
2019-05-18T12:02:40.606Z,4.30
2019-05-18T12:05:12.916Z,13.33
2019-05-18T12:07:42.578Z,9.60
2019-05-18T12:10:12.950Z,11.80
2019-05-18T12:12:42.382Z,10.70
2019-05-18T12:15:13.440Z,10.67
2019-05-18T12:17:42.893Z,9.20
2019-05-18T12:20:13.795Z,11.10
2019-05-18T12:22:44.478Z,7.90
2019-05-18T12:25:14.927Z,5.93
2019-05-18T12:27:44.702Z,12.07
2019-05-18T12:30:17.771Z,12.27
2019-05-18T12:32:47.170Z,9.83
2019-05-18T12:35:17.007Z,10.20
2019-05-18T12:37:46.405Z,11.37
2019-05-18T12:40:18.819Z,8.70
2019-05-18T12:42:49.075Z,5.07
2019-05-18T12:45:20.180Z,6.50
2019-05-18T12:47:49.670Z,7.17
2019-05-18T12:50:21.317Z,5.80
2019-05-18T12:52:50.935Z,7.57
2019-05-18T12:55:21.035Z,8.07
2019-05-18T12:57:50.488Z,8.97
2019-05-18T13:00:21.704Z,7.60
2019-05-18T13:02:51.339Z,16.77
2019-05-18T13:05:20.893Z,14.23
2019-05-18T13:07:53.391Z,12.43
2019-05-18T13:10:26.535Z,11.93
2019-05-18T13:12:56.095Z,13.07
2019-05-18T13:15:25.788Z,7.03
2019-05-18T13:17:55.200Z,10.13
2019-05-18T13:20:24.889Z,8.40
2019-05-18T13:22:54.404Z,10.67
2019-05-18T13:25:23.940Z,10.57
2019-05-18T13:27:53.543Z,7.97
2019-05-18T13:30:23.155Z,9.30
2019-05-18T13:32:52.655Z,13.13
2019-05-18T13:35:22.532Z,7.53
2019-05-18T13:37:51.870Z,8.87
2019-05-18T13:40:23.248Z,10.27
2019-05-18T13:42:52.637Z,13.30
2019-05-18T13:45:22.250Z,12.60
2019-05-18T13:47:51.710Z,12.17
2019-05-18T13:50:21.303Z,9.43
2019-05-18T13:52:50.759Z,15.80
2019-05-18T13:55:20.491Z,10.90
2019-05-18T13:57:50.000Z,10.93
2019-05-18T14:00:20.471Z,15.23
2019-05-18T14:02:50.135Z,13.20
2019-05-18T14:05:19.643Z,16.73
2019-05-18T14:07:50.124Z,16.03
2019-05-18T14:10:20.544Z,12.13
2019-05-18T14:12:49.972Z,14.57
2019-05-18T14:15:22.686Z,14.23
2019-05-18T14:17:50.910Z,14.20
2019-05-18T14:20:36.234Z,15.83
2019-05-18T14:23:05.767Z,14.97
2019-05-18T14:25:36.163Z,17.00
2019-05-18T14:28:09.108Z,14.67
2019-05-18T14:30:38.750Z,13.50
2019-05-18T14:33:11.840Z,14.07
2019-05-18T14:35:41.306Z,13.77
2019-05-18T14:38:11.777Z,13.30
2019-05-18T14:40:41.271Z,14.50
2019-05-18T14:43:10.717Z,13.63
2019-05-18T14:45:40.444Z,10.33
2019-05-18T14:48:15.125Z,11.60
2019-05-18T14:50:44.760Z,9.40
2019-05-18T14:53:14.345Z,8.83
2019-05-18T14:55:43.896Z,12.10
2019-05-18T14:58:13.359Z,8.50
2019-05-18T15:00:43.231Z,7.97
2019-05-18T15:03:12.813Z,9.57
2019-05-18T15:05:42.305Z,7.97
2019-05-18T15:08:11.881Z,8.87
2019-05-18T15:10:41.563Z,5.70
2019-05-18T15:13:11.142Z,8.17
2019-05-18T15:15:40.703Z,6.27
2019-05-18T15:18:10.195Z,7.47
2019-05-18T15:20:39.685Z,5.97
2019-05-18T15:23:09.204Z,7.50
2019-05-18T15:25:50.080Z,5.40
2019-05-18T15:28:09.929Z,6.97
2019-05-18T15:30:39.422Z,5.40
2019-05-18T15:33:08.896Z,7.43
2019-05-18T15:35:40.177Z,6.80
2019-05-18T15:38:09.706Z,6.07
2019-05-18T15:40:39.134Z,8.00
2019-05-18T15:43:08.578Z,7.00
2019-05-18T15:45:37.962Z,9.00
2019-05-18T15:48:07.643Z,8.17
2019-05-18T15:50:37.056Z,7.77
2019-05-18T15:53:06.493Z,11.90
2019-05-18T15:55:36.197Z,8.73
2019-05-18T15:58:05.709Z,7.37
2019-05-18T16:00:35.200Z,10.70
2019-05-18T16:03:04.603Z,7.67
2019-05-18T16:05:34.191Z,9.27
2019-05-18T16:08:08.381Z,10.83
2019-05-18T16:10:38.052Z,8.27
2019-05-18T16:13:07.402Z,9.27
2019-05-18T16:15:36.953Z,7.17
2019-05-18T16:18:06.436Z,5.27
2019-05-18T16:20:35.852Z,10.73
2019-05-18T16:23:05.277Z,10.20
2019-05-18T16:25:34.736Z,11.23
2019-05-18T16:28:04.304Z,6.90
2019-05-18T16:30:33.792Z,6.73
2019-05-18T16:33:03.255Z,9.40
2019-05-18T16:35:32.634Z,10.53
2019-05-18T16:38:02.229Z,7.60
2019-05-18T16:40:31.634Z,6.67
2019-05-18T16:43:03.496Z,6.73
2019-05-18T16:45:33.980Z,13.20
2019-05-18T16:48:06.788Z,11.53
2019-05-18T16:50:36.182Z,9.87
2019-05-18T16:53:05.790Z,8.20
2019-05-18T16:55:35.327Z,8.33
2019-05-18T16:58:04.665Z,8.60
2019-05-18T17:00:34.029Z,14.50
2019-05-18T17:03:03.376Z,8.83
2019-05-18T17:05:32.734Z,10.27
2019-05-18T17:08:02.113Z,9.43
2019-05-18T17:10:31.577Z,13.07
2019-05-18T17:13:00.893Z,7.57
2019-05-18T17:15:30.358Z,5.60
2019-05-18T17:17:59.666Z,9.27
2019-05-18T17:20:29.069Z,7.43
2019-05-18T17:23:01.003Z,5.93
2019-05-18T17:25:30.353Z,5.63
2019-05-18T17:27:59.739Z,6.13
2019-05-18T17:30:31.196Z,12.17
2019-05-18T17:33:00.621Z,5.13
2019-05-18T17:35:30.103Z,6.87
2019-05-18T17:37:59.847Z,7.10
2019-05-18T17:40:30.921Z,13.07
2019-05-18T17:43:00.578Z,9.40
2019-05-18T17:45:30.202Z,6.30
2019-05-18T17:47:59.599Z,7.47
2019-05-18T17:50:29.992Z,8.57
2019-05-18T17:52:59.310Z,7.67
2019-05-18T17:55:28.673Z,8.33
2019-05-18T17:57:58.057Z,7.13
2019-05-18T18:00:27.406Z,9.30
2019-05-18T18:02:56.685Z,9.53
2019-05-18T18:05:28.842Z,9.17
2019-05-18T18:07:58.138Z,8.13
2019-05-18T18:10:27.467Z,8.20
2019-05-18T18:12:56.781Z,10.40
2019-05-18T18:15:26.183Z,7.73
2019-05-18T18:17:55.554Z,11.27
2019-05-18T18:20:26.410Z,10.93
2019-05-18T18:22:56.286Z,6.97
2019-05-18T18:25:25.654Z,8.70
2019-05-18T18:27:55.138Z,8.83
2019-05-18T18:30:24.625Z,9.20
2019-05-18T18:32:56.395Z,8.10
2019-05-18T18:35:25.805Z,7.60
2019-05-18T18:37:55.198Z,7.73
2019-05-18T18:40:24.536Z,5.83
2019-05-18T18:42:53.976Z,7.07
2019-05-18T18:45:23.446Z,6.20
2019-05-18T18:47:53.041Z,9.20
2019-05-18T18:50:22.392Z,8.17
2019-05-18T18:52:51.886Z,9.30
2019-05-18T18:55:21.303Z,10.70
2019-05-18T18:57:50.734Z,9.47
2019-05-18T19:00:20.924Z,9.73
2019-05-18T19:02:50.386Z,9.63
2019-05-18T19:05:19.946Z,9.30
2019-05-18T19:07:49.336Z,8.10
2019-05-18T19:10:18.776Z,6.33
2019-05-18T19:12:48.209Z,8.07
2019-05-18T19:15:18.323Z,8.00
2019-05-18T19:17:47.747Z,12.07
2019-05-18T19:20:18.136Z,15.90
2019-05-18T19:22:47.535Z,9.33
2019-05-18T19:25:17.177Z,10.77
2019-05-18T19:27:54.430Z,7.50
2019-05-18T19:30:17.977Z,9.03
2019-05-18T19:32:47.505Z,5.77
2019-05-18T19:35:16.897Z,6.67
2019-05-18T19:37:46.274Z,7.57
2019-05-18T19:40:16.626Z,8.20
2019-05-18T19:42:45.973Z,6.03
2019-05-18T19:45:15.773Z,8.67
2019-05-18T19:47:45.149Z,6.87
2019-05-18T19:50:14.835Z,11.97
2019-05-18T19:52:44.240Z,7.40
2019-05-18T19:55:17.251Z,7.57
2019-05-18T19:57:46.648Z,5.70
2019-05-18T20:00:18.846Z,5.60
2019-05-18T20:02:48.237Z,4.47
2019-05-18T20:05:17.655Z,4.60
2019-05-18T20:07:47.073Z,6.37
2019-05-18T20:10:16.669Z,6.27
2019-05-18T20:12:46.039Z,5.23
2019-05-18T20:15:17.852Z,11.80
2019-05-18T20:17:47.261Z,7.73
2019-05-18T20:20:16.980Z,13.20
2019-05-18T20:22:46.425Z,8.93
2019-05-18T20:25:17.196Z,5.77
2019-05-18T20:27:46.528Z,5.80
2019-05-18T20:30:16.086Z,4.97
2019-05-18T20:32:45.499Z,5.83
2019-05-18T20:35:18.391Z,4.17
2019-05-18T20:37:47.842Z,5.17
2019-05-18T20:40:17.345Z,5.10
2019-05-18T20:42:46.780Z,6.80
2019-05-18T20:45:16.255Z,5.13
2019-05-18T20:47:45.838Z,3.57
2019-05-18T20:50:16.307Z,3.97
2019-05-18T20:52:45.686Z,6.70
2019-05-18T20:55:15.602Z,7.17
2019-05-18T20:57:45.099Z,4.40
2019-05-18T21:00:15.875Z,6.20
2019-05-18T21:02:47.457Z,3.97
2019-05-18T21:05:16.939Z,5.83
2019-05-18T21:07:46.434Z,6.77
2019-05-18T21:10:16.107Z,5.60
2019-05-18T21:12:45.905Z,6.13
2019-05-18T21:15:15.860Z,4.57
2019-05-18T21:17:46.728Z,3.67
2019-05-18T21:20:16.128Z,2.73
2019-05-18T21:22:45.584Z,4.60
2019-05-18T21:25:15.159Z,4.00
2019-05-18T21:27:44.571Z,3.27
2019-05-18T21:30:14.581Z,3.67
2019-05-18T21:32:43.950Z,5.03
2019-05-18T21:35:13.305Z,4.67
2019-05-18T21:37:42.707Z,3.97
2019-05-18T21:40:12.266Z,4.73
2019-05-18T21:42:41.779Z,6.43
2019-05-18T21:45:11.546Z,4.07
2019-05-18T21:47:41.157Z,4.60
2019-05-18T21:50:10.510Z,4.87
2019-05-18T21:52:42.011Z,3.70
2019-05-18T21:55:11.029Z,2.90
2019-05-18T21:57:40.501Z,4.10
2019-05-18T22:00:10.150Z,5.30
2019-05-18T22:02:39.562Z,4.30
2019-05-18T22:05:09.022Z,5.37
2019-05-18T22:07:38.623Z,7.70
2019-05-18T22:10:24.442Z,2.73
2019-05-18T22:12:40.524Z,3.33
2019-05-18T22:15:10.619Z,4.00
2019-05-18T22:17:57.561Z,6.20
2019-05-18T22:20:27.007Z,3.30
2019-05-18T22:22:56.339Z,4.70
2019-05-18T22:25:25.706Z,2.20
2019-05-18T22:27:55.097Z,4.43
2019-05-18T22:30:24.586Z,4.47
2019-05-18T22:32:54.096Z,2.73
2019-05-18T22:35:24.515Z,5.13
2019-05-18T22:37:53.942Z,2.97
2019-05-18T22:40:23.389Z,6.57
2019-05-18T22:42:52.825Z,2.90
2019-05-18T22:45:22.323Z,4.43
2019-05-18T22:47:51.714Z,3.40
2019-05-18T22:50:21.128Z,5.00
2019-05-18T22:52:50.599Z,4.33
2019-05-18T22:55:19.968Z,4.90
2019-05-18T22:57:49.451Z,3.10
2019-05-18T23:00:19.025Z,3.37
2019-05-18T23:02:48.485Z,5.03
2019-05-18T23:05:18.088Z,4.10
2019-05-18T23:07:47.504Z,2.60
2019-05-18T23:10:17.029Z,3.90
2019-05-18T23:12:46.423Z,3.57
2019-05-18T23:15:16.723Z,2.43
2019-05-18T23:17:46.188Z,2.27
2019-05-18T23:20:15.630Z,5.57
2019-05-18T23:22:45.185Z,3.37
2019-05-18T23:25:15.072Z,5.33
2019-05-18T23:27:44.479Z,2.17
2019-05-18T23:30:15.382Z,4.97
2019-05-18T23:32:44.857Z,3.93
2019-05-18T23:35:14.471Z,3.93
2019-05-18T23:37:44.063Z,5.87
2019-05-18T23:40:14.518Z,5.13
2019-05-18T23:42:44.154Z,3.77
2019-05-18T23:45:15.399Z,2.17
2019-05-18T23:47:44.885Z,3.90
2019-05-18T23:50:14.598Z,4.63
2019-05-18T23:52:44.139Z,3.77
2019-05-18T23:55:14.092Z,2.90
2019-05-18T23:57:43.646Z,4.53
