createdAt,value
2022-09-12T00:00:52.539Z,99.90
2022-09-12T00:03:19.595Z,99.90
2022-09-12T00:05:47.949Z,99.90
2022-09-12T00:08:17.810Z,99.90
2022-09-12T00:10:45.496Z,99.90
2022-09-12T00:13:12.728Z,99.90
2022-09-12T00:15:44.875Z,99.90
2022-09-12T00:18:16.892Z,99.90
2022-09-12T00:20:47.766Z,99.90
2022-09-12T00:23:15.398Z,99.90
2022-09-12T00:25:44.387Z,99.90
2022-09-12T00:28:12.279Z,99.90
2022-09-12T00:30:47.261Z,99.90
2022-09-12T00:33:16.350Z,99.90
2022-09-12T00:35:52.986Z,99.90
2022-09-12T00:38:21.231Z,99.90
2022-09-12T00:40:49.629Z,99.90
2022-09-12T00:43:41.664Z,99.90
2022-09-12T00:46:44.727Z,99.90
2022-09-12T00:49:23.379Z,99.90
2022-09-12T00:52:01.635Z,99.90
2022-09-12T00:54:34.322Z,99.90
2022-09-12T00:57:04.516Z,99.90
2022-09-12T00:59:41.490Z,99.90
2022-09-12T01:02:09.095Z,99.90
2022-09-12T01:04:39.581Z,99.90
2022-09-12T01:07:07.528Z,99.90
2022-09-12T01:09:36.626Z,99.90
2022-09-12T01:12:05.110Z,99.90
2022-09-12T01:14:32.552Z,99.90
2022-09-12T01:16:59.506Z,99.90
2022-09-12T01:19:32.351Z,99.90
2022-09-12T01:22:22.944Z,99.90
2022-09-12T01:25:12.727Z,99.90
2022-09-12T01:28:13.363Z,99.90
2022-09-12T01:31:13.210Z,99.90
2022-09-12T01:33:58.699Z,99.90
2022-09-12T01:36:51.372Z,99.90
2022-09-12T01:39:43.110Z,99.90
2022-09-12T01:42:42.055Z,99.90
2022-09-12T01:45:38.938Z,99.90
2022-09-12T01:48:10.873Z,99.90
2022-09-12T01:50:44.569Z,99.90
2022-09-12T01:53:20.950Z,99.90
2022-09-12T01:55:57.112Z,99.90
2022-09-12T01:58:44.996Z,99.90
2022-09-12T02:01:17.579Z,99.90
2022-09-12T02:03:56.899Z,99.90
2022-09-12T02:06:46.744Z,99.90
2022-09-12T02:09:21.285Z,99.90
2022-09-12T02:11:51.691Z,99.90
2022-09-12T02:14:24.920Z,99.90
2022-09-12T02:16:59.799Z,99.90
2022-09-12T02:19:36.475Z,99.90
2022-09-12T02:22:06.280Z,99.90
2022-09-12T02:24:43.438Z,99.90
2022-09-12T02:27:24.698Z,99.90
2022-09-12T02:29:52.290Z,99.90
2022-09-12T02:32:35.419Z,99.90
2022-09-12T02:35:09.156Z,99.90
2022-09-12T02:37:57.708Z,99.90
2022-09-12T02:40:25.628Z,99.90
2022-09-12T02:42:53.060Z,99.90
2022-09-12T02:45:20.686Z,99.90
2022-09-12T02:48:04.819Z,99.90
2022-09-12T02:50:32.740Z,99.90
2022-09-12T02:53:04.619Z,99.90
2022-09-12T02:55:35.443Z,99.90
2022-09-12T02:58:06.689Z,99.90
2022-09-12T03:00:46.673Z,99.90
2022-09-12T03:03:43.574Z,99.90
2022-09-12T03:06:51.487Z,99.90
2022-09-12T03:09:41.529Z,99.90
2022-09-12T03:12:46.744Z,99.90
2022-09-12T03:15:28.593Z,99.90
2022-09-12T03:17:58.557Z,99.90
2022-09-12T03:20:40.400Z,99.90
2022-09-12T03:23:39.268Z,99.90
2022-09-12T03:26:42.625Z,99.90
2022-09-12T03:29:11.967Z,99.90
2022-09-12T03:31:49.951Z,99.90
2022-09-12T03:34:16.892Z,99.90
2022-09-12T03:36:43.731Z,99.90
2022-09-12T03:39:10.710Z,99.90
2022-09-12T03:41:37.656Z,99.90
2022-09-12T03:44:04.897Z,99.90
2022-09-12T03:46:32.000Z,99.90
2022-09-12T03:48:59.148Z,99.90
2022-09-12T03:51:26.410Z,99.90
2022-09-12T03:53:53.712Z,99.90
2022-09-12T03:56:20.884Z,99.90
2022-09-12T03:58:47.899Z,99.90
2022-09-12T04:01:17.737Z,99.90
2022-09-12T04:03:46.712Z,99.90
2022-09-12T04:06:15.873Z,99.90
2022-09-12T04:08:43.901Z,99.90
2022-09-12T04:11:15.359Z,99.90
2022-09-12T04:13:44.952Z,99.90
2022-09-12T04:16:14.183Z,99.90
2022-09-12T04:18:41.148Z,99.90
2022-09-12T04:21:11.852Z,99.90
2022-09-12T04:23:38.827Z,99.90
2022-09-12T04:26:06.581Z,99.90
2022-09-12T04:28:35.752Z,99.90
2022-09-12T04:31:05.102Z,99.90
2022-09-12T04:33:37.365Z,99.90
2022-09-12T04:36:17.908Z,99.90
2022-09-12T04:38:47.937Z,99.90
2022-09-12T04:41:19.486Z,99.90
2022-09-12T04:43:52.755Z,99.90
2022-09-12T04:46:20.562Z,99.90
2022-09-12T04:48:52.197Z,99.90
2022-09-12T04:51:27.911Z,99.90
2022-09-12T04:53:59.146Z,99.90
2022-09-12T04:56:27.914Z,99.90
2022-09-12T04:58:57.273Z,99.90
2022-09-12T05:01:24.585Z,99.90
2022-09-12T05:03:52.253Z,99.90
2022-09-12T05:06:24.546Z,99.90
2022-09-12T05:08:52.709Z,99.90
2022-09-12T05:11:33.004Z,99.90
2022-09-12T05:14:08.705Z,99.90
2022-09-12T05:16:36.523Z,99.90
2022-09-12T05:19:04.622Z,99.90
2022-09-12T05:21:32.497Z,99.90
2022-09-12T05:24:00.128Z,99.90
2022-09-12T05:26:27.432Z,99.90
2022-09-12T05:28:55.232Z,99.90
2022-09-12T05:31:25.014Z,99.90
2022-09-12T05:33:53.627Z,99.90
2022-09-12T05:36:23.972Z,99.90
2022-09-12T05:38:51.256Z,99.90
2022-09-12T05:41:24.701Z,99.90
2022-09-12T05:44:00.652Z,99.90
2022-09-12T05:46:30.285Z,99.90
2022-09-12T05:48:58.480Z,99.90
2022-09-12T05:51:28.505Z,99.90
2022-09-12T05:53:57.621Z,99.90
2022-09-12T05:56:27.436Z,99.90
2022-09-12T05:59:02.481Z,99.90
2022-09-12T06:01:32.007Z,99.90
2022-09-12T06:04:00.996Z,99.90
2022-09-12T06:06:29.687Z,99.90
2022-09-12T06:08:59.320Z,99.90
2022-09-12T06:11:28.834Z,99.90
2022-09-12T06:13:57.559Z,99.90
2022-09-12T06:16:27.513Z,99.90
2022-09-12T06:18:57.186Z,99.90
2022-09-12T06:21:26.495Z,99.90
2022-09-12T06:23:59.005Z,99.90
2022-09-12T06:26:27.348Z,99.90
2022-09-12T06:28:56.603Z,99.90
2022-09-12T06:31:32.449Z,99.90
2022-09-12T06:34:07.322Z,99.90
2022-09-12T06:36:38.449Z,99.90
2022-09-12T06:39:09.720Z,99.90
2022-09-12T06:41:39.381Z,99.90
2022-09-12T06:44:16.890Z,99.90
2022-09-12T06:46:44.476Z,99.90
2022-09-12T06:49:12.010Z,99.90
2022-09-12T06:51:43.356Z,99.90
2022-09-12T06:54:14.265Z,99.90
2022-09-12T06:56:41.678Z,99.90
2022-09-12T06:59:11.307Z,99.90
2022-09-12T07:01:38.942Z,99.90
2022-09-12T07:04:08.550Z,99.90
2022-09-12T07:06:38.870Z,99.90
2022-09-12T07:09:11.216Z,99.90
2022-09-12T07:11:40.683Z,99.90
2022-09-12T07:14:10.232Z,99.90
2022-09-12T07:16:37.456Z,99.90
2022-09-12T07:19:07.075Z,99.90
2022-09-12T07:21:39.581Z,99.90
2022-09-12T07:24:08.954Z,99.90
2022-09-12T07:26:36.627Z,99.90
2022-09-12T07:29:32.241Z,99.90
2022-09-12T07:31:52.300Z,99.90
2022-09-12T07:34:21.708Z,99.90
2022-09-12T07:36:48.639Z,99.90
2022-09-12T07:39:17.106Z,99.90
2022-09-12T07:41:44.042Z,99.90
2022-09-12T07:44:11.115Z,99.90
2022-09-12T07:46:40.059Z,99.90
2022-09-12T07:49:08.553Z,99.90
2022-09-12T07:51:36.140Z,99.90
2022-09-12T07:54:07.299Z,99.90
2022-09-12T07:56:38.741Z,99.90
2022-09-12T07:59:06.946Z,99.90
2022-09-12T08:01:34.385Z,99.90
2022-09-12T08:04:01.684Z,99.90
2022-09-12T08:06:32.440Z,99.90
2022-09-12T08:08:59.909Z,99.90
2022-09-12T08:11:28.505Z,99.90
2022-09-12T08:13:57.600Z,99.90
2022-09-12T08:16:31.133Z,99.90
2022-09-12T08:18:59.986Z,99.90
2022-09-12T08:21:29.505Z,99.90
2022-09-12T08:24:05.094Z,99.40
2022-09-12T08:26:33.897Z,99.40
2022-09-12T08:29:01.027Z,98.40
2022-09-12T08:31:28.842Z,97.70
2022-09-12T08:33:56.979Z,98.30
2022-09-12T08:36:26.517Z,98.40
2022-09-12T08:39:02.937Z,97.00
2022-09-12T08:41:34.890Z,96.90
2022-09-12T08:44:26.806Z,95.40
2022-09-12T08:47:04.005Z,93.70
2022-09-12T08:49:42.543Z,94.20
2022-09-12T08:52:17.311Z,92.90
2022-09-12T08:54:48.089Z,92.90
2022-09-12T08:57:18.805Z,90.40
2022-09-12T08:59:48.300Z,90.20
2022-09-12T09:02:43.762Z,90.20
2022-09-12T09:05:20.360Z,87.80
2022-09-12T09:08:22.295Z,87.60
2022-09-12T09:10:57.568Z,87.60
2022-09-12T09:14:06.138Z,87.10
2022-09-12T09:16:41.175Z,87.40
2022-09-12T09:19:38.041Z,86.10
2022-09-12T09:22:13.740Z,83.20
2022-09-12T09:24:53.387Z,83.40
2022-09-12T09:27:47.437Z,83.00
2022-09-12T09:30:19.902Z,84.10
2022-09-12T09:32:55.242Z,80.40
2022-09-12T09:35:42.150Z,80.70
2022-09-12T09:38:36.196Z,80.30
2022-09-12T09:41:15.047Z,77.30
2022-09-12T09:43:42.118Z,74.90
2022-09-12T09:46:09.877Z,73.80
2022-09-12T09:48:40.841Z,71.30
2022-09-12T09:51:09.430Z,70.20
2022-09-12T09:54:01.706Z,71.20
2022-09-12T09:56:42.671Z,67.30
2022-09-12T09:59:18.036Z,66.60
2022-09-12T10:02:26.540Z,58.50
2022-09-12T10:04:58.783Z,55.00
2022-09-12T10:07:28.089Z,52.10
2022-09-12T10:10:06.560Z,50.40
2022-09-12T10:12:33.701Z,48.20
2022-09-12T10:15:04.940Z,43.60
2022-09-12T10:17:44.320Z,45.20
2022-09-12T10:20:33.205Z,42.20
2022-09-12T10:23:03.024Z,46.30
2022-09-12T10:25:30.038Z,40.70
2022-09-12T10:28:00.612Z,39.20
2022-09-12T10:30:28.922Z,42.00
2022-09-12T10:33:08.632Z,38.80
2022-09-12T10:35:49.856Z,38.80
2022-09-12T10:38:32.511Z,35.80
2022-09-12T10:41:11.364Z,30.20
2022-09-12T10:43:41.571Z,36.30
2022-09-12T10:46:31.365Z,30.20
2022-09-12T10:49:21.413Z,33.30
2022-09-12T10:51:49.304Z,27.90
2022-09-12T10:54:22.627Z,27.50
2022-09-12T10:56:53.201Z,29.10
2022-09-12T10:59:34.314Z,28.00
2022-09-12T11:02:05.724Z,24.00
2022-09-12T11:05:18.352Z,22.00
2022-09-12T11:07:55.934Z,25.70
2022-09-12T11:10:37.327Z,19.60
2022-09-12T11:13:17.817Z,15.20
2022-09-12T11:16:02.871Z,16.70
2022-09-12T11:18:51.874Z,16.00
2022-09-12T11:21:56.309Z,13.60
2022-09-12T11:24:45.939Z,14.40
2022-09-12T11:27:30.796Z,10.30
2022-09-12T11:30:14.102Z,10.10
2022-09-12T11:32:47.268Z,10.50
2022-09-12T11:35:37.515Z,11.10
2022-09-12T11:38:23.364Z,14.50
2022-09-12T11:40:55.899Z,11.50
2022-09-12T11:43:36.928Z,6.90
2022-09-12T11:46:13.532Z,5.50
2022-09-12T11:48:59.042Z,1.00
2022-09-12T11:51:37.156Z,3.70
2022-09-12T11:54:09.558Z,2.50
2022-09-12T11:56:42.629Z,3.30
2022-09-12T11:59:19.048Z,1.80
2022-09-12T12:01:51.574Z,1.00
2022-09-12T12:04:28.886Z,2.40
2022-09-12T12:07:04.661Z,1.00
2022-09-12T12:09:32.993Z,1.00
2022-09-12T12:12:07.915Z,1.00
2022-09-12T12:14:43.695Z,1.00
2022-09-12T12:17:22.830Z,1.00
2022-09-12T12:20:08.718Z,1.00
2022-09-12T12:22:36.238Z,1.00
2022-09-12T12:25:17.221Z,1.00
2022-09-12T12:27:55.518Z,1.00
2022-09-12T12:30:32.004Z,1.00
2022-09-12T12:33:48.966Z,1.00
2022-09-12T12:36:36.830Z,1.00
2022-09-12T12:39:32.658Z,1.00
2022-09-12T12:42:01.207Z,1.00
2022-09-12T12:44:49.250Z,1.00
2022-09-12T12:47:39.461Z,1.00
2022-09-12T12:50:12.768Z,1.00
2022-09-12T12:53:26.069Z,1.00
2022-09-12T12:55:55.030Z,1.00
2022-09-12T12:58:37.242Z,1.00
2022-09-12T13:01:20.358Z,1.00
2022-09-12T13:03:59.734Z,1.00
2022-09-12T13:06:34.375Z,1.00
2022-09-12T13:09:19.317Z,1.00
2022-09-12T13:11:47.119Z,1.00
2022-09-12T13:14:37.852Z,1.00
2022-09-12T13:17:07.012Z,1.00
2022-09-12T13:19:38.030Z,1.00
2022-09-12T13:22:10.109Z,1.00
2022-09-12T13:24:49.161Z,1.00
2022-09-12T13:27:25.485Z,1.00
2022-09-12T13:30:15.294Z,1.00
2022-09-12T13:32:43.669Z,1.00
2022-09-12T13:35:47.770Z,1.00
2022-09-12T13:38:42.852Z,1.00
2022-09-12T13:41:53.547Z,1.00
2022-09-12T13:44:24.684Z,1.00
2022-09-12T13:46:52.985Z,1.00
2022-09-12T13:49:29.842Z,1.00
2022-09-12T13:52:02.630Z,1.00
2022-09-12T13:54:31.098Z,1.00
2022-09-12T13:56:59.786Z,1.00
2022-09-12T13:59:26.830Z,1.00
2022-09-12T14:01:53.747Z,1.00
2022-09-12T14:04:59.751Z,1.00
2022-09-12T14:07:27.100Z,1.00
2022-09-12T14:09:59.539Z,1.00
2022-09-12T14:12:36.555Z,1.00
2022-09-12T14:15:03.924Z,1.00
2022-09-12T14:17:31.877Z,1.00
2022-09-12T14:20:03.858Z,1.00
2022-09-12T14:22:31.352Z,1.00
2022-09-12T14:24:59.634Z,1.00
2022-09-12T14:27:31.451Z,1.00
2022-09-12T14:30:20.104Z,1.00
2022-09-12T14:33:03.805Z,1.00
2022-09-12T14:35:33.226Z,1.00
2022-09-12T14:38:09.294Z,1.00
2022-09-12T14:40:46.018Z,1.00
2022-09-12T14:43:25.966Z,1.00
2022-09-12T14:45:57.167Z,1.00
2022-09-12T14:48:25.094Z,1.00
2022-09-12T14:50:53.375Z,1.00
2022-09-12T14:53:25.495Z,1.00
2022-09-12T14:55:58.272Z,1.00
2022-09-12T14:58:33.106Z,1.00
2022-09-12T15:01:06.554Z,1.00
2022-09-12T15:03:54.404Z,1.00
2022-09-12T15:06:32.989Z,1.00
2022-09-12T15:09:06.040Z,1.00
2022-09-12T15:11:33.841Z,1.00
2022-09-12T15:14:13.214Z,1.00
2022-09-12T15:16:40.318Z,1.00
2022-09-12T15:19:07.212Z,1.00
2022-09-12T15:21:34.225Z,1.00
2022-09-12T15:24:01.317Z,1.00
2022-09-12T15:26:30.644Z,1.00
2022-09-12T15:28:58.148Z,1.00
2022-09-12T15:31:27.881Z,1.00
2022-09-12T15:33:56.495Z,1.00
2022-09-12T15:36:25.348Z,1.00
2022-09-12T15:38:53.519Z,1.00
2022-09-12T15:41:32.125Z,1.00
2022-09-12T15:44:00.524Z,1.00
2022-09-12T15:46:29.754Z,1.00
2022-09-12T15:48:56.728Z,1.00
2022-09-12T15:51:23.594Z,1.00
2022-09-12T15:53:51.538Z,1.00
2022-09-12T15:56:21.128Z,1.00
2022-09-12T15:58:58.646Z,1.00
2022-09-12T16:01:27.939Z,1.00
2022-09-12T16:03:54.964Z,1.00
2022-09-12T16:06:22.567Z,1.00
2022-09-12T16:08:49.609Z,1.00
2022-09-12T16:11:27.010Z,1.00
2022-09-12T16:13:55.706Z,1.00
2022-09-12T16:16:22.866Z,1.00
2022-09-12T16:18:49.999Z,1.00
2022-09-12T16:21:17.327Z,1.00
2022-09-12T16:23:45.552Z,1.00
2022-09-12T16:26:12.658Z,1.00
2022-09-12T16:28:40.233Z,1.00
2022-09-12T16:31:10.354Z,1.00
2022-09-12T16:33:38.937Z,1.00
2022-09-12T16:36:11.719Z,1.00
2022-09-12T16:38:47.654Z,1.00
2022-09-12T16:41:16.438Z,1.00
2022-09-12T16:43:44.082Z,1.00
2022-09-12T16:46:16.034Z,1.00
2022-09-12T16:48:50.913Z,1.00
2022-09-12T16:51:21.897Z,1.00
2022-09-12T16:53:50.713Z,1.00
2022-09-12T16:56:18.644Z,1.00
2022-09-12T16:58:46.227Z,1.00
2022-09-12T17:01:16.395Z,1.00
2022-09-12T17:03:43.866Z,1.00
2022-09-12T17:06:18.479Z,1.00
2022-09-12T17:08:48.802Z,1.00
2022-09-12T17:11:17.903Z,1.00
2022-09-12T17:14:04.331Z,1.00
2022-09-12T17:16:33.999Z,1.00
2022-09-12T17:19:02.063Z,1.00
2022-09-12T17:21:28.973Z,1.00
2022-09-12T17:23:56.312Z,1.00
2022-09-12T17:26:23.314Z,1.00
2022-09-12T17:28:50.568Z,1.00
2022-09-12T17:31:17.492Z,1.00
2022-09-12T17:33:44.571Z,1.00
2022-09-12T17:36:16.784Z,1.00
2022-09-12T17:38:46.004Z,1.00
2022-09-12T17:41:18.717Z,1.70
2022-09-12T17:43:47.969Z,1.90
2022-09-12T17:46:15.243Z,2.40
2022-09-12T17:48:42.287Z,2.80
2022-09-12T17:51:10.979Z,4.80
2022-09-12T17:53:38.266Z,5.50
2022-09-12T17:56:06.930Z,7.90
2022-09-12T17:58:35.014Z,7.40
2022-09-12T18:01:26.539Z,8.30
2022-09-12T18:03:55.737Z,9.50
2022-09-12T18:06:23.872Z,11.50
2022-09-12T18:08:50.906Z,12.10
2022-09-12T18:11:18.696Z,12.60
2022-09-12T18:13:52.019Z,12.30
2022-09-12T18:16:19.326Z,12.00
2022-09-12T18:18:46.515Z,15.00
2022-09-12T18:21:13.598Z,13.90
2022-09-12T18:23:40.590Z,16.10
2022-09-12T18:26:10.295Z,15.50
2022-09-12T18:28:42.103Z,17.50
2022-09-12T18:31:18.248Z,18.10
2022-09-12T18:33:49.115Z,18.70
2022-09-12T18:36:17.751Z,18.50
2022-09-12T18:38:45.323Z,19.40
2022-09-12T18:41:17.601Z,19.60
2022-09-12T18:43:58.487Z,24.00
2022-09-12T18:46:31.909Z,25.90
2022-09-12T18:49:02.491Z,31.70
2022-09-12T18:51:32.915Z,37.30
2022-09-12T18:54:03.093Z,40.50
2022-09-12T18:56:34.901Z,43.10
2022-09-12T18:59:07.948Z,45.90
2022-09-12T19:01:37.466Z,49.30
2022-09-12T19:04:06.426Z,52.70
2022-09-12T19:06:39.819Z,56.80
2022-09-12T19:09:11.551Z,58.90
2022-09-12T19:11:40.155Z,60.20
2022-09-12T19:14:10.504Z,61.10
2022-09-12T19:16:38.577Z,61.50
2022-09-12T19:19:06.460Z,62.40
2022-09-12T19:21:37.594Z,64.60
2022-09-12T19:24:10.088Z,65.50
2022-09-12T19:26:38.982Z,66.90
2022-09-12T19:29:07.265Z,67.60
2022-09-12T19:31:34.623Z,68.70
2022-09-12T19:34:06.631Z,70.50
2022-09-12T19:36:44.801Z,70.40
2022-09-12T19:39:16.751Z,71.00
2022-09-12T19:41:46.000Z,71.50
2022-09-12T19:44:22.224Z,72.10
2022-09-12T19:47:04.209Z,72.90
2022-09-12T19:49:33.404Z,72.80
2022-09-12T19:52:03.984Z,72.70
2022-09-12T19:54:31.675Z,73.00
2022-09-12T19:57:01.334Z,73.40
2022-09-12T19:59:31.063Z,73.90
2022-09-12T20:01:59.714Z,74.60
2022-09-12T20:04:29.158Z,74.50
2022-09-12T20:06:56.584Z,75.50
2022-09-12T20:09:23.596Z,76.60
2022-09-12T20:11:51.064Z,77.80
2022-09-12T20:14:35.137Z,77.40
2022-09-12T20:17:23.368Z,78.60
2022-09-12T20:19:59.523Z,78.70
2022-09-12T20:22:39.389Z,79.00
2022-09-12T20:25:13.135Z,79.90
2022-09-12T20:27:42.208Z,80.70
2022-09-12T20:30:10.154Z,81.80
2022-09-12T20:32:40.133Z,82.30
2022-09-12T20:35:23.733Z,83.40
2022-09-12T20:38:15.025Z,83.90
2022-09-12T20:40:57.114Z,84.40
2022-09-12T20:43:25.542Z,85.70
2022-09-12T20:46:06.193Z,85.10
2022-09-12T20:48:34.511Z,85.30
2022-09-12T20:51:08.069Z,84.90
2022-09-12T20:53:35.572Z,85.50
2022-09-12T20:56:05.507Z,85.50
2022-09-12T20:59:00.824Z,85.30
2022-09-12T21:01:30.127Z,85.90
2022-09-12T21:03:58.837Z,86.70
2022-09-12T21:06:26.158Z,88.20
2022-09-12T21:08:53.823Z,88.80
2022-09-12T21:11:21.097Z,89.00
2022-09-12T21:13:48.425Z,88.60
2022-09-12T21:16:18.784Z,87.50
2022-09-12T21:18:50.677Z,87.20
2022-09-12T21:21:17.654Z,87.10
2022-09-12T21:23:44.591Z,86.30
2022-09-12T21:26:12.226Z,86.30
2022-09-12T21:28:39.740Z,87.10
2022-09-12T21:31:07.126Z,87.20
2022-09-12T21:33:34.256Z,87.40
2022-09-12T21:36:04.622Z,87.40
2022-09-12T21:38:32.206Z,87.70
2022-09-12T21:41:07.892Z,88.70
2022-09-12T21:43:36.852Z,88.10
2022-09-12T21:46:05.725Z,87.90
2022-09-12T21:48:33.711Z,88.60
2022-09-12T21:51:01.365Z,89.10
2022-09-12T21:53:28.594Z,89.40
2022-09-12T21:56:00.401Z,90.10
2022-09-12T21:58:27.218Z,90.60
2022-09-12T22:00:54.209Z,91.00
2022-09-12T22:03:21.157Z,91.30
2022-09-12T22:06:01.858Z,91.20
2022-09-12T22:08:30.266Z,90.70
2022-09-12T22:11:02.595Z,90.00
2022-09-12T22:13:33.809Z,90.10
2022-09-12T22:16:03.174Z,90.30
2022-09-12T22:18:34.188Z,89.10
2022-09-12T22:21:07.200Z,88.00
2022-09-12T22:23:53.026Z,87.60
2022-09-12T22:26:20.508Z,89.30
2022-09-12T22:28:47.771Z,90.10
2022-09-12T22:31:15.379Z,90.30
2022-09-12T22:33:42.484Z,90.60
2022-09-12T22:36:11.287Z,91.00
2022-09-12T22:38:38.390Z,92.60
2022-09-12T22:41:07.351Z,94.00
2022-09-12T22:43:35.320Z,94.40
2022-09-12T22:46:05.482Z,94.20
2022-09-12T22:48:32.399Z,94.00
2022-09-12T22:50:59.358Z,93.70
2022-09-12T22:53:26.452Z,94.00
2022-09-12T22:55:53.761Z,94.40
2022-09-12T22:58:20.992Z,93.90
2022-09-12T23:00:50.884Z,92.90
2022-09-12T23:03:18.644Z,92.50
2022-09-12T23:05:47.235Z,91.80
2022-09-12T23:08:16.402Z,91.40
2022-09-12T23:10:44.240Z,91.60
2022-09-12T23:13:12.859Z,92.00
2022-09-12T23:15:39.821Z,94.00
2022-09-12T23:18:06.848Z,94.80
2022-09-12T23:20:33.861Z,95.10
2022-09-12T23:23:00.805Z,95.40
2022-09-12T23:25:27.758Z,94.90
2022-09-12T23:27:54.994Z,93.80
2022-09-12T23:30:21.860Z,93.10
2022-09-12T23:32:49.734Z,91.40
2022-09-12T23:35:20.551Z,90.50
2022-09-12T23:37:47.809Z,90.40
2022-09-12T23:40:15.087Z,90.00
2022-09-12T23:42:42.599Z,89.50
2022-09-12T23:45:10.339Z,89.50
2022-09-12T23:47:37.505Z,88.70
2022-09-12T23:50:04.996Z,88.70
2022-09-12T23:52:31.897Z,88.30
2022-09-12T23:54:58.939Z,88.10
2022-09-12T23:57:25.934Z,88.10
2022-09-12T23:59:52.930Z,87.20
