createdAt,value
2019-02-04T00:00:13.498Z,72.40
2019-02-04T00:00:37.712Z,72.00
2019-02-04T00:01:07.110Z,74.30
2019-02-04T00:01:28.268Z,76.50
2019-02-04T00:01:50.329Z,76.60
2019-02-04T00:02:12.030Z,76.10
2019-02-04T00:02:33.130Z,77.10
2019-02-04T00:02:55.090Z,78.00
2019-02-04T00:03:16.429Z,78.60
2019-02-04T00:03:37.531Z,79.00
2019-02-04T00:03:58.660Z,78.60
2019-02-04T00:04:19.790Z,77.70
2019-02-04T00:04:41.012Z,77.60
2019-02-04T00:05:02.150Z,77.20
2019-02-04T00:05:23.330Z,77.40
2019-02-04T00:05:44.470Z,77.30
2019-02-04T00:06:05.591Z,77.30
2019-02-04T00:06:26.730Z,76.30
2019-02-04T00:06:47.931Z,75.80
2019-02-04T00:07:09.089Z,76.70
2019-02-04T00:07:31.036Z,76.50
2019-02-04T00:07:52.290Z,76.40
2019-02-04T00:08:13.409Z,77.20
2019-02-04T00:08:35.192Z,77.20
2019-02-04T00:08:56.310Z,76.00
2019-02-04T00:09:17.583Z,75.80
2019-02-04T00:09:38.770Z,75.50
2019-02-04T00:09:59.949Z,74.90
2019-02-04T00:10:21.070Z,74.70
2019-02-04T00:10:42.470Z,72.30
2019-02-04T00:11:03.590Z,72.10
2019-02-04T00:11:24.711Z,72.80
2019-02-04T00:11:45.937Z,71.20
2019-02-04T00:12:07.209Z,72.60
2019-02-04T00:12:28.351Z,76.10
2019-02-04T00:12:49.530Z,75.20
2019-02-04T00:13:11.090Z,75.80
2019-02-04T00:13:32.409Z,76.70
2019-02-04T00:13:53.690Z,77.60
2019-02-04T00:14:14.829Z,79.20
2019-02-04T00:14:36.009Z,79.90
2019-02-04T00:14:57.151Z,79.30
2019-02-04T00:15:18.330Z,79.30
2019-02-04T00:15:39.450Z,79.30
2019-02-04T00:16:00.750Z,79.20
2019-02-04T00:16:21.930Z,78.80
2019-02-04T00:16:43.051Z,78.00
2019-02-04T00:17:04.236Z,77.80
2019-02-04T00:17:25.390Z,79.30
2019-02-04T00:17:46.810Z,79.10
2019-02-04T00:18:07.955Z,75.50
2019-02-04T00:18:29.135Z,72.30
2019-02-04T00:18:50.410Z,71.10
2019-02-04T00:19:11.590Z,71.20
2019-02-04T00:19:32.795Z,71.80
2019-02-04T00:19:53.970Z,73.60
2019-02-04T00:20:15.190Z,75.00
2019-02-04T00:20:36.390Z,75.50
2019-02-04T00:20:57.611Z,74.90
2019-02-04T00:21:18.754Z,75.80
2019-02-04T00:21:40.039Z,76.40
2019-02-04T00:22:01.289Z,75.50
2019-02-04T00:22:22.910Z,73.40
2019-02-04T00:22:44.031Z,73.70
2019-02-04T00:23:05.150Z,73.80
2019-02-04T00:23:26.610Z,76.00
2019-02-04T00:23:47.730Z,76.30
2019-02-04T00:24:08.910Z,76.00
2019-02-04T00:24:30.611Z,76.60
2019-02-04T00:24:51.891Z,76.50
2019-02-04T00:25:13.110Z,77.10
2019-02-04T00:25:34.229Z,78.10
2019-02-04T00:25:55.493Z,77.80
2019-02-04T00:26:16.959Z,76.30
2019-02-04T00:26:38.150Z,73.20
2019-02-04T00:26:59.310Z,72.50
2019-02-04T00:27:20.570Z,72.50
2019-02-04T00:27:41.728Z,73.00
2019-02-04T00:28:03.453Z,73.80
2019-02-04T00:28:24.630Z,74.20
2019-02-04T00:28:47.949Z,74.80
2019-02-04T00:29:09.134Z,75.40
2019-02-04T00:29:30.409Z,74.90
2019-02-04T00:29:51.531Z,75.40
2019-02-04T00:30:12.649Z,74.70
2019-02-04T00:30:33.809Z,73.70
2019-02-04T00:30:55.108Z,73.80
2019-02-04T00:31:16.330Z,72.50
2019-02-04T00:31:37.491Z,70.30
2019-02-04T00:31:58.630Z,69.80
2019-02-04T00:32:19.810Z,70.10
2019-02-04T00:32:41.230Z,69.60
2019-02-04T00:33:02.633Z,71.30
2019-02-04T00:33:24.016Z,70.80
2019-02-04T00:33:45.870Z,72.30
2019-02-04T00:34:07.030Z,72.30
2019-02-04T00:34:28.210Z,72.10
2019-02-04T00:34:49.469Z,70.90
2019-02-04T00:35:10.610Z,69.80
2019-02-04T00:35:31.729Z,69.70
2019-02-04T00:35:53.010Z,69.20
2019-02-04T00:36:14.250Z,68.60
2019-02-04T00:36:35.351Z,68.70
2019-02-04T00:36:56.609Z,68.80
2019-02-04T00:37:17.770Z,69.40
2019-02-04T00:37:38.916Z,68.80
2019-02-04T00:38:00.149Z,69.70
2019-02-04T00:38:22.015Z,70.00
2019-02-04T00:38:43.548Z,70.60
2019-02-04T00:39:04.812Z,72.40
2019-02-04T00:39:25.972Z,71.90
2019-02-04T00:39:47.170Z,73.10
2019-02-04T00:40:08.353Z,71.80
2019-02-04T00:40:29.630Z,74.50
2019-02-04T00:40:50.829Z,73.30
2019-02-04T00:41:11.958Z,72.50
2019-02-04T00:41:33.110Z,73.70
2019-02-04T00:41:54.350Z,74.20
2019-02-04T00:42:15.630Z,74.10
2019-02-04T00:42:36.749Z,73.10
2019-02-04T00:42:58.454Z,71.50
2019-02-04T00:43:20.090Z,71.30
2019-02-04T00:43:41.250Z,71.10
2019-02-04T00:44:02.380Z,71.20
2019-02-04T00:44:23.610Z,70.50
2019-02-04T00:44:44.871Z,68.20
2019-02-04T00:45:06.090Z,67.50
2019-02-04T00:45:27.210Z,66.60
2019-02-04T00:45:48.330Z,65.00
2019-02-04T00:46:09.554Z,66.00
2019-02-04T00:46:30.812Z,66.60
2019-02-04T00:46:52.676Z,67.70
2019-02-04T00:47:14.370Z,68.00
2019-02-04T00:47:36.030Z,68.80
2019-02-04T00:47:57.209Z,68.90
2019-02-04T00:48:18.429Z,70.10
2019-02-04T00:48:40.169Z,70.10
2019-02-04T00:49:01.290Z,69.80
2019-02-04T00:49:22.451Z,68.60
2019-02-04T00:49:43.570Z,68.60
2019-02-04T00:50:06.069Z,68.90
2019-02-04T00:50:27.390Z,69.80
2019-02-04T00:50:48.669Z,70.40
2019-02-04T00:51:09.948Z,71.10
2019-02-04T00:51:31.170Z,72.30
2019-02-04T00:51:52.409Z,72.50
2019-02-04T00:52:14.570Z,71.00
2019-02-04T00:52:35.710Z,71.20
2019-02-04T00:52:56.911Z,70.40
2019-02-04T00:53:18.799Z,69.00
2019-02-04T00:53:40.030Z,69.20
2019-02-04T00:54:01.130Z,69.30
2019-02-04T00:54:22.250Z,69.70
2019-02-04T00:54:43.395Z,69.60
2019-02-04T00:55:04.509Z,70.10
2019-02-04T00:55:25.631Z,69.80
2019-02-04T00:55:46.769Z,70.80
2019-02-04T00:56:07.910Z,69.60
2019-02-04T00:56:29.550Z,69.70
2019-02-04T00:56:50.713Z,69.20
2019-02-04T00:57:11.930Z,66.40
2019-02-04T00:57:33.145Z,66.40
2019-02-04T00:57:54.571Z,66.90
2019-02-04T00:58:15.710Z,67.20
2019-02-04T00:58:36.890Z,67.70
2019-02-04T00:58:58.090Z,67.70
2019-02-04T00:59:19.249Z,66.40
2019-02-04T00:59:40.369Z,67.20
2019-02-04T01:00:01.602Z,67.60
2019-02-04T01:00:22.910Z,68.90
2019-02-04T01:00:44.050Z,69.00
2019-02-04T01:01:05.190Z,68.90
2019-02-04T01:01:26.696Z,71.00
2019-02-04T01:01:47.928Z,69.80
2019-02-04T01:02:09.096Z,69.80
2019-02-04T01:02:30.655Z,69.90
2019-02-04T01:02:52.250Z,69.90
2019-02-04T01:03:13.790Z,70.80
2019-02-04T01:03:36.068Z,71.00
2019-02-04T01:03:57.291Z,71.20
2019-02-04T01:04:18.390Z,71.80
2019-02-04T01:04:39.531Z,71.50
2019-02-04T01:05:00.650Z,70.70
2019-02-04T01:05:21.792Z,72.00
2019-02-04T01:05:43.009Z,71.20
2019-02-04T01:06:04.210Z,69.30
2019-02-04T01:06:25.429Z,68.30
2019-02-04T01:06:46.630Z,69.00
2019-02-04T01:07:08.789Z,70.00
2019-02-04T01:07:29.910Z,70.40
2019-02-04T01:07:51.030Z,70.90
2019-02-04T01:08:13.669Z,72.50
2019-02-04T01:08:35.290Z,71.80
2019-02-04T01:08:56.473Z,71.50
2019-02-04T01:09:18.051Z,70.60
2019-02-04T01:09:39.228Z,70.10
2019-02-04T01:10:00.410Z,70.10
2019-02-04T01:10:21.591Z,67.30
2019-02-04T01:10:42.849Z,66.80
2019-02-04T01:11:04.050Z,68.50
2019-02-04T01:11:25.310Z,71.10
2019-02-04T01:11:46.469Z,72.40
2019-02-04T01:12:07.634Z,74.50
2019-02-04T01:12:28.890Z,74.60
2019-02-04T01:12:50.170Z,74.60
2019-02-04T01:13:11.289Z,75.30
2019-02-04T01:13:32.409Z,75.60
2019-02-04T01:13:54.150Z,75.80
2019-02-04T01:14:15.350Z,75.40
2019-02-04T01:14:36.529Z,75.30
2019-02-04T01:14:57.769Z,74.50
2019-02-04T01:15:18.959Z,73.10
2019-02-04T01:15:40.210Z,72.50
2019-02-04T01:16:01.480Z,71.50
2019-02-04T01:16:22.750Z,70.80
2019-02-04T01:16:44.030Z,70.70
2019-02-04T01:17:05.289Z,71.60
2019-02-04T01:17:26.429Z,73.20
2019-02-04T01:17:47.629Z,74.20
2019-02-04T01:18:08.750Z,75.90
2019-02-04T01:18:30.230Z,75.80
2019-02-04T01:18:51.370Z,75.30
2019-02-04T01:19:12.553Z,74.70
2019-02-04T01:19:33.830Z,73.20
2019-02-04T01:19:55.150Z,72.10
2019-02-04T01:20:16.450Z,71.40
2019-02-04T01:20:37.629Z,71.20
2019-02-04T01:20:58.772Z,69.70
2019-02-04T01:21:20.009Z,69.60
2019-02-04T01:21:41.149Z,68.70
2019-02-04T01:22:02.178Z,67.80
2019-02-04T01:22:23.371Z,68.50
2019-02-04T01:22:44.511Z,67.20
2019-02-04T01:23:05.910Z,66.30
2019-02-04T01:23:27.050Z,66.60
2019-02-04T01:23:48.249Z,67.70
2019-02-04T01:24:10.170Z,67.60
2019-02-04T01:24:31.309Z,67.90
2019-02-04T01:24:52.438Z,68.90
2019-02-04T01:25:13.689Z,67.90
2019-02-04T01:25:34.890Z,67.00
2019-02-04T01:25:56.030Z,65.60
2019-02-04T01:26:17.270Z,65.70
2019-02-04T01:26:38.433Z,67.50
2019-02-04T01:26:59.590Z,67.10
2019-02-04T01:27:20.769Z,65.50
2019-02-04T01:27:42.009Z,65.60
2019-02-04T01:28:03.158Z,66.30
2019-02-04T01:28:24.471Z,67.20
2019-02-04T01:28:46.011Z,67.20
2019-02-04T01:29:07.150Z,68.40
2019-02-04T01:29:28.350Z,69.80
2019-02-04T01:29:49.509Z,70.20
2019-02-04T01:30:10.650Z,71.40
2019-02-04T01:30:31.930Z,71.20
2019-02-04T01:30:53.529Z,71.20
2019-02-04T01:31:14.788Z,72.00
2019-02-04T01:31:35.970Z,68.00
2019-02-04T01:31:59.350Z,68.80
2019-02-04T01:32:20.490Z,70.00
2019-02-04T01:32:41.630Z,69.90
2019-02-04T01:33:02.688Z,70.80
2019-02-04T01:33:24.030Z,71.20
2019-02-04T01:33:45.309Z,70.10
2019-02-04T01:34:08.349Z,69.00
2019-02-04T01:34:29.769Z,66.10
2019-02-04T01:34:50.969Z,64.70
2019-02-04T01:35:12.258Z,64.40
2019-02-04T01:35:33.530Z,64.90
2019-02-04T01:35:54.729Z,66.00
2019-02-04T01:36:15.930Z,66.10
2019-02-04T01:36:37.090Z,66.00
2019-02-04T01:36:58.229Z,65.00
2019-02-04T01:37:19.438Z,65.20
2019-02-04T01:37:40.570Z,66.60
2019-02-04T01:38:01.802Z,65.50
2019-02-04T01:38:22.882Z,65.00
2019-02-04T01:38:43.991Z,65.40
2019-02-04T01:39:05.332Z,64.90
2019-02-04T01:39:26.588Z,64.40
2019-02-04T01:39:47.753Z,63.70
2019-02-04T01:40:09.690Z,63.40
2019-02-04T01:40:30.872Z,64.40
2019-02-04T01:40:52.170Z,64.30
2019-02-04T01:41:13.329Z,64.90
2019-02-04T01:41:34.554Z,65.90
2019-02-04T01:41:55.709Z,66.70
2019-02-04T01:42:16.880Z,67.20
2019-02-04T01:42:38.089Z,65.90
2019-02-04T01:42:59.233Z,66.30
2019-02-04T01:43:20.457Z,66.10
2019-02-04T01:43:41.929Z,66.00
2019-02-04T01:44:03.055Z,67.50
2019-02-04T01:44:24.215Z,69.80
2019-02-04T01:44:45.969Z,70.60
2019-02-04T01:45:07.062Z,72.80
2019-02-04T01:45:28.210Z,72.70
2019-02-04T01:45:49.389Z,72.10
2019-02-04T01:46:10.610Z,70.40
2019-02-04T01:46:31.869Z,72.00
2019-02-04T01:46:53.010Z,72.00
2019-02-04T01:47:15.117Z,70.80
2019-02-04T01:47:36.530Z,70.90
2019-02-04T01:47:57.670Z,71.30
2019-02-04T01:48:18.850Z,71.50
2019-02-04T01:48:40.090Z,72.70
2019-02-04T01:49:01.330Z,73.60
2019-02-04T01:49:22.873Z,74.30
2019-02-04T01:49:44.090Z,73.60
2019-02-04T01:50:05.210Z,71.10
2019-02-04T01:50:26.410Z,71.60
2019-02-04T01:50:47.570Z,70.50
2019-02-04T01:51:08.810Z,70.10
2019-02-04T01:51:29.950Z,69.20
2019-02-04T01:51:51.192Z,68.20
2019-02-04T01:52:12.390Z,67.50
2019-02-04T01:52:33.552Z,66.70
2019-02-04T01:52:54.670Z,66.60
2019-02-04T01:53:15.969Z,66.90
2019-02-04T01:53:37.150Z,67.10
2019-02-04T01:53:58.570Z,67.30
2019-02-04T01:54:19.709Z,67.60
2019-02-04T01:54:40.995Z,68.20
2019-02-04T01:55:02.047Z,67.80
2019-02-04T01:55:23.270Z,69.00
2019-02-04T01:55:44.510Z,69.10
2019-02-04T01:56:05.650Z,69.00
2019-02-04T01:56:26.829Z,69.30
2019-02-04T01:56:47.971Z,70.00
2019-02-04T01:57:09.249Z,70.90
2019-02-04T01:57:30.490Z,70.80
2019-02-04T01:57:51.670Z,70.90
2019-02-04T01:58:12.970Z,71.10
2019-02-04T01:58:34.310Z,72.40
2019-02-04T01:58:55.549Z,73.20
2019-02-04T01:59:16.769Z,73.20
2019-02-04T01:59:38.569Z,74.20
2019-02-04T01:59:59.770Z,75.40
2019-02-04T02:00:20.950Z,75.20
2019-02-04T02:00:42.129Z,76.00
2019-02-04T02:01:03.233Z,76.00
2019-02-04T02:01:24.570Z,76.10
2019-02-04T02:01:45.874Z,74.30
2019-02-04T02:02:07.009Z,72.20
2019-02-04T02:02:28.170Z,71.50
2019-02-04T02:02:49.316Z,70.20
2019-02-04T02:03:10.670Z,69.00
2019-02-04T02:03:31.832Z,70.10
2019-02-04T02:03:53.070Z,69.60
2019-02-04T02:04:14.510Z,68.30
2019-02-04T02:04:35.672Z,67.90
2019-02-04T02:04:56.809Z,68.10
2019-02-04T02:05:17.990Z,67.40
2019-02-04T02:05:39.210Z,67.60
2019-02-04T02:06:00.349Z,68.10
2019-02-04T02:06:21.530Z,67.50
2019-02-04T02:06:42.850Z,69.30
2019-02-04T02:07:03.990Z,69.80
2019-02-04T02:07:27.248Z,70.40
2019-02-04T02:07:48.391Z,71.90
2019-02-04T02:08:09.590Z,72.30
2019-02-04T02:08:30.790Z,70.90
2019-02-04T02:08:52.330Z,68.40
2019-02-04T02:09:23.470Z,68.40
2019-02-04T02:09:44.909Z,68.40
2019-02-04T02:10:06.109Z,70.10
2019-02-04T02:10:27.309Z,71.10
2019-02-04T02:10:48.593Z,72.20
2019-02-04T02:11:10.230Z,72.70
2019-02-04T02:11:31.650Z,72.70
2019-02-04T02:11:52.890Z,72.50
2019-02-04T02:12:14.649Z,70.10
2019-02-04T02:12:35.830Z,67.30
2019-02-04T02:12:57.130Z,66.20
2019-02-04T02:13:18.369Z,65.70
2019-02-04T02:13:39.510Z,66.20
2019-02-04T02:14:00.729Z,63.80
2019-02-04T02:14:21.910Z,63.50
2019-02-04T02:14:43.073Z,63.30
2019-02-04T02:15:04.170Z,64.60
2019-02-04T02:15:25.308Z,64.80
2019-02-04T02:15:46.450Z,65.00
2019-02-04T02:16:08.130Z,67.20
2019-02-04T02:16:29.329Z,68.20
2019-02-04T02:16:51.030Z,69.70
2019-02-04T02:17:12.170Z,71.60
2019-02-04T02:17:33.309Z,72.50
2019-02-04T02:17:55.230Z,71.30
2019-02-04T02:18:16.570Z,70.40
2019-02-04T02:18:37.710Z,70.50
2019-02-04T02:18:59.172Z,70.20
2019-02-04T02:19:20.370Z,70.30
2019-02-04T02:19:41.651Z,71.00
2019-02-04T02:20:02.774Z,71.00
2019-02-04T02:20:24.550Z,70.90
2019-02-04T02:20:45.711Z,69.70
2019-02-04T02:21:07.031Z,69.50
2019-02-04T02:21:28.172Z,69.50
2019-02-04T02:21:49.290Z,69.80
2019-02-04T02:22:10.430Z,71.20
2019-02-04T02:22:31.871Z,71.20
2019-02-04T02:22:53.129Z,71.30
2019-02-04T02:23:14.330Z,71.90
2019-02-04T02:23:35.670Z,72.90
2019-02-04T02:23:56.890Z,74.40
2019-02-04T02:24:18.090Z,75.20
2019-02-04T02:24:39.230Z,76.60
2019-02-04T02:25:00.370Z,76.60
2019-02-04T02:25:21.530Z,75.80
2019-02-04T02:25:42.690Z,76.20
2019-02-04T02:26:03.849Z,73.80
2019-02-04T02:26:24.970Z,72.30
2019-02-04T02:26:46.250Z,72.90
2019-02-04T02:27:07.690Z,71.60
2019-02-04T02:27:28.853Z,72.00
2019-02-04T02:27:50.031Z,70.90
2019-02-04T02:28:11.258Z,70.90
2019-02-04T02:28:32.590Z,70.80
2019-02-04T02:28:53.770Z,70.40
2019-02-04T02:29:15.031Z,71.00
2019-02-04T02:29:36.170Z,70.00
2019-02-04T02:29:57.270Z,70.80
2019-02-04T02:30:18.519Z,71.80
2019-02-04T02:30:39.652Z,72.00
2019-02-04T02:31:00.872Z,71.40
2019-02-04T02:31:22.091Z,68.00
2019-02-04T02:31:43.615Z,67.70
2019-02-04T02:32:04.770Z,66.60
2019-02-04T02:32:25.930Z,66.50
2019-02-04T02:32:47.743Z,68.00
2019-02-04T02:33:08.951Z,68.70
2019-02-04T02:33:30.111Z,69.70
2019-02-04T02:33:51.259Z,69.70
2019-02-04T02:34:12.470Z,68.60
2019-02-04T02:34:33.630Z,69.00
2019-02-04T02:34:54.730Z,70.80
2019-02-04T02:35:15.870Z,70.40
2019-02-04T02:35:37.129Z,70.30
2019-02-04T02:35:58.291Z,71.50
2019-02-04T02:36:20.030Z,69.60
2019-02-04T02:36:41.141Z,69.00
2019-02-04T02:37:02.168Z,67.60
2019-02-04T02:37:23.908Z,67.70
2019-02-04T02:37:45.055Z,67.40
2019-02-04T02:38:06.230Z,67.20
2019-02-04T02:38:27.391Z,67.80
2019-02-04T02:38:49.135Z,67.90
2019-02-04T02:39:10.237Z,69.20
2019-02-04T02:39:31.409Z,69.20
2019-02-04T02:39:52.530Z,66.80
2019-02-04T02:40:13.710Z,65.70
2019-02-04T02:40:35.017Z,65.80
2019-02-04T02:40:56.330Z,67.50
2019-02-04T02:41:17.530Z,67.90
2019-02-04T02:41:38.670Z,67.00
2019-02-04T02:42:00.633Z,67.40
2019-02-04T02:42:21.850Z,68.80
2019-02-04T02:42:43.090Z,69.30
2019-02-04T02:43:04.244Z,69.60
2019-02-04T02:43:25.369Z,69.60
2019-02-04T02:43:48.372Z,67.60
2019-02-04T02:44:09.534Z,67.10
2019-02-04T02:44:30.670Z,67.50
2019-02-04T02:44:51.831Z,68.10
2019-02-04T02:45:13.109Z,69.20
2019-02-04T02:45:34.331Z,69.50
2019-02-04T02:45:55.450Z,70.00
2019-02-04T02:46:16.727Z,70.60
2019-02-04T02:46:38.351Z,70.60
2019-02-04T02:46:59.451Z,71.00
2019-02-04T02:47:20.566Z,71.60
2019-02-04T02:47:41.783Z,70.90
2019-02-04T02:48:02.914Z,71.20
2019-02-04T02:48:24.052Z,71.20
2019-02-04T02:48:45.210Z,71.50
2019-02-04T02:49:06.390Z,71.90
2019-02-04T02:49:27.569Z,71.40
2019-02-04T02:49:48.771Z,71.60
2019-02-04T02:50:09.975Z,71.90
2019-02-04T02:50:31.212Z,71.20
2019-02-04T02:50:52.460Z,72.00
2019-02-04T02:51:14.235Z,71.70
2019-02-04T02:51:35.371Z,71.20
2019-02-04T02:51:56.514Z,70.20
2019-02-04T02:52:18.090Z,69.60
2019-02-04T02:52:39.210Z,68.40
2019-02-04T02:53:00.353Z,68.10
2019-02-04T02:53:21.531Z,68.00
2019-02-04T02:53:43.314Z,68.60
2019-02-04T02:54:04.491Z,68.60
2019-02-04T02:54:25.650Z,68.00
2019-02-04T02:54:46.775Z,68.30
2019-02-04T02:55:07.870Z,68.60
2019-02-04T02:55:29.230Z,68.60
2019-02-04T02:55:50.858Z,67.60
2019-02-04T02:56:11.992Z,67.30
2019-02-04T02:56:33.110Z,70.30
2019-02-04T02:56:55.051Z,71.60
2019-02-04T02:57:16.350Z,72.60
2019-02-04T02:57:37.469Z,73.00
2019-02-04T02:57:58.673Z,72.60
2019-02-04T02:58:19.812Z,71.80
2019-02-04T02:58:41.070Z,69.30
2019-02-04T02:59:02.093Z,69.80
2019-02-04T02:59:23.320Z,67.10
2019-02-04T02:59:44.631Z,66.60
2019-02-04T03:00:05.859Z,67.40
2019-02-04T03:00:27.260Z,66.40
2019-02-04T03:00:48.490Z,66.70
2019-02-04T03:01:09.609Z,66.30
2019-02-04T03:01:31.970Z,66.40
2019-02-04T03:01:53.173Z,66.60
2019-02-04T03:02:14.269Z,65.70
2019-02-04T03:02:35.610Z,65.50
2019-02-04T03:02:56.810Z,66.00
2019-02-04T03:03:17.931Z,66.30
2019-02-04T03:03:39.070Z,66.80
2019-02-04T03:04:00.250Z,66.40
2019-02-04T03:04:21.370Z,63.40
2019-02-04T03:04:42.891Z,63.00
2019-02-04T03:05:04.070Z,64.40
2019-02-04T03:05:25.231Z,64.90
2019-02-04T03:05:46.390Z,64.40
2019-02-04T03:06:08.270Z,64.90
2019-02-04T03:06:29.391Z,65.10
2019-02-04T03:06:50.574Z,64.90
2019-02-04T03:07:11.750Z,65.20
2019-02-04T03:07:32.854Z,64.50
2019-02-04T03:07:54.090Z,64.50
2019-02-04T03:08:15.290Z,64.50
2019-02-04T03:08:36.451Z,65.10
2019-02-04T03:08:57.610Z,64.90
2019-02-04T03:09:18.729Z,66.10
2019-02-04T03:09:39.870Z,66.00
2019-02-04T03:10:01.154Z,66.90
2019-02-04T03:10:22.356Z,68.30
2019-02-04T03:10:43.670Z,69.50
2019-02-04T03:11:04.989Z,70.30
2019-02-04T03:11:26.153Z,71.00
2019-02-04T03:11:47.890Z,72.10
2019-02-04T03:12:09.070Z,72.30
2019-02-04T03:12:30.253Z,72.40
2019-02-04T03:12:51.372Z,73.40
2019-02-04T03:13:12.547Z,72.90
2019-02-04T03:13:33.691Z,73.30
2019-02-04T03:13:54.852Z,73.10
2019-02-04T03:14:16.050Z,73.20
2019-02-04T03:14:37.200Z,72.30
2019-02-04T03:14:58.410Z,72.00
2019-02-04T03:15:19.778Z,71.60
2019-02-04T03:15:40.991Z,72.90
2019-02-04T03:16:02.174Z,72.90
2019-02-04T03:16:23.770Z,71.50
2019-02-04T03:16:45.011Z,70.80
2019-02-04T03:17:06.150Z,72.20
2019-02-04T03:17:27.871Z,72.20
2019-02-04T03:17:51.915Z,70.50
2019-02-04T03:18:12.090Z,71.40
2019-02-04T03:18:33.373Z,71.50
2019-02-04T03:18:54.570Z,71.60
2019-02-04T03:19:15.711Z,70.40
2019-02-04T03:19:36.830Z,70.70
2019-02-04T03:19:57.971Z,69.20
2019-02-04T03:20:19.159Z,71.30
2019-02-04T03:20:40.432Z,71.70
2019-02-04T03:21:01.636Z,70.70
2019-02-04T03:21:22.910Z,70.70
2019-02-04T03:21:43.989Z,71.50
2019-02-04T03:22:05.690Z,71.80
2019-02-04T03:22:26.830Z,72.20
2019-02-04T03:22:48.011Z,71.90
2019-02-04T03:23:09.149Z,72.10
2019-02-04T03:23:30.310Z,71.80
2019-02-04T03:23:51.492Z,71.10
2019-02-04T03:24:13.293Z,71.80
2019-02-04T03:24:34.411Z,72.70
2019-02-04T03:24:55.508Z,71.70
2019-02-04T03:25:16.692Z,72.10
2019-02-04T03:25:37.894Z,73.50
2019-02-04T03:25:58.995Z,75.10
2019-02-04T03:26:20.172Z,75.80
2019-02-04T03:26:41.591Z,75.60
2019-02-04T03:27:02.646Z,74.90
2019-02-04T03:27:23.791Z,74.90
2019-02-04T03:27:44.916Z,74.70
2019-02-04T03:28:06.210Z,73.00
2019-02-04T03:28:27.470Z,72.60
2019-02-04T03:28:48.569Z,72.60
2019-02-04T03:29:09.770Z,74.60
2019-02-04T03:29:30.890Z,75.50
2019-02-04T03:29:52.010Z,74.30
2019-02-04T03:30:13.255Z,73.30
2019-02-04T03:30:34.472Z,75.00
2019-02-04T03:30:55.694Z,74.70
2019-02-04T03:31:17.570Z,73.70
2019-02-04T03:31:40.041Z,69.50
2019-02-04T03:32:01.823Z,67.50
2019-02-04T03:32:23.422Z,67.20
2019-02-04T03:32:44.655Z,67.50
2019-02-04T03:33:06.056Z,69.20
2019-02-04T03:33:27.274Z,70.40
2019-02-04T03:33:48.510Z,70.10
2019-02-04T03:34:09.890Z,72.20
2019-02-04T03:34:31.093Z,72.00
2019-02-04T03:34:52.231Z,73.40
2019-02-04T03:35:13.491Z,74.20
2019-02-04T03:35:34.670Z,75.00
2019-02-04T03:35:56.056Z,74.30
2019-02-04T03:36:17.392Z,73.60
2019-02-04T03:36:38.550Z,73.20
2019-02-04T03:37:00.229Z,73.00
2019-02-04T03:37:21.451Z,72.80
2019-02-04T03:37:42.590Z,71.50
2019-02-04T03:38:03.729Z,71.50
2019-02-04T03:38:24.930Z,69.40
2019-02-04T03:38:46.211Z,69.10
2019-02-04T03:39:07.350Z,68.30
2019-02-04T03:39:29.665Z,67.70
2019-02-04T03:39:50.900Z,70.20
2019-02-04T03:40:12.152Z,70.20
2019-02-04T03:40:33.235Z,69.40
2019-02-04T03:40:54.429Z,69.80
2019-02-04T03:41:15.612Z,70.40
2019-02-04T03:41:36.997Z,71.60
2019-02-04T03:41:58.304Z,72.80
2019-02-04T03:42:19.632Z,72.30
2019-02-04T03:42:40.750Z,72.90
2019-02-04T03:43:01.828Z,72.20
2019-02-04T03:43:22.989Z,71.00
2019-02-04T03:43:44.153Z,70.70
2019-02-04T03:44:05.334Z,70.10
2019-02-04T03:44:27.013Z,68.70
2019-02-04T03:44:48.191Z,66.70
2019-02-04T03:45:09.413Z,66.10
2019-02-04T03:45:30.550Z,66.10
2019-02-04T03:45:51.750Z,65.80
2019-02-04T03:46:13.132Z,66.10
2019-02-04T03:46:34.251Z,67.70
2019-02-04T03:46:55.530Z,68.00
2019-02-04T03:47:16.890Z,67.80
2019-02-04T03:47:38.033Z,68.00
2019-02-04T03:48:06.220Z,69.20
2019-02-04T03:48:22.309Z,69.60
2019-02-04T03:48:43.470Z,71.00
2019-02-04T03:49:04.650Z,70.90
2019-02-04T03:49:25.930Z,68.30
2019-02-04T03:49:47.097Z,69.10
2019-02-04T03:50:08.282Z,69.50
2019-02-04T03:50:29.471Z,69.50
2019-02-04T03:50:50.590Z,70.00
2019-02-04T03:51:11.810Z,71.10
2019-02-04T03:51:33.050Z,70.50
2019-02-04T03:51:54.773Z,70.00
2019-02-04T03:52:15.950Z,69.00
2019-02-04T03:52:37.214Z,68.60
2019-02-04T03:52:58.490Z,70.00
2019-02-04T03:53:19.630Z,69.50
2019-02-04T03:53:40.789Z,69.80
2019-02-04T03:54:01.957Z,71.10
2019-02-04T03:54:23.209Z,70.30
2019-02-04T03:54:46.367Z,70.00
2019-02-04T03:55:07.549Z,69.60
2019-02-04T03:55:28.731Z,69.50
2019-02-04T03:55:49.870Z,71.10
2019-02-04T03:56:10.916Z,70.10
2019-02-04T03:56:32.045Z,69.20
2019-02-04T03:56:53.190Z,69.20
2019-02-04T03:57:14.354Z,68.90
2019-02-04T03:57:36.190Z,69.00
2019-02-04T03:57:57.350Z,69.60
2019-02-04T03:58:18.491Z,69.20
2019-02-04T03:58:39.651Z,68.70
2019-02-04T03:59:00.890Z,67.40
2019-02-04T03:59:22.070Z,66.50
2019-02-04T03:59:43.190Z,66.90
2019-02-04T04:00:04.373Z,67.00
2019-02-04T04:00:25.613Z,67.20
2019-02-04T04:00:46.811Z,66.40
2019-02-04T04:01:08.410Z,65.50
2019-02-04T04:01:29.690Z,65.00
2019-02-04T04:01:50.810Z,65.10
2019-02-04T04:02:12.130Z,65.10
2019-02-04T04:02:33.249Z,65.30
2019-02-04T04:02:54.472Z,65.40
2019-02-04T04:03:16.351Z,65.60
2019-02-04T04:03:37.490Z,66.00
2019-02-04T04:03:58.692Z,65.10
2019-02-04T04:04:19.873Z,66.00
2019-02-04T04:04:40.990Z,65.60
2019-02-04T04:05:02.168Z,66.90
2019-02-04T04:05:23.390Z,67.50
2019-02-04T04:05:44.530Z,68.00
2019-02-04T04:06:05.736Z,68.10
2019-02-04T04:06:26.971Z,68.40
2019-02-04T04:06:48.130Z,68.50
2019-02-04T04:07:09.350Z,70.40
2019-02-04T04:07:30.510Z,70.20
2019-02-04T04:07:53.537Z,70.00
2019-02-04T04:08:15.391Z,69.00
2019-02-04T04:08:36.595Z,68.00
2019-02-04T04:08:57.850Z,68.70
2019-02-04T04:09:19.052Z,68.70
2019-02-04T04:09:40.263Z,69.60
2019-02-04T04:10:01.380Z,69.40
2019-02-04T04:10:22.590Z,69.20
2019-02-04T04:10:43.852Z,69.40
2019-02-04T04:11:04.970Z,69.90
2019-02-04T04:11:26.172Z,69.10
2019-02-04T04:11:47.291Z,68.10
2019-02-04T04:12:08.472Z,68.80
2019-02-04T04:12:30.970Z,69.40
2019-02-04T04:12:52.150Z,70.60
2019-02-04T04:13:13.370Z,70.60
2019-02-04T04:13:34.810Z,70.90
2019-02-04T04:13:55.990Z,71.70
2019-02-04T04:14:17.190Z,72.00
2019-02-04T04:14:38.383Z,71.10
2019-02-04T04:14:59.610Z,70.70
2019-02-04T04:15:20.770Z,70.20
2019-02-04T04:15:41.950Z,70.10
2019-02-04T04:16:03.074Z,71.70
2019-02-04T04:16:24.191Z,72.20
2019-02-04T04:16:45.431Z,72.20
2019-02-04T04:17:06.650Z,73.20
2019-02-04T04:17:27.850Z,73.60
2019-02-04T04:17:49.009Z,72.70
2019-02-04T04:18:15.946Z,73.10
2019-02-04T04:18:36.410Z,73.00
2019-02-04T04:18:57.979Z,68.50
2019-02-04T04:19:19.330Z,68.60
2019-02-04T04:19:40.930Z,68.70
2019-02-04T04:20:02.122Z,68.30
2019-02-04T04:20:23.350Z,68.70
2019-02-04T04:20:44.610Z,69.70
2019-02-04T04:21:05.769Z,69.80
2019-02-04T04:21:26.851Z,70.00
2019-02-04T04:21:48.070Z,70.50
2019-02-04T04:22:09.151Z,69.80
2019-02-04T04:22:30.230Z,69.50
2019-02-04T04:22:51.410Z,69.70
2019-02-04T04:23:12.573Z,69.20
2019-02-04T04:23:33.730Z,68.90
2019-02-04T04:23:55.369Z,68.60
2019-02-04T04:24:16.464Z,67.40
2019-02-04T04:24:37.653Z,68.00
2019-02-04T04:24:58.809Z,67.70
2019-02-04T04:25:19.930Z,67.80
2019-02-04T04:25:41.130Z,69.20
2019-02-04T04:26:02.195Z,68.80
2019-02-04T04:26:23.530Z,69.00
2019-02-04T04:26:44.690Z,69.50
2019-02-04T04:27:05.850Z,69.20
2019-02-04T04:27:26.991Z,70.50
2019-02-04T04:27:48.109Z,69.40
2019-02-04T04:28:09.328Z,67.90
2019-02-04T04:28:30.793Z,67.30
2019-02-04T04:28:51.970Z,67.50
2019-02-04T04:29:13.195Z,66.60
2019-02-04T04:29:34.410Z,66.90
2019-02-04T04:29:55.610Z,66.30
2019-02-04T04:30:16.730Z,66.80
2019-02-04T04:30:37.950Z,68.20
2019-02-04T04:30:59.094Z,70.00
2019-02-04T04:31:20.271Z,70.50
2019-02-04T04:31:41.528Z,70.40
2019-02-04T04:32:02.630Z,71.30
2019-02-04T04:32:23.810Z,72.40
2019-02-04T04:32:45.030Z,73.00
2019-02-04T04:33:06.789Z,72.40
2019-02-04T04:33:27.989Z,74.00
2019-02-04T04:33:49.202Z,74.10
2019-02-04T04:34:10.298Z,70.10
2019-02-04T04:34:31.390Z,68.80