createdAt,value
2023-02-14T00:00:43.705Z,5.80
2023-02-14T00:01:43.685Z,6.40
2023-02-14T00:02:43.813Z,6.00
2023-02-14T00:03:43.636Z,5.70
2023-02-14T00:04:43.711Z,5.80
2023-02-14T00:05:43.652Z,6.20
2023-02-14T00:06:43.635Z,5.50
2023-02-14T00:07:43.600Z,6.00
2023-02-14T00:08:43.590Z,5.80
2023-02-14T00:09:43.578Z,6.30
2023-02-14T00:10:43.569Z,5.90
2023-02-14T00:11:43.611Z,5.50
2023-02-14T00:12:43.543Z,6.10
2023-02-14T00:13:43.530Z,5.50
2023-02-14T00:14:43.526Z,6.00
2023-02-14T00:15:43.695Z,6.20
2023-02-14T00:16:43.497Z,6.00
2023-02-14T00:17:43.511Z,5.20
2023-02-14T00:18:43.477Z,5.60
2023-02-14T00:19:43.460Z,5.30
2023-02-14T00:20:43.447Z,5.70
2023-02-14T00:21:43.438Z,5.70
2023-02-14T00:22:43.428Z,5.70
2023-02-14T00:23:43.429Z,5.40
2023-02-14T00:24:43.423Z,5.90
2023-02-14T00:25:43.388Z,5.70
2023-02-14T00:26:43.391Z,5.60
2023-02-14T00:27:43.388Z,5.80
2023-02-14T00:28:43.391Z,5.40
2023-02-14T00:29:43.360Z,5.90
2023-02-14T00:30:43.357Z,5.10
2023-02-14T00:31:43.358Z,5.20
2023-02-14T00:32:43.320Z,6.10
2023-02-14T00:33:43.297Z,5.80
2023-02-14T00:34:43.339Z,5.50
2023-02-14T00:35:43.280Z,5.40
2023-02-14T00:36:43.272Z,6.00
2023-02-14T00:37:43.249Z,5.70
2023-02-14T00:38:43.240Z,5.60
2023-02-14T00:39:43.241Z,5.70
2023-02-14T00:40:43.260Z,6.30
2023-02-14T00:41:43.212Z,6.00
2023-02-14T00:42:43.199Z,5.90
2023-02-14T00:43:43.181Z,5.90
2023-02-14T00:44:43.173Z,5.50
2023-02-14T00:45:43.197Z,6.00
2023-02-14T00:46:43.216Z,6.40
2023-02-14T00:47:43.135Z,6.10
2023-02-14T00:48:43.132Z,6.30
2023-02-14T00:49:43.197Z,6.20
2023-02-14T00:50:43.120Z,6.40
2023-02-14T00:51:43.103Z,5.90
2023-02-14T00:52:43.112Z,5.60
2023-02-14T00:53:43.073Z,6.30
2023-02-14T00:54:43.061Z,6.80
2023-02-14T00:55:43.050Z,6.50
2023-02-14T00:56:43.042Z,6.20
2023-02-14T00:57:43.061Z,6.10
2023-02-14T00:58:43.011Z,6.20
2023-02-14T00:59:43.017Z,7.00
2023-02-14T01:00:43.025Z,5.80
2023-02-14T01:01:42.981Z,6.50
2023-02-14T01:02:43.012Z,5.90
2023-02-14T01:03:42.985Z,6.60
2023-02-14T01:04:42.950Z,6.50
2023-02-14T01:05:42.944Z,6.30
2023-02-14T01:06:42.939Z,6.10
2023-02-14T01:07:42.935Z,6.40
2023-02-14T01:08:42.904Z,6.00
2023-02-14T01:09:42.912Z,6.40
2023-02-14T01:10:42.871Z,7.00
2023-02-14T01:11:42.870Z,7.10
2023-02-14T01:12:42.870Z,6.30
2023-02-14T01:13:42.856Z,7.00
2023-02-14T01:14:42.834Z,7.20
2023-02-14T01:15:42.841Z,7.20
2023-02-14T01:16:42.865Z,7.20
2023-02-14T01:17:42.813Z,7.50
2023-02-14T01:18:42.804Z,7.10
2023-02-14T01:19:42.789Z,7.60
2023-02-14T01:20:42.802Z,7.00
2023-02-14T01:21:42.753Z,7.10
2023-02-14T01:22:42.751Z,6.80
2023-02-14T01:23:42.745Z,6.80
2023-02-14T01:24:42.713Z,7.10
2023-02-14T01:25:42.712Z,7.60
2023-02-14T01:26:42.753Z,6.90
2023-02-14T01:27:42.707Z,6.20
2023-02-14T01:28:42.681Z,7.80
2023-02-14T01:29:42.681Z,6.90
2023-02-14T01:30:42.693Z,7.40
2023-02-14T01:31:42.743Z,7.70
2023-02-14T01:32:42.672Z,7.60
2023-02-14T01:33:42.634Z,7.00
2023-02-14T01:34:42.615Z,7.10
2023-02-14T01:35:42.592Z,7.90
2023-02-14T01:36:42.605Z,7.00
2023-02-14T01:37:42.589Z,7.40
2023-02-14T01:38:42.597Z,7.60
2023-02-14T01:39:42.562Z,7.60
2023-02-14T01:40:42.633Z,7.30
2023-02-14T01:41:42.539Z,7.40
2023-02-14T01:42:42.519Z,7.40
2023-02-14T01:43:42.525Z,6.90
2023-02-14T01:44:42.555Z,7.50
2023-02-14T01:45:42.578Z,7.40
2023-02-14T01:46:42.487Z,7.90
2023-02-14T01:47:42.490Z,7.10
2023-02-14T01:48:42.459Z,7.80
2023-02-14T01:49:42.478Z,7.60
2023-02-14T01:50:42.460Z,6.40
2023-02-14T01:51:42.419Z,7.10
2023-02-14T01:52:42.409Z,7.30
2023-02-14T01:53:42.419Z,7.30
2023-02-14T01:54:42.388Z,7.20
2023-02-14T01:55:42.401Z,7.10
2023-02-14T01:56:42.368Z,7.10
2023-02-14T01:57:42.353Z,7.70
2023-02-14T01:58:42.352Z,7.20
2023-02-14T01:59:42.333Z,6.90
2023-02-14T02:00:42.407Z,7.40
2023-02-14T02:01:42.407Z,7.50
2023-02-14T02:02:42.339Z,7.70
2023-02-14T02:03:42.296Z,7.40
2023-02-14T02:04:42.290Z,7.20
2023-02-14T02:05:42.380Z,6.70
2023-02-14T02:06:42.289Z,6.90
2023-02-14T02:07:42.292Z,7.20
2023-02-14T02:08:42.242Z,7.50
2023-02-14T02:09:42.230Z,7.30
2023-02-14T02:10:42.234Z,6.80
2023-02-14T02:11:42.230Z,7.30
2023-02-14T02:12:42.224Z,7.10
2023-02-14T02:13:42.206Z,7.50
2023-02-14T02:14:42.172Z,7.80
2023-02-14T02:15:42.153Z,7.10
2023-02-14T02:16:42.190Z,7.90
2023-02-14T02:17:42.136Z,6.50
2023-02-14T02:18:42.140Z,6.90
2023-02-14T02:19:42.111Z,7.10
2023-02-14T02:20:42.109Z,7.60
2023-02-14T02:21:42.090Z,6.80
2023-02-14T02:22:42.121Z,7.40
2023-02-14T02:23:42.074Z,8.00
2023-02-14T02:24:42.087Z,7.30
2023-02-14T02:25:42.040Z,7.10
2023-02-14T02:26:42.061Z,8.10
2023-02-14T02:27:42.036Z,7.80
2023-02-14T02:28:42.026Z,7.70
2023-02-14T02:29:42.038Z,8.60
2023-02-14T02:30:42.247Z,9.10
2023-02-14T02:31:42.085Z,8.30
2023-02-14T02:32:41.962Z,8.80
2023-02-14T02:33:41.954Z,8.20
2023-02-14T02:34:41.955Z,8.40
2023-02-14T02:35:41.962Z,8.90
2023-02-14T02:36:41.932Z,8.10
2023-02-14T02:37:42.019Z,9.10
2023-02-14T02:38:41.912Z,8.90
2023-02-14T02:39:41.874Z,9.20
2023-02-14T02:40:41.893Z,8.00
2023-02-14T02:41:41.865Z,8.60
2023-02-14T02:42:41.852Z,8.00
2023-02-14T02:43:41.878Z,8.90
2023-02-14T02:44:42.774Z,8.60
2023-02-14T02:45:41.821Z,9.10
2023-02-14T02:46:41.861Z,9.30
2023-02-14T02:47:41.790Z,8.20
2023-02-14T02:48:41.782Z,9.60
2023-02-14T02:49:41.771Z,8.40
2023-02-14T02:50:41.799Z,9.20
2023-02-14T02:51:41.772Z,9.80
2023-02-14T02:52:41.786Z,9.30
2023-02-14T02:53:41.736Z,9.10
2023-02-14T02:54:41.715Z,9.60
2023-02-14T02:55:41.712Z,8.90
2023-02-14T02:56:41.694Z,9.20
2023-02-14T02:57:41.674Z,9.60
2023-02-14T02:58:41.715Z,9.90
2023-02-14T02:59:41.658Z,9.40
2023-02-14T03:00:41.659Z,10.00
2023-02-14T03:01:41.681Z,9.90
2023-02-14T03:02:41.626Z,9.90
2023-02-14T03:03:41.605Z,9.60
2023-02-14T03:04:41.700Z,9.80
2023-02-14T03:05:41.604Z,10.20
2023-02-14T03:06:41.598Z,9.00
2023-02-14T03:07:41.597Z,9.60
2023-02-14T03:08:41.552Z,10.10
2023-02-14T03:09:41.608Z,9.20
2023-02-14T03:10:41.597Z,8.70
2023-02-14T03:11:41.528Z,10.30
2023-02-14T03:12:41.512Z,9.70
2023-02-14T03:13:41.495Z,9.80
2023-02-14T03:14:41.480Z,10.10
2023-02-14T03:15:41.533Z,9.00
2023-02-14T03:16:41.704Z,8.80
2023-02-14T03:17:41.452Z,9.00
2023-02-14T03:18:41.444Z,8.90
2023-02-14T03:19:41.428Z,8.50
2023-02-14T03:20:41.413Z,9.20
2023-02-14T03:21:41.405Z,8.80
2023-02-14T03:22:41.414Z,8.60
2023-02-14T03:23:41.376Z,7.80
2023-02-14T03:24:41.356Z,9.10
2023-02-14T03:25:41.365Z,8.50
2023-02-14T03:26:41.345Z,9.10
2023-02-14T03:27:41.337Z,7.70
2023-02-14T03:28:41.343Z,8.00
2023-02-14T03:29:41.331Z,8.50
2023-02-14T03:30:41.388Z,7.50
2023-02-14T03:31:41.474Z,8.20
2023-02-14T03:32:41.286Z,8.40
2023-02-14T03:33:41.285Z,7.80
2023-02-14T03:34:41.245Z,8.30
2023-02-14T03:35:41.254Z,7.70
2023-02-14T03:36:41.236Z,7.50
2023-02-14T03:37:41.241Z,7.20
2023-02-14T03:38:41.208Z,7.30
2023-02-14T03:39:41.246Z,8.20
2023-02-14T03:40:41.198Z,6.60
2023-02-14T03:41:41.244Z,7.40
2023-02-14T03:42:41.155Z,7.80
2023-02-14T03:43:41.157Z,7.30
2023-02-14T03:44:41.148Z,7.50
2023-02-14T03:45:41.184Z,7.40
2023-02-14T03:46:41.180Z,7.90
2023-02-14T03:47:41.109Z,7.30
2023-02-14T03:48:41.124Z,8.50
2023-02-14T03:49:41.091Z,8.00
2023-02-14T03:50:41.097Z,8.90
2023-02-14T03:51:41.055Z,7.80
2023-02-14T03:52:41.047Z,7.50
2023-02-14T03:53:41.038Z,7.60
2023-02-14T03:54:41.027Z,8.00
2023-02-14T03:55:41.007Z,8.80
2023-02-14T03:56:41.029Z,7.50
2023-02-14T03:57:40.977Z,8.50
2023-02-14T03:58:40.975Z,8.20
2023-02-14T03:59:40.971Z,7.80
2023-02-14T04:00:40.969Z,8.40
2023-02-14T04:01:41.051Z,7.80
2023-02-14T04:02:40.972Z,7.50
2023-02-14T04:03:40.996Z,8.10
2023-02-14T04:04:40.906Z,7.50
2023-02-14T04:05:40.896Z,8.90
2023-02-14T04:06:40.877Z,8.00
2023-02-14T04:07:40.875Z,8.50
2023-02-14T04:08:40.876Z,8.10
2023-02-14T04:09:40.844Z,8.80
2023-02-14T04:10:40.829Z,8.50
2023-02-14T04:11:40.836Z,8.40
2023-02-14T04:12:40.839Z,8.00
2023-02-14T04:13:40.806Z,8.20
2023-02-14T04:14:40.808Z,8.70
2023-02-14T04:15:40.823Z,8.70
2023-02-14T04:16:40.757Z,8.70
2023-02-14T04:17:40.783Z,8.40
2023-02-14T04:18:40.737Z,8.80
2023-02-14T04:19:40.728Z,8.70
2023-02-14T04:20:40.777Z,9.20
2023-02-14T04:21:40.799Z,9.50
2023-02-14T04:22:40.791Z,8.40
2023-02-14T04:23:40.717Z,8.60
2023-02-14T04:24:40.728Z,8.50
2023-02-14T04:25:40.719Z,8.90
2023-02-14T04:26:40.742Z,8.00
2023-02-14T04:27:40.717Z,8.40
2023-02-14T04:28:40.675Z,8.30
2023-02-14T04:29:40.701Z,8.30
2023-02-14T04:30:40.684Z,8.60
2023-02-14T04:31:40.788Z,8.60
2023-02-14T04:32:40.696Z,8.00
2023-02-14T04:33:40.637Z,8.50
2023-02-14T04:34:40.682Z,8.60
2023-02-14T04:35:40.614Z,8.00
2023-02-14T04:36:40.610Z,8.30
2023-02-14T04:37:40.602Z,8.60
2023-02-14T04:38:40.551Z,9.00
2023-02-14T04:39:40.594Z,7.60
2023-02-14T04:40:40.559Z,7.80
2023-02-14T04:41:40.557Z,7.40
2023-02-14T04:42:40.575Z,8.40
2023-02-14T04:43:40.527Z,8.90
2023-02-14T04:44:40.498Z,8.30
2023-02-14T04:45:40.505Z,8.50
2023-02-14T04:46:40.686Z,8.30
2023-02-14T04:47:40.519Z,8.40
2023-02-14T04:48:40.559Z,8.40
2023-02-14T04:49:40.437Z,8.00
2023-02-14T04:50:40.497Z,8.20
2023-02-14T04:51:40.428Z,8.40
2023-02-14T04:52:40.391Z,8.10
2023-02-14T04:53:40.526Z,9.10
2023-02-14T04:54:40.406Z,8.30
2023-02-14T04:55:40.383Z,8.40
2023-02-14T04:56:40.386Z,7.50
2023-02-14T04:57:40.358Z,9.20
2023-02-14T04:58:40.375Z,8.30
2023-02-14T04:59:40.377Z,8.10
2023-02-14T05:00:40.482Z,8.50
2023-02-14T05:01:40.432Z,9.20
2023-02-14T05:02:40.400Z,7.80
2023-02-14T05:03:40.377Z,8.50
2023-02-14T05:04:40.344Z,8.80
2023-02-14T05:05:40.341Z,8.40
2023-02-14T05:06:40.408Z,8.70
2023-02-14T05:07:40.359Z,8.20
2023-02-14T05:08:40.290Z,8.20
2023-02-14T05:09:40.306Z,9.10
2023-02-14T05:10:40.177Z,9.20
2023-02-14T05:11:40.256Z,8.40
2023-02-14T05:12:40.250Z,8.50
2023-02-14T05:13:40.224Z,8.50
2023-02-14T05:14:40.191Z,9.30
2023-02-14T05:15:40.190Z,8.50
2023-02-14T05:16:40.164Z,8.80
2023-02-14T05:17:40.192Z,8.50
2023-02-14T05:18:40.158Z,8.40
2023-02-14T05:19:40.138Z,9.20
2023-02-14T05:20:40.893Z,8.80
2023-02-14T05:21:40.122Z,8.60
2023-02-14T05:22:40.332Z,9.10
2023-02-14T05:23:40.054Z,9.10
2023-02-14T05:24:40.070Z,9.20
2023-02-14T05:25:40.062Z,9.20
2023-02-14T05:26:40.030Z,9.10
2023-02-14T05:27:40.062Z,9.50
2023-02-14T05:28:40.026Z,10.20
2023-02-14T05:29:39.966Z,9.60
2023-02-14T05:30:40.217Z,10.30
2023-02-14T05:31:40.141Z,9.90
2023-02-14T05:32:39.931Z,9.40
2023-02-14T05:33:39.976Z,9.50
2023-02-14T05:34:39.957Z,10.10
2023-02-14T05:35:39.925Z,10.40
2023-02-14T05:36:39.900Z,10.00
2023-02-14T05:37:39.838Z,10.30
2023-02-14T05:38:39.816Z,10.10
2023-02-14T05:39:39.836Z,10.70
2023-02-14T05:40:39.814Z,10.60
2023-02-14T05:41:45.029Z,10.60
2023-02-14T05:42:39.873Z,10.60
2023-02-14T05:43:39.799Z,9.50
2023-02-14T05:44:39.804Z,10.20
2023-02-14T05:45:39.867Z,10.00
2023-02-14T05:46:39.758Z,10.70
2023-02-14T05:47:39.763Z,10.20
2023-02-14T05:48:39.768Z,10.70
2023-02-14T05:49:39.777Z,9.70
2023-02-14T05:50:39.830Z,11.10
2023-02-14T05:51:39.741Z,10.70
2023-02-14T05:52:39.717Z,9.90
2023-02-14T05:53:39.727Z,10.50
2023-02-14T05:54:39.705Z,10.70
2023-02-14T05:55:39.693Z,10.60
2023-02-14T05:56:39.725Z,11.10
2023-02-14T05:57:39.664Z,10.70
2023-02-14T05:58:39.722Z,10.80
2023-02-14T05:59:39.712Z,11.00
2023-02-14T06:00:41.183Z,10.60
2023-02-14T06:01:39.635Z,11.30
2023-02-14T06:02:39.681Z,11.90
2023-02-14T06:03:39.664Z,11.40
2023-02-14T06:04:39.643Z,11.90
2023-02-14T06:05:39.570Z,12.60
2023-02-14T06:06:39.625Z,14.70
2023-02-14T06:07:39.590Z,13.70
2023-02-14T06:08:39.548Z,14.70
2023-02-14T06:09:39.509Z,15.70
2023-02-14T06:10:39.503Z,16.00
2023-02-14T06:11:39.552Z,16.90
2023-02-14T06:12:39.545Z,17.10
2023-02-14T06:13:39.541Z,17.70
2023-02-14T06:14:39.466Z,18.10
2023-02-14T06:15:39.449Z,17.90
2023-02-14T06:16:39.634Z,19.00
2023-02-14T06:17:39.445Z,18.10
2023-02-14T06:18:39.500Z,19.70
2023-02-14T06:19:39.367Z,20.20
2023-02-14T06:20:39.382Z,20.10
2023-02-14T06:21:39.365Z,19.40
2023-02-14T06:22:39.337Z,20.30
2023-02-14T06:23:39.320Z,20.20
2023-02-14T06:24:39.339Z,20.70
2023-02-14T06:25:39.308Z,22.50
2023-02-14T06:26:39.300Z,20.20
2023-02-14T06:27:39.317Z,20.70
2023-02-14T06:28:39.276Z,21.30
2023-02-14T06:29:39.305Z,22.10
2023-02-14T06:30:39.538Z,23.90
2023-02-14T06:31:39.425Z,21.90
2023-02-14T06:32:39.239Z,24.40
2023-02-14T06:33:39.207Z,23.30
2023-02-14T06:34:39.199Z,24.80
2023-02-14T06:35:39.207Z,23.60
2023-02-14T06:36:39.206Z,23.80
2023-02-14T06:37:39.146Z,23.10
2023-02-14T06:38:39.174Z,25.90
2023-02-14T06:39:39.136Z,26.90
2023-02-14T06:40:39.150Z,31.70
2023-02-14T06:41:39.120Z,22.80
2023-02-14T06:42:39.126Z,20.60
2023-02-14T06:43:39.115Z,25.00
2023-02-14T06:44:39.127Z,27.60
2023-02-14T06:45:39.108Z,37.60
2023-02-14T06:46:39.059Z,24.70
2023-02-14T06:47:39.040Z,25.30
2023-02-14T06:48:39.060Z,26.20
2023-02-14T06:49:39.019Z,28.20
2023-02-14T06:50:39.026Z,27.10
2023-02-14T06:51:38.998Z,25.20
2023-02-14T06:52:39.021Z,21.00
2023-02-14T06:53:39.038Z,25.20
2023-02-14T06:54:38.969Z,29.60
2023-02-14T06:55:38.975Z,27.90
2023-02-14T06:56:38.950Z,28.50
2023-02-14T06:57:38.939Z,26.90
2023-02-14T06:58:38.925Z,29.10
2023-02-14T06:59:38.962Z,27.20
2023-02-14T07:00:38.910Z,28.50
2023-02-14T07:01:38.949Z,21.50
2023-02-14T07:02:38.951Z,25.10
2023-02-14T07:03:38.870Z,28.50
2023-02-14T07:04:38.855Z,22.80
2023-02-14T07:05:38.887Z,25.00
2023-02-14T07:06:38.832Z,23.10
2023-02-14T07:07:38.858Z,24.00
2023-02-14T07:08:38.823Z,24.70
2023-02-14T07:09:38.814Z,23.40
2023-02-14T07:10:38.798Z,25.10
2023-02-14T07:11:38.814Z,24.60
2023-02-14T07:12:38.797Z,26.70
2023-02-14T07:13:38.755Z,21.40
2023-02-14T07:14:38.763Z,30.60
2023-02-14T07:15:38.780Z,23.50
2023-02-14T07:16:38.733Z,27.70
2023-02-14T07:17:38.749Z,25.50
2023-02-14T07:18:38.692Z,22.20
2023-02-14T07:19:38.730Z,24.70
2023-02-14T07:20:38.694Z,23.80
2023-02-14T07:21:38.666Z,25.20
2023-02-14T07:22:38.848Z,25.60
2023-02-14T07:23:38.688Z,27.10
2023-02-14T07:24:38.634Z,25.10
2023-02-14T07:25:38.619Z,31.30
2023-02-14T07:26:38.610Z,28.60
2023-02-14T07:27:38.609Z,25.60
2023-02-14T07:28:38.602Z,27.10
2023-02-14T07:29:38.714Z,20.60
2023-02-14T07:30:38.572Z,20.80
2023-02-14T07:31:38.626Z,22.80
2023-02-14T07:32:38.545Z,21.90
2023-02-14T07:33:38.578Z,24.20
2023-02-14T07:34:38.540Z,21.00
2023-02-14T07:35:38.515Z,25.10
2023-02-14T07:36:38.520Z,23.40
2023-02-14T07:37:38.491Z,24.00
2023-02-14T07:38:38.473Z,29.20
2023-02-14T07:39:38.462Z,23.50
2023-02-14T07:40:38.485Z,24.20
2023-02-14T07:41:38.449Z,26.70
2023-02-14T07:42:38.422Z,22.00
2023-02-14T07:43:38.429Z,25.10
2023-02-14T07:44:38.423Z,20.10
2023-02-14T07:45:38.414Z,22.90
2023-02-14T07:46:38.477Z,21.60
2023-02-14T07:47:38.433Z,23.60
2023-02-14T07:48:38.365Z,27.20
2023-02-14T07:49:38.365Z,24.90
2023-02-14T07:50:38.351Z,25.60
2023-02-14T07:51:38.360Z,26.20
2023-02-14T07:52:38.363Z,25.70
2023-02-14T07:53:38.302Z,24.10
2023-02-14T07:54:38.293Z,20.50
2023-02-14T07:55:38.291Z,22.20
2023-02-14T07:56:38.279Z,19.40
2023-02-14T07:57:38.270Z,21.50
2023-02-14T07:58:38.260Z,20.80
2023-02-14T07:59:38.262Z,21.10
2023-02-14T08:00:38.240Z,21.20
2023-02-14T08:01:38.261Z,20.60
2023-02-14T08:02:38.216Z,20.30
2023-02-14T08:03:38.222Z,18.60
2023-02-14T08:04:38.218Z,19.00
2023-02-14T08:05:38.173Z,17.40
2023-02-14T08:06:38.151Z,18.00
2023-02-14T08:07:38.148Z,19.30
2023-02-14T08:08:38.192Z,17.80
2023-02-14T08:09:38.165Z,19.30
2023-02-14T08:10:38.101Z,17.40
2023-02-14T08:11:38.110Z,18.50
2023-02-14T08:12:38.162Z,17.70
2023-02-14T08:13:38.075Z,18.10
2023-02-14T08:14:38.071Z,17.20
2023-02-14T08:15:38.124Z,18.00
2023-02-14T08:16:38.054Z,18.10
2023-02-14T08:17:38.040Z,19.20
2023-02-14T08:18:38.032Z,18.00
2023-02-14T08:19:38.045Z,19.00
2023-02-14T08:20:38.094Z,20.40
2023-02-14T08:21:37.980Z,19.20
2023-02-14T08:22:37.977Z,18.50
2023-02-14T08:23:37.969Z,18.40
2023-02-14T08:24:37.949Z,19.80
2023-02-14T08:25:37.950Z,18.60
2023-02-14T08:26:37.965Z,19.40
2023-02-14T08:27:38.783Z,19.50
2023-02-14T08:28:37.919Z,18.20
2023-02-14T08:29:37.893Z,18.40
2023-02-14T08:30:37.888Z,17.70
2023-02-14T08:31:37.953Z,18.40
2023-02-14T08:32:38.066Z,18.60
2023-02-14T08:33:37.852Z,17.60
2023-02-14T08:34:37.849Z,18.00
2023-02-14T08:35:37.831Z,18.10
2023-02-14T08:36:37.825Z,18.40
2023-02-14T08:37:37.808Z,18.70
2023-02-14T08:38:37.845Z,19.30
2023-02-14T08:39:37.779Z,18.70
2023-02-14T08:40:37.800Z,17.80
2023-02-14T08:41:37.786Z,17.80
2023-02-14T08:42:37.764Z,17.70
2023-02-14T08:43:37.729Z,16.80
2023-02-14T08:44:37.771Z,17.10
2023-02-14T08:45:37.776Z,17.10
2023-02-14T08:46:37.771Z,15.90
2023-02-14T08:47:37.688Z,17.30
2023-02-14T08:48:39.359Z,16.70
2023-02-14T08:49:37.678Z,15.50
2023-02-14T08:50:37.734Z,15.80
2023-02-14T08:51:37.668Z,16.20
2023-02-14T08:52:37.693Z,15.50
2023-02-14T08:53:37.734Z,14.50
2023-02-14T08:54:37.665Z,15.30
2023-02-14T08:55:37.625Z,15.20
2023-02-14T08:56:37.665Z,14.30
2023-02-14T08:57:37.574Z,13.70
2023-02-14T08:58:37.570Z,14.30
2023-02-14T08:59:37.569Z,13.30
2023-02-14T09:00:37.571Z,14.20
2023-02-14T09:01:37.535Z,13.60
2023-02-14T09:02:37.541Z,12.70
2023-02-14T09:03:38.529Z,12.00
2023-02-14T09:04:37.543Z,13.50
2023-02-14T09:05:37.508Z,12.70
2023-02-14T09:06:37.491Z,13.20
2023-02-14T09:07:37.453Z,13.20
2023-02-14T09:08:37.560Z,12.60
2023-02-14T09:09:37.514Z,12.10
2023-02-14T09:10:37.568Z,12.20
2023-02-14T09:11:37.416Z,12.30
2023-02-14T09:12:37.488Z,11.00
2023-02-14T09:13:37.416Z,11.40
2023-02-14T09:14:37.382Z,12.00
2023-02-14T09:15:37.384Z,11.20
2023-02-14T09:16:37.411Z,12.00
2023-02-14T09:17:37.415Z,11.60
2023-02-14T09:18:37.347Z,10.90
2023-02-14T09:19:37.375Z,11.20
2023-02-14T09:20:37.389Z,11.80
2023-02-14T09:21:37.339Z,11.40
2023-02-14T09:22:37.310Z,12.10
2023-02-14T09:23:37.286Z,12.00
2023-02-14T09:24:37.273Z,11.60
2023-02-14T09:25:37.647Z,12.50
2023-02-14T09:26:37.256Z,11.40
2023-02-14T09:27:37.278Z,12.60
2023-02-14T09:28:37.246Z,11.90
2023-02-14T09:29:37.205Z,11.90
2023-02-14T09:30:37.228Z,11.60
2023-02-14T09:31:37.492Z,11.40
2023-02-14T09:32:37.238Z,10.80
2023-02-14T09:33:37.164Z,12.50
2023-02-14T09:34:37.166Z,12.10
2023-02-14T09:35:37.297Z,11.30
2023-02-14T09:36:37.209Z,11.30
2023-02-14T09:37:37.156Z,11.00
2023-02-14T09:38:37.105Z,11.00
2023-02-14T09:39:37.161Z,10.30
2023-02-14T09:40:37.097Z,10.90
2023-02-14T09:41:37.069Z,10.90
2023-02-14T09:42:37.163Z,10.60
2023-02-14T09:43:37.045Z,11.60
2023-02-14T09:44:37.046Z,10.40
2023-02-14T09:45:37.098Z,9.90
2023-02-14T09:46:37.024Z,10.20
2023-02-14T09:47:37.007Z,10.80
2023-02-14T09:48:37.016Z,10.80
2023-02-14T09:49:37.088Z,9.90
2023-02-14T09:50:37.006Z,10.40
2023-02-14T09:51:36.971Z,10.70
2023-02-14T09:52:36.976Z,11.10
2023-02-14T09:53:37.033Z,10.20
2023-02-14T09:54:36.980Z,10.30
2023-02-14T09:55:36.937Z,10.00
2023-02-14T09:56:49.520Z,10.20
2023-02-14T09:57:37.923Z,9.90
2023-02-14T09:58:36.918Z,10.00
2023-02-14T09:59:36.889Z,10.90
2023-02-14T10:00:37.006Z,10.50
2023-02-14T10:01:36.922Z,10.20
2023-02-14T10:02:37.022Z,10.40
2023-02-14T10:03:36.946Z,10.00
2023-02-14T10:04:39.600Z,9.60
2023-02-14T10:05:36.881Z,10.50
2023-02-14T10:06:37.013Z,10.90
2023-02-14T10:07:37.603Z,10.50
2023-02-14T10:08:36.848Z,10.80
2023-02-14T10:09:36.820Z,11.40
2023-02-14T10:10:39.463Z,11.00
2023-02-14T10:11:36.748Z,10.60
2023-02-14T10:12:37.509Z,11.10
2023-02-14T10:13:37.672Z,10.30
2023-02-14T10:14:36.926Z,10.80
2023-02-14T10:15:36.708Z,10.60
2023-02-14T10:16:36.700Z,10.70
2023-02-14T10:17:36.741Z,10.30
2023-02-14T10:18:36.711Z,10.10
2023-02-14T10:19:36.664Z,11.20
2023-02-14T10:20:36.668Z,10.70
2023-02-14T10:21:36.647Z,10.70
2023-02-14T10:22:36.630Z,11.40
2023-02-14T10:23:36.620Z,10.70
2023-02-14T10:24:36.628Z,9.80
2023-02-14T10:25:36.579Z,10.50
2023-02-14T10:26:36.582Z,10.60
2023-02-14T10:27:36.580Z,10.30
2023-02-14T10:28:36.587Z,10.20
2023-02-14T10:29:36.610Z,10.70
2023-02-14T10:30:36.659Z,10.40
2023-02-14T10:31:36.619Z,10.80
2023-02-14T10:32:36.501Z,10.70
2023-02-14T10:33:36.532Z,9.90
2023-02-14T10:34:36.511Z,10.00
2023-02-14T10:35:36.520Z,10.80
2023-02-14T10:36:36.459Z,9.50
2023-02-14T10:37:36.456Z,9.60
2023-02-14T10:38:36.451Z,10.60
2023-02-14T10:39:36.427Z,9.70
2023-02-14T10:40:36.416Z,9.90
2023-02-14T10:41:36.447Z,9.00
2023-02-14T10:42:36.401Z,9.70
2023-02-14T10:43:36.385Z,9.50
2023-02-14T10:44:36.413Z,9.60
2023-02-14T10:45:36.400Z,9.90
2023-02-14T10:46:36.374Z,9.50
2023-02-14T10:47:36.391Z,9.50
2023-02-14T10:48:36.322Z,9.90
2023-02-14T10:49:36.422Z,10.20
2023-02-14T10:50:36.318Z,10.40
2023-02-14T10:51:36.303Z,11.10
2023-02-14T10:52:36.294Z,10.50
2023-02-14T10:53:36.334Z,10.20
2023-02-14T10:54:36.262Z,10.20
2023-02-14T10:55:36.287Z,10.80
2023-02-14T10:56:36.242Z,9.60
2023-02-14T10:57:36.248Z,10.60
2023-02-14T10:58:36.224Z,10.40
2023-02-14T10:59:36.316Z,9.50
2023-02-14T11:00:36.199Z,9.80
2023-02-14T11:01:36.229Z,9.90
2023-02-14T11:02:36.182Z,9.80
2023-02-14T11:03:36.179Z,9.80
2023-02-14T11:04:36.185Z,9.90
2023-02-14T11:05:36.161Z,10.00
2023-02-14T11:06:36.149Z,10.60
2023-02-14T11:07:36.125Z,9.90
2023-02-14T11:08:36.130Z,9.90
2023-02-14T11:09:36.270Z,9.70
2023-02-14T11:10:36.283Z,9.80
2023-02-14T11:11:36.107Z,10.10
2023-02-14T11:12:36.080Z,10.40
2023-02-14T11:13:36.058Z,10.10
2023-02-14T11:14:36.148Z,10.70
2023-02-14T11:15:36.064Z,9.80
2023-02-14T11:16:36.109Z,9.40
2023-02-14T11:17:36.046Z,9.50
2023-02-14T11:18:36.218Z,9.30
2023-02-14T11:19:37.334Z,9.70
2023-02-14T11:20:35.993Z,9.80
2023-02-14T11:21:35.989Z,8.90
2023-02-14T11:22:35.986Z,9.90
2023-02-14T11:23:35.962Z,8.80
2023-02-14T11:24:35.946Z,10.30
2023-02-14T11:25:35.919Z,9.40
2023-02-14T11:26:35.969Z,10.80
2023-02-14T11:27:37.893Z,10.10
2023-02-14T11:28:35.967Z,9.30
2023-02-14T11:29:35.887Z,9.60
2023-02-14T11:30:36.030Z,9.60
2023-02-14T11:31:35.985Z,10.00
2023-02-14T11:32:35.855Z,9.90
2023-02-14T11:33:36.058Z,9.80
2023-02-14T11:34:35.872Z,9.60
2023-02-14T11:35:35.814Z,9.90
2023-02-14T11:36:35.798Z,10.20
2023-02-14T11:37:35.787Z,9.80
2023-02-14T11:38:35.804Z,9.70
2023-02-14T11:39:35.805Z,9.90
2023-02-14T11:40:35.760Z,10.60
2023-02-14T11:41:35.754Z,10.10
2023-02-14T11:42:35.747Z,10.00
2023-02-14T11:43:35.714Z,9.90
2023-02-14T11:44:35.700Z,9.90
2023-02-14T11:45:35.739Z,9.50
2023-02-14T11:46:38.490Z,10.20
2023-02-14T11:47:36.739Z,10.20
2023-02-14T11:48:38.620Z,10.00
2023-02-14T11:49:35.643Z,10.00
2023-02-14T11:50:35.668Z,10.00
2023-02-14T11:51:35.624Z,10.30
2023-02-14T11:52:35.621Z,10.10
2023-02-14T11:53:35.594Z,10.60
2023-02-14T11:54:35.628Z,10.70
2023-02-14T11:55:35.580Z,9.60
2023-02-14T11:56:35.593Z,9.80
2023-02-14T11:57:35.564Z,9.50
2023-02-14T11:58:35.572Z,10.30
2023-02-14T11:59:35.543Z,10.10
2023-02-14T12:00:35.522Z,9.80
2023-02-14T12:01:35.575Z,9.20
2023-02-14T12:02:35.564Z,9.90
2023-02-14T12:03:35.518Z,10.10
2023-02-14T12:04:45.614Z,9.80
2023-02-14T12:05:36.488Z,9.90
2023-02-14T12:06:37.065Z,9.80
2023-02-14T12:07:35.485Z,9.20
2023-02-14T12:08:35.720Z,9.60
2023-02-14T12:09:35.444Z,9.70
2023-02-14T12:10:35.483Z,9.90
2023-02-14T12:11:35.432Z,9.10
2023-02-14T12:12:35.392Z,9.70
2023-02-14T12:13:35.426Z,9.10
2023-02-14T12:14:35.373Z,9.60
2023-02-14T12:15:35.359Z,9.40
2023-02-14T12:16:35.335Z,9.50
2023-02-14T12:17:35.344Z,9.90
2023-02-14T12:18:35.366Z,9.60
2023-02-14T12:19:35.296Z,9.50
2023-02-14T12:20:35.288Z,9.30
2023-02-14T12:21:35.269Z,10.00
2023-02-14T12:22:35.266Z,9.70
2023-02-14T12:23:35.256Z,10.60
2023-02-14T12:24:35.291Z,10.10
2023-02-14T12:25:35.225Z,10.20
2023-02-14T12:26:35.229Z,9.90
2023-02-14T12:27:35.670Z,9.30
2023-02-14T12:28:35.208Z,9.40
2023-02-14T12:29:35.235Z,9.10
2023-02-14T12:30:35.184Z,10.90
2023-02-14T12:31:35.624Z,10.10
2023-02-14T12:32:35.147Z,9.70
2023-02-14T12:33:35.123Z,9.90
2023-02-14T12:34:35.125Z,9.60
2023-02-14T12:35:35.149Z,9.50
2023-02-14T12:36:35.147Z,9.50
2023-02-14T12:37:35.091Z,9.90
2023-02-14T12:38:35.087Z,10.00
2023-02-14T12:39:35.116Z,9.30
2023-02-14T12:40:35.057Z,10.00
2023-02-14T12:41:35.058Z,9.80
2023-02-14T12:42:35.035Z,9.40
2023-02-14T12:43:35.012Z,10.30
2023-02-14T12:44:35.004Z,10.20
2023-02-14T12:45:35.005Z,9.40
2023-02-14T12:46:34.985Z,9.70
2023-02-14T12:47:35.008Z,10.00
2023-02-14T12:48:34.976Z,10.00
2023-02-14T12:49:34.944Z,10.40
2023-02-14T12:50:35.004Z,10.20
2023-02-14T12:51:34.930Z,9.20
2023-02-14T12:52:34.913Z,10.30
2023-02-14T12:53:34.940Z,10.40
2023-02-14T12:54:34.907Z,9.90
2023-02-14T12:55:34.893Z,10.40
2023-02-14T12:56:34.877Z,10.20
2023-02-14T12:57:34.887Z,10.00
2023-02-14T12:58:34.854Z,9.80
2023-02-14T12:59:34.865Z,10.80
2023-02-14T13:00:34.845Z,11.10
2023-02-14T13:01:38.772Z,9.90
2023-02-14T13:02:34.861Z,10.30
2023-02-14T13:03:34.795Z,11.00
2023-02-14T13:04:34.812Z,10.70
2023-02-14T13:05:34.790Z,10.50
2023-02-14T13:06:34.769Z,10.20