createdAt,value
2022-11-15T00:01:18.124Z,62.14
2022-11-15T00:03:50.481Z,97.53
2022-11-15T00:06:22.367Z,71.14
2022-11-15T00:08:49.334Z,66.96
2022-11-15T00:11:16.347Z,88.04
2022-11-15T00:13:40.810Z,84.95
2022-11-15T00:16:07.028Z,102.90
2022-11-15T00:18:39.868Z,38.74
2022-11-15T00:21:14.511Z,62.26
2022-11-15T00:23:43.049Z,88.53
2022-11-15T00:26:11.114Z,58.17
2022-11-15T00:28:35.701Z,84.89
2022-11-15T00:31:09.028Z,50.85
2022-11-15T00:33:35.990Z,51.75
2022-11-15T00:36:05.635Z,40.61
2022-11-15T00:38:34.878Z,46.67
2022-11-15T00:40:59.059Z,50.70
2022-11-15T00:43:27.135Z,52.36
2022-11-15T00:45:51.627Z,57.43
2022-11-15T00:48:16.182Z,67.68
2022-11-15T00:52:07.807Z,70.06
2022-11-15T00:54:33.112Z,68.97
2022-11-15T00:56:58.231Z,69.30
2022-11-15T00:59:22.898Z,73.88
2022-11-15T01:01:49.832Z,83.94
2022-11-15T01:04:14.079Z,75.07
2022-11-15T01:06:38.744Z,81.67
2022-11-15T01:09:14.702Z,72.91
2022-11-15T01:11:39.328Z,90.99
2022-11-15T01:14:04.738Z,73.60
2022-11-15T01:16:29.305Z,83.70
2022-11-15T01:19:00.523Z,68.23
2022-11-15T01:21:32.522Z,68.71
2022-11-15T01:24:09.997Z,75.49
2022-11-15T01:26:44.364Z,78.58
2022-11-15T01:29:09.043Z,67.14
2022-11-15T01:31:35.230Z,74.85
2022-11-15T01:34:02.520Z,75.87
2022-11-15T01:36:26.968Z,70.46
2022-11-15T01:38:51.354Z,66.98
2022-11-15T01:41:26.369Z,74.10
2022-11-15T01:43:58.215Z,78.22
2022-11-15T01:46:34.923Z,64.07
2022-11-15T01:49:06.418Z,65.49
2022-11-15T01:51:37.684Z,69.71
2022-11-15T01:54:14.668Z,72.98
2022-11-15T01:56:50.050Z,75.63
2022-11-15T01:59:19.606Z,72.02
2022-11-15T02:01:46.181Z,68.19
2022-11-15T02:04:19.731Z,74.65
2022-11-15T02:06:53.692Z,69.85
2022-11-15T02:09:22.917Z,64.40
2022-11-15T02:11:52.085Z,64.41
2022-11-15T02:14:26.347Z,66.66
2022-11-15T02:17:06.151Z,65.33
2022-11-15T02:20:19.984Z,64.74
2022-11-15T02:23:18.172Z,72.24
2022-11-15T02:25:58.581Z,77.27
2022-11-15T02:28:55.872Z,76.25
2022-11-15T02:31:38.367Z,70.72
2022-11-15T02:34:21.597Z,79.39
2022-11-15T02:36:58.237Z,77.79
2022-11-15T02:39:37.243Z,70.10
2022-11-15T02:42:31.755Z,65.17
2022-11-15T02:45:12.867Z,78.45
2022-11-15T02:47:48.280Z,78.59
2022-11-15T02:50:23.396Z,75.56
2022-11-15T02:52:51.767Z,67.17
2022-11-15T02:55:35.513Z,69.24
2022-11-15T02:58:32.287Z,72.51
2022-11-15T03:01:17.774Z,61.39
2022-11-15T03:04:07.772Z,67.78
2022-11-15T03:06:47.052Z,71.49
2022-11-15T03:09:27.702Z,66.29
2022-11-15T03:12:05.075Z,70.89
2022-11-15T03:14:39.039Z,73.44
2022-11-15T03:17:19.631Z,62.18
2022-11-15T03:20:08.080Z,65.08
2022-11-15T03:22:40.491Z,56.39
2022-11-15T03:25:12.811Z,57.07
2022-11-15T03:27:53.039Z,57.04
2022-11-15T03:30:36.125Z,57.48
2022-11-15T03:33:07.942Z,63.79
2022-11-15T03:35:44.553Z,60.39
2022-11-15T03:38:23.617Z,59.70
2022-11-15T03:41:02.474Z,52.32
2022-11-15T03:43:40.178Z,46.20
2022-11-15T03:46:11.883Z,46.76
2022-11-15T03:48:46.868Z,42.69
2022-11-15T03:51:20.209Z,42.79
2022-11-15T03:53:46.225Z,41.88
2022-11-15T03:56:11.292Z,46.22
2022-11-15T03:58:38.359Z,51.88
2022-11-15T04:01:03.846Z,54.57
2022-11-15T04:03:28.313Z,61.24
2022-11-15T04:05:53.677Z,58.14
2022-11-15T04:08:30.615Z,63.80
2022-11-15T04:10:56.236Z,65.45
2022-11-15T04:13:20.560Z,68.33
2022-11-15T04:15:45.897Z,67.05
2022-11-15T04:18:13.118Z,62.68
2022-11-15T04:20:50.662Z,68.38
2022-11-15T04:23:31.842Z,76.66
2022-11-15T04:26:03.260Z,82.72
2022-11-15T04:28:28.362Z,78.86
2022-11-15T04:30:53.108Z,97.30
2022-11-15T04:33:18.546Z,79.97
2022-11-15T04:35:43.792Z,89.17
2022-11-15T04:38:08.993Z,103.18
2022-11-15T04:40:33.638Z,93.66
2022-11-15T04:43:04.831Z,91.58
2022-11-15T04:45:30.422Z,90.94
2022-11-15T04:47:56.178Z,85.13
2022-11-15T04:50:21.450Z,80.15
2022-11-15T04:52:53.529Z,68.63
2022-11-15T04:55:18.138Z,73.45
2022-11-15T04:57:43.084Z,75.61
2022-11-15T05:00:14.975Z,67.56
2022-11-15T05:02:51.687Z,71.02
2022-11-15T05:05:16.842Z,65.71
2022-11-15T05:07:41.271Z,66.93
2022-11-15T05:10:05.469Z,71.28
2022-11-15T05:12:38.397Z,68.47
2022-11-15T05:15:07.758Z,60.37
2022-11-15T05:17:34.705Z,68.15
2022-11-15T05:20:00.167Z,62.43
2022-11-15T05:22:26.339Z,55.97
2022-11-15T05:24:50.695Z,60.37
2022-11-15T05:27:16.020Z,61.16
2022-11-15T05:29:40.238Z,55.30
2022-11-15T05:32:04.747Z,48.14
2022-11-15T05:34:32.875Z,42.66
2022-11-15T05:36:57.951Z,45.56
2022-11-15T05:39:22.324Z,49.97
2022-11-15T05:41:54.679Z,49.59
2022-11-15T05:44:27.467Z,50.90
2022-11-15T05:46:57.174Z,46.75
2022-11-15T05:49:31.723Z,47.71
2022-11-15T05:52:00.759Z,47.13
2022-11-15T05:54:29.375Z,53.24
2022-11-15T05:56:54.354Z,55.15
2022-11-15T05:59:22.107Z,53.05
2022-11-15T06:01:46.368Z,49.98
2022-11-15T06:04:11.002Z,54.98
2022-11-15T06:06:36.462Z,46.11
2022-11-15T06:09:03.382Z,42.00
2022-11-15T06:11:27.427Z,42.46
2022-11-15T06:13:52.975Z,45.94
2022-11-15T06:16:17.481Z,44.83
2022-11-15T06:18:42.968Z,45.43
2022-11-15T06:21:09.218Z,45.14
2022-11-15T06:23:37.633Z,39.80
2022-11-15T06:26:06.988Z,41.17
2022-11-15T06:28:33.123Z,38.06
2022-11-15T06:30:57.462Z,39.74
2022-11-15T06:33:21.808Z,39.37
2022-11-15T06:35:47.019Z,39.46
2022-11-15T06:38:15.925Z,41.38
2022-11-15T06:40:42.691Z,47.00
2022-11-15T06:43:11.162Z,45.46
2022-11-15T06:45:36.341Z,44.36
2022-11-15T06:48:01.026Z,41.62
2022-11-15T06:50:26.024Z,38.69
2022-11-15T06:52:50.539Z,40.23
2022-11-15T06:55:14.987Z,40.45
2022-11-15T06:57:40.926Z,34.38
2022-11-15T07:00:10.495Z,36.42
2022-11-15T07:02:35.300Z,39.27
2022-11-15T07:05:00.398Z,36.50
2022-11-15T07:07:24.634Z,37.47
2022-11-15T07:09:49.058Z,38.49
2022-11-15T07:12:13.972Z,40.25
2022-11-15T07:14:38.364Z,39.02
2022-11-15T07:17:08.424Z,43.02
2022-11-15T07:19:33.446Z,44.58
2022-11-15T07:21:57.587Z,46.69
2022-11-15T07:24:21.704Z,52.56
2022-11-15T07:26:46.946Z,51.97
2022-11-15T07:29:11.151Z,51.63
2022-11-15T07:31:35.572Z,50.15
2022-11-15T07:34:03.699Z,46.70
2022-11-15T07:36:28.892Z,45.07
2022-11-15T07:38:53.191Z,51.30
2022-11-15T07:41:20.886Z,51.38
2022-11-15T07:43:45.034Z,51.90
2022-11-15T07:46:11.870Z,53.30
2022-11-15T07:48:45.596Z,64.16
2022-11-15T07:51:17.010Z,57.35
2022-11-15T07:53:46.489Z,55.31
2022-11-15T07:56:12.651Z,53.49
2022-11-15T07:58:37.050Z,48.96
2022-11-15T08:01:02.395Z,53.77
2022-11-15T08:03:26.800Z,49.78
2022-11-15T08:05:55.684Z,47.97
2022-11-15T08:08:23.710Z,47.18
2022-11-15T08:10:48.165Z,48.18
2022-11-15T08:13:15.561Z,51.90
2022-11-15T08:15:41.911Z,53.28
2022-11-15T08:18:10.383Z,53.52
2022-11-15T08:20:35.864Z,53.36
2022-11-15T08:23:02.358Z,54.27
2022-11-15T08:25:31.046Z,52.74
2022-11-15T08:27:57.032Z,53.92
2022-11-15T08:30:22.268Z,51.71
2022-11-15T08:32:46.956Z,52.22
2022-11-15T08:35:12.257Z,55.23
2022-11-15T08:37:37.319Z,52.90
2022-11-15T08:40:01.954Z,52.64
2022-11-15T08:42:29.010Z,53.58
2022-11-15T08:44:55.733Z,53.81
2022-11-15T08:47:20.011Z,51.37
2022-11-15T08:49:44.110Z,49.35
2022-11-15T08:52:09.785Z,49.60
2022-11-15T08:54:33.958Z,49.83
2022-11-15T08:56:58.374Z,50.99
2022-11-15T08:59:27.238Z,50.59
2022-11-15T09:01:51.649Z,50.07
2022-11-15T09:04:16.033Z,50.59
2022-11-15T09:06:43.299Z,49.73
2022-11-15T09:09:07.955Z,48.22
2022-11-15T09:11:32.270Z,49.12
2022-11-15T09:14:00.236Z,47.90
2022-11-15T09:16:27.497Z,48.88
2022-11-15T09:18:52.153Z,46.69
2022-11-15T09:21:17.999Z,47.09
2022-11-15T09:23:42.540Z,43.94
2022-11-15T09:26:09.602Z,43.27
2022-11-15T09:28:39.363Z,44.94
2022-11-15T09:31:06.965Z,46.00
2022-11-15T09:33:35.816Z,45.57
2022-11-15T09:36:07.842Z,44.55
2022-11-15T09:38:32.988Z,42.92
2022-11-15T09:41:37.868Z,43.43
2022-11-15T09:44:36.829Z,48.16
2022-11-15T09:47:33.224Z,47.70
2022-11-15T09:50:21.577Z,44.86
2022-11-15T09:52:28.312Z,45.48
2022-11-15T09:54:52.840Z,43.87
2022-11-15T09:57:16.259Z,44.05
2022-11-15T09:59:51.385Z,43.34
2022-11-15T10:02:16.865Z,41.82
2022-11-15T10:04:24.900Z,41.73
2022-11-15T10:06:40.085Z,42.79
2022-11-15T10:09:05.054Z,41.34
2022-11-15T10:13:51.441Z,41.76
2022-11-15T10:16:08.423Z,42.64
2022-11-15T10:18:38.589Z,42.48
2022-11-15T10:20:53.251Z,40.96
2022-11-15T10:23:10.701Z,41.66
2022-11-15T10:25:24.335Z,41.46
2022-11-15T10:27:30.074Z,40.10
2022-11-15T10:29:35.753Z,39.76
2022-11-15T10:31:45.475Z,40.75
2022-11-15T10:33:51.327Z,39.86
2022-11-15T10:36:27.714Z,39.74
2022-11-15T10:38:36.995Z,41.21
2022-11-15T10:40:46.125Z,40.41
2022-11-15T10:43:07.576Z,41.79
2022-11-15T10:45:34.510Z,43.74
2022-11-15T10:47:40.186Z,42.99
2022-11-15T10:50:03.685Z,43.14
2022-11-15T10:52:25.184Z,46.41
2022-11-15T10:54:45.000Z,43.50
2022-11-15T10:56:55.100Z,43.68
2022-11-15T10:59:14.745Z,41.50
2022-11-15T11:01:34.222Z,43.87
2022-11-15T11:03:45.582Z,41.45
2022-11-15T11:05:52.302Z,41.57
2022-11-15T11:08:04.138Z,39.69
2022-11-15T11:12:52.721Z,37.61
2022-11-15T11:14:58.558Z,38.36
2022-11-15T11:17:17.672Z,38.53
2022-11-15T11:20:05.845Z,39.45
2022-11-15T11:22:29.434Z,36.54
2022-11-15T11:24:45.112Z,34.49
2022-11-15T11:27:16.619Z,37.14
2022-11-15T11:29:42.699Z,36.59
2022-11-15T11:32:08.202Z,33.35
2022-11-15T11:34:34.738Z,33.41
2022-11-15T11:36:57.603Z,30.73
2022-11-15T11:39:39.233Z,30.71
2022-11-15T11:42:06.178Z,32.10
2022-11-15T11:44:34.674Z,30.69
2022-11-15T11:46:58.004Z,31.66
2022-11-15T11:49:15.659Z,31.25
2022-11-15T11:51:31.599Z,31.99
2022-11-15T11:53:50.519Z,29.64
2022-11-15T11:56:04.970Z,29.19
2022-11-15T11:58:23.742Z,30.00
2022-11-15T12:00:34.684Z,31.51
2022-11-15T12:02:48.952Z,32.98
2022-11-15T12:05:07.436Z,35.44
2022-11-15T12:07:24.524Z,33.69
2022-11-15T12:09:40.821Z,33.36
2022-11-15T12:12:02.325Z,31.00
2022-11-15T12:14:36.229Z,33.35
2022-11-15T12:16:55.747Z,30.41
2022-11-15T12:19:08.092Z,28.14
2022-11-15T12:21:31.373Z,29.97
2022-11-15T12:23:49.665Z,34.42
2022-11-15T12:26:05.986Z,32.98
2022-11-15T12:28:25.212Z,35.38
2022-11-15T12:30:53.216Z,38.18
2022-11-15T12:33:04.096Z,36.73
2022-11-15T12:35:30.628Z,41.12
2022-11-15T12:37:56.400Z,39.77
2022-11-15T12:40:33.002Z,33.75
2022-11-15T12:42:47.107Z,32.10
2022-11-15T12:45:03.186Z,33.14
2022-11-15T12:47:30.145Z,30.68
2022-11-15T12:49:51.459Z,35.60
2022-11-15T12:52:14.730Z,40.76
2022-11-15T12:54:55.064Z,42.96
2022-11-15T12:57:32.857Z,49.83
2022-11-15T12:59:56.349Z,45.98
2022-11-15T13:02:04.605Z,41.96
2022-11-15T13:04:27.971Z,42.72
2022-11-15T13:06:50.884Z,45.64
2022-11-15T13:08:57.253Z,47.37
2022-11-15T13:11:38.109Z,47.26
2022-11-15T13:13:49.447Z,47.58
2022-11-15T13:16:04.879Z,41.21
2022-11-15T13:18:35.035Z,42.74
2022-11-15T13:20:49.705Z,46.83
2022-11-15T13:23:03.334Z,42.55
2022-11-15T13:25:25.272Z,49.02
2022-11-15T13:27:33.278Z,48.71
2022-11-15T13:29:39.005Z,43.51
2022-11-15T13:31:51.513Z,40.08
2022-11-15T13:34:22.922Z,39.11
2022-11-15T13:36:38.185Z,37.27
2022-11-15T13:38:45.892Z,38.30
2022-11-15T13:40:52.470Z,40.97
2022-11-15T13:42:58.855Z,44.87
2022-11-15T13:45:21.140Z,50.04
2022-11-15T13:47:32.838Z,60.66
2022-11-15T13:49:39.685Z,69.29
2022-11-15T13:51:58.527Z,89.17
2022-11-15T13:54:24.533Z,85.26
2022-11-15T13:56:35.277Z,85.68
2022-11-15T13:58:43.223Z,83.49
2022-11-15T14:00:51.501Z,84.86
2022-11-15T14:03:00.932Z,77.91
2022-11-15T14:05:25.102Z,75.15
2022-11-15T14:07:43.271Z,75.77
2022-11-15T14:09:52.597Z,75.46
2022-11-15T14:12:00.957Z,93.41
2022-11-15T14:14:18.707Z,91.47
2022-11-15T14:16:37.366Z,90.61
2022-11-15T14:18:55.096Z,92.69
2022-11-15T14:21:10.920Z,94.56
2022-11-15T14:23:31.448Z,90.48
2022-11-15T14:25:39.387Z,85.82
2022-11-15T14:27:48.633Z,82.60
2022-11-15T14:29:54.922Z,85.82
2022-11-15T14:32:20.318Z,88.96
2022-11-15T14:34:26.851Z,91.29
2022-11-15T14:36:32.563Z,97.39
2022-11-15T14:38:40.987Z,106.54
2022-11-15T14:40:49.767Z,114.29
2022-11-15T14:42:55.495Z,113.75
2022-11-15T14:45:09.268Z,105.26
2022-11-15T14:47:19.301Z,96.11
2022-11-15T14:49:24.952Z,92.19
2022-11-15T14:51:30.610Z,88.94
2022-11-15T14:53:37.098Z,85.95
2022-11-15T14:55:53.053Z,86.03
2022-11-15T14:57:59.515Z,86.81
2022-11-15T15:00:21.114Z,85.17
2022-11-15T15:02:30.904Z,83.34
2022-11-15T15:04:36.646Z,84.17
2022-11-15T15:06:46.225Z,89.25
2022-11-15T15:08:52.242Z,93.53
2022-11-15T15:11:00.789Z,89.18
2022-11-15T15:13:08.037Z,89.19
2022-11-15T15:15:27.576Z,105.54
2022-11-15T15:17:33.291Z,129.59
2022-11-15T15:19:39.807Z,144.63
2022-11-15T15:21:45.518Z,139.07
2022-11-15T15:23:51.620Z,146.01
2022-11-15T15:26:04.964Z,135.58
2022-11-15T15:28:10.678Z,122.51
2022-11-15T15:30:17.505Z,128.51
2022-11-15T15:32:24.142Z,175.96
2022-11-15T15:34:29.928Z,149.34
2022-11-15T15:36:35.761Z,161.27
2022-11-15T15:38:42.882Z,166.43
2022-11-15T15:40:51.357Z,152.59
2022-11-15T15:43:01.628Z,142.20
2022-11-15T15:45:10.028Z,121.08
2022-11-15T15:47:19.911Z,124.06
2022-11-15T15:49:25.749Z,132.06
2022-11-15T15:51:32.305Z,134.26
2022-11-15T15:53:38.961Z,132.51
2022-11-15T15:55:47.800Z,124.39
2022-11-15T15:57:54.954Z,126.98
2022-11-15T16:00:03.303Z,127.68
2022-11-15T16:02:18.641Z,124.48
2022-11-15T16:04:25.711Z,116.58
2022-11-15T16:06:45.348Z,115.27
2022-11-15T16:09:13.462Z,114.61
2022-11-15T16:11:17.957Z,134.86
2022-11-15T16:13:24.392Z,155.29
2022-11-15T16:15:35.991Z,193.92
2022-11-15T16:17:49.449Z,200.14
2022-11-15T16:19:55.218Z,194.03
2022-11-15T16:22:00.918Z,183.68
2022-11-15T16:24:08.953Z,178.33
2022-11-15T16:26:25.905Z,173.68
2022-11-15T16:28:36.940Z,170.26
2022-11-15T16:30:55.390Z,183.18
2022-11-15T16:33:02.515Z,181.54
2022-11-15T16:35:09.380Z,174.23
2022-11-15T16:37:27.024Z,167.70
2022-11-15T16:39:39.321Z,183.16
2022-11-15T16:41:56.526Z,181.44
2022-11-15T16:44:03.100Z,166.61
2022-11-15T16:46:20.520Z,145.18
2022-11-15T16:48:29.672Z,121.94
2022-11-15T16:50:43.233Z,108.54
2022-11-15T16:52:49.001Z,101.68
2022-11-15T16:54:54.722Z,105.48
2022-11-15T16:57:01.282Z,107.33
2022-11-15T16:59:07.094Z,120.21
2022-11-15T17:01:25.120Z,139.60
2022-11-15T17:03:32.235Z,140.13
2022-11-15T17:05:37.972Z,129.62
2022-11-15T17:07:49.144Z,123.00
2022-11-15T17:09:55.695Z,117.37
2022-11-15T17:12:08.303Z,129.77
2022-11-15T17:14:16.532Z,158.43
2022-11-15T17:16:25.853Z,167.90
2022-11-15T17:18:31.744Z,160.12
2022-11-15T17:20:37.721Z,146.55
2022-11-15T17:22:44.494Z,146.03
2022-11-15T17:24:50.716Z,135.86
2022-11-15T17:26:56.468Z,132.48
2022-11-15T17:29:06.312Z,134.43
2022-11-15T17:31:14.782Z,132.28
2022-11-15T17:33:23.078Z,124.59
2022-11-15T17:35:31.596Z,134.87
2022-11-15T17:37:37.847Z,142.78
2022-11-15T17:39:45.970Z,144.83
2022-11-15T17:41:52.922Z,150.76
2022-11-15T17:44:05.799Z,147.59
2022-11-15T17:46:17.704Z,145.08
2022-11-15T17:48:26.932Z,144.51
2022-11-15T17:50:34.134Z,147.74
2022-11-15T17:52:39.852Z,157.07
2022-11-15T17:54:48.570Z,156.19
2022-11-15T17:56:54.232Z,143.11
2022-11-15T17:59:03.173Z,141.62
2022-11-15T18:01:12.710Z,150.10
2022-11-15T18:03:18.762Z,166.41
2022-11-15T18:05:27.105Z,150.78
2022-11-15T18:07:33.975Z,138.82
2022-11-15T18:09:42.503Z,136.28
2022-11-15T18:11:53.783Z,140.16
2022-11-15T18:14:03.887Z,135.93
2022-11-15T18:16:14.556Z,142.54
2022-11-15T18:18:20.345Z,137.28
2022-11-15T18:20:29.594Z,134.80
2022-11-15T18:22:35.317Z,138.39
2022-11-15T18:24:43.092Z,144.20
2022-11-15T18:26:49.669Z,146.42
2022-11-15T18:28:57.550Z,144.84
2022-11-15T18:31:06.269Z,149.58
2022-11-15T18:33:12.807Z,151.44
2022-11-15T18:35:18.695Z,161.38
2022-11-15T18:37:34.823Z,164.37
2022-11-15T18:39:41.399Z,160.96
2022-11-15T18:41:49.493Z,163.10
2022-11-15T19:11:59.069Z,173.11
2022-11-15T19:14:09.902Z,178.00
2022-11-15T19:16:19.161Z,177.66
2022-11-15T19:18:24.916Z,172.57
2022-11-15T19:20:31.439Z,171.78
2022-11-15T19:22:37.261Z,169.01
2022-11-15T19:24:43.008Z,165.92
2022-11-15T19:26:49.746Z,173.41
2022-11-15T19:29:00.645Z,177.71
2022-11-15T19:31:10.444Z,167.64
2022-11-15T19:33:17.278Z,166.60
2022-11-15T19:35:32.675Z,170.03
2022-11-15T19:37:40.608Z,164.14
2022-11-15T19:39:47.201Z,162.22
2022-11-15T19:41:53.773Z,168.26
2022-11-15T19:44:09.084Z,175.14
2022-11-15T19:46:18.718Z,170.55
2022-11-15T19:48:25.063Z,168.86
2022-11-15T19:50:30.846Z,169.31
2022-11-15T19:52:37.499Z,161.15
2022-11-15T19:54:47.452Z,149.41
2022-11-15T19:56:56.462Z,141.13
2022-11-15T19:59:06.835Z,135.83
2022-11-15T20:01:21.066Z,132.16
2022-11-15T20:03:28.396Z,125.67
2022-11-15T20:05:34.892Z,124.37
2022-11-15T20:07:40.877Z,120.69
2022-11-15T20:09:54.548Z,127.23
2022-11-15T20:12:01.201Z,228.55
2022-11-15T20:14:11.876Z,137.92
2022-11-15T20:16:21.971Z,131.93
2022-11-15T20:18:33.581Z,135.23
2022-11-15T20:20:39.619Z,129.49
2022-11-15T20:22:45.689Z,127.45
2022-11-15T20:24:52.211Z,131.42
2022-11-15T20:26:57.928Z,131.63
2022-11-15T20:29:13.813Z,128.43
2022-11-15T20:31:22.027Z,126.35
2022-11-15T20:33:29.691Z,133.31
2022-11-15T20:35:35.452Z,143.13
2022-11-15T20:37:42.866Z,152.71
2022-11-15T20:39:48.789Z,158.45
2022-11-15T20:41:54.467Z,151.67
2022-11-15T20:45:49.326Z,145.69
2022-11-15T20:48:19.005Z,141.67
2022-11-15T20:50:41.584Z,137.43
2022-11-15T20:52:48.805Z,139.31
2022-11-15T20:54:55.658Z,138.91
2022-11-15T20:57:01.506Z,141.48
2022-11-15T20:59:07.338Z,142.18
2022-11-15T21:01:23.917Z,142.95
2022-11-15T21:05:33.386Z,135.42
2022-11-15T21:07:45.023Z,130.91
2022-11-15T21:10:03.186Z,130.42
2022-11-15T21:12:12.805Z,128.00
2022-11-15T21:14:19.507Z,123.89
2022-11-15T21:16:25.289Z,122.60
2022-11-15T21:18:31.201Z,119.47
2022-11-15T21:20:42.985Z,120.90
2022-11-15T21:22:49.672Z,123.47
2022-11-15T21:24:59.083Z,129.04
2022-11-15T21:27:05.767Z,134.44
2022-11-15T21:29:17.462Z,136.31
2022-11-15T21:31:23.341Z,142.16
2022-11-15T21:33:34.465Z,145.44
2022-11-15T21:35:46.478Z,148.91
2022-11-15T21:37:57.064Z,165.92
2022-11-15T21:40:03.917Z,178.71
2022-11-15T21:42:09.752Z,175.18
2022-11-15T21:44:15.483Z,169.52
2022-11-15T21:46:23.130Z,171.92
2022-11-15T21:48:33.395Z,174.85
2022-11-15T21:50:39.317Z,177.54
2022-11-15T21:52:54.636Z,173.70
2022-11-15T21:55:00.380Z,162.88
2022-11-15T21:57:20.592Z,140.79
2022-11-15T21:59:27.292Z,126.99
2022-11-15T22:01:45.543Z,119.39
2022-11-15T22:03:55.213Z,111.57
2022-11-15T22:06:02.069Z,118.11
2022-11-15T22:08:10.456Z,150.09
2022-11-15T22:10:17.031Z,156.05
2022-11-15T22:12:27.084Z,142.03
2022-11-15T22:14:35.368Z,137.18
2022-11-15T22:16:41.575Z,135.16
2022-11-15T22:18:48.238Z,137.78
2022-11-15T22:20:58.621Z,142.44
2022-11-15T22:23:04.571Z,149.21
2022-11-15T22:25:14.109Z,149.10
2022-11-15T22:27:19.868Z,154.98
2022-11-15T22:29:25.783Z,153.34
2022-11-15T22:31:32.403Z,149.88
2022-11-15T22:33:43.142Z,149.81
2022-11-15T22:35:51.771Z,154.51
2022-11-15T22:38:01.725Z,151.91
2022-11-15T22:40:09.984Z,153.63
2022-11-15T22:42:23.382Z,151.93
2022-11-15T22:44:40.589Z,150.73
2022-11-15T22:46:46.362Z,146.48
2022-11-15T22:48:52.125Z,144.32
2022-11-15T22:51:01.589Z,147.83
2022-11-15T22:53:10.904Z,150.08
2022-11-15T22:55:18.048Z,151.86
2022-11-15T22:57:27.285Z,154.74
2022-11-15T22:59:36.537Z,156.95
2022-11-15T23:01:45.397Z,156.47
2022-11-15T23:03:57.363Z,158.73
2022-11-15T23:06:10.378Z,157.48
2022-11-15T23:08:17.159Z,158.81
2022-11-15T23:10:36.140Z,154.87
2022-11-15T23:12:56.961Z,151.20
2022-11-15T23:15:02.735Z,151.75
2022-11-15T23:17:09.541Z,149.22
2022-11-15T23:19:16.182Z,148.33
2022-11-15T23:21:38.216Z,147.53
2022-11-15T23:23:45.186Z,144.83
2022-11-15T23:25:51.081Z,143.46
2022-11-15T23:27:59.566Z,142.22
2022-11-15T23:30:19.147Z,141.38
2022-11-15T23:32:38.082Z,140.23
2022-11-15T23:34:47.434Z,136.82
2022-11-15T23:36:54.354Z,138.96
2022-11-15T23:39:00.192Z,138.01
2022-11-15T23:41:07.609Z,136.91
2022-11-15T23:43:16.881Z,137.15
2022-11-15T23:45:22.659Z,134.75
2022-11-15T23:47:59.954Z,132.57
2022-11-15T23:50:08.982Z,138.17
2022-11-15T23:52:15.670Z,140.47
2022-11-15T23:54:21.477Z,141.57
2022-11-15T23:56:28.525Z,141.24
2022-11-15T23:58:35.199Z,143.14
