createdAt,value
2022-08-05T00:02:35.903Z,2.2
2022-08-05T00:07:59.608Z,2.2
2022-08-05T00:12:56.314Z,2.2
2022-08-05T00:27:42.851Z,2.4
2022-08-05T00:32:43.697Z,2.4
2022-08-05T00:37:53.659Z,2.4
2022-08-05T00:42:36.607Z,2.2
2022-08-05T00:47:53.726Z,2.2
2022-08-05T00:52:41.211Z,2.2
2022-08-05T00:57:55.830Z,2.2
2022-08-05T01:02:34.631Z,2.2
2022-08-05T01:07:34.728Z,2.3
2022-08-05T01:12:34.661Z,2.4
2022-08-05T01:17:44.143Z,2.4
2022-08-05T01:22:36.697Z,2.5
2022-08-05T01:27:34.774Z,2.5
2022-08-05T01:32:34.696Z,2.5
2022-08-05T01:37:44.225Z,2.4
2022-08-05T01:42:34.697Z,2.4
2022-08-05T01:47:43.159Z,2.3
2022-08-05T01:52:34.708Z,2.3
2022-08-05T01:58:08.812Z,2.3
2022-08-05T02:02:46.353Z,2.3
2022-08-05T02:12:34.645Z,2.4
2022-08-05T02:18:29.021Z,2.5
2022-08-05T02:22:35.671Z,2.5
2022-08-05T02:27:57.784Z,2.5
2022-08-05T02:32:34.737Z,2.6
2022-08-05T02:37:35.669Z,2.7
2022-08-05T02:42:38.178Z,2.7
2022-08-05T02:47:58.779Z,2.6
2022-08-05T02:52:37.695Z,2.6
2022-08-05T02:58:08.957Z,2.6
2022-08-05T03:02:34.727Z,2.6
2022-08-05T03:08:01.461Z,2.6
2022-08-05T03:12:34.705Z,2.6
2022-08-05T03:17:41.824Z,2.7
2022-08-05T03:22:35.708Z,2.8
2022-08-05T03:27:57.613Z,2.8
2022-08-05T03:32:36.979Z,2.8
2022-08-05T03:37:41.757Z,2.8
2022-08-05T03:42:41.543Z,3.1
2022-08-05T03:47:41.245Z,3.3
2022-08-05T03:53:12.397Z,3.3
2022-08-05T03:57:42.122Z,3.3
2022-08-05T04:02:45.165Z,3.3
2022-08-05T04:07:53.195Z,3.3
2022-08-05T04:17:55.452Z,3.3
2022-08-05T04:22:37.715Z,3.4
2022-08-05T04:27:42.005Z,3.4
2022-08-05T04:32:37.797Z,3.4
2022-08-05T04:38:00.780Z,3.4
2022-08-05T04:42:34.807Z,3.4
2022-08-05T04:47:42.942Z,3.4
2022-08-05T04:52:35.786Z,3.3
2022-08-05T04:57:37.943Z,3.2
2022-08-05T05:02:42.079Z,3
2022-08-05T05:07:45.611Z,3
2022-08-05T05:12:37.776Z,3
2022-08-05T05:17:55.432Z,3
2022-08-05T05:22:34.878Z,3
2022-08-05T05:27:41.998Z,3
2022-08-05T05:32:35.762Z,3.2
2022-08-05T05:37:59.267Z,3.4
2022-08-05T05:42:37.399Z,3.4
2022-08-05T05:48:05.980Z,3.2
2022-08-05T05:52:40.789Z,3.2
2022-08-05T05:57:42.663Z,3.3
2022-08-05T06:02:38.734Z,3.3
2022-08-05T06:07:41.432Z,3.1
2022-08-05T06:12:38.088Z,3.1
2022-08-05T06:17:52.517Z,3.1
2022-08-05T06:22:35.806Z,3.1
2022-08-05T06:28:09.835Z,3.1
2022-08-05T06:32:34.819Z,3.1
2022-08-05T06:37:57.182Z,3.1
2022-08-05T06:42:39.809Z,3
2022-08-05T06:48:12.280Z,3
2022-08-05T06:52:40.811Z,2.8
2022-08-05T06:57:58.347Z,2.8
2022-08-05T07:02:40.862Z,2.8
2022-08-05T07:07:43.188Z,2.8
2022-08-05T07:12:34.776Z,2.8
2022-08-05T07:17:57.870Z,2.8
2022-08-05T07:22:35.905Z,2.8
2022-08-05T07:27:57.029Z,2.8
2022-08-05T07:32:37.922Z,2.6
2022-08-05T07:37:40.853Z,2.6
2022-08-05T07:42:38.008Z,2.6
2022-08-05T07:47:42.107Z,2.6
2022-08-05T07:52:34.912Z,2.6
2022-08-05T07:57:41.641Z,2.6
2022-08-05T08:03:13.215Z,2.5
2022-08-05T08:07:58.849Z,2.5
2022-08-05T08:12:48.793Z,2.3
2022-08-05T08:17:35.794Z,2.3
2022-08-05T08:22:34.795Z,2.3
2022-08-05T08:27:44.896Z,2.3
2022-08-05T08:32:41.683Z,2.3
2022-08-05T08:37:37.917Z,2.1
2022-08-05T08:42:46.885Z,2
2022-08-05T08:47:48.007Z,2
2022-08-05T08:52:34.791Z,2.2
2022-08-05T08:57:42.177Z,2.2
2022-08-05T09:02:35.869Z,2.2
2022-08-05T09:07:57.206Z,2
2022-08-05T09:12:35.188Z,2
2022-08-05T09:17:43.185Z,2
2022-08-05T09:22:35.135Z,2
2022-08-05T09:28:03.392Z,2
2022-08-05T09:32:46.662Z,2
2022-08-05T09:38:13.180Z,1.9
2022-08-05T09:42:36.003Z,1.9
2022-08-05T09:47:48.945Z,1.9
2022-08-05T09:52:34.863Z,1.7
2022-08-05T09:57:43.298Z,1.6
2022-08-05T10:02:34.930Z,1.4
2022-08-05T10:07:50.441Z,1.4
2022-08-05T10:12:39.139Z,1.3
2022-08-05T10:17:43.416Z,1.2
2022-08-05T10:22:39.488Z,1.1
2022-08-05T10:28:09.978Z,1.1
2022-08-05T10:32:58.258Z,1.1
2022-08-05T10:37:45.130Z,1.2
2022-08-05T10:42:38.919Z,1.1
2022-08-05T10:47:56.256Z,1.1
2022-08-05T10:52:38.741Z,1.1
2022-08-05T10:57:38.907Z,1.1
2022-08-05T11:02:43.606Z,1.1
2022-08-05T11:08:01.594Z,1
2022-08-05T11:12:37.967Z,1
2022-08-05T11:17:58.286Z,1
2022-08-05T11:22:34.924Z,0.9
2022-08-05T11:27:51.602Z,0.9
2022-08-05T11:32:37.995Z,0.9
2022-08-05T11:38:18.338Z,0.9
2022-08-05T11:42:40.951Z,0.9
2022-08-05T11:47:48.208Z,0.8
2022-08-05T11:52:34.904Z,0.8
2022-08-05T11:58:08.803Z,0.8
2022-08-05T12:02:40.068Z,0.8
2022-08-05T12:08:03.969Z,0.7
2022-08-05T12:12:34.941Z,0.7
2022-08-05T12:18:04.482Z,0.7
2022-08-05T12:22:34.952Z,0.6
2022-08-05T12:27:35.306Z,0.6
2022-08-05T12:32:34.915Z,0.6
2022-08-05T12:37:35.009Z,0.6
2022-08-05T12:42:35.978Z,0.6
2022-08-05T12:47:36.049Z,0.6
2022-08-05T12:52:42.143Z,0.6
2022-08-05T12:58:38.088Z,0.6
2022-08-05T13:02:35.081Z,0.6
2022-08-05T13:07:57.888Z,0.6
2022-08-05T13:12:42.629Z,0.6
2022-08-05T13:17:41.635Z,0.6
2022-08-05T13:22:38.950Z,0.7
2022-08-05T13:27:39.377Z,0.6
2022-08-05T13:32:42.112Z,0.6
2022-08-05T13:37:35.932Z,0.6
2022-08-05T13:42:35.067Z,0.7
2022-08-05T13:48:09.054Z,0.7
2022-08-05T13:52:37.958Z,0.7
2022-08-05T13:57:48.885Z,0.7
2022-08-05T14:02:35.038Z,0.8
2022-08-05T14:07:56.648Z,0.9
2022-08-05T14:12:34.996Z,0.9
2022-08-05T14:17:35.053Z,0.9
2022-08-05T14:22:37.048Z,0.9
2022-08-05T14:27:34.981Z,1
2022-08-05T14:32:37.960Z,1
2022-08-05T14:37:42.290Z,1
2022-08-05T14:42:39.007Z,1
2022-08-05T14:47:58.644Z,0.9
2022-08-05T14:52:52.263Z,1
2022-08-05T14:57:54.085Z,1
2022-08-05T15:02:36.035Z,1.1
2022-08-05T15:08:05.410Z,1.1
2022-08-05T15:13:00.105Z,1.1
2022-08-05T15:17:45.192Z,1.2
2022-08-05T15:22:35.145Z,1.2
2022-08-05T15:27:42.819Z,1.2
2022-08-05T15:32:35.241Z,1.2
2022-08-05T15:38:08.787Z,1.2
2022-08-05T15:42:54.925Z,1.2
2022-08-05T15:47:39.060Z,1.2
2022-08-05T15:52:52.510Z,1.2
2022-08-05T15:57:36.028Z,1.2
2022-08-05T16:02:35.436Z,1.3
2022-08-05T16:07:35.097Z,1.3
2022-08-05T16:12:34.997Z,1.3
2022-08-05T16:17:35.005Z,1.3
2022-08-05T16:22:36.143Z,1.3
2022-08-05T16:27:47.541Z,1.2
2022-08-05T16:32:34.999Z,1.3
2022-08-05T16:42:35.512Z,1.2
2022-08-05T16:47:48.510Z,1.2
2022-08-05T16:52:35.041Z,1.2
2022-08-05T16:57:50.491Z,1.2
2022-08-05T17:02:35.208Z,1.5
2022-08-05T17:07:43.727Z,1.6
2022-08-05T17:12:50.737Z,1.6
2022-08-05T17:17:42.245Z,1.6
2022-08-05T17:22:39.988Z,1.6
2022-08-05T17:27:36.213Z,1.7
2022-08-05T17:32:36.323Z,1.8
2022-08-05T17:37:45.293Z,1.8
2022-08-05T17:42:46.417Z,1.9
2022-08-05T17:47:38.102Z,1.9
2022-08-05T17:52:35.114Z,1.9
2022-08-05T17:57:38.061Z,1.9
2022-08-05T18:02:36.204Z,1.7
2022-08-05T18:07:42.102Z,1.7
2022-08-05T18:12:35.142Z,1.9
2022-08-05T18:17:58.195Z,1.9
2022-08-05T18:22:46.362Z,1.9
2022-08-05T18:27:38.079Z,2
2022-08-05T18:32:39.076Z,2
2022-08-05T18:37:41.139Z,2.1
2022-08-05T18:42:35.193Z,2.1
2022-08-05T18:47:39.135Z,2.1
2022-08-05T18:52:38.616Z,2.1
2022-08-05T18:57:42.948Z,2.5
2022-08-05T19:02:36.085Z,3
2022-08-05T19:07:45.524Z,3.3
2022-08-05T19:12:35.093Z,3.4
2022-08-05T19:17:59.655Z,3.4
2022-08-05T19:27:35.051Z,3.4
2022-08-05T19:32:35.095Z,3.4
2022-08-05T19:37:47.538Z,3.4
2022-08-05T19:42:39.456Z,3.4
2022-08-05T19:47:38.209Z,3.4
2022-08-05T19:52:36.164Z,3.4
2022-08-05T19:57:46.667Z,3.4
2022-08-05T20:02:38.178Z,3.4
2022-08-05T20:07:47.650Z,3.4
2022-08-05T20:12:36.175Z,3.6
2022-08-05T20:17:38.109Z,3.8
2022-08-05T20:22:38.145Z,3.8
2022-08-05T20:27:41.705Z,4.1
2022-08-05T20:32:41.255Z,4.7
2022-08-05T20:38:05.075Z,4.8
2022-08-05T20:42:36.227Z,6.3
2022-08-05T20:47:40.034Z,6.4
2022-08-05T20:55:00.105Z,7.1
2022-08-05T20:57:42.487Z,7.3
2022-08-05T21:02:43.787Z,7.5
2022-08-05T21:07:50.430Z,7.6
2022-08-05T21:12:35.133Z,7.7
2022-08-05T21:17:38.203Z,7.7
2022-08-05T21:22:35.148Z,7.7
2022-08-05T21:27:41.197Z,7.9
2022-08-05T21:32:35.103Z,7.9
2022-08-05T21:37:41.104Z,7.9
2022-08-05T21:42:45.002Z,8
2022-08-05T21:47:55.348Z,8.2
2022-08-05T21:53:27.435Z,8
2022-08-05T21:57:35.174Z,8.2
2022-08-05T22:02:35.135Z,8.2
2022-08-05T22:07:57.272Z,8.2
2022-08-05T22:12:38.243Z,8.2
2022-08-05T22:17:48.638Z,8.3
2022-08-05T22:22:35.112Z,8.3
2022-08-05T22:28:04.814Z,8.3
2022-08-05T22:32:36.054Z,8.4
2022-08-05T22:37:58.428Z,8.4
2022-08-05T22:42:41.326Z,8.5
2022-08-05T22:47:49.794Z,8.5
2022-08-05T22:52:54.149Z,8.9
2022-08-05T22:57:38.138Z,9.1
2022-08-05T23:02:40.197Z,9.5
2022-08-05T23:07:44.912Z,12.9
2022-08-05T23:12:38.167Z,14.1
2022-08-05T23:17:59.917Z,15
2022-08-05T23:22:38.224Z,16.9
2022-08-05T23:27:42.643Z,16.9
2022-08-05T23:32:36.174Z,17.3
2022-08-05T23:37:38.204Z,17.3
2022-08-05T23:42:35.524Z,17.3
2022-08-05T23:47:48.085Z,17.3
2022-08-05T23:52:56.462Z,16.9
2022-08-05T23:57:35.322Z,16.8
