createdAt,value
2023-04-29T00:00:09.176Z,2.47
2023-04-29T00:02:36.335Z,2.35
2023-04-29T00:05:05.259Z,2.40
2023-04-29T00:07:34.971Z,2.40
2023-04-29T00:10:01.610Z,2.05
2023-04-29T00:12:32.041Z,2.40
2023-04-29T00:14:58.829Z,2.55
2023-04-29T00:17:25.399Z,2.58
2023-04-29T00:19:52.087Z,2.25
2023-04-29T00:22:19.111Z,1.92
2023-04-29T00:24:45.764Z,2.38
2023-04-29T00:27:12.315Z,3.40
2023-04-29T00:29:38.851Z,3.03
2023-04-29T00:32:05.586Z,3.63
2023-04-29T00:34:32.156Z,2.78
2023-04-29T00:36:58.627Z,3.20
2023-04-29T00:39:25.754Z,2.35
2023-04-29T00:41:52.996Z,2.70
2023-04-29T00:44:19.485Z,3.22
2023-04-29T00:46:46.131Z,3.42
2023-04-29T00:49:13.850Z,2.38
2023-04-29T00:51:41.317Z,3.00
2023-04-29T00:54:09.006Z,2.60
2023-04-29T00:56:36.642Z,2.75
2023-04-29T00:59:04.729Z,2.70
2023-04-29T01:01:31.338Z,3.15
2023-04-29T01:03:58.900Z,3.40
2023-04-29T01:07:01.492Z,3.03
2023-04-29T01:09:30.777Z,2.50
2023-04-29T01:12:06.788Z,3.75
2023-04-29T01:14:34.850Z,2.75
2023-04-29T01:17:10.324Z,3.30
2023-04-29T01:19:48.948Z,3.33
2023-04-29T01:22:18.204Z,2.65
2023-04-29T01:24:44.939Z,3.33
2023-04-29T01:27:28.437Z,3.25
2023-04-29T01:30:38.265Z,3.22
2023-04-29T01:33:16.869Z,3.22
2023-04-29T01:36:29.771Z,3.15
2023-04-29T01:39:07.279Z,3.50
2023-04-29T01:41:44.729Z,3.47
2023-04-29T01:44:17.038Z,3.45
2023-04-29T01:46:49.577Z,3.53
2023-04-29T01:49:16.307Z,3.53
2023-04-29T01:51:42.798Z,3.63
2023-04-29T01:54:09.636Z,2.80
2023-04-29T01:56:36.233Z,3.58
2023-04-29T01:59:02.706Z,3.42
2023-04-29T02:01:29.510Z,2.92
2023-04-29T02:03:56.213Z,3.22
2023-04-29T02:06:22.880Z,3.28
2023-04-29T02:08:49.392Z,3.50
2023-04-29T02:11:16.353Z,3.70
2023-04-29T02:13:43.003Z,3.22
2023-04-29T02:16:10.682Z,4.18
2023-04-29T02:18:37.495Z,3.05
2023-04-29T02:21:04.138Z,3.83
2023-04-29T02:23:31.200Z,3.33
2023-04-29T02:25:57.756Z,3.50
2023-04-29T02:28:24.315Z,3.65
2023-04-29T02:30:50.819Z,3.03
2023-04-29T02:33:18.457Z,3.05
2023-04-29T02:35:45.301Z,2.83
2023-04-29T02:38:12.116Z,3.20
2023-04-29T02:40:45.875Z,3.13
2023-04-29T02:43:12.868Z,3.90
2023-04-29T02:45:39.683Z,3.85
2023-04-29T02:48:06.904Z,3.63
2023-04-29T02:50:33.717Z,3.95
2023-04-29T02:53:00.356Z,3.10
2023-04-29T02:55:27.094Z,3.17
2023-04-29T02:57:54.282Z,3.88
2023-04-29T03:00:21.223Z,2.75
2023-04-29T03:02:48.629Z,3.90
2023-04-29T03:05:15.598Z,3.42
2023-04-29T03:07:42.188Z,3.50
2023-04-29T03:10:09.369Z,3.90
2023-04-29T03:12:36.184Z,3.72
2023-04-29T03:15:02.920Z,4.88
2023-04-29T03:17:29.547Z,3.28
2023-04-29T03:19:56.180Z,3.50
2023-04-29T03:22:22.916Z,3.28
2023-04-29T03:24:49.503Z,3.70
2023-04-29T03:27:16.021Z,3.53
2023-04-29T03:29:42.500Z,3.60
2023-04-29T03:32:09.168Z,3.42
2023-04-29T03:34:36.040Z,4.20
2023-04-29T03:37:02.691Z,3.97
2023-04-29T03:39:32.377Z,4.72
2023-04-29T03:41:59.804Z,4.57
2023-04-29T03:44:26.495Z,4.53
2023-04-29T03:46:53.009Z,4.72
2023-04-29T03:49:19.522Z,4.80
2023-04-29T03:51:46.279Z,5.63
2023-04-29T03:54:13.355Z,5.65
2023-04-29T03:56:39.934Z,5.75
2023-04-29T03:59:06.753Z,6.65
2023-04-29T04:01:33.510Z,6.85
2023-04-29T04:04:00.583Z,5.25
2023-04-29T04:06:27.736Z,6.38
2023-04-29T04:08:54.232Z,5.78
2023-04-29T04:11:20.748Z,6.72
2023-04-29T04:13:47.222Z,6.57
2023-04-29T04:16:13.814Z,7.03
2023-04-29T04:18:40.405Z,8.25
2023-04-29T04:21:11.236Z,8.13
2023-04-29T04:23:40.622Z,8.88
2023-04-29T04:26:07.763Z,7.57
2023-04-29T04:28:34.301Z,8.40
2023-04-29T04:31:00.845Z,7.43
2023-04-29T04:33:28.538Z,8.73
2023-04-29T04:35:55.474Z,8.95
2023-04-29T04:38:25.406Z,7.88
2023-04-29T04:40:51.981Z,9.85
2023-04-29T04:43:18.936Z,9.75
2023-04-29T04:45:45.841Z,9.10
2023-04-29T04:48:12.525Z,9.57
2023-04-29T04:50:39.188Z,9.10
2023-04-29T04:53:05.731Z,8.43
2023-04-29T04:55:33.462Z,9.45
2023-04-29T04:58:00.406Z,8.73
2023-04-29T05:00:27.004Z,9.15
2023-04-29T05:02:53.612Z,9.02
2023-04-29T05:05:20.285Z,9.18
2023-04-29T05:07:47.323Z,9.52
2023-04-29T05:10:13.837Z,9.82
2023-04-29T05:12:40.633Z,9.60
2023-04-29T05:15:07.960Z,9.43
2023-04-29T05:17:36.449Z,9.57
2023-04-29T05:20:03.502Z,10.13
2023-04-29T05:22:30.030Z,10.75
2023-04-29T05:25:03.118Z,10.48
2023-04-29T05:27:29.995Z,10.10
2023-04-29T05:29:57.012Z,10.05
2023-04-29T05:32:23.830Z,9.55
2023-04-29T05:34:50.773Z,10.50
2023-04-29T05:37:17.434Z,9.43
2023-04-29T05:39:44.086Z,9.32
2023-04-29T05:42:10.585Z,10.10
2023-04-29T05:44:37.158Z,9.60
2023-04-29T05:47:04.157Z,10.45
2023-04-29T05:49:30.784Z,9.77
2023-04-29T05:51:57.330Z,9.20
2023-04-29T05:54:23.861Z,9.63
2023-04-29T05:56:50.430Z,10.40
2023-04-29T05:59:16.930Z,11.23
2023-04-29T06:01:43.654Z,10.82
2023-04-29T06:04:10.306Z,10.02
2023-04-29T06:06:37.125Z,9.88
2023-04-29T06:09:08.565Z,7.80
2023-04-29T06:11:40.337Z,7.50
2023-04-29T06:14:06.945Z,7.70
2023-04-29T06:16:34.735Z,7.38
2023-04-29T06:19:02.071Z,7.90
2023-04-29T06:21:28.853Z,7.85
2023-04-29T06:23:55.353Z,7.50
2023-04-29T06:26:22.418Z,8.18
2023-04-29T06:28:48.892Z,6.82
2023-04-29T06:31:15.904Z,7.60
2023-04-29T06:33:43.118Z,8.48
2023-04-29T06:36:09.596Z,8.05
2023-04-29T06:38:36.232Z,7.88
2023-04-29T06:41:03.629Z,10.05
2023-04-29T06:43:30.866Z,8.88
2023-04-29T06:45:57.474Z,8.88
2023-04-29T06:48:24.177Z,10.68
2023-04-29T06:50:51.622Z,10.10
2023-04-29T06:53:18.646Z,9.68
2023-04-29T06:55:46.410Z,10.80
2023-04-29T06:58:14.201Z,10.93
2023-04-29T07:00:41.020Z,10.27
2023-04-29T07:03:07.706Z,10.48
2023-04-29T07:05:35.015Z,11.63
2023-04-29T07:08:01.836Z,10.52
2023-04-29T07:10:28.736Z,11.00
2023-04-29T07:12:55.319Z,12.20
2023-04-29T07:15:21.846Z,11.10
2023-04-29T07:17:48.456Z,10.80
2023-04-29T07:20:15.115Z,12.35
2023-04-29T07:22:41.724Z,11.65
2023-04-29T07:25:08.682Z,11.90
2023-04-29T07:27:35.746Z,12.70
2023-04-29T07:30:03.446Z,12.48
2023-04-29T07:32:31.848Z,12.32
2023-04-29T07:34:59.149Z,13.40
2023-04-29T07:37:25.947Z,11.88
2023-04-29T07:39:52.916Z,11.35
2023-04-29T07:42:19.438Z,12.40
2023-04-29T07:44:45.944Z,11.80
2023-04-29T07:47:12.629Z,11.27
2023-04-29T07:49:39.163Z,11.75
2023-04-29T07:52:07.748Z,12.70
2023-04-29T07:54:34.453Z,12.20
2023-04-29T07:57:03.572Z,10.88
2023-04-29T07:59:30.980Z,12.18
2023-04-29T08:01:57.637Z,11.68
2023-04-29T08:04:24.592Z,12.30
2023-04-29T08:06:51.582Z,12.00
2023-04-29T08:09:18.142Z,13.07
2023-04-29T08:11:45.908Z,15.48
2023-04-29T08:14:12.651Z,14.30
2023-04-29T08:16:39.369Z,13.73
2023-04-29T08:19:05.900Z,13.10
2023-04-29T08:21:32.877Z,12.63
2023-04-29T08:23:59.495Z,10.80
2023-04-29T08:26:26.795Z,10.82
2023-04-29T08:28:53.333Z,10.68
2023-04-29T08:31:21.763Z,11.50
2023-04-29T08:33:48.955Z,11.25
2023-04-29T08:36:15.588Z,11.77
2023-04-29T08:38:42.091Z,11.45
2023-04-29T08:41:12.354Z,11.75
2023-04-29T08:43:40.848Z,12.27
2023-04-29T08:46:08.286Z,13.27
2023-04-29T08:48:37.864Z,10.48
2023-04-29T08:51:04.989Z,10.77
2023-04-29T08:53:31.697Z,10.80
2023-04-29T08:56:03.676Z,11.27
2023-04-29T08:58:35.394Z,11.18
2023-04-29T09:01:02.613Z,11.38
2023-04-29T09:03:37.929Z,11.65
2023-04-29T09:06:06.607Z,12.13
2023-04-29T09:08:33.889Z,12.20
2023-04-29T09:11:01.439Z,10.00
2023-04-29T09:13:32.120Z,9.38
2023-04-29T09:15:58.939Z,9.70
2023-04-29T09:18:45.210Z,9.60
2023-04-29T09:21:16.167Z,8.50
2023-04-29T09:23:42.848Z,9.60
2023-04-29T09:26:09.438Z,8.88
2023-04-29T09:28:36.599Z,7.88
2023-04-29T09:31:06.585Z,8.00
2023-04-29T09:33:50.271Z,9.38
2023-04-29T09:36:35.230Z,7.97
2023-04-29T09:39:01.939Z,9.20
2023-04-29T09:41:28.516Z,9.05
2023-04-29T09:44:07.460Z,7.95
2023-04-29T09:46:37.188Z,8.98
2023-04-29T09:49:07.561Z,9.65
2023-04-29T09:51:51.864Z,9.07
2023-04-29T09:54:22.863Z,8.68
2023-04-29T09:56:51.830Z,7.30
2023-04-29T09:59:19.607Z,7.63
2023-04-29T10:01:50.622Z,7.40
2023-04-29T10:04:20.016Z,6.72
2023-04-29T10:06:49.622Z,6.20
2023-04-29T10:09:17.446Z,5.45
2023-04-29T10:11:49.423Z,4.85
2023-04-29T10:14:20.600Z,5.20
2023-04-29T10:16:59.339Z,5.80
2023-04-29T10:19:47.580Z,5.65
2023-04-29T10:22:22.897Z,5.45
2023-04-29T10:24:49.696Z,5.07
2023-04-29T10:27:17.423Z,5.43
2023-04-29T10:29:45.363Z,6.15
2023-04-29T10:32:14.456Z,4.70
2023-04-29T10:34:42.768Z,4.93
2023-04-29T10:37:11.418Z,5.30
2023-04-29T10:39:50.614Z,5.82
2023-04-29T10:42:36.530Z,5.60
2023-04-29T10:45:19.022Z,6.07
2023-04-29T10:48:06.726Z,6.25
2023-04-29T10:50:59.810Z,6.65
2023-04-29T10:53:27.999Z,5.97
2023-04-29T10:56:00.008Z,6.03
2023-04-29T10:58:42.825Z,5.68
2023-04-29T11:01:11.929Z,5.90
2023-04-29T11:04:01.022Z,6.10
2023-04-29T11:06:36.776Z,5.97
2023-04-29T11:09:31.363Z,5.50
2023-04-29T11:12:01.596Z,5.78
2023-04-29T11:14:32.599Z,5.40
2023-04-29T11:17:02.392Z,5.45
2023-04-29T11:20:02.313Z,5.50
2023-04-29T11:22:33.903Z,5.30
2023-04-29T11:25:06.320Z,5.10
2023-04-29T11:27:34.753Z,4.20
2023-04-29T11:30:04.900Z,4.35
2023-04-29T11:32:33.437Z,4.35
2023-04-29T11:35:14.377Z,4.75
2023-04-29T11:37:43.229Z,5.00
2023-04-29T11:40:12.112Z,5.20
2023-04-29T11:42:47.391Z,5.15
2023-04-29T11:45:15.218Z,4.90
2023-04-29T11:47:46.542Z,5.05
2023-04-29T11:50:16.813Z,5.15
2023-04-29T11:52:44.815Z,4.40
2023-04-29T11:55:12.839Z,5.88
2023-04-29T11:57:40.580Z,5.97
2023-04-29T12:00:14.536Z,4.72
2023-04-29T12:02:46.263Z,5.82
2023-04-29T12:05:15.976Z,5.72
2023-04-29T12:07:43.376Z,5.90
2023-04-29T12:10:11.285Z,5.32
2023-04-29T12:12:40.976Z,5.93
2023-04-29T12:15:10.273Z,5.13
2023-04-29T12:17:38.162Z,6.03
2023-04-29T12:20:06.130Z,5.80
2023-04-29T12:22:33.211Z,5.90
2023-04-29T12:24:59.792Z,5.32
2023-04-29T12:27:26.879Z,5.25
2023-04-29T12:29:53.385Z,5.53
2023-04-29T12:32:23.170Z,5.32
2023-04-29T12:34:52.754Z,5.28
2023-04-29T12:37:21.412Z,5.10
2023-04-29T12:39:50.003Z,5.85
2023-04-29T12:42:19.388Z,6.28
2023-04-29T12:44:49.692Z,5.85
2023-04-29T12:47:16.920Z,5.20
2023-04-29T12:49:45.685Z,5.85
2023-04-29T12:52:13.446Z,5.95
2023-04-29T12:54:44.340Z,6.57
2023-04-29T12:57:12.194Z,5.70
2023-04-29T12:59:39.767Z,5.57
2023-04-29T13:02:06.497Z,5.70
2023-04-29T13:04:33.242Z,5.85
2023-04-29T13:07:04.366Z,5.88
2023-04-29T13:09:31.422Z,6.10
2023-04-29T13:11:59.249Z,6.55
2023-04-29T13:14:26.290Z,5.88
2023-04-29T13:16:52.830Z,6.18
2023-04-29T13:19:38.337Z,6.85
2023-04-29T13:22:06.753Z,6.25
2023-04-29T13:24:35.272Z,6.47
2023-04-29T13:27:03.096Z,5.88
2023-04-29T13:29:29.842Z,6.80
2023-04-29T13:31:56.612Z,6.55
2023-04-29T13:34:23.330Z,6.50
2023-04-29T13:36:49.900Z,5.88
2023-04-29T13:39:17.511Z,5.32
2023-04-29T13:41:46.144Z,5.07
2023-04-29T13:46:44.356Z,5.55
2023-04-29T13:49:35.840Z,5.43
2023-04-29T13:54:58.482Z,4.38
2023-04-29T13:58:02.790Z,3.97
2023-04-29T14:00:01.415Z,4.60
2023-04-29T14:02:30.876Z,4.45
2023-04-29T14:04:57.963Z,3.83
2023-04-29T14:07:24.904Z,3.80
2023-04-29T14:09:51.946Z,3.80
2023-04-29T14:12:18.490Z,3.53
2023-04-29T14:14:44.983Z,3.05
2023-04-29T14:17:11.533Z,3.22
2023-04-29T14:19:38.053Z,3.33
2023-04-29T14:22:04.537Z,2.90
2023-04-29T14:24:31.325Z,3.28
2023-04-29T14:26:58.004Z,2.75
2023-04-29T14:29:24.666Z,3.15
2023-04-29T14:31:51.201Z,2.85
2023-04-29T14:34:19.455Z,2.92
2023-04-29T14:36:46.897Z,3.38
2023-04-29T14:39:13.538Z,3.30
2023-04-29T14:41:40.115Z,3.72
2023-04-29T14:44:06.751Z,3.83
2023-04-29T14:46:33.500Z,3.70
2023-04-29T14:49:00.067Z,3.30
2023-04-29T14:51:27.392Z,3.30
2023-04-29T14:53:53.927Z,3.28
2023-04-29T14:56:20.418Z,3.25
2023-04-29T14:58:47.167Z,3.10
2023-04-29T15:01:13.786Z,3.30
2023-04-29T15:03:44.356Z,3.30
2023-04-29T15:06:12.016Z,3.15
2023-04-29T15:08:38.537Z,2.55
2023-04-29T15:11:05.357Z,2.65
2023-04-29T15:13:32.221Z,3.08
2023-04-29T15:15:59.059Z,3.28
2023-04-29T15:18:26.419Z,3.33
2023-04-29T15:20:53.721Z,3.47
2023-04-29T15:23:20.524Z,3.45
2023-04-29T15:25:47.311Z,3.95
2023-04-29T15:28:14.093Z,3.30
2023-04-29T15:30:40.586Z,4.72
2023-04-29T15:33:07.141Z,3.95
2023-04-29T15:35:34.637Z,3.97
2023-04-29T15:38:01.220Z,3.47
2023-04-29T15:40:27.827Z,4.15
2023-04-29T15:42:54.358Z,3.70
2023-04-29T15:45:21.154Z,3.83
2023-04-29T15:47:48.418Z,3.45
2023-04-29T15:50:15.506Z,3.95
2023-04-29T15:52:42.250Z,4.05
2023-04-29T15:55:08.972Z,3.80
2023-04-29T15:57:41.075Z,3.42
2023-04-29T16:00:08.965Z,3.08
2023-04-29T16:02:35.649Z,3.80
2023-04-29T16:05:02.310Z,3.03
2023-04-29T16:07:28.850Z,4.15
2023-04-29T16:09:55.506Z,4.15
2023-04-29T16:12:22.184Z,4.07
2023-04-29T16:14:48.756Z,3.90
2023-04-29T16:17:16.150Z,4.35
2023-04-29T16:19:42.683Z,4.85
2023-04-29T16:22:09.614Z,4.57
2023-04-29T16:24:36.124Z,4.38
2023-04-29T16:27:02.842Z,4.90
2023-04-29T16:29:29.394Z,4.90
2023-04-29T16:31:55.882Z,5.07
2023-04-29T16:34:22.403Z,5.18
2023-04-29T16:36:48.935Z,5.40
2023-04-29T16:39:15.455Z,6.22
2023-04-29T16:41:42.007Z,6.45
2023-04-29T16:44:09.104Z,6.38
2023-04-29T16:46:35.954Z,6.90
2023-04-29T16:49:03.009Z,7.13
2023-04-29T16:51:29.738Z,5.88
2023-04-29T16:53:56.722Z,6.45
2023-04-29T16:56:24.520Z,6.97
2023-04-29T16:58:51.178Z,7.20
2023-04-29T17:01:19.794Z,6.65
2023-04-29T17:03:47.916Z,7.93
2023-04-29T17:06:16.023Z,8.30
2023-04-29T17:08:44.224Z,8.88
2023-04-29T17:11:10.958Z,9.30
2023-04-29T17:13:37.495Z,8.48
2023-04-29T17:16:04.363Z,8.48
2023-04-29T17:18:31.142Z,8.23
2023-04-29T17:20:57.634Z,8.32
2023-04-29T17:23:24.760Z,7.38
2023-04-29T17:25:51.490Z,6.60
2023-04-29T17:28:18.361Z,7.03
2023-04-29T17:30:45.039Z,7.95
2023-04-29T17:33:13.370Z,7.40
2023-04-29T17:35:40.840Z,6.30
2023-04-29T17:38:07.445Z,6.65
2023-04-29T17:40:34.056Z,6.82
2023-04-29T17:43:00.677Z,6.28
2023-04-29T17:45:27.222Z,5.72
2023-04-29T17:47:54.411Z,5.25
2023-04-29T17:50:21.003Z,4.80
2023-04-29T17:52:47.763Z,4.00
2023-04-29T17:55:14.275Z,3.67
2023-04-29T17:57:40.922Z,4.18
2023-04-29T18:00:08.507Z,3.90
2023-04-29T18:02:35.150Z,3.95
2023-04-29T18:05:03.436Z,4.30
2023-04-29T18:07:30.087Z,5.65
2023-04-29T18:09:57.110Z,5.68
2023-04-29T18:12:24.842Z,5.72
2023-04-29T18:14:51.985Z,5.55
2023-04-29T18:17:18.921Z,6.03
2023-04-29T18:19:51.030Z,8.18
2023-04-29T18:22:17.535Z,8.10
2023-04-29T18:24:44.173Z,8.30
2023-04-29T18:27:10.688Z,9.20
2023-04-29T18:29:37.281Z,8.95
2023-04-29T18:32:06.456Z,8.88
2023-04-29T18:34:34.432Z,8.63
2023-04-29T18:37:01.442Z,9.10
2023-04-29T18:39:27.974Z,9.73
2023-04-29T18:41:55.419Z,8.32
2023-04-29T18:44:21.912Z,9.30
2023-04-29T18:46:48.416Z,9.18
2023-04-29T18:49:17.049Z,8.27
2023-04-29T18:51:46.583Z,8.63
2023-04-29T18:54:18.553Z,7.45
2023-04-29T18:56:49.536Z,7.35
2023-04-29T18:59:19.308Z,7.75
2023-04-29T19:01:47.151Z,8.00
2023-04-29T19:04:14.117Z,6.13
2023-04-29T19:06:41.865Z,6.55
2023-04-29T19:09:08.707Z,7.07
2023-04-29T19:11:35.341Z,5.03
2023-04-29T19:14:03.960Z,8.20
2023-04-29T19:16:30.456Z,8.50
2023-04-29T19:18:57.004Z,9.80
2023-04-29T19:21:23.616Z,3.88
2023-04-29T19:23:50.109Z,4.00
2023-04-29T19:26:16.736Z,3.92
2023-04-29T19:28:43.317Z,4.22
2023-04-29T19:31:11.618Z,3.53
2023-04-29T19:33:38.250Z,4.78
2023-04-29T19:36:04.842Z,3.42
2023-04-29T19:38:31.361Z,3.20
2023-04-29T19:40:57.906Z,2.83
2023-04-29T19:43:24.471Z,1.92
2023-04-29T19:45:51.122Z,2.42
2023-04-29T19:48:17.692Z,1.80
2023-04-29T19:50:44.533Z,1.92
2023-04-29T19:53:11.533Z,2.10
2023-04-29T19:55:39.940Z,2.10
2023-04-29T19:58:07.227Z,2.42
2023-04-29T20:00:34.792Z,2.38
2023-04-29T20:03:01.615Z,3.03
2023-04-29T20:05:28.927Z,2.85
2023-04-29T20:07:56.351Z,2.45
2023-04-29T20:10:23.106Z,2.45
2023-04-29T20:12:49.817Z,2.45
2023-04-29T20:15:16.612Z,2.35
2023-04-29T20:17:43.355Z,2.63
2023-04-29T20:20:10.643Z,1.42
2023-04-29T20:22:37.374Z,1.70
2023-04-29T20:25:04.245Z,1.88
2023-04-29T20:27:30.880Z,2.75
2023-04-29T20:29:57.484Z,3.00
2023-04-29T20:32:24.260Z,3.15
2023-04-29T20:34:50.935Z,2.85
2023-04-29T20:37:17.562Z,2.33
2023-04-29T20:39:44.065Z,2.15
2023-04-29T20:42:10.731Z,2.05
2023-04-29T20:44:38.469Z,2.22
2023-04-29T20:47:06.004Z,3.13
2023-04-29T20:49:32.838Z,4.40
2023-04-29T20:51:59.910Z,3.85
2023-04-29T20:54:26.633Z,4.05
2023-04-29T20:56:53.160Z,7.05
2023-04-29T20:59:19.634Z,7.63
2023-04-29T21:01:46.458Z,11.23
2023-04-29T21:04:13.069Z,10.93
2023-04-29T21:06:39.698Z,8.60
2023-04-29T21:09:06.264Z,8.82
2023-04-29T21:11:32.791Z,9.63
2023-04-29T21:13:59.307Z,8.35
2023-04-29T21:16:26.916Z,8.77
2023-04-29T21:18:53.529Z,6.00
2023-04-29T21:21:20.085Z,5.03
2023-04-29T21:23:46.837Z,5.65
2023-04-29T21:26:15.058Z,5.45
2023-04-29T21:28:41.822Z,7.68
2023-04-29T21:31:15.269Z,4.88
2023-04-29T21:33:45.631Z,5.00
2023-04-29T21:36:12.792Z,4.22
2023-04-29T21:38:39.310Z,3.90
2023-04-29T21:41:06.639Z,5.00
2023-04-29T21:43:33.594Z,4.40
2023-04-29T21:46:00.690Z,4.60
2023-04-29T21:48:27.624Z,4.40
2023-04-29T21:50:54.185Z,5.40
2023-04-29T21:53:20.940Z,4.15
2023-04-29T21:55:47.742Z,5.50
2023-04-29T21:58:14.319Z,4.75
2023-04-29T22:00:47.882Z,5.50
2023-04-29T22:03:15.292Z,5.90
2023-04-29T22:05:42.131Z,5.50
2023-04-29T22:08:08.737Z,4.80
2023-04-29T22:10:35.260Z,5.55
2023-04-29T22:13:01.866Z,5.65
2023-04-29T22:15:29.642Z,7.47
2023-04-29T22:17:57.337Z,6.80
2023-04-29T22:20:24.524Z,5.47
2023-04-29T22:22:52.125Z,3.95
2023-04-29T22:25:20.956Z,3.97
2023-04-29T22:27:48.222Z,3.90
2023-04-29T22:30:14.962Z,3.88
2023-04-29T22:32:41.496Z,3.88
2023-04-29T22:35:08.127Z,4.30
2023-04-29T22:37:34.633Z,3.13
2023-04-29T22:40:01.913Z,3.20
2023-04-29T22:42:28.376Z,2.83
2023-04-29T22:44:54.835Z,2.80
2023-04-29T22:47:21.322Z,3.55
2023-04-29T22:49:47.917Z,2.88
2023-04-29T22:52:14.540Z,2.63
2023-04-29T22:54:41.112Z,3.42
2023-04-29T22:57:07.595Z,3.03
2023-04-29T22:59:34.139Z,2.40
2023-04-29T23:02:00.782Z,3.05
2023-04-29T23:04:27.629Z,2.42
2023-04-29T23:06:54.192Z,2.45
2023-04-29T23:09:20.776Z,2.80
2023-04-29T23:11:47.301Z,2.90
2023-04-29T23:14:13.758Z,2.75
2023-04-29T23:16:40.308Z,2.97
2023-04-29T23:19:07.535Z,2.97
2023-04-29T23:21:34.113Z,3.22
2023-04-29T23:24:00.635Z,3.30
2023-04-29T23:26:27.178Z,3.50
2023-04-29T23:28:53.733Z,3.00
2023-04-29T23:31:20.250Z,2.90
2023-04-29T23:33:46.813Z,3.40
2023-04-29T23:36:13.376Z,2.63
2023-04-29T23:38:39.891Z,3.45
2023-04-29T23:41:06.419Z,2.60
2023-04-29T23:43:33.243Z,2.58
2023-04-29T23:46:01.004Z,2.58
2023-04-29T23:48:27.595Z,2.33
2023-04-29T23:50:54.099Z,2.60
2023-04-29T23:53:20.620Z,3.03
2023-04-29T23:55:48.553Z,2.50
2023-04-29T23:58:15.059Z,2.60
