createdAt,value
2019-05-09T00:01:03.833Z,99.90
2019-05-09T00:03:33.537Z,99.90
2019-05-09T00:06:04.423Z,99.90
2019-05-09T00:08:33.490Z,99.90
2019-05-09T00:11:03.649Z,99.90
2019-05-09T00:13:34.163Z,99.90
2019-05-09T00:16:03.721Z,99.90
2019-05-09T00:18:33.648Z,99.90
2019-05-09T00:21:23.887Z,99.90
2019-05-09T00:23:54.091Z,99.90
2019-05-09T00:26:23.586Z,99.90
2019-05-09T00:28:53.891Z,99.90
2019-05-09T00:31:40.635Z,99.90
2019-05-09T00:34:10.826Z,99.90
2019-05-09T00:36:39.399Z,99.90
2019-05-09T00:39:08.040Z,99.90
2019-05-09T00:41:36.611Z,99.90
2019-05-09T00:44:06.842Z,99.90
2019-05-09T00:46:37.043Z,99.90
2019-05-09T00:49:07.274Z,99.90
2019-05-09T00:51:35.840Z,99.90
2019-05-09T00:54:04.566Z,99.90
2019-05-09T00:56:33.274Z,99.90
2019-05-09T00:59:03.595Z,99.90
2019-05-09T01:01:34.048Z,99.90
2019-05-09T01:04:04.392Z,99.90
2019-05-09T01:06:34.044Z,99.90
2019-05-09T01:09:04.215Z,99.90
2019-05-09T01:11:33.391Z,99.90
2019-05-09T01:14:03.622Z,99.90
2019-05-09T01:16:33.468Z,99.90
2019-05-09T01:19:03.560Z,99.90
2019-05-09T01:21:33.345Z,99.90
2019-05-09T01:24:03.432Z,99.90
2019-05-09T01:26:33.342Z,99.90
2019-05-09T01:29:04.341Z,99.90
2019-05-09T01:31:33.254Z,99.90
2019-05-09T01:34:21.224Z,99.90
2019-05-09T01:36:54.411Z,99.90
2019-05-09T01:39:24.181Z,99.90
2019-05-09T01:41:53.244Z,99.90
2019-05-09T01:44:23.833Z,99.90
2019-05-09T01:46:54.061Z,99.90
2019-05-09T01:49:23.274Z,99.90
2019-05-09T01:51:53.704Z,99.90
2019-05-09T01:54:23.967Z,99.90
2019-05-09T01:56:53.721Z,99.90
2019-05-09T01:59:24.282Z,99.90
2019-05-09T02:01:54.129Z,99.90
2019-05-09T02:04:24.254Z,99.90
2019-05-09T02:06:53.747Z,99.90
2019-05-09T02:09:23.456Z,99.90
2019-05-09T02:11:54.350Z,99.90
2019-05-09T02:14:24.124Z,99.90
2019-05-09T02:16:57.285Z,99.90
2019-05-09T02:19:27.591Z,99.90
2019-05-09T02:21:59.544Z,99.90
2019-05-09T02:24:28.204Z,99.90
2019-05-09T02:26:56.772Z,99.90
2019-05-09T02:29:25.363Z,99.90
2019-05-09T02:31:54.685Z,99.90
2019-05-09T02:34:24.944Z,99.90
2019-05-09T02:36:53.693Z,99.90
2019-05-09T02:39:22.274Z,99.90
2019-05-09T02:42:04.949Z,99.90
2019-05-09T02:44:21.083Z,99.90
2019-05-09T02:46:51.288Z,99.90
2019-05-09T02:49:19.878Z,99.90
2019-05-09T02:51:48.903Z,99.90
2019-05-09T02:54:19.007Z,99.90
2019-05-09T02:56:49.238Z,99.90
2019-05-09T02:59:19.756Z,99.90
2019-05-09T03:01:58.603Z,99.90
2019-05-09T03:04:28.451Z,99.90
2019-05-09T03:06:59.552Z,99.90
2019-05-09T03:09:28.646Z,99.90
2019-05-09T03:11:58.978Z,99.90
2019-05-09T03:14:28.645Z,99.90
2019-05-09T03:16:58.610Z,99.90
2019-05-09T03:19:29.673Z,99.90
2019-05-09T03:21:59.516Z,99.90
2019-05-09T03:24:28.771Z,99.90
2019-05-09T03:26:59.666Z,99.90
2019-05-09T03:29:32.903Z,99.90
2019-05-09T03:32:01.472Z,99.90
2019-05-09T03:34:30.398Z,99.90
2019-05-09T03:36:59.134Z,99.90
2019-05-09T03:39:27.782Z,99.90
2019-05-09T03:41:57.398Z,99.90
2019-05-09T03:44:28.225Z,99.90
2019-05-09T03:47:12.802Z,99.90
2019-05-09T03:49:41.371Z,99.90
2019-05-09T03:52:09.958Z,99.90
2019-05-09T03:54:38.541Z,99.90
2019-05-09T03:57:20.820Z,99.90
2019-05-09T03:59:49.381Z,99.90
2019-05-09T04:02:18.018Z,99.90
2019-05-09T04:04:47.527Z,99.90
2019-05-09T04:07:18.511Z,99.90
2019-05-09T04:09:48.000Z,99.90
2019-05-09T04:12:18.103Z,99.90
2019-05-09T04:14:47.946Z,99.90
2019-05-09T04:17:18.087Z,99.90
2019-05-09T04:19:47.884Z,99.90
2019-05-09T04:22:18.173Z,99.90
2019-05-09T04:24:47.487Z,99.90
2019-05-09T04:27:23.861Z,99.90
2019-05-09T04:29:52.487Z,99.90
2019-05-09T04:32:21.083Z,99.90
2019-05-09T04:34:49.658Z,99.90
2019-05-09T04:37:18.251Z,99.90
2019-05-09T04:39:47.698Z,99.90
2019-05-09T04:42:18.439Z,99.90
2019-05-09T04:44:57.330Z,99.90
2019-05-09T04:47:21.557Z,99.90
2019-05-09T04:49:50.128Z,99.90
2019-05-09T04:52:18.724Z,99.90
2019-05-09T04:54:48.481Z,99.90
2019-05-09T04:57:17.883Z,99.90
2019-05-09T04:59:47.535Z,99.90
2019-05-09T05:02:20.623Z,99.90
2019-05-09T05:04:49.195Z,99.90
2019-05-09T05:07:18.197Z,99.90
2019-05-09T05:09:48.365Z,99.90
2019-05-09T05:12:18.619Z,99.90
2019-05-09T05:14:47.733Z,99.90
2019-05-09T05:17:17.958Z,99.90
2019-05-09T05:19:47.843Z,99.90
2019-05-09T05:22:18.671Z,99.90
2019-05-09T05:24:58.635Z,99.90
2019-05-09T05:27:27.825Z,99.90
2019-05-09T05:29:58.292Z,99.90
2019-05-09T05:32:38.736Z,99.90
2019-05-09T05:35:22.513Z,99.90
2019-05-09T05:37:51.140Z,99.90
2019-05-09T05:40:19.720Z,99.90
2019-05-09T05:42:48.310Z,99.90
2019-05-09T05:45:18.124Z,99.90
2019-05-09T05:47:48.683Z,99.90
2019-05-09T05:50:17.745Z,99.90
2019-05-09T05:52:47.551Z,99.90
2019-05-09T05:55:18.188Z,99.90
2019-05-09T05:57:47.820Z,99.90
2019-05-09T06:00:19.118Z,99.90
2019-05-09T06:02:47.945Z,99.90
2019-05-09T06:05:18.694Z,99.90
2019-05-09T06:07:48.354Z,99.90
2019-05-09T06:10:18.655Z,99.90
2019-05-09T06:12:48.192Z,99.90
2019-05-09T06:15:18.408Z,99.90
2019-05-09T06:17:48.388Z,99.90
2019-05-09T06:20:17.815Z,99.90
2019-05-09T06:22:47.672Z,99.90
2019-05-09T06:25:20.767Z,99.90
2019-05-09T06:27:48.267Z,99.90
2019-05-09T06:30:28.808Z,99.90
2019-05-09T06:32:58.246Z,99.90
2019-05-09T06:35:28.208Z,99.90
2019-05-09T06:37:58.723Z,99.90
2019-05-09T06:40:28.768Z,99.90
2019-05-09T06:42:59.805Z,99.90
2019-05-09T06:45:41.753Z,99.90
2019-05-09T06:48:11.346Z,99.90
2019-05-09T06:50:39.919Z,99.90
2019-05-09T06:53:08.515Z,99.90
2019-05-09T06:55:38.526Z,99.90
2019-05-09T06:58:24.943Z,99.90
2019-05-09T07:00:55.154Z,99.90
2019-05-09T07:03:25.376Z,99.90
2019-05-09T07:05:57.462Z,99.90
2019-05-09T07:08:31.461Z,99.90
2019-05-09T07:11:00.211Z,99.90
2019-05-09T07:13:28.811Z,99.90
2019-05-09T07:15:58.525Z,99.90
2019-05-09T07:18:27.763Z,99.90
2019-05-09T07:20:57.675Z,99.90
2019-05-09T07:23:28.186Z,99.90
2019-05-09T07:25:58.516Z,99.90
2019-05-09T07:28:28.264Z,99.90
2019-05-09T07:31:14.642Z,99.90
2019-05-09T07:33:44.890Z,99.90
2019-05-09T07:36:13.455Z,99.90
2019-05-09T07:38:42.027Z,99.90
2019-05-09T07:41:10.607Z,99.90
2019-05-09T07:43:39.179Z,99.90
2019-05-09T07:46:18.442Z,99.90
2019-05-09T07:48:48.656Z,99.90
2019-05-09T07:51:18.063Z,99.90
2019-05-09T07:53:48.175Z,99.90
2019-05-09T07:56:18.686Z,99.90
2019-05-09T07:58:47.736Z,99.90
2019-05-09T08:01:18.772Z,99.90
2019-05-09T08:03:48.923Z,99.90
2019-05-09T08:06:18.365Z,99.90
2019-05-09T08:08:47.677Z,99.90
2019-05-09T08:11:17.970Z,99.90
2019-05-09T08:13:48.575Z,99.90
2019-05-09T08:16:18.620Z,99.90
2019-05-09T08:18:48.321Z,99.90
2019-05-09T08:21:18.051Z,99.90
2019-05-09T08:23:48.521Z,99.90
2019-05-09T08:26:18.882Z,99.90
2019-05-09T08:28:48.145Z,99.90
2019-05-09T08:31:17.872Z,99.90
2019-05-09T08:33:48.525Z,99.90
2019-05-09T08:36:19.828Z,99.90
2019-05-09T08:38:47.758Z,99.90
2019-05-09T08:41:18.694Z,99.90
2019-05-09T08:43:48.386Z,99.90
2019-05-09T08:46:18.160Z,99.90
2019-05-09T08:48:48.491Z,99.90
2019-05-09T08:51:37.569Z,99.90
2019-05-09T08:54:01.424Z,99.90
2019-05-09T08:56:30.007Z,99.90
2019-05-09T08:59:02.029Z,99.90
2019-05-09T09:01:48.158Z,99.90
2019-05-09T09:03:59.099Z,99.90
2019-05-09T09:06:27.931Z,99.90
2019-05-09T09:08:57.587Z,99.90
2019-05-09T09:11:28.069Z,99.90
2019-05-09T09:13:57.670Z,99.90
2019-05-09T09:16:28.303Z,99.90
2019-05-09T09:18:58.340Z,99.90
2019-05-09T09:21:28.590Z,99.90
2019-05-09T09:23:58.201Z,99.90
2019-05-09T09:26:27.791Z,99.90
2019-05-09T09:28:57.783Z,99.90
2019-05-09T09:31:28.492Z,99.90
2019-05-09T09:33:58.494Z,99.90
2019-05-09T09:36:28.077Z,99.90
2019-05-09T09:38:58.610Z,99.90
2019-05-09T09:41:28.746Z,99.90
2019-05-09T09:43:58.239Z,99.90
2019-05-09T09:46:28.575Z,99.90
2019-05-09T09:48:58.749Z,99.90
2019-05-09T09:51:27.687Z,99.90
2019-05-09T09:53:58.310Z,99.90
2019-05-09T09:56:28.147Z,99.90
2019-05-09T09:59:01.525Z,99.90
2019-05-09T10:01:31.756Z,99.90
2019-05-09T10:04:16.611Z,99.90
2019-05-09T10:06:34.687Z,99.90
2019-05-09T10:09:03.339Z,99.90
2019-05-09T10:11:31.927Z,99.90
2019-05-09T10:14:00.513Z,99.90
2019-05-09T10:16:39.459Z,99.90
2019-05-09T10:19:15.624Z,99.90
2019-05-09T10:21:48.788Z,99.90
2019-05-09T10:24:17.566Z,99.90
2019-05-09T10:27:04.495Z,99.90
2019-05-09T10:29:33.431Z,99.90
2019-05-09T10:32:02.495Z,99.90
2019-05-09T10:34:31.118Z,99.90
2019-05-09T10:36:59.779Z,99.90
2019-05-09T10:39:28.349Z,99.90
2019-05-09T10:41:58.576Z,99.90
2019-05-09T10:44:28.865Z,99.90
2019-05-09T10:47:04.891Z,99.90
2019-05-09T10:49:33.600Z,99.90
2019-05-09T10:52:02.183Z,99.90
2019-05-09T10:54:30.766Z,99.90
2019-05-09T10:56:59.336Z,99.90
2019-05-09T10:59:27.924Z,99.90
2019-05-09T11:01:57.946Z,99.90
2019-05-09T11:04:28.768Z,99.90
2019-05-09T11:06:58.273Z,99.90
2019-05-09T11:09:29.172Z,99.90
2019-05-09T11:12:00.385Z,99.90
2019-05-09T11:14:33.480Z,99.90
2019-05-09T11:17:07.864Z,99.90
2019-05-09T11:19:28.822Z,99.90
2019-05-09T11:21:58.648Z,99.90
2019-05-09T11:24:41.148Z,99.90
2019-05-09T11:26:58.861Z,99.90
2019-05-09T11:29:28.174Z,99.90
2019-05-09T11:31:58.711Z,99.90
2019-05-09T11:34:27.107Z,99.90
2019-05-09T11:36:57.735Z,99.90
2019-05-09T11:39:36.542Z,99.90
2019-05-09T11:41:58.557Z,99.90
2019-05-09T11:44:27.321Z,99.90
2019-05-09T11:46:58.096Z,99.90
2019-05-09T11:49:26.323Z,99.90
2019-05-09T11:51:57.438Z,99.90
2019-05-09T11:54:25.153Z,99.90
2019-05-09T11:56:53.799Z,99.90
2019-05-09T11:59:22.399Z,99.90
2019-05-09T12:01:51.036Z,99.90
2019-05-09T12:04:19.622Z,99.90
2019-05-09T12:06:49.325Z,99.90
2019-05-09T12:09:18.251Z,99.90
2019-05-09T12:11:48.279Z,99.90
2019-05-09T12:14:17.215Z,99.90
2019-05-09T12:16:48.038Z,99.90
2019-05-09T12:19:18.008Z,99.90
2019-05-09T12:21:48.045Z,99.90
2019-05-09T12:24:18.425Z,99.90
2019-05-09T12:26:48.145Z,99.90
2019-05-09T12:29:19.279Z,99.90
2019-05-09T12:31:48.536Z,99.90
2019-05-09T12:34:19.293Z,99.90
2019-05-09T12:36:49.462Z,99.90
2019-05-09T12:39:18.788Z,99.90
2019-05-09T12:41:48.426Z,99.90
2019-05-09T12:44:18.196Z,99.90
2019-05-09T12:46:48.772Z,99.90
2019-05-09T12:49:18.941Z,99.90
2019-05-09T12:51:47.764Z,99.90
2019-05-09T12:54:18.788Z,99.90
2019-05-09T12:56:48.533Z,99.90
2019-05-09T12:59:18.801Z,99.90
2019-05-09T13:01:49.182Z,99.90
2019-05-09T13:04:17.324Z,99.80
2019-05-09T13:06:48.578Z,99.70
2019-05-09T13:09:17.764Z,99.60
2019-05-09T13:11:48.259Z,99.90
2019-05-09T13:14:18.950Z,99.90
2019-05-09T13:16:52.990Z,99.90
2019-05-09T13:19:20.326Z,99.90
2019-05-09T13:21:48.894Z,99.90
2019-05-09T13:24:19.521Z,99.90
2019-05-09T13:26:49.487Z,99.90
2019-05-09T13:29:18.065Z,99.90
2019-05-09T13:31:48.265Z,99.90
2019-05-09T13:34:18.824Z,99.90
2019-05-09T13:36:48.939Z,98.20
2019-05-09T13:39:17.976Z,97.50
2019-05-09T13:41:47.647Z,96.90
2019-05-09T13:44:18.102Z,97.80
2019-05-09T13:46:48.910Z,96.50
2019-05-09T13:49:19.139Z,96.00
2019-05-09T13:51:54.800Z,95.70
2019-05-09T13:54:18.454Z,96.90
2019-05-09T13:56:54.973Z,97.90
2019-05-09T13:59:18.668Z,98.50
2019-05-09T14:01:47.976Z,97.90
2019-05-09T14:04:16.980Z,95.70
2019-05-09T14:06:45.574Z,97.30
2019-05-09T14:09:14.233Z,96.60
2019-05-09T14:11:42.936Z,96.50
2019-05-09T14:14:12.283Z,95.70
2019-05-09T14:16:40.994Z,94.30
2019-05-09T14:19:30.010Z,94.50
2019-05-09T14:21:42.515Z,95.00
2019-05-09T14:24:15.337Z,94.30
2019-05-09T14:26:41.323Z,95.70
2019-05-09T14:29:12.613Z,95.30
2019-05-09T14:31:40.121Z,95.30
2019-05-09T14:34:08.946Z,94.60
2019-05-09T14:36:39.233Z,94.50
2019-05-09T14:39:09.411Z,93.90
2019-05-09T14:41:39.169Z,95.50
2019-05-09T14:44:09.371Z,95.60
2019-05-09T14:46:39.203Z,95.60
2019-05-09T14:49:08.136Z,96.20
2019-05-09T14:51:37.993Z,96.50
2019-05-09T14:54:08.287Z,95.50
2019-05-09T14:56:41.755Z,95.40
2019-05-09T14:59:09.784Z,96.00
2019-05-09T15:01:38.674Z,94.90
2019-05-09T15:04:09.025Z,95.80
2019-05-09T15:06:37.831Z,97.20
2019-05-09T15:09:08.545Z,97.30
2019-05-09T15:11:39.565Z,96.00
2019-05-09T15:14:08.300Z,95.30
2019-05-09T15:16:39.127Z,95.40
2019-05-09T15:19:08.430Z,96.00
2019-05-09T15:21:38.189Z,97.50
2019-05-09T15:24:09.138Z,96.80
2019-05-09T15:26:37.484Z,97.20
2019-05-09T15:29:07.978Z,97.30
2019-05-09T15:31:39.270Z,98.20
2019-05-09T15:34:09.623Z,98.10
2019-05-09T15:36:37.928Z,97.80
2019-05-09T15:39:08.200Z,98.70
2019-05-09T15:41:38.503Z,98.50
2019-05-09T15:44:08.268Z,99.10
2019-05-09T15:46:41.951Z,99.20
2019-05-09T15:49:10.522Z,99.20
2019-05-09T15:51:39.179Z,99.90
2019-05-09T15:54:08.309Z,99.20
2019-05-09T15:56:38.431Z,99.40
2019-05-09T15:59:07.296Z,99.90
2019-05-09T16:01:38.338Z,99.90
2019-05-09T16:04:08.409Z,99.90
2019-05-09T16:06:38.926Z,99.90
2019-05-09T16:09:11.348Z,99.90
2019-05-09T16:11:37.748Z,99.90
2019-05-09T16:14:07.550Z,99.90
2019-05-09T16:16:38.413Z,99.90
2019-05-09T16:19:08.668Z,99.90
2019-05-09T16:21:38.237Z,99.90
2019-05-09T16:24:08.168Z,99.90
2019-05-09T16:26:38.266Z,99.90
2019-05-09T16:29:08.473Z,99.90
2019-05-09T16:31:38.667Z,99.90
2019-05-09T16:34:09.465Z,99.90
2019-05-09T16:36:38.948Z,99.90
2019-05-09T16:39:08.201Z,99.90
2019-05-09T16:41:39.150Z,99.90
2019-05-09T16:44:07.818Z,99.90
2019-05-09T16:46:37.604Z,99.90
2019-05-09T16:49:11.315Z,99.90
2019-05-09T16:51:37.901Z,99.90
2019-05-09T16:54:07.483Z,99.90
2019-05-09T16:56:38.103Z,99.90
2019-05-09T16:59:08.346Z,99.90
2019-05-09T17:01:39.458Z,99.90
2019-05-09T17:04:08.374Z,99.90
2019-05-09T17:06:38.218Z,99.90
2019-05-09T17:09:10.113Z,99.90
2019-05-09T17:11:39.222Z,99.90
2019-05-09T17:14:08.614Z,99.90
2019-05-09T17:16:37.607Z,99.90
2019-05-09T17:19:06.427Z,99.90
2019-05-09T17:21:39.547Z,99.90
2019-05-09T17:24:15.707Z,99.90
2019-05-09T17:26:44.286Z,99.90
2019-05-09T17:29:12.870Z,99.90
2019-05-09T17:31:41.439Z,99.90
2019-05-09T17:34:10.026Z,99.90
2019-05-09T17:36:38.628Z,99.90
2019-05-09T17:39:08.026Z,99.90
2019-05-09T17:41:37.982Z,99.90
2019-05-09T17:44:07.690Z,99.90
2019-05-09T17:46:38.505Z,99.90
2019-05-09T17:49:08.299Z,99.90
2019-05-09T17:51:37.136Z,99.90
2019-05-09T17:54:08.164Z,99.90
2019-05-09T17:56:37.897Z,99.90
2019-05-09T17:59:08.349Z,99.90
2019-05-09T18:01:38.611Z,99.90
2019-05-09T18:04:09.107Z,99.90
2019-05-09T18:06:38.082Z,99.90
2019-05-09T18:09:08.483Z,99.90
2019-05-09T18:11:37.812Z,99.90
2019-05-09T18:14:08.143Z,99.90
2019-05-09T18:16:38.932Z,99.90
2019-05-09T18:19:08.416Z,99.90
2019-05-09T18:21:50.243Z,99.90
2019-05-09T18:24:08.852Z,99.90
2019-05-09T18:26:38.202Z,99.90
2019-05-09T18:29:07.171Z,99.90
2019-05-09T18:31:37.460Z,99.90
2019-05-09T18:34:07.795Z,99.90
2019-05-09T18:36:38.173Z,99.90
2019-05-09T18:39:07.720Z,99.90
2019-05-09T18:41:36.567Z,99.90
2019-05-09T18:44:07.348Z,99.90
2019-05-09T18:46:35.471Z,99.90
2019-05-09T18:49:04.068Z,99.90
2019-05-09T18:51:32.699Z,99.90
2019-05-09T18:54:01.295Z,99.90
2019-05-09T18:56:29.847Z,99.90
2019-05-09T18:58:58.427Z,99.90
2019-05-09T19:01:27.016Z,99.90
2019-05-09T19:03:55.655Z,99.90
2019-05-09T19:06:24.239Z,99.90
2019-05-09T19:08:52.841Z,99.90
2019-05-09T19:11:21.647Z,99.90
2019-05-09T19:13:50.223Z,99.90
2019-05-09T19:16:32.207Z,99.90
2019-05-09T19:19:19.441Z,99.90
2019-05-09T19:21:52.737Z,99.90
2019-05-09T19:24:21.436Z,99.90
2019-05-09T19:26:49.960Z,99.90
2019-05-09T19:29:18.523Z,99.90
2019-05-09T19:31:47.110Z,99.90
2019-05-09T19:34:16.219Z,99.90
2019-05-09T19:36:44.898Z,99.90
2019-05-09T19:39:13.620Z,99.90
2019-05-09T19:41:42.219Z,99.90
2019-05-09T19:44:13.707Z,99.90
2019-05-09T19:46:42.370Z,99.90
2019-05-09T19:49:10.940Z,99.90
2019-05-09T19:51:39.531Z,99.90
2019-05-09T19:54:09.327Z,99.90
2019-05-09T19:56:37.887Z,99.90
2019-05-09T19:59:07.814Z,99.90
2019-05-09T20:01:36.918Z,99.90
2019-05-09T20:04:07.018Z,99.90
2019-05-09T20:06:35.612Z,99.90
2019-05-09T20:09:07.861Z,99.90
2019-05-09T20:11:56.472Z,99.90
2019-05-09T20:14:26.795Z,99.90
2019-05-09T20:16:57.718Z,99.90
2019-05-09T20:19:26.332Z,99.90
2019-05-09T20:21:54.931Z,99.90
2019-05-09T20:24:23.551Z,99.90
2019-05-09T20:26:52.556Z,99.90
2019-05-09T20:29:21.230Z,99.90
2019-05-09T20:31:49.982Z,99.90
2019-05-09T20:34:18.956Z,99.90
2019-05-09T20:36:47.588Z,99.90
2019-05-09T20:39:16.359Z,99.90
2019-05-09T20:41:45.114Z,99.90
2019-05-09T20:44:13.895Z,99.90
2019-05-09T20:46:42.646Z,99.90
2019-05-09T20:49:11.441Z,99.90
2019-05-09T20:51:40.314Z,99.90
2019-05-09T20:54:20.657Z,99.90
2019-05-09T20:56:39.580Z,99.90
2019-05-09T20:59:08.359Z,99.90
2019-05-09T21:01:37.204Z,99.90
2019-05-09T21:04:05.991Z,99.90
2019-05-09T21:06:34.739Z,99.90
2019-05-09T21:09:05.370Z,99.90
2019-05-09T21:11:34.298Z,99.90
2019-05-09T21:14:03.090Z,99.90
2019-05-09T21:16:31.828Z,99.90
2019-05-09T21:19:00.675Z,99.90
2019-05-09T21:21:29.786Z,99.90
2019-05-09T21:23:59.201Z,99.90
2019-05-09T21:26:28.326Z,99.90
2019-05-09T21:28:57.082Z,99.90
2019-05-09T21:31:25.843Z,99.90
2019-05-09T21:33:54.620Z,99.90
2019-05-09T21:36:23.197Z,99.90
2019-05-09T21:38:51.795Z,99.90
2019-05-09T21:41:20.419Z,99.90
2019-05-09T21:43:48.988Z,99.90
2019-05-09T21:46:17.567Z,99.90
2019-05-09T21:48:46.156Z,99.90
2019-05-09T21:51:14.724Z,99.90
2019-05-09T21:53:43.320Z,99.90
2019-05-09T21:56:11.895Z,99.90
2019-05-09T21:58:40.492Z,99.90
2019-05-09T22:01:12.140Z,99.90
2019-05-09T22:03:40.866Z,99.90
2019-05-09T22:06:09.504Z,99.90
2019-05-09T22:08:38.098Z,99.90
2019-05-09T22:11:06.803Z,99.90
2019-05-09T22:13:35.392Z,99.90
2019-05-09T22:16:04.026Z,99.90
2019-05-09T22:18:32.638Z,99.90
2019-05-09T22:21:01.202Z,99.90
2019-05-09T22:23:29.797Z,99.90
2019-05-09T22:25:58.537Z,99.90
2019-05-09T22:28:27.118Z,99.90
2019-05-09T22:30:55.700Z,99.90
2019-05-09T22:33:24.360Z,99.90
2019-05-09T22:35:52.862Z,99.90
2019-05-09T22:38:21.456Z,99.90
2019-05-09T22:40:50.027Z,99.90
2019-05-09T22:43:18.611Z,99.90
2019-05-09T22:45:47.175Z,99.90
2019-05-09T22:48:15.775Z,99.90
2019-05-09T22:50:44.343Z,99.90
2019-05-09T22:53:12.913Z,99.90
2019-05-09T22:55:41.502Z,99.90
2019-05-09T22:58:10.092Z,99.90
2019-05-09T23:00:38.684Z,99.90
2019-05-09T23:03:07.258Z,99.90
2019-05-09T23:05:35.846Z,99.90
2019-05-09T23:08:04.408Z,99.90
2019-05-09T23:10:33.281Z,99.90
2019-05-09T23:13:01.838Z,99.90
2019-05-09T23:15:31.431Z,99.90
2019-05-09T23:18:00.032Z,99.90
2019-05-09T23:20:42.591Z,99.90
2019-05-09T23:23:21.426Z,99.90
2019-05-09T23:25:50.170Z,99.90
2019-05-09T23:28:18.935Z,99.90
2019-05-09T23:30:50.898Z,99.90
2019-05-09T23:33:20.325Z,99.90
2019-05-09T23:35:48.940Z,99.90
2019-05-09T23:38:17.648Z,99.90
2019-05-09T23:40:46.360Z,99.90
2019-05-09T23:43:15.022Z,99.90
2019-05-09T23:45:43.690Z,99.90
2019-05-09T23:48:12.254Z,99.90
2019-05-09T23:50:40.903Z,99.90
2019-05-09T23:53:09.538Z,99.90
2019-05-09T23:55:56.166Z,99.90
2019-05-09T23:58:42.909Z,99.90
