createdAt,value
2023-04-17T00:00:44.014Z,99.90
2023-04-17T00:03:17.070Z,99.90
2023-04-17T00:05:50.297Z,99.90
2023-04-17T00:08:22.110Z,99.90
2023-04-17T00:11:04.144Z,99.90
2023-04-17T00:13:39.075Z,99.90
2023-04-17T00:16:12.723Z,99.90
2023-04-17T00:18:44.661Z,99.90
2023-04-17T00:21:17.931Z,99.90
2023-04-17T00:23:49.861Z,99.90
2023-04-17T00:26:21.680Z,99.90
2023-04-17T00:28:53.533Z,99.90
2023-04-17T00:31:25.414Z,99.90
2023-04-17T00:34:01.183Z,99.90
2023-04-17T00:36:35.628Z,99.90
2023-04-17T00:39:07.471Z,99.90
2023-04-17T00:41:39.341Z,99.90
2023-04-17T00:44:11.251Z,99.90
2023-04-17T00:46:43.748Z,99.90
2023-04-17T00:49:17.110Z,99.90
2023-04-17T00:51:50.684Z,99.90
2023-04-17T00:54:24.250Z,99.90
2023-04-17T00:56:57.653Z,99.90
2023-04-17T00:59:32.623Z,99.90
2023-04-17T01:02:05.320Z,99.90
2023-04-17T01:04:37.326Z,99.90
2023-04-17T01:07:10.475Z,99.90
2023-04-17T01:09:42.537Z,99.90
2023-04-17T01:12:25.859Z,99.90
2023-04-17T01:14:58.716Z,99.90
2023-04-17T01:17:30.584Z,99.90
2023-04-17T01:20:06.082Z,99.90
2023-04-17T01:22:39.041Z,99.90
2023-04-17T01:25:13.355Z,99.90
2023-04-17T01:27:45.279Z,99.90
2023-04-17T01:30:18.693Z,99.90
2023-04-17T01:32:50.602Z,99.90
2023-04-17T01:35:22.665Z,99.90
2023-04-17T01:37:54.548Z,99.90
2023-04-17T01:40:27.717Z,99.90
2023-04-17T01:42:59.508Z,99.90
2023-04-17T01:45:31.349Z,99.90
2023-04-17T01:48:03.249Z,99.90
2023-04-17T01:50:35.152Z,99.90
2023-04-17T01:53:06.976Z,99.90
2023-04-17T01:55:39.939Z,99.90
2023-04-17T01:58:11.847Z,99.90
2023-04-17T02:00:43.643Z,99.90
2023-04-17T02:03:15.819Z,99.90
2023-04-17T02:05:51.630Z,99.90
2023-04-17T02:08:24.994Z,99.90
2023-04-17T02:10:58.144Z,99.90
2023-04-17T02:13:29.964Z,99.90
2023-04-17T02:16:01.841Z,99.90
2023-04-17T02:18:33.771Z,99.90
2023-04-17T02:21:05.626Z,99.90
2023-04-17T02:23:37.520Z,99.90
2023-04-17T02:26:10.937Z,99.90
2023-04-17T02:28:44.179Z,99.90
2023-04-17T02:31:16.475Z,99.90
2023-04-17T02:33:48.330Z,99.90
2023-04-17T02:36:20.190Z,99.90
2023-04-17T02:38:52.026Z,99.90
2023-04-17T02:41:25.256Z,99.90
2023-04-17T02:43:58.691Z,99.90
2023-04-17T02:46:30.300Z,99.90
2023-04-17T02:49:02.146Z,99.90
2023-04-17T02:51:34.083Z,99.90
2023-04-17T02:54:05.898Z,99.90
2023-04-17T02:56:39.348Z,99.90
2023-04-17T02:59:11.175Z,99.90
2023-04-17T03:01:45.763Z,99.90
2023-04-17T03:04:17.476Z,99.90
2023-04-17T03:06:49.246Z,99.90
2023-04-17T03:09:22.339Z,99.90
2023-04-17T03:11:55.545Z,99.90
2023-04-17T03:14:27.535Z,99.90
2023-04-17T03:16:59.591Z,99.90
2023-04-17T03:19:31.186Z,99.90
2023-04-17T03:22:03.528Z,99.90
2023-04-17T03:24:35.714Z,99.90
2023-04-17T03:27:08.927Z,99.90
2023-04-17T03:29:40.766Z,99.90
2023-04-17T03:32:12.744Z,99.90
2023-04-17T03:34:44.471Z,99.90
2023-04-17T03:37:16.389Z,99.90
2023-04-17T03:39:48.205Z,99.90
2023-04-17T03:42:21.233Z,99.90
2023-04-17T03:44:53.011Z,99.90
2023-04-17T03:47:24.862Z,99.90
2023-04-17T03:49:56.790Z,99.90
2023-04-17T03:52:28.674Z,99.90
2023-04-17T03:55:00.487Z,99.90
2023-04-17T03:57:33.694Z,99.90
2023-04-17T04:00:10.390Z,99.90
2023-04-17T04:02:42.230Z,99.90
2023-04-17T04:05:14.465Z,99.90
2023-04-17T04:07:46.086Z,99.90
2023-04-17T04:10:17.903Z,99.90
2023-04-17T04:12:50.877Z,99.90
2023-04-17T04:15:22.778Z,99.90
2023-04-17T04:17:54.635Z,99.90
2023-04-17T04:20:26.534Z,99.90
2023-04-17T04:22:59.279Z,99.90
2023-04-17T04:25:32.360Z,99.90
2023-04-17T04:28:05.536Z,99.90
2023-04-17T04:30:38.634Z,99.90
2023-04-17T04:33:11.193Z,99.90
2023-04-17T04:35:47.503Z,99.90
2023-04-17T04:38:19.986Z,99.90
2023-04-17T04:40:52.215Z,99.90
2023-04-17T04:43:25.787Z,99.90
2023-04-17T04:45:57.741Z,99.90
2023-04-17T04:48:29.781Z,99.90
2023-04-17T04:51:01.543Z,99.90
2023-04-17T04:53:33.223Z,99.90
2023-04-17T04:56:05.124Z,99.90
2023-04-17T04:58:38.672Z,99.90
2023-04-17T05:01:10.807Z,99.90
2023-04-17T05:03:42.565Z,99.90
2023-04-17T05:06:14.627Z,99.90
2023-04-17T05:08:46.387Z,99.90
2023-04-17T05:11:18.190Z,99.90
2023-04-17T05:13:51.156Z,99.90
2023-04-17T05:16:23.010Z,99.90
2023-04-17T05:18:54.883Z,99.90
2023-04-17T05:21:28.259Z,99.90
2023-04-17T05:24:01.740Z,99.90
2023-04-17T05:26:33.381Z,99.90
2023-04-17T05:29:06.499Z,99.90
2023-04-17T05:31:38.303Z,99.90
2023-04-17T05:34:10.132Z,99.90
2023-04-17T05:36:42.170Z,99.90
2023-04-17T05:39:13.946Z,99.90
2023-04-17T05:41:45.548Z,99.90
2023-04-17T05:44:18.716Z,99.90
2023-04-17T05:46:50.612Z,99.90
2023-04-17T05:49:22.424Z,99.90
2023-04-17T05:51:54.313Z,99.90
2023-04-17T05:54:27.922Z,99.90
2023-04-17T05:57:01.165Z,99.90
2023-04-17T05:59:34.450Z,99.90
2023-04-17T06:02:06.437Z,99.90
2023-04-17T06:04:38.286Z,99.90
2023-04-17T06:07:11.366Z,99.90
2023-04-17T06:09:43.413Z,99.90
2023-04-17T06:12:16.193Z,99.90
2023-04-17T06:14:49.277Z,99.90
2023-04-17T06:17:21.139Z,99.90
2023-04-17T06:19:53.143Z,99.90
2023-04-17T06:22:24.990Z,99.90
2023-04-17T06:24:56.976Z,99.90
2023-04-17T06:27:28.784Z,99.90
2023-04-17T06:30:02.091Z,99.90
2023-04-17T06:32:33.953Z,99.90
2023-04-17T06:35:05.718Z,99.90
2023-04-17T06:37:37.565Z,99.90
2023-04-17T06:40:12.215Z,99.90
2023-04-17T06:42:43.832Z,99.90
2023-04-17T06:45:17.348Z,99.90
2023-04-17T06:47:50.714Z,99.90
2023-04-17T06:50:22.697Z,99.90
2023-04-17T06:52:54.484Z,99.90
2023-04-17T06:55:27.210Z,99.90
2023-04-17T06:58:00.813Z,99.90
2023-04-17T07:00:34.132Z,99.90
2023-04-17T07:03:07.732Z,99.90
2023-04-17T07:05:39.718Z,99.90
2023-04-17T07:08:11.521Z,99.90
2023-04-17T07:10:43.329Z,99.90
2023-04-17T07:13:15.215Z,99.90
2023-04-17T07:15:54.895Z,99.90
2023-04-17T07:18:26.932Z,99.90
2023-04-17T07:20:58.800Z,99.90
2023-04-17T07:23:30.582Z,99.90
2023-04-17T07:26:02.539Z,99.90
2023-04-17T07:28:34.483Z,99.90
2023-04-17T07:31:08.750Z,99.90
2023-04-17T07:33:41.121Z,99.90
2023-04-17T07:36:14.477Z,99.90
2023-04-17T07:38:46.416Z,99.90
2023-04-17T07:41:18.211Z,99.90
2023-04-17T07:43:50.086Z,99.90
2023-04-17T07:46:23.291Z,99.90
2023-04-17T07:48:55.265Z,99.90
2023-04-17T07:51:27.641Z,99.90
2023-04-17T07:53:59.453Z,99.90
2023-04-17T07:56:31.845Z,99.90
2023-04-17T07:59:03.435Z,99.90
2023-04-17T08:01:36.657Z,99.90
2023-04-17T08:04:08.753Z,99.90
2023-04-17T08:06:41.164Z,99.90
2023-04-17T08:09:13.562Z,99.90
2023-04-17T08:11:56.223Z,99.90
2023-04-17T08:14:30.761Z,99.90
2023-04-17T08:17:04.344Z,99.90
2023-04-17T08:19:36.258Z,99.90
2023-04-17T08:22:08.847Z,99.70
2023-04-17T08:24:42.535Z,99.30
2023-04-17T08:27:16.343Z,99.60
2023-04-17T08:29:49.951Z,99.80
2023-04-17T08:32:22.891Z,99.10
2023-04-17T08:34:58.307Z,99.80
2023-04-17T08:37:34.932Z,99.10
2023-04-17T08:40:09.357Z,99.20
2023-04-17T08:42:48.203Z,99.90
2023-04-17T08:45:23.963Z,99.90
2023-04-17T08:47:57.277Z,99.50
2023-04-17T08:50:29.395Z,99.40
2023-04-17T08:53:01.106Z,99.10
2023-04-17T08:55:34.340Z,99.20
2023-04-17T08:58:09.365Z,98.50
2023-04-17T09:00:43.290Z,98.60
2023-04-17T09:03:17.547Z,98.60
2023-04-17T09:05:49.235Z,98.00
2023-04-17T09:08:24.708Z,97.50
2023-04-17T09:10:57.652Z,97.50
2023-04-17T09:13:30.440Z,97.60
2023-04-17T09:16:12.793Z,95.20
2023-04-17T09:18:47.545Z,96.40
2023-04-17T09:21:28.217Z,97.70
2023-04-17T09:24:00.973Z,97.70
2023-04-17T09:26:34.286Z,94.80
2023-04-17T09:29:09.284Z,95.10
2023-04-17T09:31:43.256Z,94.80
2023-04-17T09:34:17.765Z,95.10
2023-04-17T09:36:54.921Z,95.00
2023-04-17T09:39:27.617Z,94.40
2023-04-17T09:42:07.056Z,95.70
2023-04-17T09:44:40.264Z,92.80
2023-04-17T09:47:13.393Z,93.90
2023-04-17T09:49:52.364Z,94.00
2023-04-17T09:52:26.161Z,93.50
2023-04-17T09:54:58.748Z,92.70
2023-04-17T09:57:30.325Z,93.00
2023-04-17T10:00:05.064Z,93.00
2023-04-17T10:02:39.135Z,94.10
2023-04-17T10:05:14.298Z,92.90
2023-04-17T10:07:48.048Z,93.70
2023-04-17T10:10:27.422Z,93.10
2023-04-17T10:13:03.674Z,92.20
2023-04-17T10:15:36.351Z,94.40
2023-04-17T10:18:24.294Z,92.30
2023-04-17T10:21:18.090Z,91.20
2023-04-17T10:23:49.823Z,91.30
2023-04-17T10:26:40.342Z,91.90
2023-04-17T10:29:12.774Z,91.40
2023-04-17T10:32:18.412Z,91.90
2023-04-17T10:34:50.201Z,90.10
2023-04-17T10:37:42.258Z,91.50
2023-04-17T10:40:21.035Z,88.10
2023-04-17T10:43:07.657Z,87.30
2023-04-17T10:46:10.399Z,85.80
2023-04-17T10:48:50.710Z,89.00
2023-04-17T10:51:43.684Z,86.10
2023-04-17T10:54:16.266Z,86.40
2023-04-17T10:56:55.771Z,90.80
2023-04-17T10:59:30.031Z,89.20
2023-04-17T11:02:07.597Z,87.80
2023-04-17T11:04:39.720Z,89.90
2023-04-17T11:07:13.285Z,87.90
2023-04-17T11:09:54.759Z,90.20
2023-04-17T11:12:28.108Z,89.60
2023-04-17T11:15:08.056Z,90.50
2023-04-17T11:17:46.810Z,85.30
2023-04-17T11:20:24.192Z,89.10
2023-04-17T11:22:56.172Z,90.10
2023-04-17T11:25:31.463Z,89.20
2023-04-17T11:28:07.406Z,88.10
2023-04-17T11:30:44.296Z,86.70
2023-04-17T11:33:16.530Z,86.50
2023-04-17T11:35:48.585Z,81.10
2023-04-17T11:38:24.814Z,85.00
2023-04-17T11:40:59.481Z,82.40
2023-04-17T11:43:39.869Z,80.20
2023-04-17T11:46:12.131Z,85.10
2023-04-17T11:48:43.726Z,81.90
2023-04-17T11:51:21.275Z,83.80
2023-04-17T11:53:53.094Z,84.90
2023-04-17T11:56:28.480Z,84.10
2023-04-17T11:59:04.878Z,78.80
2023-04-17T12:01:36.859Z,82.70
2023-04-17T12:04:24.139Z,82.70
2023-04-17T12:06:57.909Z,83.60
2023-04-17T12:09:32.358Z,80.50
2023-04-17T12:12:06.447Z,79.60
2023-04-17T12:14:40.306Z,80.80
2023-04-17T12:17:12.206Z,82.30
2023-04-17T12:19:45.099Z,78.00
2023-04-17T12:22:17.295Z,78.10
2023-04-17T12:24:48.924Z,80.00
2023-04-17T12:27:21.524Z,79.50
2023-04-17T12:29:55.344Z,80.80
2023-04-17T12:32:27.184Z,80.80
2023-04-17T12:34:58.999Z,81.50
2023-04-17T12:37:30.941Z,80.40
2023-04-17T12:40:02.848Z,80.80
2023-04-17T12:42:46.224Z,80.80
2023-04-17T12:45:21.885Z,77.90
2023-04-17T12:47:54.973Z,81.10
2023-04-17T12:50:27.110Z,80.40
2023-04-17T12:52:59.041Z,78.80
2023-04-17T12:55:30.947Z,81.50
2023-04-17T12:58:04.318Z,81.10
2023-04-17T13:00:37.391Z,79.70
2023-04-17T13:03:09.919Z,81.30
2023-04-17T13:05:41.736Z,79.00
2023-04-17T13:08:15.060Z,79.40
2023-04-17T13:10:47.164Z,78.70
2023-04-17T13:13:19.030Z,77.60
2023-04-17T13:15:53.065Z,78.10
2023-04-17T13:18:24.987Z,77.50
2023-04-17T13:20:57.575Z,75.00
2023-04-17T13:23:30.338Z,75.90
2023-04-17T13:26:02.446Z,79.30
2023-04-17T13:28:34.111Z,78.50
2023-04-17T13:31:07.531Z,80.00
2023-04-17T13:33:40.239Z,76.90
2023-04-17T13:36:13.122Z,76.30
2023-04-17T13:38:45.013Z,73.60
2023-04-17T13:41:17.449Z,73.80
2023-04-17T13:43:49.231Z,75.50
2023-04-17T13:46:22.581Z,77.50
2023-04-17T13:48:54.260Z,76.80
2023-04-17T13:51:26.692Z,76.50
2023-04-17T13:53:59.595Z,73.90
2023-04-17T13:56:31.374Z,73.30
2023-04-17T13:59:03.986Z,70.80
2023-04-17T14:01:37.088Z,72.50
2023-04-17T14:04:09.569Z,69.90
2023-04-17T14:06:43.696Z,69.80
2023-04-17T14:09:16.423Z,68.40
2023-04-17T14:11:48.077Z,62.90
2023-04-17T14:14:20.070Z,67.10
2023-04-17T14:16:53.025Z,66.80
2023-04-17T14:19:24.923Z,67.20
2023-04-17T14:21:56.768Z,67.50
2023-04-17T14:24:28.699Z,65.50
2023-04-17T14:27:01.890Z,61.80
2023-04-17T14:29:33.661Z,57.50
2023-04-17T14:32:06.723Z,56.60
2023-04-17T14:34:38.637Z,53.70
2023-04-17T14:37:10.529Z,60.30
2023-04-17T14:39:42.357Z,55.00
2023-04-17T14:42:14.330Z,54.60
2023-04-17T14:44:47.053Z,50.50
2023-04-17T14:47:20.343Z,52.40
2023-04-17T14:49:52.313Z,50.60
2023-04-17T14:52:24.238Z,50.00
2023-04-17T14:54:56.104Z,50.80
2023-04-17T14:57:28.816Z,50.80
2023-04-17T15:00:00.914Z,55.40
2023-04-17T15:02:38.420Z,50.00
2023-04-17T15:05:12.971Z,50.50
2023-04-17T15:07:44.903Z,51.30
2023-04-17T15:10:17.320Z,51.20
2023-04-17T15:12:49.240Z,51.10
2023-04-17T15:15:21.136Z,51.00
2023-04-17T15:17:54.647Z,50.10
2023-04-17T15:20:28.377Z,48.50
2023-04-17T15:23:00.065Z,49.10
2023-04-17T15:25:32.058Z,49.80
2023-04-17T15:28:03.981Z,51.60
2023-04-17T15:30:35.809Z,49.30
2023-04-17T15:33:10.284Z,52.40
2023-04-17T15:35:42.238Z,51.70
2023-04-17T15:38:14.601Z,50.40
2023-04-17T15:40:46.479Z,50.30
2023-04-17T15:43:18.559Z,49.20
2023-04-17T15:45:50.467Z,51.00
2023-04-17T15:48:23.468Z,51.00
2023-04-17T15:50:55.352Z,49.60
2023-04-17T15:53:27.199Z,49.40
2023-04-17T15:55:59.065Z,50.00
2023-04-17T15:58:31.038Z,49.60
2023-04-17T16:01:02.843Z,50.10
2023-04-17T16:03:37.325Z,48.30
2023-04-17T16:06:11.161Z,49.30
2023-04-17T16:08:43.069Z,48.80
2023-04-17T16:11:15.023Z,48.60
2023-04-17T16:13:46.813Z,48.30
2023-04-17T16:16:18.649Z,49.90
2023-04-17T16:18:52.282Z,51.10
2023-04-17T16:21:24.212Z,51.40
2023-04-17T16:23:58.403Z,49.80
2023-04-17T16:26:30.185Z,51.60
2023-04-17T16:29:02.094Z,51.30
2023-04-17T16:31:34.088Z,50.40
2023-04-17T16:34:09.478Z,51.60
2023-04-17T16:36:45.438Z,52.30
2023-04-17T16:39:17.253Z,51.00
2023-04-17T16:41:49.071Z,53.40
2023-04-17T16:44:20.969Z,52.50
2023-04-17T16:47:09.981Z,55.90
2023-04-17T16:49:46.363Z,56.70
2023-04-17T16:52:19.205Z,57.30
2023-04-17T16:54:51.033Z,58.60
2023-04-17T16:57:22.952Z,58.20
2023-04-17T16:59:54.780Z,58.40
2023-04-17T17:02:26.765Z,61.00
2023-04-17T17:04:59.784Z,60.70
2023-04-17T17:07:31.729Z,62.70
2023-04-17T17:10:03.736Z,64.00
2023-04-17T17:12:35.630Z,65.20
2023-04-17T17:15:08.686Z,67.30
2023-04-17T17:17:40.630Z,67.20
2023-04-17T17:20:14.710Z,69.30
2023-04-17T17:22:46.548Z,71.80
2023-04-17T17:25:18.223Z,73.60
2023-04-17T17:27:50.192Z,73.30
2023-04-17T17:30:21.876Z,73.70
2023-04-17T17:32:53.786Z,75.10
2023-04-17T17:35:26.896Z,77.30
2023-04-17T17:37:58.849Z,79.30
2023-04-17T17:40:30.803Z,79.90
2023-04-17T17:43:02.423Z,82.30
2023-04-17T17:45:34.303Z,81.50
2023-04-17T17:48:06.335Z,83.40
2023-04-17T17:50:39.491Z,84.20
2023-04-17T17:53:11.617Z,86.50
2023-04-17T17:55:43.258Z,86.40
2023-04-17T17:58:15.074Z,87.30
2023-04-17T18:00:46.879Z,87.40
2023-04-17T18:03:19.247Z,87.80
2023-04-17T18:05:52.633Z,87.90
2023-04-17T18:08:24.304Z,88.20
2023-04-17T18:10:56.177Z,88.40
2023-04-17T18:13:28.035Z,88.50
2023-04-17T18:16:00.046Z,88.80
2023-04-17T18:18:31.952Z,89.30
2023-04-17T18:21:09.254Z,90.10
2023-04-17T18:23:40.962Z,90.40
2023-04-17T18:26:12.914Z,90.60
2023-04-17T18:28:44.889Z,90.60
2023-04-17T18:31:16.685Z,90.80
2023-04-17T18:33:48.637Z,90.40
2023-04-17T18:36:22.696Z,90.80
2023-04-17T18:38:54.645Z,90.50
2023-04-17T18:41:28.506Z,90.80
2023-04-17T18:44:00.796Z,90.80
2023-04-17T18:46:32.812Z,90.60
2023-04-17T18:49:04.551Z,91.10
2023-04-17T18:51:38.296Z,90.90
2023-04-17T18:54:10.242Z,90.90
2023-04-17T18:56:41.982Z,91.00
2023-04-17T18:59:14.099Z,91.20
2023-04-17T19:01:45.776Z,91.60
2023-04-17T19:04:17.619Z,91.40
2023-04-17T19:06:50.630Z,91.40
2023-04-17T19:09:22.619Z,91.30
2023-04-17T19:11:55.069Z,91.30
2023-04-17T19:14:26.679Z,91.30
2023-04-17T19:16:58.551Z,91.40
2023-04-17T19:19:30.452Z,91.50
2023-04-17T19:22:03.593Z,91.60
2023-04-17T19:24:35.448Z,91.40
2023-04-17T19:27:07.363Z,91.60
2023-04-17T19:29:39.199Z,92.00
2023-04-17T19:32:11.121Z,91.70
2023-04-17T19:34:43.949Z,91.40
2023-04-17T19:37:16.922Z,91.30
2023-04-17T19:39:48.717Z,91.40
2023-04-17T19:42:20.567Z,91.50
2023-04-17T19:44:52.398Z,91.80
2023-04-17T19:47:24.886Z,91.60
2023-04-17T19:49:56.712Z,91.80
2023-04-17T19:52:29.796Z,91.90
2023-04-17T19:55:01.696Z,91.90
2023-04-17T19:57:33.606Z,91.80
2023-04-17T20:00:05.611Z,92.00
2023-04-17T20:02:39.090Z,92.00
2023-04-17T20:05:12.239Z,91.60
2023-04-17T20:07:45.218Z,92.00
2023-04-17T20:10:17.629Z,92.40
2023-04-17T20:12:49.712Z,92.20
2023-04-17T20:15:23.270Z,92.20
2023-04-17T20:17:55.330Z,92.60
2023-04-17T20:20:27.319Z,92.80
2023-04-17T20:23:00.236Z,92.80
2023-04-17T20:25:32.004Z,92.80
2023-04-17T20:28:03.950Z,92.80
2023-04-17T20:30:36.369Z,92.90
2023-04-17T20:33:08.357Z,92.90
2023-04-17T20:35:39.995Z,92.70
2023-04-17T20:38:13.069Z,93.30
2023-04-17T20:40:45.467Z,93.00
2023-04-17T20:43:17.698Z,93.00
2023-04-17T20:45:50.653Z,93.00
2023-04-17T20:48:22.395Z,93.30
2023-04-17T20:50:54.325Z,93.10
2023-04-17T20:53:27.250Z,93.40
2023-04-17T20:56:00.590Z,93.30
2023-04-17T20:58:32.436Z,93.50
2023-04-17T21:01:04.671Z,93.40
2023-04-17T21:03:36.337Z,93.70
2023-04-17T21:06:08.209Z,93.70
2023-04-17T21:08:41.416Z,93.80
2023-04-17T21:11:13.255Z,93.70
2023-04-17T21:13:45.089Z,93.80
2023-04-17T21:16:17.129Z,93.70
2023-04-17T21:18:51.288Z,93.70
2023-04-17T21:21:23.482Z,93.50
2023-04-17T21:23:56.752Z,93.50
2023-04-17T21:26:29.258Z,93.60
2023-04-17T21:29:00.841Z,93.90
2023-04-17T21:31:34.240Z,93.80
2023-04-17T21:34:06.037Z,93.90
2023-04-17T21:36:37.877Z,93.70
2023-04-17T21:39:10.919Z,93.90
2023-04-17T21:41:42.947Z,93.90
2023-04-17T21:44:14.958Z,93.90
2023-04-17T21:46:48.966Z,94.20
2023-04-17T21:49:20.959Z,94.40
2023-04-17T21:51:52.936Z,94.30
2023-04-17T21:54:27.457Z,94.40
2023-04-17T21:56:59.194Z,94.40
2023-04-17T21:59:31.129Z,94.10
2023-04-17T22:02:03.305Z,94.50
2023-04-17T22:04:35.205Z,94.60
2023-04-17T22:07:08.500Z,94.50
2023-04-17T22:09:41.436Z,94.80
2023-04-17T22:12:17.634Z,95.00
2023-04-17T22:14:51.842Z,95.10
2023-04-17T22:17:23.867Z,94.90
2023-04-17T22:19:55.751Z,95.30
2023-04-17T22:22:27.598Z,95.50
2023-04-17T22:25:00.612Z,95.20
2023-04-17T22:27:32.546Z,95.40
2023-04-17T22:30:04.454Z,95.50
2023-04-17T22:32:36.161Z,95.60
2023-04-17T22:35:09.261Z,95.60
2023-04-17T22:37:41.315Z,95.60
2023-04-17T22:40:18.454Z,95.70
2023-04-17T22:42:50.268Z,95.80
2023-04-17T22:45:21.941Z,96.00
2023-04-17T22:47:53.920Z,96.00
2023-04-17T22:50:25.766Z,96.40
2023-04-17T22:52:57.600Z,96.40
2023-04-17T22:55:30.789Z,96.50
2023-04-17T22:58:05.853Z,96.60
2023-04-17T23:00:38.269Z,96.60
2023-04-17T23:03:10.126Z,96.90
2023-04-17T23:05:41.929Z,97.20
2023-04-17T23:08:13.640Z,97.60
2023-04-17T23:10:46.712Z,97.90
2023-04-17T23:13:18.516Z,98.10
2023-04-17T23:15:51.337Z,97.80
2023-04-17T23:18:24.355Z,98.20
2023-04-17T23:20:56.412Z,98.20
2023-04-17T23:23:27.974Z,98.50
2023-04-17T23:26:01.170Z,98.80
2023-04-17T23:28:33.015Z,98.80
2023-04-17T23:31:09.953Z,99.00
2023-04-17T23:33:41.931Z,99.10
2023-04-17T23:36:14.205Z,99.20
2023-04-17T23:38:46.061Z,99.40
2023-04-17T23:41:19.025Z,99.60
2023-04-17T23:43:51.342Z,99.70
2023-04-17T23:46:23.297Z,99.90
2023-04-17T23:48:55.006Z,99.90
2023-04-17T23:51:27.560Z,99.90
2023-04-17T23:54:01.140Z,99.90
2023-04-17T23:56:34.301Z,99.90
2023-04-17T23:59:06.126Z,99.90
