createdAt,value
2018-03-27T00:02:22.496Z,11.60
2018-03-27T00:04:50.481Z,14.37
2018-03-27T00:07:19.293Z,13.37
2018-03-27T00:09:47.355Z,16.97
2018-03-27T00:12:15.929Z,13.73
2018-03-27T00:14:44.002Z,13.40
2018-03-27T00:17:12.079Z,13.57
2018-03-27T00:19:40.468Z,15.23
2018-03-27T00:22:09.089Z,15.37
2018-03-27T00:24:42.007Z,19.40
2018-03-27T00:27:09.589Z,13.60
2018-03-27T00:29:49.478Z,15.30
2018-03-27T00:32:29.390Z,16.53
2018-03-27T00:35:09.472Z,15.23
2018-03-27T00:37:49.216Z,17.37
2018-03-27T00:40:29.040Z,15.30
2018-03-27T00:42:57.088Z,16.03
2018-03-27T00:45:25.747Z,13.27
2018-03-27T00:47:53.791Z,15.23
2018-03-27T00:50:21.804Z,14.43
2018-03-27T00:52:49.836Z,15.50
2018-03-27T00:55:17.842Z,14.67
2018-03-27T00:57:45.836Z,17.30
2018-03-27T01:00:13.865Z,18.00
2018-03-27T01:02:41.910Z,18.03
2018-03-27T01:05:09.920Z,16.13
2018-03-27T01:07:37.980Z,17.07
2018-03-27T01:10:05.964Z,16.77
2018-03-27T01:12:33.993Z,18.07
2018-03-27T01:15:02.822Z,19.27
2018-03-27T01:17:30.863Z,17.13
2018-03-27T01:19:58.881Z,20.43
2018-03-27T01:22:26.989Z,19.70
2018-03-27T01:24:55.040Z,19.23
2018-03-27T01:27:23.033Z,18.80
2018-03-27T01:29:51.042Z,20.67
2018-03-27T01:32:19.071Z,20.60
2018-03-27T01:34:47.074Z,20.73
2018-03-27T01:37:15.138Z,23.47
2018-03-27T01:39:43.157Z,19.40
2018-03-27T01:42:11.234Z,22.47
2018-03-27T01:44:39.226Z,20.23
2018-03-27T01:47:07.456Z,20.50
2018-03-27T01:49:35.442Z,22.67
2018-03-27T01:52:03.494Z,24.80
2018-03-27T01:54:31.485Z,24.90
2018-03-27T01:56:59.498Z,21.93
2018-03-27T01:59:27.530Z,22.70
2018-03-27T02:01:55.519Z,20.63
2018-03-27T02:04:23.566Z,22.80
2018-03-27T02:06:51.588Z,25.07
2018-03-27T02:09:19.578Z,20.90
2018-03-27T02:11:53.268Z,22.00
2018-03-27T02:14:27.029Z,24.67
2018-03-27T02:17:00.666Z,23.13
2018-03-27T02:19:34.391Z,21.73
2018-03-27T02:22:01.911Z,23.03
2018-03-27T02:24:32.153Z,23.30
2018-03-27T02:27:00.170Z,21.17
2018-03-27T02:29:28.654Z,26.00
2018-03-27T02:31:56.775Z,23.80
2018-03-27T02:34:25.591Z,26.30
2018-03-27T02:36:53.577Z,22.10
2018-03-27T02:39:21.701Z,22.10
2018-03-27T02:41:49.738Z,23.67
2018-03-27T02:44:17.757Z,27.07
2018-03-27T02:46:46.474Z,26.00
2018-03-27T02:49:14.495Z,21.83
2018-03-27T02:51:42.515Z,25.20
2018-03-27T02:54:10.520Z,22.80
2018-03-27T02:56:39.461Z,21.87
2018-03-27T02:59:07.406Z,23.87
2018-03-27T03:01:35.354Z,25.80
2018-03-27T03:04:03.340Z,26.30
2018-03-27T03:06:31.305Z,24.93
2018-03-27T03:08:59.427Z,25.27
2018-03-27T03:11:27.357Z,24.87
2018-03-27T03:13:55.297Z,29.10
2018-03-27T03:16:23.417Z,20.07
2018-03-27T03:18:51.415Z,26.47
2018-03-27T03:21:19.354Z,23.03
2018-03-27T03:23:47.297Z,31.97
2018-03-27T03:26:15.244Z,26.03
2018-03-27T03:28:43.194Z,22.50
2018-03-27T03:31:11.283Z,30.60
2018-03-27T03:33:39.584Z,25.10
2018-03-27T03:36:07.545Z,25.97
2018-03-27T03:38:35.527Z,25.97
2018-03-27T03:41:03.483Z,25.63
2018-03-27T03:43:31.384Z,24.67
2018-03-27T03:45:59.355Z,39.97
2018-03-27T03:48:27.287Z,23.33
2018-03-27T03:50:55.326Z,26.87
2018-03-27T03:53:23.249Z,21.40
2018-03-27T03:55:51.211Z,19.00
2018-03-27T03:58:20.124Z,22.40
2018-03-27T04:00:48.097Z,21.50
2018-03-27T04:03:16.041Z,21.73
2018-03-27T04:05:43.991Z,22.50
2018-03-27T04:08:11.941Z,22.13
2018-03-27T04:10:39.911Z,22.57
2018-03-27T04:13:07.853Z,29.33
2018-03-27T04:15:40.091Z,23.23
2018-03-27T04:18:08.075Z,23.13
2018-03-27T04:20:36.374Z,28.60
2018-03-27T04:23:04.293Z,24.20
2018-03-27T04:25:32.219Z,22.70
2018-03-27T04:28:01.041Z,28.03
2018-03-27T04:30:29.051Z,27.03
2018-03-27T04:32:56.996Z,24.47
2018-03-27T04:35:24.946Z,31.90
2018-03-27T04:37:52.869Z,30.37
2018-03-27T04:40:20.785Z,29.67
2018-03-27T04:42:49.610Z,34.90
2018-03-27T04:45:17.689Z,28.70
2018-03-27T04:47:45.677Z,30.93
2018-03-27T04:50:15.930Z,35.70
2018-03-27T04:52:44.061Z,30.37
2018-03-27T04:55:12.088Z,29.77
2018-03-27T04:57:40.088Z,27.90
2018-03-27T05:00:08.043Z,29.73
2018-03-27T05:02:36.737Z,26.70
2018-03-27T05:05:04.672Z,33.53
2018-03-27T05:07:32.617Z,31.90
2018-03-27T05:10:00.556Z,32.90
2018-03-27T05:12:28.534Z,28.80
2018-03-27T05:14:56.558Z,39.07
2018-03-27T05:17:24.528Z,28.90
2018-03-27T05:19:52.485Z,36.40
2018-03-27T05:22:20.439Z,42.00
2018-03-27T05:24:48.408Z,47.93
2018-03-27T05:27:17.142Z,31.90
2018-03-27T05:29:45.109Z,34.03
2018-03-27T05:32:13.123Z,29.90
2018-03-27T05:34:41.121Z,28.00
2018-03-27T05:37:09.769Z,29.00
2018-03-27T05:39:37.718Z,36.20
2018-03-27T05:42:05.759Z,34.30
2018-03-27T05:44:33.707Z,33.13
2018-03-27T05:47:01.639Z,38.10
2018-03-27T05:49:29.586Z,35.40
2018-03-27T05:51:57.533Z,34.50
2018-03-27T05:54:25.513Z,32.20
2018-03-27T05:56:53.485Z,35.27
2018-03-27T05:59:22.449Z,32.60
2018-03-27T06:01:50.417Z,30.97
2018-03-27T06:04:18.343Z,30.53
2018-03-27T06:06:46.293Z,37.33
2018-03-27T06:09:14.693Z,31.80
2018-03-27T06:11:42.665Z,33.70
2018-03-27T06:14:10.626Z,31.67
2018-03-27T06:16:38.598Z,35.27
2018-03-27T06:19:06.551Z,31.80
2018-03-27T06:21:34.786Z,33.30
2018-03-27T06:24:02.862Z,32.03
2018-03-27T06:26:30.805Z,36.70
2018-03-27T06:28:58.752Z,29.43
2018-03-27T06:31:27.442Z,26.50
2018-03-27T06:33:55.361Z,26.97
2018-03-27T06:36:23.325Z,27.37
2018-03-27T06:38:51.302Z,21.70
2018-03-27T06:41:19.742Z,23.20
2018-03-27T06:43:47.732Z,20.87
2018-03-27T06:46:16.007Z,19.20
2018-03-27T06:48:44.002Z,23.50
2018-03-27T06:51:11.943Z,22.10
2018-03-27T06:53:40.680Z,19.50
2018-03-27T06:56:08.637Z,19.83
2018-03-27T06:58:36.589Z,20.70
2018-03-27T07:01:04.909Z,26.43
2018-03-27T07:03:33.044Z,24.57
2018-03-27T07:06:01.161Z,16.77
2018-03-27T07:08:29.751Z,19.93
2018-03-27T07:10:57.793Z,18.57
2018-03-27T07:13:25.865Z,18.67
2018-03-27T07:15:53.826Z,20.20
2018-03-27T07:18:22.768Z,18.67
2018-03-27T07:20:50.829Z,16.07
2018-03-27T07:23:18.869Z,18.80
2018-03-27T07:25:47.132Z,19.87
2018-03-27T07:28:15.092Z,22.57
2018-03-27T07:30:43.127Z,20.53
2018-03-27T07:33:11.096Z,20.07
2018-03-27T07:35:41.106Z,22.80
2018-03-27T07:38:09.788Z,21.27
2018-03-27T07:40:37.745Z,22.13
2018-03-27T07:43:06.303Z,16.50
2018-03-27T07:45:35.268Z,14.67
2018-03-27T07:48:03.262Z,14.77
2018-03-27T07:50:31.219Z,16.00
2018-03-27T07:52:59.129Z,14.93
2018-03-27T07:55:27.119Z,18.13
2018-03-27T07:57:55.729Z,17.40
2018-03-27T08:00:23.782Z,16.77
2018-03-27T08:02:51.742Z,20.33
2018-03-27T08:05:19.883Z,16.93
2018-03-27T08:07:47.807Z,16.80
2018-03-27T08:10:15.874Z,20.13
2018-03-27T08:12:46.058Z,16.70
2018-03-27T08:15:13.981Z,14.40
2018-03-27T08:17:41.952Z,13.90
2018-03-27T08:20:09.892Z,16.40
2018-03-27T08:22:37.834Z,16.33
2018-03-27T08:25:05.749Z,13.83
2018-03-27T08:27:33.792Z,11.83
2018-03-27T08:30:01.757Z,12.73
2018-03-27T08:32:30.588Z,14.30
2018-03-27T08:34:58.571Z,15.10
2018-03-27T08:37:26.743Z,15.03
2018-03-27T08:39:55.625Z,19.07
2018-03-27T08:42:23.584Z,15.27
2018-03-27T08:44:51.548Z,15.87
2018-03-27T08:47:19.481Z,20.67
2018-03-27T08:49:47.694Z,17.50
2018-03-27T08:52:15.890Z,19.97
2018-03-27T08:54:43.876Z,15.87
2018-03-27T08:57:11.806Z,20.13
2018-03-27T08:59:39.755Z,18.33
2018-03-27T09:02:07.709Z,17.53
2018-03-27T09:04:35.654Z,15.93
2018-03-27T09:07:03.662Z,15.67
2018-03-27T09:09:31.636Z,15.60
2018-03-27T09:11:59.633Z,14.23
2018-03-27T09:14:27.601Z,14.70
2018-03-27T09:16:55.705Z,16.33
2018-03-27T09:19:23.943Z,16.23
2018-03-27T09:21:51.886Z,16.37
2018-03-27T09:24:20.615Z,17.60
2018-03-27T09:26:48.566Z,15.40
2018-03-27T09:29:16.524Z,16.50
2018-03-27T09:31:45.980Z,15.83
2018-03-27T09:34:13.889Z,15.30
2018-03-27T09:36:41.832Z,19.07
2018-03-27T09:39:09.798Z,16.83
2018-03-27T09:41:37.772Z,16.20
2018-03-27T09:44:05.739Z,17.77
2018-03-27T09:46:34.998Z,17.43
2018-03-27T09:49:02.917Z,17.47
2018-03-27T09:51:30.880Z,21.00
2018-03-27T09:53:58.818Z,19.90
2018-03-27T09:56:26.847Z,19.90
2018-03-27T09:58:54.778Z,14.00
2018-03-27T10:01:27.668Z,17.27
2018-03-27T10:03:55.613Z,21.70
2018-03-27T10:06:23.545Z,13.93
2018-03-27T10:08:51.665Z,14.40
2018-03-27T10:11:19.546Z,13.83
2018-03-27T10:13:47.557Z,19.10
2018-03-27T10:16:15.926Z,16.67
2018-03-27T10:18:43.858Z,17.17
2018-03-27T10:21:11.802Z,13.70
2018-03-27T10:23:39.738Z,11.30
2018-03-27T10:26:07.680Z,16.40
2018-03-27T10:28:35.604Z,14.10
2018-03-27T10:31:03.579Z,12.40
2018-03-27T10:33:31.509Z,12.40
2018-03-27T10:35:59.504Z,13.20
2018-03-27T10:38:27.472Z,12.20
2018-03-27T10:40:55.411Z,11.00
2018-03-27T10:43:23.723Z,12.50
2018-03-27T10:45:51.666Z,12.03
2018-03-27T10:48:19.630Z,12.50
2018-03-27T10:50:47.614Z,13.53
2018-03-27T10:53:15.571Z,15.07
2018-03-27T10:55:43.580Z,15.23
2018-03-27T10:58:11.515Z,15.43
2018-03-27T11:00:39.483Z,15.83
2018-03-27T11:03:07.431Z,14.13
2018-03-27T11:05:35.350Z,12.60
2018-03-27T11:08:03.356Z,15.67
2018-03-27T11:10:31.328Z,17.90
2018-03-27T11:12:59.293Z,13.30
2018-03-27T11:15:27.304Z,15.80
2018-03-27T11:17:55.267Z,11.57
2018-03-27T11:20:23.177Z,14.37
2018-03-27T11:22:51.128Z,11.00
2018-03-27T11:25:19.069Z,11.93
2018-03-27T11:27:47.006Z,12.07
2018-03-27T11:30:15.455Z,12.00
2018-03-27T11:32:43.405Z,9.07
2018-03-27T11:35:11.358Z,9.30
2018-03-27T11:37:39.301Z,10.23
2018-03-27T11:40:07.223Z,10.50
2018-03-27T11:42:35.160Z,9.10
2018-03-27T11:45:03.084Z,8.10
2018-03-27T11:47:31.002Z,10.83
2018-03-27T11:49:58.932Z,11.23
2018-03-27T11:52:26.860Z,8.87
2018-03-27T11:54:55.792Z,12.50
2018-03-27T11:57:23.705Z,8.23
2018-03-27T11:59:51.614Z,8.13
2018-03-27T12:02:19.543Z,10.23
2018-03-27T12:04:47.463Z,8.10
2018-03-27T12:07:15.419Z,9.70
2018-03-27T12:09:43.348Z,7.90
2018-03-27T12:12:11.292Z,9.67
2018-03-27T12:14:39.215Z,8.70
2018-03-27T12:17:07.106Z,5.53
2018-03-27T12:19:35.025Z,4.40
2018-03-27T12:22:03.023Z,4.70
2018-03-27T12:24:30.985Z,7.50
2018-03-27T12:26:58.918Z,4.57
2018-03-27T12:29:26.820Z,5.07
2018-03-27T12:31:54.773Z,8.40
2018-03-27T12:34:22.690Z,10.50
2018-03-27T12:36:50.623Z,10.63
2018-03-27T12:39:18.970Z,8.83
2018-03-27T12:41:46.909Z,11.40
2018-03-27T12:44:14.827Z,12.70
2018-03-27T12:46:42.745Z,3.57
2018-03-27T12:49:10.655Z,4.93
2018-03-27T12:51:38.573Z,3.63
2018-03-27T12:54:06.489Z,6.47
2018-03-27T12:56:34.410Z,7.50
2018-03-27T12:59:02.343Z,6.00
2018-03-27T13:01:30.217Z,6.97
2018-03-27T13:03:58.158Z,6.33
2018-03-27T13:06:26.096Z,5.30
2018-03-27T13:08:54.073Z,4.80
2018-03-27T13:11:21.958Z,7.03
2018-03-27T13:13:50.208Z,6.63
2018-03-27T13:16:18.136Z,4.93
2018-03-27T13:18:46.073Z,6.10
2018-03-27T13:21:14.013Z,8.37
2018-03-27T13:23:41.942Z,11.53
2018-03-27T13:26:10.088Z,23.80
2018-03-27T13:28:38.005Z,9.23
2018-03-27T13:31:05.928Z,8.63
2018-03-27T13:33:33.874Z,30.93
2018-03-27T13:36:01.784Z,9.30
2018-03-27T13:38:29.695Z,4.17
2018-03-27T13:40:57.626Z,5.77
2018-03-27T13:43:25.533Z,5.47
2018-03-27T13:45:53.522Z,5.43
2018-03-27T13:48:21.433Z,4.43
2018-03-27T13:50:49.352Z,3.67
2018-03-27T13:53:17.303Z,4.50
2018-03-27T13:55:45.212Z,4.20
2018-03-27T13:58:13.144Z,4.67
2018-03-27T14:00:41.051Z,5.60
2018-03-27T14:03:08.956Z,5.80
2018-03-27T14:05:36.901Z,5.30
2018-03-27T14:08:04.813Z,6.00
2018-03-27T14:10:32.748Z,4.87
2018-03-27T14:13:00.698Z,4.53
2018-03-27T14:15:28.634Z,4.50
2018-03-27T14:17:56.560Z,4.30
2018-03-27T14:20:24.568Z,3.43
2018-03-27T14:22:56.261Z,6.90
2018-03-27T14:25:24.175Z,3.87
2018-03-27T14:27:52.105Z,5.30
2018-03-27T14:30:20.074Z,10.33
2018-03-27T14:32:47.987Z,9.03
2018-03-27T14:35:15.914Z,13.47
2018-03-27T14:37:43.866Z,7.60
2018-03-27T14:40:11.824Z,4.80
2018-03-27T14:42:39.821Z,25.00
2018-03-27T14:45:07.752Z,6.97
2018-03-27T14:47:35.798Z,19.93
2018-03-27T14:50:03.701Z,46.60
2018-03-27T14:52:31.646Z,8.90
2018-03-27T14:54:59.566Z,9.33
2018-03-27T14:57:27.538Z,18.83
2018-03-27T14:59:55.476Z,7.30
2018-03-27T15:02:23.424Z,9.17
2018-03-27T15:04:51.379Z,17.80
2018-03-27T15:07:19.308Z,18.53
2018-03-27T15:09:47.236Z,14.63
2018-03-27T15:12:15.161Z,10.00
2018-03-27T15:14:43.208Z,4.63
2018-03-27T15:17:11.130Z,4.77
2018-03-27T15:19:39.070Z,8.13
2018-03-27T15:22:06.994Z,8.17
2018-03-27T15:24:34.936Z,6.77
2018-03-27T15:27:02.933Z,5.83
2018-03-27T15:29:30.867Z,11.70
2018-03-27T15:31:58.796Z,8.87
2018-03-27T15:34:27.464Z,9.20
2018-03-27T15:36:55.383Z,13.27
2018-03-27T15:39:23.345Z,16.07
2018-03-27T15:41:52.798Z,12.67
2018-03-27T15:44:20.889Z,11.50
2018-03-27T15:46:48.845Z,13.60
2018-03-27T15:49:16.938Z,11.27
2018-03-27T15:51:44.850Z,13.90
2018-03-27T15:54:12.985Z,22.30
2018-03-27T15:56:41.090Z,36.50
2018-03-27T15:59:10.137Z,105.00
2018-03-27T16:01:38.231Z,67.17
2018-03-27T16:04:06.193Z,73.13
2018-03-27T16:06:34.158Z,45.80
2018-03-27T16:09:02.082Z,100.57
2018-03-27T16:11:31.123Z,74.43
2018-03-27T16:14:00.800Z,51.43
2018-03-27T16:16:28.738Z,26.20
2018-03-27T16:18:56.644Z,35.40
2018-03-27T16:21:24.560Z,25.33
2018-03-27T16:23:52.518Z,21.30
2018-03-27T16:26:20.417Z,15.63
2018-03-27T16:28:48.390Z,17.43
2018-03-27T16:31:16.301Z,15.80
2018-03-27T16:33:44.304Z,14.77
2018-03-27T16:36:12.228Z,13.93
2018-03-27T16:38:40.158Z,15.50
2018-03-27T16:41:08.124Z,14.30
2018-03-27T16:43:36.081Z,12.70
2018-03-27T16:46:04.009Z,12.67
2018-03-27T16:48:31.951Z,13.60
2018-03-27T16:50:59.926Z,14.70
2018-03-27T16:53:27.861Z,15.77
2018-03-27T16:55:55.808Z,15.27
2018-03-27T16:58:23.753Z,17.83
2018-03-27T17:00:51.659Z,14.30
2018-03-27T17:03:19.601Z,17.70
2018-03-27T17:05:47.514Z,17.30
2018-03-27T17:08:15.437Z,18.17
2018-03-27T17:10:43.358Z,18.43
2018-03-27T17:13:11.318Z,20.10
2018-03-27T17:15:39.272Z,18.70
2018-03-27T17:18:07.253Z,16.40
2018-03-27T17:20:35.169Z,18.07
2018-03-27T17:23:03.095Z,21.77
2018-03-27T17:25:31.006Z,18.87
2018-03-27T17:27:58.942Z,19.03
2018-03-27T17:30:26.847Z,19.20
2018-03-27T17:32:54.843Z,20.60
2018-03-27T17:35:22.764Z,21.70
2018-03-27T17:37:50.701Z,19.90
2018-03-27T17:40:18.610Z,19.07
2018-03-27T17:42:46.569Z,20.00
2018-03-27T17:45:14.485Z,15.20
2018-03-27T17:47:42.413Z,16.80
2018-03-27T17:50:10.342Z,13.83
2018-03-27T17:52:38.283Z,14.73
2018-03-27T17:55:06.202Z,13.97
2018-03-27T17:57:34.152Z,14.53
2018-03-27T18:00:02.057Z,12.90
2018-03-27T18:02:29.988Z,15.50
2018-03-27T18:04:57.931Z,14.37
2018-03-27T18:07:25.867Z,15.67
2018-03-27T18:09:53.760Z,12.37
2018-03-27T18:12:21.684Z,12.93
2018-03-27T18:14:49.642Z,11.17
2018-03-27T18:17:17.546Z,12.83
2018-03-27T18:19:45.458Z,11.33
2018-03-27T18:22:13.377Z,11.57
2018-03-27T18:24:41.314Z,16.73
2018-03-27T18:27:09.269Z,11.63
2018-03-27T18:29:37.200Z,10.80
2018-03-27T18:32:05.114Z,10.93
2018-03-27T18:34:33.240Z,10.13
2018-03-27T18:37:01.190Z,10.87
2018-03-27T18:39:29.123Z,10.40
2018-03-27T18:41:57.809Z,10.20
2018-03-27T18:44:25.766Z,10.60
2018-03-27T18:46:53.700Z,11.80
2018-03-27T18:49:21.614Z,12.17
2018-03-27T18:51:49.537Z,9.13
2018-03-27T18:54:17.448Z,13.20
2018-03-27T18:56:45.385Z,12.43
2018-03-27T18:59:13.304Z,40.97
2018-03-27T19:01:41.233Z,11.60
2018-03-27T19:04:09.149Z,12.83
2018-03-27T19:06:37.115Z,34.80
2018-03-27T19:09:05.058Z,20.20
2018-03-27T19:11:32.988Z,24.03
2018-03-27T19:14:01.231Z,12.63
2018-03-27T19:16:29.157Z,14.80
2018-03-27T19:18:57.061Z,15.47
2018-03-27T19:21:24.978Z,14.10
2018-03-27T19:23:52.885Z,14.17
2018-03-27T19:26:20.821Z,14.60
2018-03-27T19:28:48.737Z,15.93
2018-03-27T19:31:16.851Z,15.70
2018-03-27T19:33:44.782Z,17.10
2018-03-27T19:36:12.797Z,14.73
2018-03-27T19:38:40.692Z,17.07
2018-03-27T19:41:08.598Z,14.83
2018-03-27T19:43:37.246Z,13.47
2018-03-27T19:46:05.354Z,13.77
2018-03-27T19:48:33.283Z,11.37
2018-03-27T19:51:01.218Z,15.43
2018-03-27T19:53:29.141Z,14.97
2018-03-27T19:55:57.064Z,13.60
2018-03-27T19:58:25.021Z,12.67
2018-03-27T20:00:53.001Z,13.50
2018-03-27T20:03:21.822Z,14.50
2018-03-27T20:05:49.757Z,13.33
2018-03-27T20:08:17.675Z,12.73
2018-03-27T20:10:45.665Z,12.67
2018-03-27T20:13:13.618Z,15.63
2018-03-27T20:15:42.120Z,12.07
2018-03-27T20:18:09.471Z,13.70
2018-03-27T20:20:37.775Z,14.07
2018-03-27T20:23:05.699Z,14.23
2018-03-27T20:25:33.620Z,13.17
2018-03-27T20:28:01.570Z,14.67
2018-03-27T20:30:29.484Z,13.97
2018-03-27T20:32:57.547Z,16.10
2018-03-27T20:35:25.469Z,14.50
2018-03-27T20:37:53.412Z,15.10
2018-03-27T20:40:21.343Z,17.40
2018-03-27T20:42:49.350Z,17.90
2018-03-27T20:45:17.304Z,16.27
2018-03-27T20:47:45.228Z,18.97
2018-03-27T20:50:13.179Z,13.87
2018-03-27T20:52:41.101Z,15.13
2018-03-27T20:55:09.044Z,14.10
2018-03-27T20:57:37.062Z,13.80
2018-03-27T21:00:04.972Z,14.87
2018-03-27T21:02:32.923Z,15.67
2018-03-27T21:05:00.872Z,14.43
2018-03-27T21:07:29.405Z,15.80
2018-03-27T21:09:57.400Z,11.30
2018-03-27T21:12:25.327Z,16.90
2018-03-27T21:14:53.285Z,16.60
2018-03-27T21:17:21.309Z,18.30
2018-03-27T21:19:49.325Z,16.40
2018-03-27T21:22:17.252Z,14.03
2018-03-27T21:24:45.195Z,14.20
2018-03-27T21:27:13.109Z,14.83
2018-03-27T21:29:41.028Z,14.77
2018-03-27T21:32:08.988Z,13.90
2018-03-27T21:34:36.895Z,14.80
2018-03-27T21:37:04.842Z,13.40
2018-03-27T21:39:32.901Z,12.67
2018-03-27T21:42:00.865Z,15.60
2018-03-27T21:44:28.873Z,17.20
2018-03-27T21:46:56.784Z,16.03
2018-03-27T21:49:24.736Z,13.20
2018-03-27T21:51:52.845Z,13.30
2018-03-27T21:54:20.856Z,14.83
2018-03-27T21:56:48.827Z,14.40
2018-03-27T21:59:21.686Z,16.73
2018-03-27T22:01:49.894Z,13.60
2018-03-27T22:04:17.913Z,13.27
2018-03-27T22:06:45.870Z,12.33
2018-03-27T22:09:13.802Z,14.63
2018-03-27T22:11:42.450Z,14.30
2018-03-27T22:14:10.468Z,16.10
2018-03-27T22:16:38.409Z,14.63
2018-03-27T22:19:06.410Z,12.90
2018-03-27T22:21:34.337Z,13.80
2018-03-27T22:24:02.254Z,15.90
2018-03-27T22:26:30.295Z,12.47
2018-03-27T22:28:58.265Z,14.30
2018-03-27T22:31:26.311Z,14.60
2018-03-27T22:33:54.259Z,13.00
2018-03-27T22:36:22.319Z,12.07
2018-03-27T22:38:50.408Z,11.73
2018-03-27T22:41:18.345Z,15.23
2018-03-27T22:43:46.424Z,11.60
2018-03-27T22:46:14.461Z,11.87
2018-03-27T22:48:42.376Z,12.87
2018-03-27T22:51:10.332Z,12.80
2018-03-27T22:53:38.285Z,15.63
2018-03-27T22:56:06.245Z,11.60
2018-03-27T22:58:34.187Z,11.63
2018-03-27T23:01:02.125Z,13.80
2018-03-27T23:03:30.049Z,12.43
2018-03-27T23:05:58.005Z,11.97
2018-03-27T23:08:26.054Z,11.83
2018-03-27T23:10:54.061Z,12.83
2018-03-27T23:13:22.020Z,15.90
2018-03-27T23:15:50.742Z,13.37
2018-03-27T23:18:18.667Z,11.60
2018-03-27T23:20:46.579Z,13.50
2018-03-27T23:23:14.509Z,11.60
2018-03-27T23:25:42.444Z,13.07
2018-03-27T23:28:11.465Z,11.73
2018-03-27T23:30:39.418Z,12.13
2018-03-27T23:33:07.316Z,11.93
2018-03-27T23:35:35.239Z,12.53
2018-03-27T23:38:03.164Z,12.67
2018-03-27T23:40:31.123Z,15.43
2018-03-27T23:42:59.060Z,13.90
2018-03-27T23:45:27.038Z,12.37
2018-03-27T23:47:54.978Z,12.60
2018-03-27T23:50:22.950Z,13.93
2018-03-27T23:52:50.917Z,12.40
2018-03-27T23:55:19.111Z,14.40
2018-03-27T23:57:47.052Z,11.37
