createdAt,value
2022-07-29T00:02:15.068Z,54.30
2022-07-29T00:04:41.750Z,54.20
2022-07-29T00:07:08.766Z,54.40
2022-07-29T00:09:50.638Z,54.30
2022-07-29T00:12:18.227Z,54.80
2022-07-29T00:14:52.522Z,54.80
2022-07-29T00:17:19.336Z,54.60
2022-07-29T00:19:46.105Z,55.20
2022-07-29T00:22:13.958Z,55.00
2022-07-29T00:24:40.608Z,55.10
2022-07-29T00:27:07.275Z,55.60
2022-07-29T00:29:34.847Z,56.50
2022-07-29T00:32:03.104Z,56.20
2022-07-29T00:34:48.741Z,56.20
2022-07-29T00:37:15.428Z,57.20
2022-07-29T00:39:42.021Z,57.50
2022-07-29T00:42:09.014Z,57.80
2022-07-29T00:44:39.162Z,58.20
2022-07-29T00:47:06.401Z,59.30
2022-07-29T00:49:33.645Z,60.00
2022-07-29T00:52:01.899Z,59.50
2022-07-29T00:54:28.779Z,60.50
2022-07-29T00:56:56.281Z,59.50
2022-07-29T00:59:22.936Z,60.20
2022-07-29T01:01:49.617Z,60.90
2022-07-29T01:04:16.640Z,60.90
2022-07-29T01:06:43.992Z,62.00
2022-07-29T01:09:11.869Z,61.90
2022-07-29T01:11:39.054Z,62.40
2022-07-29T01:14:07.285Z,62.50
2022-07-29T01:16:38.514Z,63.10
2022-07-29T01:19:13.980Z,62.10
2022-07-29T01:21:52.367Z,63.20
2022-07-29T01:24:31.392Z,62.80
2022-07-29T01:27:16.342Z,63.30
2022-07-29T01:29:45.950Z,62.90
2022-07-29T01:32:28.711Z,64.00
2022-07-29T01:35:13.799Z,63.90
2022-07-29T01:37:44.015Z,61.50
2022-07-29T01:40:15.189Z,61.90
2022-07-29T01:42:46.020Z,61.30
2022-07-29T01:45:33.289Z,61.50
2022-07-29T01:47:59.855Z,61.20
2022-07-29T01:50:31.216Z,61.20
2022-07-29T01:52:59.433Z,60.40
2022-07-29T01:55:28.302Z,60.80
2022-07-29T01:57:55.047Z,60.50
2022-07-29T02:00:22.765Z,60.10
2022-07-29T02:02:50.071Z,60.00
2022-07-29T02:05:19.807Z,60.30
2022-07-29T02:07:47.718Z,60.30
2022-07-29T02:10:15.810Z,61.30
2022-07-29T02:12:43.547Z,61.20
2022-07-29T02:15:17.238Z,61.00
2022-07-29T02:17:46.597Z,60.80
2022-07-29T02:20:13.536Z,60.20
2022-07-29T02:22:40.794Z,60.80
2022-07-29T02:25:13.992Z,61.00
2022-07-29T02:27:42.141Z,62.10
2022-07-29T02:30:10.921Z,61.50
2022-07-29T02:32:38.466Z,60.80
2022-07-29T02:35:07.720Z,60.60
2022-07-29T02:37:34.828Z,60.90
2022-07-29T02:40:02.608Z,61.50
2022-07-29T02:42:29.545Z,61.60
2022-07-29T02:44:56.574Z,63.40
2022-07-29T02:47:25.226Z,61.30
2022-07-29T02:49:57.757Z,61.90
2022-07-29T02:52:35.801Z,62.00
2022-07-29T02:55:06.880Z,62.90
2022-07-29T02:57:54.709Z,62.50
2022-07-29T03:00:22.328Z,63.20
2022-07-29T03:02:51.606Z,62.90
2022-07-29T03:05:19.306Z,63.40
2022-07-29T03:07:48.662Z,64.20
2022-07-29T03:10:15.531Z,64.60
2022-07-29T03:12:42.739Z,64.90
2022-07-29T03:15:09.788Z,65.10
2022-07-29T03:17:37.722Z,65.60
2022-07-29T03:20:04.713Z,65.20
2022-07-29T03:22:31.386Z,65.70
2022-07-29T03:24:58.072Z,65.10
2022-07-29T03:27:27.733Z,65.70
2022-07-29T03:29:54.378Z,65.60
2022-07-29T03:32:25.230Z,65.80
2022-07-29T03:34:52.100Z,65.60
2022-07-29T03:37:18.873Z,65.40
2022-07-29T03:39:47.368Z,66.10
2022-07-29T03:42:17.141Z,66.60
2022-07-29T03:44:45.206Z,66.70
2022-07-29T03:47:14.652Z,66.50
2022-07-29T03:49:43.158Z,67.20
2022-07-29T03:52:10.781Z,67.00
2022-07-29T03:54:37.518Z,67.30
2022-07-29T03:57:04.636Z,66.90
2022-07-29T03:59:35.757Z,68.20
2022-07-29T04:02:03.844Z,67.20
2022-07-29T04:04:33.337Z,66.90
2022-07-29T04:07:00.615Z,67.30
2022-07-29T04:09:29.457Z,67.80
2022-07-29T04:12:01.840Z,67.90
2022-07-29T04:14:29.702Z,68.20
2022-07-29T04:16:56.550Z,68.20
2022-07-29T04:19:24.170Z,67.70
2022-07-29T04:21:51.145Z,68.30
2022-07-29T04:24:18.276Z,68.00
2022-07-29T04:26:47.789Z,68.90
2022-07-29T04:29:15.658Z,69.80
2022-07-29T04:31:45.540Z,69.60
2022-07-29T04:34:15.768Z,70.40
2022-07-29T04:36:43.355Z,70.20
2022-07-29T04:39:11.360Z,70.90
2022-07-29T04:41:38.886Z,71.00
2022-07-29T04:44:07.434Z,71.10
2022-07-29T04:46:36.057Z,70.80
2022-07-29T04:49:04.365Z,72.00
2022-07-29T04:51:31.316Z,71.00
2022-07-29T04:53:58.448Z,71.30
2022-07-29T04:56:26.468Z,72.90
2022-07-29T04:58:54.899Z,72.40
2022-07-29T05:01:25.818Z,72.00
2022-07-29T05:03:59.891Z,72.50
2022-07-29T05:06:26.969Z,72.80
2022-07-29T05:08:56.076Z,72.00
2022-07-29T05:11:26.131Z,71.60
2022-07-29T05:13:56.735Z,70.80
2022-07-29T05:16:23.597Z,70.80
2022-07-29T05:18:50.240Z,70.40
2022-07-29T05:21:17.001Z,70.00
2022-07-29T05:23:43.611Z,68.70
2022-07-29T05:26:10.332Z,68.10
2022-07-29T05:28:36.924Z,68.30
2022-07-29T05:31:03.784Z,68.00
2022-07-29T05:33:36.159Z,68.40
2022-07-29T05:36:08.058Z,68.20
2022-07-29T05:38:37.622Z,67.60
2022-07-29T05:41:05.118Z,68.80
2022-07-29T05:43:31.740Z,68.90
2022-07-29T05:46:00.507Z,68.80
2022-07-29T05:48:27.361Z,68.40
2022-07-29T05:50:54.494Z,67.70
2022-07-29T05:53:21.399Z,67.00
2022-07-29T05:55:48.385Z,65.70
2022-07-29T05:58:17.451Z,62.20
2022-07-29T06:00:44.287Z,59.60
2022-07-29T06:03:10.974Z,56.60
2022-07-29T06:05:37.743Z,54.30
2022-07-29T06:08:06.737Z,53.40
2022-07-29T06:10:36.829Z,53.80
2022-07-29T06:13:03.832Z,54.20
2022-07-29T06:15:30.495Z,53.30
2022-07-29T06:18:01.199Z,52.60
2022-07-29T06:20:30.856Z,51.50
2022-07-29T06:22:57.830Z,49.40
2022-07-29T06:25:24.495Z,49.00
2022-07-29T06:27:51.293Z,49.20
2022-07-29T06:30:17.949Z,48.70
2022-07-29T06:32:44.896Z,48.10
2022-07-29T06:35:38.920Z,47.50
2022-07-29T06:37:59.530Z,46.80
2022-07-29T06:40:45.570Z,48.50
2022-07-29T06:43:12.206Z,48.10
2022-07-29T06:45:42.033Z,47.30
2022-07-29T06:48:09.274Z,47.20
2022-07-29T06:50:35.911Z,48.10
2022-07-29T06:53:02.693Z,47.70
2022-07-29T06:55:29.290Z,46.60
2022-07-29T06:57:55.957Z,47.00
2022-07-29T07:00:22.736Z,48.30
2022-07-29T07:02:49.498Z,49.30
2022-07-29T07:05:17.403Z,49.50
2022-07-29T07:07:44.045Z,47.70
2022-07-29T07:10:10.825Z,47.10
2022-07-29T07:12:37.456Z,46.80
2022-07-29T07:15:05.557Z,45.30
2022-07-29T07:17:32.161Z,43.60
2022-07-29T07:19:58.868Z,45.40
2022-07-29T07:22:25.529Z,46.70
2022-07-29T07:24:53.349Z,47.90
2022-07-29T07:27:20.096Z,49.90
2022-07-29T07:29:47.067Z,50.40
2022-07-29T07:32:14.526Z,51.70
2022-07-29T07:34:41.380Z,52.40
2022-07-29T07:37:08.086Z,52.50
2022-07-29T07:39:38.015Z,53.10
2022-07-29T07:42:04.746Z,55.00
2022-07-29T07:44:32.484Z,55.30
2022-07-29T07:47:08.548Z,55.80
2022-07-29T07:49:35.396Z,55.90
2022-07-29T07:52:03.399Z,55.80
2022-07-29T07:54:30.125Z,56.50
2022-07-29T07:56:58.944Z,56.50
2022-07-29T07:59:25.616Z,57.10
2022-07-29T08:01:56.328Z,56.60
2022-07-29T08:04:27.438Z,54.00
2022-07-29T08:06:55.717Z,50.40
2022-07-29T08:09:29.451Z,51.20
2022-07-29T08:11:57.439Z,52.30
2022-07-29T08:14:24.159Z,52.70
2022-07-29T08:16:50.958Z,53.00
2022-07-29T08:19:17.811Z,52.20
2022-07-29T08:21:44.554Z,51.70
2022-07-29T08:24:31.313Z,53.20
2022-07-29T08:26:58.106Z,52.60
2022-07-29T08:29:25.024Z,53.30
2022-07-29T08:31:52.118Z,52.90
2022-07-29T08:34:19.005Z,53.60
2022-07-29T08:36:54.119Z,53.90
2022-07-29T08:39:22.222Z,54.20
2022-07-29T08:41:57.279Z,54.50
2022-07-29T08:44:30.382Z,54.00
2022-07-29T08:46:58.271Z,53.80
2022-07-29T08:49:27.123Z,53.50
2022-07-29T08:51:55.104Z,53.80
2022-07-29T08:54:24.259Z,54.30
2022-07-29T08:56:51.309Z,53.50
2022-07-29T08:59:20.199Z,53.10
2022-07-29T09:01:49.368Z,52.70
2022-07-29T09:04:16.654Z,53.80
2022-07-29T09:06:44.947Z,53.40
2022-07-29T09:09:12.200Z,54.70
2022-07-29T09:11:39.023Z,53.20
2022-07-29T09:14:05.719Z,52.10
2022-07-29T09:16:53.820Z,51.80
2022-07-29T09:19:25.100Z,51.60
2022-07-29T09:22:03.340Z,51.10
2022-07-29T09:24:39.494Z,49.80
2022-07-29T09:27:20.206Z,49.00
2022-07-29T09:29:47.033Z,50.00
2022-07-29T09:32:13.936Z,50.30
2022-07-29T09:34:40.618Z,51.10
2022-07-29T09:37:07.402Z,51.70
2022-07-29T09:39:33.964Z,51.90
2022-07-29T09:42:01.945Z,52.90
2022-07-29T09:44:41.200Z,52.50
2022-07-29T09:47:08.021Z,51.60
2022-07-29T09:49:35.277Z,51.30
2022-07-29T09:52:04.690Z,50.50
2022-07-29T09:54:37.495Z,51.30
2022-07-29T09:57:05.547Z,51.00
2022-07-29T09:59:32.514Z,51.10
2022-07-29T10:01:59.504Z,50.30
2022-07-29T10:04:37.913Z,50.90
2022-07-29T10:07:06.010Z,50.90
2022-07-29T10:09:33.122Z,50.70
2022-07-29T10:12:06.201Z,49.30
2022-07-29T10:14:34.082Z,48.90
2022-07-29T10:17:04.677Z,48.80
2022-07-29T10:19:34.968Z,49.30
2022-07-29T10:22:03.520Z,48.90
2022-07-29T10:24:31.597Z,48.90
2022-07-29T10:26:58.988Z,49.30
2022-07-29T10:29:26.199Z,50.10
2022-07-29T10:32:05.056Z,50.40
2022-07-29T10:34:50.248Z,50.40
2022-07-29T10:37:28.901Z,50.60
2022-07-29T10:42:56.469Z,50.90
2022-07-29T10:45:23.499Z,50.20
2022-07-29T10:48:03.044Z,50.00
2022-07-29T10:50:49.651Z,48.20
2022-07-29T10:53:17.312Z,44.40
2022-07-29T10:55:49.497Z,44.70
2022-07-29T10:58:18.238Z,45.00
2022-07-29T11:00:47.914Z,45.70
2022-07-29T11:03:57.071Z,46.50
2022-07-29T11:06:28.090Z,47.90
2022-07-29T11:09:15.264Z,48.60
2022-07-29T11:11:43.928Z,48.10
2022-07-29T11:14:14.844Z,47.50
2022-07-29T11:17:14.049Z,46.90
2022-07-29T11:19:46.786Z,46.80
2022-07-29T11:22:34.333Z,47.00
2022-07-29T11:25:19.435Z,47.00
2022-07-29T11:28:23.029Z,46.90
2022-07-29T11:30:54.055Z,45.90
2022-07-29T11:33:37.506Z,45.20
2022-07-29T11:36:17.467Z,46.70
2022-07-29T11:38:44.353Z,44.80
2022-07-29T11:41:27.294Z,44.70
2022-07-29T11:43:59.102Z,44.10
2022-07-29T11:46:44.480Z,45.10
2022-07-29T11:49:11.570Z,45.40
2022-07-29T11:51:48.263Z,45.20
2022-07-29T11:54:17.524Z,45.80
2022-07-29T11:56:46.722Z,45.80
2022-07-29T11:59:15.165Z,47.50
2022-07-29T12:02:06.627Z,48.00
2022-07-29T12:05:10.794Z,46.30
2022-07-29T12:07:41.178Z,48.60
2022-07-29T12:10:19.790Z,48.00
2022-07-29T12:12:52.986Z,47.90
2022-07-29T12:15:21.562Z,46.50
2022-07-29T12:17:49.292Z,46.80
2022-07-29T12:20:23.634Z,48.40
2022-07-29T12:22:54.562Z,48.20
2022-07-29T12:25:32.814Z,47.10
2022-07-29T12:28:01.942Z,49.00
2022-07-29T12:30:35.977Z,47.40
2022-07-29T12:33:10.923Z,47.50
2022-07-29T12:35:37.666Z,47.10
2022-07-29T12:38:04.432Z,46.80
2022-07-29T12:40:31.887Z,47.30
2022-07-29T12:43:08.819Z,45.10
2022-07-29T12:45:35.589Z,44.00
2022-07-29T12:48:02.678Z,42.30
2022-07-29T12:51:16.436Z,43.50
2022-07-29T12:53:17.751Z,42.00
2022-07-29T12:55:54.996Z,43.50
2022-07-29T12:58:29.281Z,42.10
2022-07-29T13:01:00.512Z,40.30
2022-07-29T13:03:27.319Z,41.70
2022-07-29T13:05:57.085Z,41.30
2022-07-29T13:08:23.974Z,42.80
2022-07-29T13:10:50.905Z,44.30
2022-07-29T13:13:17.520Z,43.10
2022-07-29T13:15:47.871Z,42.10
2022-07-29T13:18:30.814Z,43.70
2022-07-29T13:20:57.952Z,44.50
2022-07-29T13:23:26.762Z,43.60
2022-07-29T13:25:54.413Z,42.30
2022-07-29T13:28:25.072Z,43.70
2022-07-29T13:30:51.856Z,42.40
2022-07-29T13:33:18.619Z,40.80
2022-07-29T13:35:45.213Z,40.00
2022-07-29T13:38:11.884Z,43.50
2022-07-29T13:40:38.463Z,43.50
2022-07-29T13:43:11.545Z,41.30
2022-07-29T13:45:38.491Z,38.60
2022-07-29T13:48:06.154Z,38.30
2022-07-29T13:50:34.492Z,38.40
2022-07-29T13:53:01.201Z,40.50
2022-07-29T13:55:27.922Z,39.20
2022-07-29T13:57:54.614Z,39.40
2022-07-29T14:00:21.676Z,42.50
2022-07-29T14:02:48.519Z,38.70
2022-07-29T14:05:15.229Z,37.20
2022-07-29T14:07:41.899Z,38.80
2022-07-29T14:10:09.113Z,40.20
2022-07-29T14:12:35.895Z,42.50
2022-07-29T14:15:02.599Z,42.00
2022-07-29T14:17:29.495Z,38.60
2022-07-29T14:19:56.145Z,38.50
2022-07-29T14:22:23.159Z,41.90
2022-07-29T14:24:52.684Z,41.60
2022-07-29T14:27:19.944Z,40.60
2022-07-29T14:30:05.079Z,39.50
2022-07-29T14:32:31.734Z,39.30
2022-07-29T14:34:58.368Z,39.00
2022-07-29T14:37:24.947Z,40.80
2022-07-29T14:39:51.508Z,39.10
2022-07-29T14:42:18.790Z,41.10
2022-07-29T14:44:45.386Z,40.40
2022-07-29T14:47:14.806Z,40.00
2022-07-29T14:49:42.623Z,38.70
2022-07-29T14:52:09.214Z,44.50
2022-07-29T14:54:35.923Z,44.40
2022-07-29T14:57:02.630Z,43.50
2022-07-29T14:59:29.624Z,42.60
2022-07-29T15:01:56.891Z,44.60
2022-07-29T15:04:24.949Z,42.20
2022-07-29T15:06:53.123Z,40.20
2022-07-29T15:09:19.869Z,40.70
2022-07-29T15:11:46.513Z,39.80
2022-07-29T15:14:13.304Z,42.90
2022-07-29T15:16:42.002Z,42.10
2022-07-29T15:19:11.104Z,40.10
2022-07-29T15:21:41.333Z,43.80
2022-07-29T15:24:14.977Z,39.50
2022-07-29T15:26:43.330Z,45.10
2022-07-29T15:29:10.226Z,43.30
2022-07-29T15:31:37.115Z,39.90
2022-07-29T15:34:06.266Z,44.80
2022-07-29T15:36:51.516Z,43.90
2022-07-29T15:39:19.881Z,40.60
2022-07-29T15:41:46.820Z,44.00
2022-07-29T15:44:13.782Z,40.90
2022-07-29T15:47:01.003Z,40.70
2022-07-29T15:49:48.725Z,40.60
2022-07-29T15:52:18.005Z,39.50
2022-07-29T15:54:45.743Z,39.80
2022-07-29T15:57:12.913Z,40.00
2022-07-29T15:59:39.656Z,40.10
2022-07-29T16:02:06.645Z,40.60
2022-07-29T16:04:33.434Z,39.20
2022-07-29T16:07:00.595Z,38.40
2022-07-29T16:09:28.841Z,38.00
2022-07-29T16:11:56.577Z,45.60
2022-07-29T16:14:23.329Z,39.80
2022-07-29T16:16:50.036Z,46.60
2022-07-29T16:19:17.807Z,40.90
2022-07-29T16:21:44.418Z,40.90
2022-07-29T16:24:11.112Z,39.70
2022-07-29T16:26:37.867Z,45.00
2022-07-29T16:29:05.183Z,36.50
2022-07-29T16:31:32.022Z,39.70
2022-07-29T16:33:59.019Z,37.90
2022-07-29T16:36:26.849Z,37.20
2022-07-29T16:38:57.146Z,38.20
2022-07-29T16:41:23.779Z,37.50
2022-07-29T16:43:50.564Z,41.00
2022-07-29T16:46:18.861Z,45.10
2022-07-29T16:48:46.265Z,40.80
2022-07-29T16:51:14.305Z,41.70
2022-07-29T16:53:43.262Z,46.60
2022-07-29T16:56:12.594Z,40.90
2022-07-29T16:58:43.977Z,37.70
2022-07-29T17:01:11.342Z,44.50
2022-07-29T17:04:00.107Z,40.60
2022-07-29T17:06:27.682Z,38.10
2022-07-29T17:08:54.604Z,41.50
2022-07-29T17:11:21.367Z,47.10
2022-07-29T17:14:09.021Z,44.20
2022-07-29T17:16:36.083Z,46.30
2022-07-29T17:19:02.898Z,39.30
2022-07-29T17:21:30.611Z,39.50
2022-07-29T17:23:59.255Z,41.60
2022-07-29T17:26:29.886Z,47.40
2022-07-29T17:28:56.902Z,48.40
2022-07-29T17:31:25.814Z,42.20
2022-07-29T17:33:55.090Z,42.00
2022-07-29T17:36:24.303Z,42.40
2022-07-29T17:38:52.843Z,49.00
2022-07-29T17:41:20.466Z,45.80
2022-07-29T17:43:47.354Z,47.50
2022-07-29T17:46:14.037Z,43.10
2022-07-29T17:48:41.231Z,50.20
2022-07-29T17:51:08.203Z,44.20
2022-07-29T17:53:35.574Z,44.80
2022-07-29T17:56:02.325Z,45.20
2022-07-29T17:58:29.404Z,44.80
2022-07-29T18:00:56.244Z,48.60
2022-07-29T18:03:23.470Z,44.30
2022-07-29T18:05:50.350Z,44.50
2022-07-29T18:08:17.148Z,44.70
2022-07-29T18:10:44.859Z,47.00
2022-07-29T18:13:16.460Z,45.50
2022-07-29T18:15:45.261Z,45.70
2022-07-29T18:18:12.919Z,49.20
2022-07-29T18:20:42.844Z,45.50
2022-07-29T18:23:09.991Z,50.00
2022-07-29T18:25:41.042Z,45.60
2022-07-29T18:28:07.765Z,46.10
2022-07-29T18:30:37.023Z,45.20
2022-07-29T18:33:20.866Z,46.10
2022-07-29T18:35:49.460Z,45.50
2022-07-29T18:38:16.260Z,45.50
2022-07-29T18:40:45.810Z,46.20
2022-07-29T18:43:13.325Z,45.70
2022-07-29T18:45:48.539Z,45.50
2022-07-29T18:48:17.526Z,45.50
2022-07-29T18:50:44.613Z,45.70
2022-07-29T18:53:18.597Z,45.60
2022-07-29T18:55:45.436Z,46.10
2022-07-29T18:58:12.271Z,47.60
2022-07-29T19:00:39.225Z,45.40
2022-07-29T19:03:08.858Z,46.20
2022-07-29T19:05:36.201Z,48.00
2022-07-29T19:08:03.479Z,49.90
2022-07-29T19:10:30.638Z,50.70
2022-07-29T19:12:57.953Z,50.00
2022-07-29T19:15:25.531Z,51.60
2022-07-29T19:17:53.436Z,51.70
2022-07-29T19:20:21.597Z,50.20
2022-07-29T19:22:50.303Z,50.60
2022-07-29T19:25:17.251Z,51.50
2022-07-29T19:27:44.054Z,51.60
2022-07-29T19:30:11.684Z,54.50
2022-07-29T19:32:42.865Z,52.50
2022-07-29T19:35:27.954Z,52.50
2022-07-29T19:37:55.441Z,52.70
2022-07-29T19:40:22.450Z,53.30
2022-07-29T19:42:51.570Z,53.50
2022-07-29T19:45:22.497Z,55.60
2022-07-29T19:47:52.340Z,54.30
2022-07-29T19:50:19.943Z,54.40
2022-07-29T19:52:48.497Z,54.40
2022-07-29T19:55:15.557Z,54.30
2022-07-29T19:57:46.357Z,55.30
2022-07-29T20:00:13.959Z,56.20
2022-07-29T20:02:50.375Z,55.40
2022-07-29T20:05:17.382Z,55.00
2022-07-29T20:07:50.054Z,56.00
2022-07-29T20:10:17.210Z,55.80
2022-07-29T20:12:45.476Z,56.40
2022-07-29T20:15:16.251Z,56.40
2022-07-29T20:17:44.723Z,57.30
2022-07-29T20:20:11.877Z,57.30
2022-07-29T20:22:40.149Z,56.70
2022-07-29T20:25:09.807Z,56.20
2022-07-29T20:27:40.659Z,56.20
2022-07-29T20:30:07.834Z,55.40
2022-07-29T20:32:34.901Z,55.30
2022-07-29T20:35:01.701Z,55.40
2022-07-29T20:37:29.569Z,55.60
2022-07-29T20:39:56.435Z,55.60
2022-07-29T20:42:25.355Z,56.60
2022-07-29T20:44:54.521Z,56.70
2022-07-29T20:47:24.179Z,55.40
2022-07-29T20:49:51.546Z,55.70
2022-07-29T20:52:19.033Z,55.20
2022-07-29T20:54:51.729Z,56.30
2022-07-29T20:57:18.365Z,55.90
2022-07-29T21:00:06.996Z,55.40
2022-07-29T21:02:36.647Z,55.50
2022-07-29T21:05:04.203Z,55.70
2022-07-29T21:07:31.012Z,58.50
2022-07-29T21:09:57.967Z,55.90
2022-07-29T21:12:30.893Z,56.40
2022-07-29T21:14:58.026Z,56.90
2022-07-29T21:17:25.204Z,56.50
2022-07-29T21:19:53.611Z,57.20
2022-07-29T21:22:23.161Z,57.50
2022-07-29T21:24:50.208Z,58.10
2022-07-29T21:27:38.200Z,57.70
2022-07-29T21:30:07.041Z,57.70
2022-07-29T21:32:34.363Z,59.70
2022-07-29T21:35:01.454Z,61.00
2022-07-29T21:37:28.402Z,60.60
2022-07-29T21:39:55.247Z,61.40
2022-07-29T21:42:25.451Z,60.30
2022-07-29T21:44:52.482Z,60.30
2022-07-29T21:47:20.307Z,59.90
2022-07-29T21:49:47.099Z,59.40
2022-07-29T21:52:16.418Z,60.20
2022-07-29T21:54:45.230Z,60.70
2022-07-29T21:57:11.935Z,60.20
2022-07-29T21:59:38.641Z,60.40
2022-07-29T22:02:05.606Z,60.90
2022-07-29T22:04:32.820Z,60.10
2022-07-29T22:06:59.925Z,59.90
2022-07-29T22:09:31.251Z,60.70
2022-07-29T22:11:57.915Z,60.50
2022-07-29T22:14:24.764Z,60.70
2022-07-29T22:16:53.240Z,60.70
2022-07-29T22:19:27.443Z,60.70
2022-07-29T22:21:54.492Z,60.40
2022-07-29T22:24:23.269Z,60.50
2022-07-29T22:26:50.020Z,61.20
2022-07-29T22:29:18.831Z,61.80
2022-07-29T22:31:45.725Z,61.20
2022-07-29T22:34:13.415Z,61.80
2022-07-29T22:36:41.005Z,61.50
2022-07-29T22:39:12.704Z,62.30
2022-07-29T22:41:42.935Z,62.60
2022-07-29T22:44:09.772Z,62.10
2022-07-29T22:46:36.484Z,61.80
2022-07-29T22:49:03.353Z,61.70
2022-07-29T22:51:30.125Z,62.30
2022-07-29T22:53:56.957Z,62.20
2022-07-29T22:56:24.772Z,62.50
2022-07-29T22:58:51.682Z,63.40
2022-07-29T23:01:37.325Z,61.90
2022-07-29T23:04:05.173Z,62.30
2022-07-29T23:06:32.124Z,62.10
2022-07-29T23:08:58.847Z,62.20
2022-07-29T23:11:25.448Z,62.90
2022-07-29T23:13:52.327Z,63.60
2022-07-29T23:16:26.028Z,63.30
2022-07-29T23:18:54.660Z,62.80
2022-07-29T23:21:21.465Z,64.50
2022-07-29T23:23:48.477Z,63.20
2022-07-29T23:26:17.011Z,63.60
2022-07-29T23:28:44.570Z,63.60
2022-07-29T23:31:13.660Z,62.70
2022-07-29T23:33:41.032Z,62.70
2022-07-29T23:36:07.850Z,61.90
2022-07-29T23:38:34.668Z,65.30
2022-07-29T23:41:09.687Z,61.80
2022-07-29T23:43:39.632Z,64.80
2022-07-29T23:46:06.704Z,61.70
2022-07-29T23:48:33.897Z,63.40
2022-07-29T23:51:01.153Z,61.60
2022-07-29T23:53:31.014Z,62.60
2022-07-29T23:55:57.667Z,61.80
2022-07-29T23:58:24.490Z,62.70
