createdAt,value
2018-05-14T00:02:22.694Z,13.20
2018-05-14T00:04:57.302Z,13.20
2018-05-14T00:07:33.431Z,13.10
2018-05-14T00:10:07.961Z,13.10
2018-05-14T00:12:42.616Z,13.10
2018-05-14T00:15:17.952Z,13.10
2018-05-14T00:17:52.549Z,13.10
2018-05-14T00:20:27.304Z,13.10
2018-05-14T00:23:01.900Z,13.10
2018-05-14T00:25:37.365Z,13.20
2018-05-14T00:28:11.970Z,13.20
2018-05-14T00:30:46.615Z,13.30
2018-05-14T00:33:21.261Z,13.20
2018-05-14T00:35:55.975Z,13.20
2018-05-14T00:38:30.726Z,13.20
2018-05-14T00:41:06.105Z,13.10
2018-05-14T00:43:41.438Z,13.20
2018-05-14T00:46:16.132Z,13.20
2018-05-14T00:48:50.702Z,13.20
2018-05-14T00:51:26.181Z,13.30
2018-05-14T00:54:00.874Z,13.30
2018-05-14T00:56:35.690Z,13.30
2018-05-14T00:59:10.235Z,13.30
2018-05-14T01:01:45.017Z,13.30
2018-05-14T01:04:20.454Z,13.40
2018-05-14T01:06:55.221Z,13.30
2018-05-14T01:09:30.062Z,13.30
2018-05-14T01:12:04.775Z,13.30
2018-05-14T01:14:39.577Z,13.40
2018-05-14T01:17:15.130Z,13.30
2018-05-14T01:19:49.791Z,13.30
2018-05-14T01:22:24.460Z,13.30
2018-05-14T01:25:03.330Z,13.40
2018-05-14T01:27:37.975Z,13.40
2018-05-14T01:30:12.607Z,13.50
2018-05-14T01:32:48.453Z,13.40
2018-05-14T01:35:23.267Z,13.40
2018-05-14T01:37:58.819Z,13.40
2018-05-14T01:40:33.423Z,13.40
2018-05-14T01:43:07.978Z,13.40
2018-05-14T01:45:42.638Z,13.40
2018-05-14T01:48:17.271Z,13.40
2018-05-14T01:50:52.228Z,13.50
2018-05-14T01:53:27.054Z,13.50
2018-05-14T01:56:01.725Z,13.50
2018-05-14T01:58:37.059Z,13.60
2018-05-14T02:01:11.706Z,13.60
2018-05-14T02:03:46.341Z,13.70
2018-05-14T02:06:21.060Z,13.60
2018-05-14T02:08:55.644Z,13.70
2018-05-14T02:11:30.471Z,13.70
2018-05-14T02:14:05.063Z,13.70
2018-05-14T02:16:39.761Z,13.70
2018-05-14T02:19:14.538Z,13.70
2018-05-14T02:21:49.898Z,13.70
2018-05-14T02:24:25.451Z,13.70
2018-05-14T02:27:00.797Z,13.70
2018-05-14T02:29:35.448Z,13.70
2018-05-14T02:32:10.047Z,13.70
2018-05-14T02:34:44.690Z,13.70
2018-05-14T02:37:19.319Z,13.70
2018-05-14T02:39:54.040Z,13.70
2018-05-14T02:42:28.936Z,13.80
2018-05-14T02:45:03.322Z,13.90
2018-05-14T02:47:37.884Z,13.80
2018-05-14T02:50:12.640Z,13.70
2018-05-14T02:52:47.273Z,13.70
2018-05-14T02:55:21.870Z,13.80
2018-05-14T02:57:56.568Z,13.80
2018-05-14T03:00:31.336Z,13.70
2018-05-14T03:03:06.766Z,13.70
2018-05-14T03:05:42.210Z,13.70
2018-05-14T03:08:16.900Z,13.70
2018-05-14T03:10:51.601Z,13.80
2018-05-14T03:13:26.173Z,13.80
2018-05-14T03:16:00.761Z,13.70
2018-05-14T03:18:35.578Z,13.70
2018-05-14T03:21:10.173Z,13.70
2018-05-14T03:23:44.788Z,13.70
2018-05-14T03:26:19.454Z,13.70
2018-05-14T03:28:55.706Z,13.80
2018-05-14T03:31:30.484Z,13.80
2018-05-14T03:34:06.035Z,13.70
2018-05-14T03:36:40.806Z,13.70
2018-05-14T03:39:15.382Z,13.70
2018-05-14T03:41:50.024Z,13.70
2018-05-14T03:44:24.742Z,13.70
2018-05-14T03:46:59.304Z,13.70
2018-05-14T03:49:33.886Z,13.70
2018-05-14T03:52:08.487Z,13.70
2018-05-14T03:54:44.081Z,13.70
2018-05-14T03:57:18.825Z,13.70
2018-05-14T04:00:04.812Z,13.70
2018-05-14T04:02:50.872Z,13.70
2018-05-14T04:05:36.859Z,13.70
2018-05-14T04:08:11.591Z,13.70
2018-05-14T04:10:46.308Z,13.70
2018-05-14T04:13:20.943Z,13.70
2018-05-14T04:15:55.574Z,13.70
2018-05-14T04:18:30.193Z,13.70
2018-05-14T04:21:04.547Z,13.70
2018-05-14T04:23:39.333Z,13.70
2018-05-14T04:26:14.133Z,13.70
2018-05-14T04:28:49.549Z,13.70
2018-05-14T04:31:24.055Z,13.60
2018-05-14T04:34:03.836Z,13.60
2018-05-14T04:36:38.380Z,13.60
2018-05-14T04:39:13.032Z,13.70
2018-05-14T04:41:48.402Z,13.70
2018-05-14T04:44:23.372Z,13.70
2018-05-14T04:46:58.055Z,13.70
2018-05-14T04:49:32.746Z,13.70
2018-05-14T04:52:07.533Z,13.70
2018-05-14T04:54:42.154Z,13.80
2018-05-14T04:57:16.743Z,13.80
2018-05-14T04:59:52.899Z,13.80
2018-05-14T05:02:27.508Z,13.80
2018-05-14T05:05:02.193Z,13.80
2018-05-14T05:07:36.882Z,13.80
2018-05-14T05:10:11.535Z,13.80
2018-05-14T05:12:46.180Z,13.80
2018-05-14T05:15:20.804Z,13.90
2018-05-14T05:17:57.453Z,13.90
2018-05-14T05:20:32.298Z,13.90
2018-05-14T05:23:07.091Z,13.90
2018-05-14T05:25:41.740Z,13.90
2018-05-14T05:28:16.448Z,13.90
2018-05-14T05:30:51.335Z,13.90
2018-05-14T05:33:26.266Z,13.90
2018-05-14T05:36:01.164Z,14.00
2018-05-14T05:38:35.945Z,14.00
2018-05-14T05:41:10.629Z,14.10
2018-05-14T05:43:45.313Z,14.10
2018-05-14T05:46:19.954Z,14.10
2018-05-14T05:48:54.798Z,14.20
2018-05-14T05:51:29.462Z,14.20
2018-05-14T05:54:04.309Z,14.20
2018-05-14T05:56:39.644Z,14.30
2018-05-14T05:59:15.239Z,14.30
2018-05-14T06:01:44.203Z,14.30
2018-05-14T06:04:13.360Z,14.30
2018-05-14T06:06:43.142Z,14.40
2018-05-14T06:09:13.201Z,14.40
2018-05-14T06:11:42.582Z,14.40
2018-05-14T06:14:11.878Z,14.50
2018-05-14T06:16:41.629Z,14.60
2018-05-14T06:19:11.747Z,14.70
2018-05-14T06:21:41.622Z,14.70
2018-05-14T06:24:10.693Z,14.70
2018-05-14T06:26:39.715Z,14.80
2018-05-14T06:29:08.899Z,14.80
2018-05-14T06:31:38.039Z,14.80
2018-05-14T06:34:07.142Z,14.90
2018-05-14T06:36:41.887Z,14.90
2018-05-14T06:39:16.721Z,14.90
2018-05-14T06:41:51.537Z,15.00
2018-05-14T06:44:26.257Z,15.00
2018-05-14T06:47:01.072Z,15.00
2018-05-14T06:49:35.748Z,15.00
2018-05-14T06:52:10.348Z,15.20
2018-05-14T06:54:44.978Z,15.30
2018-05-14T06:57:19.638Z,15.40
2018-05-14T06:59:54.654Z,15.40
2018-05-14T07:02:29.395Z,15.50
2018-05-14T07:05:04.268Z,15.40
2018-05-14T07:07:38.840Z,15.60
2018-05-14T07:10:13.457Z,15.60
2018-05-14T07:12:48.953Z,15.80
2018-05-14T07:15:23.683Z,15.70
2018-05-14T07:17:58.272Z,15.90
2018-05-14T07:20:32.968Z,16.00
2018-05-14T07:23:07.587Z,16.20
2018-05-14T07:25:42.270Z,16.30
2018-05-14T07:28:16.961Z,16.50
2018-05-14T07:30:46.735Z,16.70
2018-05-14T07:33:15.701Z,16.70
2018-05-14T07:35:50.297Z,16.70
2018-05-14T07:38:25.109Z,16.80
2018-05-14T07:41:00.172Z,16.90
2018-05-14T07:43:35.649Z,17.10
2018-05-14T07:46:10.557Z,17.00
2018-05-14T07:48:46.138Z,16.90
2018-05-14T07:51:20.912Z,17.00
2018-05-14T07:53:55.586Z,16.80
2018-05-14T07:56:30.294Z,16.90
2018-05-14T07:59:04.647Z,17.00
2018-05-14T08:01:39.372Z,17.10
2018-05-14T08:04:14.830Z,17.30
2018-05-14T08:06:49.599Z,17.30
2018-05-14T08:09:24.185Z,17.40
2018-05-14T08:11:58.964Z,17.60
2018-05-14T08:14:33.628Z,17.70
2018-05-14T08:17:08.551Z,17.80
2018-05-14T08:19:43.225Z,17.90
2018-05-14T08:22:18.987Z,17.70
2018-05-14T08:24:54.586Z,17.80
2018-05-14T08:27:29.364Z,17.80
2018-05-14T08:30:03.391Z,17.90
2018-05-14T08:32:38.145Z,18.00
2018-05-14T08:35:12.948Z,17.90
2018-05-14T08:37:47.790Z,17.90
2018-05-14T08:40:23.352Z,18.10
2018-05-14T08:42:58.899Z,18.30
2018-05-14T08:45:33.621Z,18.30
2018-05-14T08:48:08.640Z,18.50
2018-05-14T08:50:43.486Z,18.70
2018-05-14T08:53:18.429Z,18.80
2018-05-14T08:55:53.262Z,19.10
2018-05-14T08:58:28.912Z,19.70
2018-05-14T09:01:04.308Z,19.60
2018-05-14T09:03:39.151Z,19.60
2018-05-14T09:06:13.977Z,19.70
2018-05-14T09:08:48.863Z,19.70
2018-05-14T09:11:23.906Z,19.80
2018-05-14T09:13:59.495Z,19.90
2018-05-14T09:16:39.121Z,19.90
2018-05-14T09:19:14.016Z,19.70
2018-05-14T09:21:49.673Z,19.50
2018-05-14T09:24:24.272Z,19.40
2018-05-14T09:26:58.897Z,19.60
2018-05-14T09:29:34.776Z,19.60
2018-05-14T09:32:10.169Z,19.80
2018-05-14T09:34:45.645Z,19.90
2018-05-14T09:37:20.386Z,19.90
2018-05-14T09:39:55.390Z,20.10
2018-05-14T09:42:31.061Z,20.50
2018-05-14T09:45:05.688Z,20.50
2018-05-14T09:47:40.489Z,20.50
2018-05-14T09:50:16.021Z,20.20
2018-05-14T09:52:50.834Z,20.20
2018-05-14T09:55:25.457Z,20.20
2018-05-14T09:58:00.190Z,20.00
2018-05-14T10:00:34.716Z,20.10
2018-05-14T10:03:10.204Z,20.30
2018-05-14T10:05:44.976Z,20.30
2018-05-14T10:08:14.923Z,20.30
2018-05-14T10:10:49.544Z,20.20
2018-05-14T10:13:24.203Z,20.20
2018-05-14T10:15:58.740Z,20.20
2018-05-14T10:18:33.430Z,20.20
2018-05-14T10:21:08.006Z,20.20
2018-05-14T10:23:42.658Z,20.30
2018-05-14T10:26:18.137Z,20.40
2018-05-14T10:28:53.089Z,20.40
2018-05-14T10:31:27.666Z,20.40
2018-05-14T10:34:02.278Z,20.50
2018-05-14T10:36:36.900Z,20.70
2018-05-14T10:39:11.712Z,20.70
2018-05-14T10:41:46.381Z,20.70
2018-05-14T10:44:27.116Z,20.90
2018-05-14T10:47:01.902Z,20.80
2018-05-14T10:49:36.679Z,20.90
2018-05-14T10:52:11.567Z,20.90
2018-05-14T10:54:46.334Z,20.90
2018-05-14T10:57:21.667Z,21.10
2018-05-14T10:59:56.456Z,21.10
2018-05-14T11:02:32.071Z,21.20
2018-05-14T11:05:06.822Z,21.20
2018-05-14T11:07:41.618Z,21.40
2018-05-14T11:10:16.348Z,21.60
2018-05-14T11:12:51.031Z,21.70
2018-05-14T11:15:25.628Z,21.70
2018-05-14T11:17:55.425Z,21.90
2018-05-14T11:20:30.070Z,22.00
2018-05-14T11:23:04.631Z,22.10
2018-05-14T11:25:39.159Z,22.00
2018-05-14T11:28:13.729Z,22.10
2018-05-14T11:30:48.549Z,22.20
2018-05-14T11:33:23.193Z,22.30
2018-05-14T11:35:58.718Z,22.30
2018-05-14T11:38:34.133Z,22.50
2018-05-14T11:41:08.916Z,22.50
2018-05-14T11:43:43.582Z,22.70
2018-05-14T11:46:18.676Z,22.70
2018-05-14T11:48:54.086Z,23.00
2018-05-14T11:51:28.739Z,23.00
2018-05-14T11:54:03.595Z,23.00
2018-05-14T11:56:38.336Z,22.90
2018-05-14T11:59:13.173Z,22.90
2018-05-14T12:01:47.811Z,23.10
2018-05-14T12:04:22.417Z,23.20
2018-05-14T12:06:57.044Z,23.20
2018-05-14T12:09:31.647Z,23.20
2018-05-14T12:12:06.313Z,23.30
2018-05-14T12:14:41.142Z,23.50
2018-05-14T12:17:15.840Z,23.40
2018-05-14T12:19:50.492Z,23.60
2018-05-14T12:22:25.016Z,23.60
2018-05-14T12:24:59.615Z,23.70
2018-05-14T12:27:34.276Z,23.80
2018-05-14T12:30:08.908Z,23.90
2018-05-14T12:32:43.753Z,24.10
2018-05-14T12:35:18.512Z,24.10
2018-05-14T12:37:53.255Z,24.30
2018-05-14T12:40:28.619Z,24.60
2018-05-14T12:43:04.167Z,24.50
2018-05-14T12:45:38.767Z,24.50
2018-05-14T12:48:13.439Z,24.50
2018-05-14T12:50:48.231Z,24.60
2018-05-14T12:53:23.599Z,24.80
2018-05-14T12:55:58.930Z,24.80
2018-05-14T12:58:33.520Z,24.80
2018-05-14T13:01:08.089Z,24.80
2018-05-14T13:03:42.768Z,24.80
2018-05-14T13:06:17.410Z,24.90
2018-05-14T13:08:48.809Z,25.00
2018-05-14T13:11:23.531Z,25.00
2018-05-14T13:13:58.211Z,25.10
2018-05-14T13:16:32.789Z,25.20
2018-05-14T13:19:04.081Z,25.20
2018-05-14T13:21:33.921Z,25.50
2018-05-14T13:24:03.168Z,25.50
2018-05-14T13:26:33.241Z,25.60
2018-05-14T13:29:02.325Z,25.70
2018-05-14T13:31:32.137Z,25.80
2018-05-14T13:34:02.909Z,25.80
2018-05-14T13:36:32.823Z,25.80
2018-05-14T13:39:01.999Z,25.80
2018-05-14T13:41:31.899Z,25.90
2018-05-14T13:44:01.112Z,25.90
2018-05-14T13:46:31.139Z,26.00
2018-05-14T13:49:00.346Z,26.00
2018-05-14T13:51:29.360Z,26.00
2018-05-14T13:53:58.646Z,25.90
2018-05-14T13:56:28.409Z,26.10
2018-05-14T13:58:57.354Z,26.10
2018-05-14T14:01:26.374Z,26.10
2018-05-14T14:03:55.623Z,26.30
2018-05-14T14:06:25.502Z,26.30
2018-05-14T14:08:54.751Z,26.20
2018-05-14T14:11:24.094Z,26.40
2018-05-14T14:13:53.207Z,26.60
2018-05-14T14:16:22.161Z,26.60
2018-05-14T14:18:51.370Z,26.80
2018-05-14T14:21:20.511Z,26.80
2018-05-14T14:23:49.695Z,26.90
2018-05-14T14:26:19.404Z,27.00
2018-05-14T14:28:48.564Z,26.90
2018-05-14T14:31:17.703Z,27.00
2018-05-14T14:33:46.827Z,27.10
2018-05-14T14:36:15.817Z,27.10
2018-05-14T14:38:44.766Z,27.20
2018-05-14T14:41:14.709Z,27.30
2018-05-14T14:43:44.578Z,27.40
2018-05-14T14:46:13.727Z,27.40
2018-05-14T14:48:42.772Z,27.50
2018-05-14T14:51:12.160Z,27.60
2018-05-14T14:53:41.323Z,27.50
2018-05-14T14:56:10.526Z,27.60
2018-05-14T14:58:39.673Z,27.60
2018-05-14T15:01:09.640Z,27.60
2018-05-14T15:03:41.317Z,27.50
2018-05-14T15:06:10.488Z,27.60
2018-05-14T15:08:39.635Z,27.60
2018-05-14T15:11:09.602Z,27.50
2018-05-14T15:13:38.749Z,27.50
2018-05-14T15:16:08.665Z,27.70
2018-05-14T15:18:38.578Z,27.80
2018-05-14T15:21:07.578Z,27.80
2018-05-14T15:23:36.591Z,27.90
2018-05-14T15:26:06.655Z,27.90
2018-05-14T15:28:35.779Z,28.00
2018-05-14T15:31:04.882Z,28.00
2018-05-14T15:33:34.038Z,28.00
2018-05-14T15:36:03.128Z,28.00
2018-05-14T15:38:32.968Z,28.00
2018-05-14T15:41:02.040Z,28.00
2018-05-14T15:43:32.251Z,28.10
2018-05-14T15:46:01.327Z,28.10
2018-05-14T15:48:31.204Z,28.30
2018-05-14T15:51:00.705Z,28.20
2018-05-14T15:53:29.836Z,28.30
2018-05-14T15:55:58.936Z,28.20
2018-05-14T15:58:28.083Z,28.10
2018-05-14T16:00:57.231Z,28.00
2018-05-14T16:03:26.371Z,28.00
2018-05-14T16:05:56.137Z,28.00
2018-05-14T16:08:25.322Z,28.00
2018-05-14T16:10:54.429Z,28.20
2018-05-14T16:13:23.586Z,28.60
2018-05-14T16:15:53.305Z,29.50
2018-05-14T16:18:23.798Z,29.80
2018-05-14T16:20:53.023Z,29.80
2018-05-14T16:23:22.615Z,30.10
2018-05-14T16:25:51.773Z,30.60
2018-05-14T16:28:21.750Z,31.30
2018-05-14T16:30:50.539Z,31.20
2018-05-14T16:33:19.997Z,31.60
2018-05-14T16:35:49.091Z,31.30
2018-05-14T16:38:18.783Z,31.10
2018-05-14T16:40:49.165Z,30.10
2018-05-14T16:43:18.045Z,30.00
2018-05-14T16:45:47.138Z,29.70
2018-05-14T16:48:16.390Z,29.20
2018-05-14T16:50:45.620Z,28.90
2018-05-14T16:53:15.606Z,28.60
2018-05-14T16:55:44.564Z,28.60
2018-05-14T16:58:13.826Z,28.50
2018-05-14T17:00:42.996Z,28.50
2018-05-14T17:03:12.062Z,28.60
2018-05-14T17:05:41.288Z,28.50
2018-05-14T17:08:11.333Z,28.40
2018-05-14T17:10:40.498Z,28.40
2018-05-14T17:13:09.744Z,28.30
2018-05-14T17:15:39.173Z,28.10
2018-05-14T17:18:09.005Z,28.00
2018-05-14T17:20:38.278Z,27.90
2018-05-14T17:23:07.393Z,27.70
2018-05-14T17:25:36.778Z,27.60
2018-05-14T17:28:05.874Z,27.50
2018-05-14T17:30:35.380Z,27.50
2018-05-14T17:33:05.794Z,27.50
2018-05-14T17:35:34.952Z,27.40
2018-05-14T17:38:04.199Z,27.50
2018-05-14T17:40:33.405Z,27.50
2018-05-14T17:43:02.552Z,27.40
2018-05-14T17:45:31.615Z,27.30
2018-05-14T17:48:01.589Z,27.00
2018-05-14T17:50:30.876Z,27.00
2018-05-14T17:53:00.964Z,26.70
2018-05-14T17:55:30.063Z,26.60
2018-05-14T17:57:59.366Z,26.60
2018-05-14T18:00:33.985Z,26.40
2018-05-14T18:03:08.672Z,26.30
2018-05-14T18:05:43.266Z,26.20
2018-05-14T18:08:17.962Z,26.00
2018-05-14T18:10:52.917Z,26.00
2018-05-14T18:13:27.821Z,26.00
2018-05-14T18:16:03.288Z,25.90
2018-05-14T18:18:37.904Z,25.80
2018-05-14T18:21:12.274Z,25.80
2018-05-14T18:23:47.676Z,25.70
2018-05-14T18:26:26.127Z,25.60
2018-05-14T18:29:09.343Z,25.50
2018-05-14T18:31:44.759Z,25.30
2018-05-14T18:34:16.581Z,25.20
2018-05-14T18:36:46.509Z,24.90
2018-05-14T18:39:15.791Z,24.90
2018-05-14T18:41:45.787Z,24.60
2018-05-14T18:44:14.573Z,24.60
2018-05-14T18:46:43.698Z,24.50
2018-05-14T18:49:12.663Z,24.40
2018-05-14T18:51:42.108Z,24.30
2018-05-14T18:54:11.063Z,24.20
2018-05-14T18:56:40.033Z,24.10
2018-05-14T18:59:09.317Z,24.00
2018-05-14T19:01:39.868Z,23.80
2018-05-14T19:04:09.079Z,23.80
2018-05-14T19:06:39.590Z,23.80
2018-05-14T19:09:08.664Z,23.70
2018-05-14T19:11:44.116Z,23.50
2018-05-14T19:14:13.281Z,23.50
2018-05-14T19:16:47.699Z,23.40
2018-05-14T19:19:17.798Z,23.20
2018-05-14T19:21:48.384Z,23.10
2018-05-14T19:24:17.271Z,23.10
2018-05-14T19:26:46.447Z,23.10
2018-05-14T19:29:21.928Z,23.00
2018-05-14T19:31:51.257Z,22.90
2018-05-14T19:34:25.786Z,22.90
2018-05-14T19:36:55.636Z,22.80
2018-05-14T19:39:30.013Z,22.80
2018-05-14T19:41:59.021Z,22.60
2018-05-14T19:44:28.977Z,22.50
2018-05-14T19:46:58.351Z,22.50
2018-05-14T19:49:28.228Z,22.40
2018-05-14T19:51:57.572Z,22.30
2018-05-14T19:54:33.444Z,22.30
2018-05-14T19:57:08.016Z,22.20
2018-05-14T19:59:42.703Z,22.20
2018-05-14T20:02:17.321Z,22.20
2018-05-14T20:04:52.120Z,22.10
2018-05-14T20:07:26.780Z,22.10
2018-05-14T20:10:01.422Z,22.00
2018-05-14T20:12:30.501Z,22.00
2018-05-14T20:14:59.615Z,21.90
2018-05-14T20:17:28.635Z,21.90
2018-05-14T20:19:57.751Z,21.80
2018-05-14T20:22:26.848Z,21.80
2018-05-14T20:24:55.985Z,21.80
2018-05-14T20:27:24.959Z,21.70
2018-05-14T20:29:54.492Z,21.60
2018-05-14T20:32:23.640Z,21.60
2018-05-14T20:34:53.961Z,21.60
2018-05-14T20:37:23.088Z,21.50
2018-05-14T20:39:52.559Z,21.50
2018-05-14T20:42:22.481Z,21.40
2018-05-14T20:44:52.329Z,21.30
2018-05-14T20:47:22.524Z,21.30
2018-05-14T20:49:57.112Z,21.20
2018-05-14T20:52:31.829Z,21.20
2018-05-14T20:55:00.891Z,21.20
2018-05-14T21:10:35.750Z,21.20
2018-05-14T21:13:10.295Z,20.90
2018-05-14T21:15:44.902Z,20.80
2018-05-14T21:18:14.857Z,20.70
2018-05-14T21:20:49.773Z,20.70
2018-05-14T21:23:25.239Z,20.60
2018-05-14T21:26:00.922Z,20.60
2018-05-14T21:28:35.559Z,20.50
2018-05-14T21:31:11.088Z,20.40
2018-05-14T21:33:45.751Z,20.40
2018-05-14T21:36:21.155Z,20.30
2018-05-14T21:38:56.580Z,20.30
2018-05-14T21:41:31.135Z,20.20
2018-05-14T21:44:06.028Z,20.20
2018-05-14T21:46:40.741Z,20.20
2018-05-14T21:49:15.590Z,20.10
2018-05-14T21:51:45.417Z,20.00
2018-05-14T21:54:20.043Z,20.00
2018-05-14T21:56:54.726Z,20.00
2018-05-14T21:59:30.285Z,19.90
2018-05-14T22:02:05.044Z,19.80
2018-05-14T22:04:39.879Z,19.90
2018-05-14T22:07:16.121Z,19.70
2018-05-14T22:09:50.769Z,19.80
2018-05-14T22:12:25.537Z,19.70
2018-05-14T22:15:00.932Z,19.70
2018-05-14T22:17:35.563Z,19.60
2018-05-14T22:20:10.218Z,19.60
2018-05-14T22:22:45.028Z,19.60
2018-05-14T22:25:19.709Z,19.50
2018-05-14T22:27:54.394Z,19.50
2018-05-14T22:30:28.988Z,19.50
2018-05-14T22:33:03.559Z,19.50
2018-05-14T22:35:38.119Z,19.40
2018-05-14T22:38:13.502Z,19.40
2018-05-14T22:40:48.982Z,19.40
2018-05-14T22:43:23.701Z,19.30
2018-05-14T22:45:58.409Z,19.30
2018-05-14T22:48:33.197Z,19.30
2018-05-14T22:51:07.795Z,19.20
2018-05-14T22:53:42.411Z,19.20
2018-05-14T22:56:17.081Z,19.20
2018-05-14T22:58:51.742Z,19.10
2018-05-14T23:01:27.213Z,19.00
2018-05-14T23:04:01.727Z,19.00
2018-05-14T23:06:36.366Z,19.00
2018-05-14T23:09:11.081Z,18.90
2018-05-14T23:11:40.175Z,18.80
2018-05-14T23:14:14.840Z,18.70
2018-05-14T23:16:49.410Z,18.70
2018-05-14T23:19:24.798Z,18.60
2018-05-14T23:21:59.395Z,18.50
2018-05-14T23:24:34.003Z,18.50
2018-05-14T23:27:09.363Z,18.40
2018-05-14T23:29:44.006Z,18.40
2018-05-14T23:32:18.600Z,18.40
2018-05-14T23:34:54.127Z,18.30
2018-05-14T23:37:28.755Z,18.20
2018-05-14T23:40:04.397Z,18.10
2018-05-14T23:42:39.187Z,18.10
2018-05-14T23:45:13.781Z,18.10
2018-05-14T23:47:48.283Z,18.10
2018-05-14T23:50:22.943Z,18.00
2018-05-14T23:52:58.267Z,17.90
2018-05-14T23:55:33.275Z,17.90
2018-05-14T23:58:08.050Z,17.90
