createdAt,value
2017-08-21T00:01:20.622Z,76.30
2017-08-21T00:03:48.085Z,75.40
2017-08-21T00:06:15.512Z,76.60
2017-08-21T00:08:42.953Z,76.40
2017-08-21T00:11:10.388Z,76.30
2017-08-21T00:13:37.848Z,76.40
2017-08-21T00:16:05.294Z,76.50
2017-08-21T00:18:32.731Z,76.50
2017-08-21T00:21:00.182Z,76.10
2017-08-21T00:23:27.600Z,76.10
2017-08-21T00:25:55.048Z,76.20
2017-08-21T00:28:22.524Z,76.70
2017-08-21T00:30:49.993Z,77.40
2017-08-21T00:33:17.440Z,77.20
2017-08-21T00:35:44.890Z,77.40
2017-08-21T00:38:12.331Z,77.80
2017-08-21T00:40:39.967Z,77.80
2017-08-21T00:43:07.682Z,77.70
2017-08-21T00:45:35.118Z,77.50
2017-08-21T00:48:02.548Z,77.80
2017-08-21T00:50:30.015Z,78.10
2017-08-21T00:52:57.476Z,78.30
2017-08-21T00:55:25.316Z,78.70
2017-08-21T00:57:52.760Z,79.00
2017-08-21T01:00:20.177Z,79.00
2017-08-21T01:02:47.636Z,78.90
2017-08-21T01:05:15.966Z,79.00
2017-08-21T01:07:43.423Z,79.30
2017-08-21T01:10:10.863Z,79.20
2017-08-21T01:12:38.288Z,79.30
2017-08-21T01:15:05.740Z,79.40
2017-08-21T01:17:33.212Z,79.40
2017-08-21T01:20:00.680Z,79.50
2017-08-21T01:22:28.193Z,79.80
2017-08-21T01:24:55.656Z,80.00
2017-08-21T01:27:23.106Z,79.30
2017-08-21T01:29:50.525Z,78.90
2017-08-21T01:32:18.065Z,79.40
2017-08-21T01:34:45.498Z,79.70
2017-08-21T01:37:12.933Z,80.20
2017-08-21T01:39:40.396Z,79.70
2017-08-21T01:42:07.830Z,79.80
2017-08-21T01:44:35.352Z,80.20
2017-08-21T01:47:02.854Z,80.60
2017-08-21T01:49:30.284Z,81.50
2017-08-21T01:51:57.892Z,81.90
2017-08-21T01:54:25.329Z,82.90
2017-08-21T01:56:52.777Z,83.60
2017-08-21T01:59:20.257Z,84.30
2017-08-21T02:01:47.685Z,84.80
2017-08-21T02:04:15.127Z,84.70
2017-08-21T02:06:42.841Z,85.40
2017-08-21T02:09:10.309Z,85.70
2017-08-21T02:11:37.747Z,85.80
2017-08-21T02:14:05.213Z,86.00
2017-08-21T02:16:32.662Z,85.20
2017-08-21T02:19:00.108Z,85.00
2017-08-21T02:21:27.551Z,85.30
2017-08-21T02:23:55.011Z,84.10
2017-08-21T02:26:22.464Z,83.90
2017-08-21T02:28:50.272Z,83.80
2017-08-21T02:31:17.724Z,84.00
2017-08-21T02:33:45.420Z,84.00
2017-08-21T02:36:12.882Z,84.40
2017-08-21T02:38:46.240Z,84.60
2017-08-21T02:41:13.673Z,85.00
2017-08-21T02:43:41.172Z,85.00
2017-08-21T02:46:08.640Z,85.20
2017-08-21T02:48:36.069Z,85.30
2017-08-21T02:51:03.515Z,85.00
2017-08-21T02:53:30.969Z,84.80
2017-08-21T02:55:58.386Z,84.60
2017-08-21T02:58:25.847Z,84.60
2017-08-21T03:00:53.295Z,84.70
2017-08-21T03:03:20.820Z,84.60
2017-08-21T03:05:48.581Z,84.80
2017-08-21T03:08:16.294Z,84.90
2017-08-21T03:10:43.744Z,85.40
2017-08-21T03:13:11.204Z,85.60
2017-08-21T03:15:38.650Z,85.80
2017-08-21T03:18:06.082Z,86.10
2017-08-21T03:20:33.536Z,86.90
2017-08-21T03:23:00.996Z,87.30
2017-08-21T03:25:28.471Z,87.80
2017-08-21T03:27:55.897Z,88.10
2017-08-21T03:30:23.406Z,88.00
2017-08-21T03:32:50.867Z,87.90
2017-08-21T03:35:18.286Z,87.50
2017-08-21T03:37:45.737Z,87.00
2017-08-21T03:40:13.174Z,86.90
2017-08-21T03:42:40.620Z,86.80
2017-08-21T03:45:08.061Z,86.90
2017-08-21T03:47:35.527Z,86.00
2017-08-21T03:50:03.148Z,85.00
2017-08-21T03:52:30.586Z,84.90
2017-08-21T03:54:58.037Z,84.50
2017-08-21T03:57:25.473Z,84.00
2017-08-21T03:59:52.932Z,83.30
2017-08-21T04:02:20.412Z,83.60
2017-08-21T04:04:47.844Z,83.70
2017-08-21T04:07:15.304Z,83.80
2017-08-21T04:09:42.743Z,83.90
2017-08-21T04:12:10.180Z,83.80
2017-08-21T04:14:37.704Z,83.80
2017-08-21T04:17:05.136Z,83.80
2017-08-21T04:19:32.589Z,83.90
2017-08-21T04:22:00.101Z,84.00
2017-08-21T04:24:27.730Z,84.10
2017-08-21T04:26:55.155Z,84.50
2017-08-21T04:29:22.695Z,84.70
2017-08-21T04:31:50.244Z,85.00
2017-08-21T04:34:17.890Z,85.00
2017-08-21T04:36:45.338Z,84.70
2017-08-21T04:39:12.765Z,85.20
2017-08-21T04:41:40.222Z,85.80
2017-08-21T04:44:07.673Z,85.30
2017-08-21T04:46:35.187Z,85.20
2017-08-21T04:49:02.644Z,85.30
2017-08-21T04:51:30.091Z,84.50
2017-08-21T04:53:57.549Z,83.70
2017-08-21T04:56:24.985Z,83.00
2017-08-21T04:58:52.421Z,82.70
2017-08-21T05:01:19.946Z,82.00
2017-08-21T05:03:47.372Z,82.00
2017-08-21T05:06:14.834Z,81.50
2017-08-21T05:08:42.280Z,81.50
2017-08-21T05:11:09.916Z,81.40
2017-08-21T05:13:37.420Z,81.50
2017-08-21T05:16:04.874Z,81.60
2017-08-21T05:18:32.357Z,81.90
2017-08-21T05:20:59.802Z,81.30
2017-08-21T05:23:27.254Z,80.70
2017-08-21T05:25:54.710Z,80.30
2017-08-21T05:28:22.144Z,80.20
2017-08-21T05:30:49.625Z,80.00
2017-08-21T05:33:17.188Z,80.10
2017-08-21T05:35:45.073Z,80.40
2017-08-21T05:38:12.512Z,80.60
2017-08-21T05:40:40.173Z,80.70
2017-08-21T05:43:07.688Z,80.60
2017-08-21T05:45:35.202Z,80.20
2017-08-21T05:48:02.639Z,80.40
2017-08-21T05:50:30.098Z,80.40
2017-08-21T05:52:57.565Z,80.90
2017-08-21T05:55:25.030Z,80.90
2017-08-21T05:57:52.816Z,81.30
2017-08-21T06:00:20.257Z,81.70
2017-08-21T06:02:47.718Z,81.70
2017-08-21T06:05:15.176Z,82.20
2017-08-21T06:07:42.636Z,82.60
2017-08-21T06:10:10.114Z,81.70
2017-08-21T06:12:37.574Z,81.50
2017-08-21T06:15:05.022Z,80.90
2017-08-21T06:17:32.480Z,80.00
2017-08-21T06:19:59.928Z,79.00
2017-08-21T06:22:27.455Z,78.50
2017-08-21T06:24:54.868Z,78.50
2017-08-21T06:27:22.342Z,78.50
2017-08-21T06:29:49.782Z,78.70
2017-08-21T06:32:17.239Z,77.60
2017-08-21T06:34:44.689Z,76.00
2017-08-21T06:37:12.149Z,75.30
2017-08-21T06:39:39.612Z,72.70
2017-08-21T06:42:07.040Z,74.20
2017-08-21T06:44:34.509Z,73.50
2017-08-21T06:47:01.968Z,72.40
2017-08-21T06:49:29.395Z,73.30
2017-08-21T06:51:56.869Z,74.30
2017-08-21T06:54:24.290Z,74.50
2017-08-21T06:56:51.752Z,72.30
2017-08-21T06:59:19.184Z,71.50
2017-08-21T07:01:46.621Z,70.50
2017-08-21T07:04:14.072Z,69.90
2017-08-21T07:06:41.552Z,69.60
2017-08-21T07:09:09.091Z,70.00
2017-08-21T07:11:36.504Z,69.90
2017-08-21T07:14:03.985Z,70.00
2017-08-21T07:16:31.441Z,69.90
2017-08-21T07:18:58.905Z,69.30
2017-08-21T07:21:26.377Z,69.00
2017-08-21T07:23:53.811Z,69.60
2017-08-21T07:26:21.306Z,69.50
2017-08-21T07:28:48.741Z,70.50
2017-08-21T07:31:16.169Z,70.50
2017-08-21T07:33:43.639Z,70.00
2017-08-21T07:36:11.137Z,70.80
2017-08-21T07:38:38.560Z,71.20
2017-08-21T07:41:06.045Z,72.00
2017-08-21T07:43:33.501Z,71.90
2017-08-21T07:46:00.970Z,72.20
2017-08-21T07:48:28.436Z,72.70
2017-08-21T07:50:55.870Z,71.90
2017-08-21T07:53:23.347Z,71.60
2017-08-21T07:55:50.785Z,71.50
2017-08-21T07:58:18.196Z,70.70
2017-08-21T08:00:45.658Z,69.60
2017-08-21T08:03:13.088Z,68.40
2017-08-21T08:05:40.552Z,66.00
2017-08-21T08:08:08.000Z,65.10
2017-08-21T08:10:35.441Z,63.90
2017-08-21T08:13:02.945Z,65.20
2017-08-21T08:15:30.380Z,64.90
2017-08-21T08:17:57.852Z,66.00
2017-08-21T08:20:25.277Z,65.40
2017-08-21T08:22:52.711Z,65.30
2017-08-21T08:25:20.161Z,65.50
2017-08-21T08:27:47.597Z,66.00
2017-08-21T08:30:15.071Z,66.00
2017-08-21T08:32:42.540Z,67.00
2017-08-21T08:35:10.001Z,66.00
2017-08-21T08:37:37.440Z,65.70
2017-08-21T08:40:04.897Z,65.90
2017-08-21T08:42:32.337Z,65.40
2017-08-21T08:44:59.780Z,64.20
2017-08-21T08:47:27.259Z,65.00
2017-08-21T08:49:54.685Z,63.90
2017-08-21T08:52:22.148Z,63.50
2017-08-21T08:54:49.588Z,63.40
2017-08-21T08:57:17.014Z,63.20
2017-08-21T08:59:44.641Z,63.50
2017-08-21T09:02:12.388Z,64.00
2017-08-21T09:04:39.844Z,63.10
2017-08-21T09:07:07.557Z,62.30
2017-08-21T09:09:35.001Z,59.50
2017-08-21T09:12:02.444Z,59.30
2017-08-21T09:14:30.033Z,59.00
2017-08-21T09:16:57.497Z,58.90
2017-08-21T09:19:24.940Z,58.70
2017-08-21T09:21:52.400Z,58.70
2017-08-21T09:24:19.842Z,58.90
2017-08-21T09:26:47.300Z,58.30
2017-08-21T09:29:14.777Z,58.10
2017-08-21T09:31:42.282Z,57.00
2017-08-21T09:34:09.704Z,57.20
2017-08-21T09:36:37.173Z,57.40
2017-08-21T09:39:04.934Z,57.30
2017-08-21T09:41:32.645Z,57.40
2017-08-21T09:44:00.101Z,57.30
2017-08-21T09:46:27.558Z,57.80
2017-08-21T09:48:55.053Z,55.70
2017-08-21T09:51:22.488Z,55.30
2017-08-21T09:53:50.174Z,52.70
2017-08-21T09:56:17.621Z,51.90
2017-08-21T09:58:45.082Z,51.20
2017-08-21T10:01:12.542Z,51.80
2017-08-21T10:03:39.990Z,51.10
2017-08-21T10:06:07.453Z,51.40
2017-08-21T10:08:34.919Z,50.20
2017-08-21T10:11:02.357Z,51.00
2017-08-21T10:13:29.784Z,48.20
2017-08-21T10:15:57.237Z,48.80
2017-08-21T10:18:24.688Z,47.80
2017-08-21T10:20:52.138Z,47.90
2017-08-21T10:23:19.596Z,51.60
2017-08-21T10:25:47.061Z,49.50
2017-08-21T10:28:14.489Z,49.40
2017-08-21T10:30:41.926Z,50.20
2017-08-21T10:33:09.376Z,52.70
2017-08-21T10:35:36.843Z,49.50
2017-08-21T10:38:04.528Z,49.50
2017-08-21T10:40:31.997Z,51.70
2017-08-21T10:42:59.441Z,50.90
2017-08-21T10:45:26.926Z,50.80
2017-08-21T10:47:54.402Z,50.80
2017-08-21T10:50:22.089Z,51.80
2017-08-21T10:52:49.576Z,51.80
2017-08-21T10:55:17.007Z,52.00
2017-08-21T10:57:44.456Z,52.60
2017-08-21T11:00:11.890Z,52.30
2017-08-21T11:02:39.341Z,52.00
2017-08-21T11:05:06.790Z,50.20
2017-08-21T11:07:34.228Z,49.20
2017-08-21T11:10:01.681Z,48.00
2017-08-21T11:12:29.128Z,47.40
2017-08-21T11:14:56.585Z,46.60
2017-08-21T11:17:24.064Z,46.00
2017-08-21T11:19:51.543Z,44.20
2017-08-21T11:22:18.993Z,43.40
2017-08-21T11:24:46.449Z,43.50
2017-08-21T11:27:14.005Z,43.10
2017-08-21T11:29:41.449Z,43.20
2017-08-21T11:32:08.901Z,44.20
2017-08-21T11:34:36.357Z,44.00
2017-08-21T11:37:03.838Z,43.70
2017-08-21T11:39:31.332Z,44.40
2017-08-21T11:41:58.805Z,44.20
2017-08-21T11:44:26.233Z,44.20
2017-08-21T11:46:53.672Z,43.70
2017-08-21T11:49:21.141Z,44.50
2017-08-21T11:51:48.602Z,45.60
2017-08-21T11:54:16.065Z,45.50
2017-08-21T11:56:44.575Z,45.90
2017-08-21T11:59:12.024Z,45.90
2017-08-21T12:01:39.489Z,46.50
2017-08-21T12:04:06.938Z,46.90
2017-08-21T12:06:34.357Z,48.70
2017-08-21T12:09:01.814Z,48.90
2017-08-21T12:11:29.355Z,49.20
2017-08-21T12:13:56.789Z,49.50
2017-08-21T12:16:24.253Z,50.50
2017-08-21T12:18:51.687Z,49.60
2017-08-21T12:21:19.104Z,49.80
2017-08-21T12:23:46.754Z,50.00
2017-08-21T12:26:14.404Z,49.90
2017-08-21T12:28:41.852Z,49.40
2017-08-21T12:31:09.316Z,49.20
2017-08-21T12:33:36.752Z,50.40
2017-08-21T12:36:04.186Z,50.10
2017-08-21T12:38:31.650Z,50.10
2017-08-21T12:40:59.101Z,49.80
2017-08-21T12:43:26.571Z,50.20
2017-08-21T12:45:54.804Z,48.30
2017-08-21T12:48:22.257Z,48.20
2017-08-21T12:50:49.972Z,45.90
2017-08-21T12:53:17.421Z,45.90
2017-08-21T12:55:44.867Z,44.70
2017-08-21T12:58:12.324Z,44.20
2017-08-21T13:00:39.751Z,43.90
2017-08-21T13:03:07.226Z,43.60
2017-08-21T13:05:34.751Z,45.30
2017-08-21T13:08:02.193Z,46.10
2017-08-21T13:10:29.713Z,45.80
2017-08-21T13:12:57.195Z,45.20
2017-08-21T13:15:24.641Z,43.80
2017-08-21T13:17:52.393Z,44.60
2017-08-21T13:20:19.839Z,44.90
2017-08-21T13:22:47.299Z,45.00
2017-08-21T13:25:14.735Z,43.90
2017-08-21T13:27:42.195Z,43.20
2017-08-21T13:30:09.657Z,42.40
2017-08-21T13:32:37.127Z,42.40
2017-08-21T13:35:04.561Z,41.90
2017-08-21T13:37:32.015Z,42.00
2017-08-21T13:39:59.512Z,41.50
2017-08-21T13:42:26.967Z,41.20
2017-08-21T13:44:54.417Z,41.50
2017-08-21T13:47:21.889Z,42.30
2017-08-21T13:49:49.350Z,44.50
2017-08-21T13:52:16.804Z,44.10
2017-08-21T13:54:44.274Z,44.30
2017-08-21T13:57:11.734Z,43.60
2017-08-21T13:59:39.171Z,42.30
2017-08-21T14:02:06.633Z,42.40
2017-08-21T14:04:34.085Z,41.70
2017-08-21T14:07:01.565Z,40.90
2017-08-21T14:09:29.001Z,40.80
2017-08-21T14:11:56.517Z,40.50
2017-08-21T14:14:24.013Z,39.40
2017-08-21T14:16:54.854Z,39.90
2017-08-21T14:19:22.903Z,39.90
2017-08-21T14:21:50.514Z,39.80
2017-08-21T14:24:17.973Z,40.50
2017-08-21T14:26:45.439Z,41.60
2017-08-21T14:29:12.873Z,42.00
2017-08-21T14:31:40.336Z,42.40
2017-08-21T14:34:07.785Z,42.80
2017-08-21T14:36:35.243Z,43.50
2017-08-21T14:39:04.251Z,43.70
2017-08-21T14:41:33.547Z,43.30
2017-08-21T14:44:01.002Z,43.40
2017-08-21T14:46:28.448Z,42.80
2017-08-21T14:48:55.904Z,43.00
2017-08-21T14:51:23.351Z,42.70
2017-08-21T14:53:50.818Z,42.90
2017-08-21T14:56:18.266Z,42.20
2017-08-21T14:58:45.756Z,42.60
2017-08-21T15:01:13.187Z,42.60
2017-08-21T15:03:40.667Z,41.50
2017-08-21T15:06:08.137Z,42.30
2017-08-21T15:08:35.571Z,41.80
2017-08-21T15:11:03.029Z,42.40
2017-08-21T15:13:30.507Z,41.10
2017-08-21T15:15:57.949Z,40.90
2017-08-21T15:18:25.400Z,40.30
2017-08-21T15:20:52.844Z,40.60
2017-08-21T15:23:20.298Z,40.30
2017-08-21T15:25:47.757Z,40.70
2017-08-21T15:28:15.217Z,41.50
2017-08-21T15:30:42.690Z,42.00
2017-08-21T15:33:10.155Z,41.80
2017-08-21T15:35:37.589Z,41.20
2017-08-21T15:38:05.075Z,42.30
2017-08-21T15:40:32.518Z,40.90
2017-08-21T15:42:59.991Z,42.30
2017-08-21T15:45:27.417Z,41.00
2017-08-21T15:47:54.973Z,40.80
2017-08-21T15:50:23.160Z,40.80
2017-08-21T15:52:50.842Z,40.50
2017-08-21T15:55:18.308Z,41.30
2017-08-21T15:57:45.744Z,40.80
2017-08-21T16:00:13.225Z,41.40
2017-08-21T16:02:40.668Z,41.40
2017-08-21T16:05:08.141Z,39.50
2017-08-21T16:07:35.577Z,39.20
2017-08-21T16:10:03.055Z,39.90
2017-08-21T16:12:30.517Z,40.30
2017-08-21T16:14:58.119Z,38.70
2017-08-21T16:17:25.593Z,38.90
2017-08-21T16:19:53.067Z,38.90
2017-08-21T16:22:20.513Z,39.90
2017-08-21T16:24:47.978Z,40.00
2017-08-21T16:27:15.438Z,40.40
2017-08-21T16:29:42.888Z,41.10
2017-08-21T16:32:10.343Z,42.60
2017-08-21T16:34:37.912Z,43.10
2017-08-21T16:37:05.390Z,43.50
2017-08-21T16:39:32.856Z,43.40
2017-08-21T16:42:00.284Z,44.10
2017-08-21T16:44:27.742Z,44.90
2017-08-21T16:46:55.191Z,45.40
2017-08-21T16:49:22.637Z,46.20
2017-08-21T16:51:50.085Z,46.40
2017-08-21T16:54:17.560Z,46.90
2017-08-21T16:56:45.056Z,46.70
2017-08-21T16:59:12.521Z,47.40
2017-08-21T17:01:39.963Z,47.70
2017-08-21T17:04:07.448Z,47.30
2017-08-21T17:06:34.909Z,46.80
2017-08-21T17:09:02.357Z,45.80
2017-08-21T17:11:29.866Z,45.40
2017-08-21T17:13:57.342Z,44.60
2017-08-21T17:16:24.777Z,44.40
2017-08-21T17:18:53.005Z,43.20
2017-08-21T17:21:20.472Z,42.40
2017-08-21T17:23:47.921Z,42.40
2017-08-21T17:26:15.377Z,42.70
2017-08-21T17:28:42.820Z,43.00
2017-08-21T17:31:10.282Z,43.70
2017-08-21T17:33:37.740Z,43.60
2017-08-21T17:36:05.192Z,44.10
2017-08-21T17:38:32.746Z,44.30
2017-08-21T17:41:00.184Z,43.10
2017-08-21T17:43:27.614Z,44.40
2017-08-21T17:45:55.107Z,45.20
2017-08-21T17:48:22.580Z,46.60
2017-08-21T17:50:50.258Z,48.00
2017-08-21T17:53:17.729Z,49.00
2017-08-21T17:55:45.191Z,50.20
2017-08-21T17:58:13.108Z,50.20
2017-08-21T18:00:40.709Z,50.60
2017-08-21T18:03:08.177Z,50.40
2017-08-21T18:05:35.619Z,50.60
2017-08-21T18:08:03.100Z,51.30
2017-08-21T18:10:30.548Z,50.80
2017-08-21T18:12:58.039Z,51.20
2017-08-21T18:15:25.530Z,51.40
2017-08-21T18:17:52.970Z,51.20
2017-08-21T18:20:20.453Z,51.60
2017-08-21T18:22:48.266Z,51.90
2017-08-21T18:25:15.743Z,52.20
2017-08-21T18:27:43.184Z,53.00
2017-08-21T18:30:10.628Z,53.60
2017-08-21T18:32:38.095Z,54.10
2017-08-21T18:35:06.464Z,55.20
2017-08-21T18:37:34.298Z,55.50
2017-08-21T18:40:01.773Z,55.30
2017-08-21T18:42:29.248Z,55.70
2017-08-21T18:44:57.033Z,56.10
2017-08-21T18:50:17.200Z,56.70
2017-08-21T18:52:44.696Z,56.10
2017-08-21T18:55:12.189Z,56.20
2017-08-21T18:57:39.996Z,56.80
2017-08-21T19:00:07.543Z,57.10
2017-08-21T19:02:35.025Z,56.80
2017-08-21T19:05:02.561Z,56.60
2017-08-21T19:07:30.029Z,56.70
2017-08-21T19:09:57.501Z,55.90
2017-08-21T19:12:25.187Z,56.40
2017-08-21T19:14:52.664Z,56.30
2017-08-21T19:17:20.130Z,56.50
2017-08-21T19:19:47.582Z,57.50
2017-08-21T19:22:15.244Z,58.40
2017-08-21T19:24:42.750Z,59.30
2017-08-21T19:27:10.453Z,59.60
2017-08-21T19:29:37.921Z,60.10
2017-08-21T19:32:05.379Z,61.20
2017-08-21T19:34:33.187Z,62.10
2017-08-21T19:37:01.226Z,62.60
2017-08-21T19:39:28.895Z,62.80
2017-08-21T19:41:56.406Z,62.70
2017-08-21T19:44:23.952Z,63.70
2017-08-21T19:46:51.407Z,64.20
2017-08-21T19:49:19.011Z,64.40
2017-08-21T19:51:46.496Z,63.70
2017-08-21T19:54:13.954Z,62.60
2017-08-21T19:56:41.722Z,62.10
2017-08-21T19:59:09.208Z,61.50
2017-08-21T20:01:36.665Z,61.50
2017-08-21T20:04:04.117Z,62.10
2017-08-21T20:06:31.605Z,62.80
2017-08-21T20:08:59.094Z,63.30
2017-08-21T20:11:26.551Z,63.50
2017-08-21T20:13:54.010Z,63.70
2017-08-21T20:16:21.446Z,64.20
2017-08-21T20:18:49.150Z,64.50
2017-08-21T20:21:16.609Z,64.30
2017-08-21T20:23:44.086Z,64.80
2017-08-21T20:26:11.534Z,63.60
2017-08-21T20:28:39.039Z,64.80
2017-08-21T20:31:06.473Z,66.20
2017-08-21T20:33:33.929Z,67.50
2017-08-21T20:36:03.010Z,68.00
2017-08-21T20:38:30.469Z,67.80
2017-08-21T20:40:57.930Z,67.00
2017-08-21T20:43:25.390Z,66.90
2017-08-21T20:45:53.063Z,67.50
2017-08-21T20:48:20.557Z,68.10
2017-08-21T20:50:47.983Z,69.70
2017-08-21T20:53:15.443Z,69.40
2017-08-21T20:55:42.894Z,68.30
2017-08-21T20:58:10.363Z,68.30
2017-08-21T21:00:37.822Z,68.30
2017-08-21T21:03:05.276Z,69.40
2017-08-21T21:05:32.735Z,69.00
2017-08-21T21:08:00.203Z,69.20
2017-08-21T21:10:27.649Z,69.10
2017-08-21T21:12:55.124Z,69.00
2017-08-21T21:15:22.585Z,69.70
2017-08-21T21:17:50.050Z,69.60
2017-08-21T21:20:17.489Z,69.90
2017-08-21T21:22:44.940Z,70.70
2017-08-21T21:25:12.377Z,71.00
2017-08-21T21:28:08.305Z,70.80
2017-08-21T21:30:35.758Z,70.10
2017-08-21T21:33:03.191Z,71.70
2017-08-21T21:35:30.657Z,70.50
2017-08-21T21:37:58.126Z,70.00
2017-08-21T21:40:25.558Z,70.40
2017-08-21T21:42:53.021Z,70.60
2017-08-21T21:45:20.474Z,70.80
2017-08-21T21:47:47.941Z,71.40
2017-08-21T21:50:15.385Z,71.50
2017-08-21T21:52:42.818Z,70.90
2017-08-21T21:55:10.293Z,70.20
2017-08-21T21:57:37.728Z,70.00
2017-08-21T22:00:05.953Z,69.90
2017-08-21T22:02:33.431Z,69.90
2017-08-21T22:05:00.895Z,70.10
2017-08-21T22:07:29.110Z,71.00
2017-08-21T22:09:56.548Z,71.00
2017-08-21T22:12:24.005Z,71.20
2017-08-21T22:14:52.264Z,72.40
2017-08-21T22:17:19.704Z,72.30
2017-08-21T22:19:47.257Z,72.30
2017-08-21T22:22:14.721Z,72.30
2017-08-21T22:24:42.313Z,72.60
2017-08-21T22:27:09.837Z,72.60
2017-08-21T22:29:37.595Z,73.00
2017-08-21T22:32:05.041Z,73.70
2017-08-21T22:34:32.496Z,74.10
2017-08-21T22:36:59.972Z,74.40
2017-08-21T22:39:27.416Z,75.30
2017-08-21T22:41:54.872Z,75.10
2017-08-21T22:44:22.310Z,75.40
2017-08-21T22:46:49.819Z,75.50
2017-08-21T22:49:17.256Z,75.20
2017-08-21T22:51:44.717Z,75.40
2017-08-21T22:54:12.169Z,75.20
2017-08-21T22:56:39.600Z,74.70
2017-08-21T22:59:07.076Z,74.90
2017-08-21T23:01:34.536Z,74.70
2017-08-21T23:04:02.010Z,74.40
2017-08-21T23:06:29.453Z,74.40
2017-08-21T23:08:56.914Z,74.30
2017-08-21T23:11:24.391Z,73.70
2017-08-21T23:13:51.818Z,74.10
2017-08-21T23:16:20.226Z,75.10
2017-08-21T23:18:47.665Z,75.10
2017-08-21T23:21:15.105Z,75.60
2017-08-21T23:23:42.554Z,75.70
2017-08-21T23:26:10.021Z,75.60
2017-08-21T23:28:37.476Z,76.20
2017-08-21T23:31:04.924Z,76.70
2017-08-21T23:33:32.372Z,77.10
2017-08-21T23:35:59.841Z,77.50
2017-08-21T23:38:27.293Z,77.80
2017-08-21T23:40:54.762Z,77.60
2017-08-21T23:43:22.257Z,77.50
2017-08-21T23:45:50.019Z,76.60
2017-08-21T23:48:17.449Z,76.10
2017-08-21T23:50:44.896Z,75.30
2017-08-21T23:53:12.639Z,74.60
2017-08-21T23:55:40.073Z,74.50
2017-08-21T23:58:07.532Z,74.30
