createdAt,value
2018-04-27T00:00:54.145Z,9.10
2018-04-27T00:01:54.139Z,8.80
2018-04-27T00:02:54.133Z,9.20
2018-04-27T00:03:54.126Z,8.60
2018-04-27T00:04:54.119Z,8.00
2018-04-27T00:05:54.113Z,7.90
2018-04-27T00:06:54.107Z,8.00
2018-04-27T00:07:54.099Z,8.90
2018-04-27T00:08:54.103Z,7.90
2018-04-27T00:09:54.096Z,8.20
2018-04-27T00:10:54.081Z,8.60
2018-04-27T00:11:54.080Z,8.10
2018-04-27T00:12:54.072Z,7.70
2018-04-27T00:13:54.066Z,7.90
2018-04-27T00:14:54.055Z,8.80
2018-04-27T00:15:54.049Z,7.50
2018-04-27T00:16:54.043Z,7.80
2018-04-27T00:17:54.035Z,8.20
2018-04-27T00:18:54.029Z,8.70
2018-04-27T00:19:54.022Z,8.00
2018-04-27T00:20:54.015Z,7.90
2018-04-27T00:21:54.008Z,7.40
2018-04-27T00:22:54.007Z,8.10
2018-04-27T00:23:54.000Z,7.60
2018-04-27T00:24:53.988Z,8.00
2018-04-27T00:25:53.981Z,8.20
2018-04-27T00:26:53.980Z,7.60
2018-04-27T00:27:53.973Z,7.20
2018-04-27T00:28:53.960Z,8.10
2018-04-27T00:29:53.955Z,7.10
2018-04-27T00:30:53.948Z,7.40
2018-04-27T00:31:53.942Z,8.20
2018-04-27T00:32:53.936Z,8.00
2018-04-27T00:33:53.928Z,7.70
2018-04-27T00:34:53.926Z,8.10
2018-04-27T00:35:53.919Z,8.20
2018-04-27T00:36:53.908Z,7.40
2018-04-27T00:37:53.901Z,7.90
2018-04-27T00:38:53.895Z,7.10
2018-04-27T00:39:53.888Z,8.30
2018-04-27T00:40:53.881Z,7.20
2018-04-27T00:41:53.874Z,7.10
2018-04-27T00:42:53.869Z,8.60
2018-04-27T00:43:53.861Z,7.30
2018-04-27T00:44:53.854Z,7.80
2018-04-27T00:45:53.848Z,7.30
2018-04-27T00:46:53.845Z,7.20
2018-04-27T00:47:53.839Z,7.50
2018-04-27T00:48:53.879Z,7.50
2018-04-27T00:49:53.820Z,7.30
2018-04-27T00:50:53.814Z,6.90
2018-04-27T00:51:53.806Z,6.90
2018-04-27T00:52:53.803Z,6.90
2018-04-27T00:53:53.797Z,7.70
2018-04-27T00:54:53.786Z,7.60
2018-04-27T00:55:53.779Z,7.50
2018-04-27T00:56:53.772Z,7.30
2018-04-27T00:57:53.764Z,7.10
2018-04-27T00:58:53.759Z,7.30
2018-04-27T00:59:53.752Z,7.50
2018-04-27T01:00:53.745Z,7.70
2018-04-27T01:01:53.737Z,6.90
2018-04-27T01:02:53.731Z,7.80
2018-04-27T01:03:53.723Z,7.40
2018-04-27T01:04:53.721Z,6.70
2018-04-27T01:05:53.715Z,6.50
2018-04-27T01:06:53.708Z,7.20
2018-04-27T01:07:53.701Z,6.90
2018-04-27T01:08:53.689Z,7.00
2018-04-27T01:09:53.683Z,6.30
2018-04-27T01:10:53.676Z,7.50
2018-04-27T01:11:53.670Z,7.10
2018-04-27T01:12:53.662Z,7.00
2018-04-27T01:13:53.656Z,6.60
2018-04-27T01:14:53.648Z,6.40
2018-04-27T01:15:53.641Z,6.60
2018-04-27T01:16:53.634Z,6.40
2018-04-27T01:17:53.627Z,6.70
2018-04-27T01:18:53.625Z,7.00
2018-04-27T01:19:53.618Z,6.80
2018-04-27T01:20:53.606Z,6.70
2018-04-27T01:21:53.600Z,7.10
2018-04-27T01:22:53.592Z,6.70
2018-04-27T01:23:53.586Z,6.80
2018-04-27T01:24:53.582Z,6.40
2018-04-27T01:25:53.575Z,7.00
2018-04-27T01:26:53.564Z,6.60
2018-04-27T01:27:53.557Z,7.40
2018-04-27T01:28:53.549Z,7.00
2018-04-27T01:29:53.542Z,6.60
2018-04-27T01:30:53.535Z,6.80
2018-04-27T01:31:53.528Z,7.20
2018-04-27T01:32:53.520Z,6.70
2018-04-27T01:33:53.513Z,6.60
2018-04-27T01:34:53.507Z,6.20
2018-04-27T01:35:53.500Z,7.60
2018-04-27T01:36:53.494Z,6.80
2018-04-27T01:37:53.489Z,6.50
2018-04-27T01:38:53.476Z,6.40
2018-04-27T01:39:53.471Z,6.90
2018-04-27T01:40:53.465Z,6.70
2018-04-27T01:41:53.465Z,6.60
2018-04-27T01:42:53.450Z,6.30
2018-04-27T01:43:53.442Z,6.40
2018-04-27T01:44:53.438Z,6.80
2018-04-27T01:45:53.431Z,6.00
2018-04-27T01:46:53.420Z,6.20
2018-04-27T01:47:53.413Z,6.60
2018-04-27T01:48:53.410Z,7.00
2018-04-27T01:49:53.403Z,7.00
2018-04-27T01:50:53.392Z,6.60
2018-04-27T01:51:53.385Z,6.10
2018-04-27T01:52:53.377Z,6.70
2018-04-27T01:53:53.370Z,6.50
2018-04-27T01:54:53.364Z,6.90
2018-04-27T01:55:53.356Z,6.20
2018-04-27T01:56:53.352Z,7.10
2018-04-27T01:57:53.342Z,6.60
2018-04-27T01:58:53.339Z,6.50
2018-04-27T01:59:53.331Z,6.70
2018-04-27T02:00:53.319Z,6.10
2018-04-27T02:01:53.312Z,6.40
2018-04-27T02:02:53.308Z,5.90
2018-04-27T02:03:53.301Z,6.20
2018-04-27T02:04:53.290Z,7.00
2018-04-27T02:05:53.282Z,6.50
2018-04-27T02:06:53.276Z,6.30
2018-04-27T02:07:53.272Z,6.80
2018-04-27T02:08:53.261Z,6.40
2018-04-27T02:09:53.253Z,7.10
2018-04-27T02:10:53.246Z,6.70
2018-04-27T02:11:53.240Z,6.10
2018-04-27T02:12:53.223Z,6.30
2018-04-27T02:13:53.214Z,6.20
2018-04-27T02:14:53.207Z,7.10
2018-04-27T02:15:53.205Z,6.40
2018-04-27T02:16:53.197Z,5.60
2018-04-27T02:17:53.209Z,6.40
2018-04-27T02:18:53.178Z,6.40
2018-04-27T02:19:53.172Z,6.70
2018-04-27T02:20:53.242Z,6.60
2018-04-27T02:21:53.161Z,6.40
2018-04-27T02:22:53.151Z,6.60
2018-04-27T02:23:53.154Z,5.60
2018-04-27T02:24:53.134Z,6.40
2018-04-27T02:25:53.128Z,5.90
2018-04-27T02:26:53.122Z,5.80
2018-04-27T02:27:53.113Z,7.10
2018-04-27T02:28:53.106Z,5.80
2018-04-27T02:29:53.099Z,5.90
2018-04-27T02:30:53.097Z,6.30
2018-04-27T02:31:53.089Z,5.90
2018-04-27T02:32:53.077Z,5.60
2018-04-27T02:33:53.070Z,5.80
2018-04-27T02:34:53.066Z,6.10
2018-04-27T02:35:53.059Z,5.90
2018-04-27T02:36:53.048Z,5.90
2018-04-27T02:37:53.041Z,6.00
2018-04-27T02:38:53.033Z,5.50
2018-04-27T02:39:53.026Z,6.30
2018-04-27T02:40:53.017Z,5.80
2018-04-27T02:41:53.010Z,5.50
2018-04-27T02:42:53.007Z,5.70
2018-04-27T02:43:53.000Z,6.80
2018-04-27T02:44:52.992Z,6.10
2018-04-27T02:45:52.986Z,6.10
2018-04-27T02:46:52.976Z,6.00
2018-04-27T02:47:52.967Z,5.80
2018-04-27T02:48:52.959Z,5.80
2018-04-27T02:49:52.954Z,5.80
2018-04-27T02:50:52.950Z,5.70
2018-04-27T02:51:52.944Z,6.60
2018-04-27T02:52:52.940Z,5.60
2018-04-27T02:53:52.932Z,6.80
2018-04-27T02:54:52.922Z,5.70
2018-04-27T02:55:52.916Z,5.70
2018-04-27T02:56:52.903Z,5.60
2018-04-27T02:57:52.912Z,6.10
2018-04-27T02:58:52.891Z,5.90
2018-04-27T02:59:52.884Z,5.80
2018-04-27T03:00:52.880Z,5.50
2018-04-27T03:01:52.873Z,5.90
2018-04-27T03:02:52.862Z,5.70
2018-04-27T03:03:52.858Z,5.90
2018-04-27T03:04:52.848Z,6.50
2018-04-27T03:05:52.842Z,7.10
2018-04-27T03:06:52.834Z,6.90
2018-04-27T03:07:52.828Z,6.70
2018-04-27T03:08:52.821Z,6.70
2018-04-27T03:09:52.816Z,6.40
2018-04-27T03:10:52.806Z,6.40
2018-04-27T03:11:52.799Z,6.60
2018-04-27T03:12:52.800Z,6.40
2018-04-27T03:13:52.791Z,6.30
2018-04-27T03:14:52.782Z,6.70
2018-04-27T03:15:52.776Z,6.20
2018-04-27T03:16:52.764Z,6.60
2018-04-27T03:17:52.757Z,6.30
2018-04-27T03:18:52.751Z,6.50
2018-04-27T03:19:52.744Z,6.20
2018-04-27T03:20:52.737Z,6.00
2018-04-27T03:21:52.730Z,5.90
2018-04-27T03:22:52.723Z,7.00
2018-04-27T03:23:52.750Z,6.30
2018-04-27T03:24:52.709Z,6.60
2018-04-27T03:25:52.702Z,6.60
2018-04-27T03:26:52.699Z,6.80
2018-04-27T03:27:52.693Z,6.50
2018-04-27T03:28:52.681Z,6.60
2018-04-27T03:29:52.679Z,5.80
2018-04-27T03:30:52.672Z,6.40
2018-04-27T03:31:52.661Z,7.20
2018-04-27T03:32:52.658Z,6.40
2018-04-27T03:33:52.650Z,6.90
2018-04-27T03:34:52.640Z,6.70
2018-04-27T03:35:52.633Z,6.40
2018-04-27T03:36:52.627Z,5.90
2018-04-27T03:37:52.617Z,6.50
2018-04-27T03:38:52.610Z,6.20
2018-04-27T03:39:52.607Z,7.40
2018-04-27T03:40:52.596Z,7.10
2018-04-27T03:41:52.589Z,6.50
2018-04-27T03:42:52.586Z,6.40
2018-04-27T03:43:52.575Z,6.40
2018-04-27T03:44:52.571Z,6.90
2018-04-27T03:45:52.564Z,6.40
2018-04-27T03:46:52.553Z,5.90
2018-04-27T03:47:52.545Z,6.70
2018-04-27T03:48:52.538Z,6.70
2018-04-27T03:49:52.533Z,6.30
2018-04-27T03:50:52.522Z,6.40
2018-04-27T03:51:52.528Z,5.90
2018-04-27T03:52:52.513Z,5.90
2018-04-27T03:53:52.505Z,6.60
2018-04-27T03:54:52.494Z,6.50
2018-04-27T03:55:52.487Z,6.10
2018-04-27T03:56:52.483Z,6.40
2018-04-27T03:57:52.476Z,6.50
2018-04-27T03:58:52.465Z,6.50
2018-04-27T03:59:52.457Z,6.90
2018-04-27T04:00:52.452Z,6.50
2018-04-27T04:01:52.442Z,6.00
2018-04-27T04:02:52.435Z,6.10
2018-04-27T04:03:52.428Z,5.80
2018-04-27T04:04:52.419Z,6.20
2018-04-27T04:05:52.412Z,6.80
2018-04-27T04:06:52.412Z,6.50
2018-04-27T04:07:52.403Z,6.50
2018-04-27T04:08:52.388Z,5.70
2018-04-27T04:09:52.382Z,6.70
2018-04-27T04:10:52.378Z,5.80
2018-04-27T04:11:52.371Z,6.90
2018-04-27T04:12:52.359Z,7.10
2018-04-27T04:13:52.352Z,5.80
2018-04-27T04:14:52.345Z,6.30
2018-04-27T04:15:52.338Z,6.20
2018-04-27T04:16:52.330Z,6.40
2018-04-27T04:17:52.321Z,6.50
2018-04-27T04:18:52.314Z,6.10
2018-04-27T04:19:52.308Z,6.20
2018-04-27T04:20:52.300Z,6.40
2018-04-27T04:21:52.293Z,6.50
2018-04-27T04:22:52.284Z,5.50
2018-04-27T04:23:52.277Z,7.00
2018-04-27T04:24:52.274Z,6.30
2018-04-27T04:25:52.268Z,6.30
2018-04-27T04:26:52.255Z,6.40
2018-04-27T04:27:52.248Z,6.60
2018-04-27T04:28:52.244Z,6.20
2018-04-27T04:29:52.241Z,6.30
2018-04-27T04:30:52.225Z,6.20
2018-04-27T04:31:52.220Z,5.90
2018-04-27T04:32:52.211Z,6.30
2018-04-27T04:33:52.203Z,6.10
2018-04-27T04:34:52.196Z,6.70
2018-04-27T04:35:52.190Z,6.90
2018-04-27T04:36:52.182Z,7.00
2018-04-27T04:37:52.175Z,6.50
2018-04-27T04:38:52.174Z,6.10
2018-04-27T04:39:52.165Z,6.20
2018-04-27T04:40:52.153Z,6.10
2018-04-27T04:41:52.146Z,7.50
2018-04-27T04:42:52.143Z,6.00
2018-04-27T04:43:52.143Z,6.30
2018-04-27T04:44:52.124Z,6.00
2018-04-27T04:45:52.117Z,5.80
2018-04-27T04:46:52.112Z,7.20
2018-04-27T04:47:52.103Z,6.50
2018-04-27T04:48:52.097Z,6.90
2018-04-27T04:49:52.089Z,7.60
2018-04-27T04:50:52.087Z,6.40
2018-04-27T04:51:52.081Z,6.70
2018-04-27T04:52:52.069Z,6.50
2018-04-27T04:53:52.068Z,7.80
2018-04-27T04:54:52.058Z,6.80
2018-04-27T04:55:52.051Z,6.80
2018-04-27T04:56:52.045Z,7.60
2018-04-27T04:57:52.038Z,7.90
2018-04-27T04:58:52.033Z,7.70
2018-04-27T04:59:52.034Z,7.50
2018-04-27T05:00:52.043Z,8.00
2018-04-27T05:01:52.021Z,7.80
2018-04-27T05:02:52.048Z,8.60
2018-04-27T05:03:52.011Z,7.90
2018-04-27T05:04:52.002Z,9.80
2018-04-27T05:05:51.997Z,10.40
2018-04-27T05:06:51.992Z,9.10
2018-04-27T05:07:51.993Z,8.20
2018-04-27T05:08:51.989Z,8.50
2018-04-27T05:09:51.983Z,9.40
2018-04-27T05:10:51.991Z,9.10
2018-04-27T05:11:51.971Z,10.30
2018-04-27T05:12:51.966Z,9.50
2018-04-27T05:13:51.961Z,8.60
2018-04-27T05:14:51.958Z,9.10
2018-04-27T05:15:51.954Z,9.90
2018-04-27T05:16:51.949Z,8.80
2018-04-27T05:17:51.946Z,9.30
2018-04-27T05:18:51.940Z,10.10
2018-04-27T05:19:51.937Z,9.20
2018-04-27T05:20:51.937Z,8.40
2018-04-27T05:21:51.932Z,9.50
2018-04-27T05:22:51.928Z,9.70
2018-04-27T05:23:51.924Z,9.20
2018-04-27T05:24:51.914Z,9.30
2018-04-27T05:25:51.910Z,9.60
2018-04-27T05:26:51.906Z,9.90
2018-04-27T05:27:51.903Z,10.70
2018-04-27T05:28:51.897Z,10.40
2018-04-27T05:29:51.895Z,10.30
2018-04-27T05:30:51.888Z,9.60
2018-04-27T05:31:51.888Z,9.70
2018-04-27T05:32:51.879Z,9.90
2018-04-27T05:33:51.875Z,10.10
2018-04-27T05:34:51.876Z,9.30
2018-04-27T05:35:51.872Z,10.60
2018-04-27T05:36:51.863Z,10.50
2018-04-27T05:37:51.861Z,10.20
2018-04-27T05:38:51.855Z,9.40
2018-04-27T05:39:51.856Z,9.50
2018-04-27T05:40:51.851Z,9.20
2018-04-27T05:41:51.849Z,9.20
2018-04-27T05:42:51.841Z,9.30
2018-04-27T05:43:51.839Z,9.40
2018-04-27T05:44:51.835Z,8.40
2018-04-27T05:45:51.833Z,9.10
2018-04-27T05:46:51.829Z,9.60
2018-04-27T05:47:51.832Z,8.80
2018-04-27T05:48:51.824Z,8.60
2018-04-27T05:49:51.825Z,8.60
2018-04-27T05:50:51.820Z,8.90
2018-04-27T05:51:51.822Z,9.80
2018-04-27T05:52:51.821Z,9.10
2018-04-27T05:53:51.819Z,9.20
2018-04-27T05:54:51.819Z,9.00
2018-04-27T05:55:51.821Z,8.90
2018-04-27T05:56:51.813Z,9.60
2018-04-27T05:57:51.813Z,9.10
2018-04-27T05:58:51.810Z,8.90
2018-04-27T05:59:51.811Z,8.80
2018-04-27T06:00:51.809Z,9.40
2018-04-27T06:01:51.809Z,9.40
2018-04-27T06:02:51.810Z,9.10
2018-04-27T06:03:51.810Z,9.10
2018-04-27T06:04:51.809Z,9.40
2018-04-27T06:05:51.810Z,9.30
2018-04-27T06:06:51.819Z,9.00
2018-04-27T06:07:51.816Z,9.10
2018-04-27T06:08:51.811Z,9.20
2018-04-27T06:09:51.813Z,9.50
2018-04-27T06:10:51.813Z,9.40
2018-04-27T06:11:51.815Z,10.50
2018-04-27T06:12:51.819Z,9.30
2018-04-27T06:13:51.822Z,10.00
2018-04-27T06:14:51.818Z,9.80
2018-04-27T06:15:51.819Z,9.80
2018-04-27T06:16:51.820Z,9.30
2018-04-27T06:17:51.821Z,9.70
2018-04-27T06:18:51.823Z,9.50
2018-04-27T06:19:51.831Z,9.70
2018-04-27T06:20:51.826Z,9.30
2018-04-27T06:21:51.829Z,9.40
2018-04-27T06:22:51.830Z,10.50
2018-04-27T06:23:51.907Z,9.80
2018-04-27T06:24:51.839Z,10.10
2018-04-27T06:25:51.842Z,11.10
2018-04-27T06:26:51.844Z,10.80
2018-04-27T06:27:51.847Z,12.30
2018-04-27T06:28:51.846Z,50.90
2018-04-27T06:29:51.848Z,102.90
2018-04-27T06:30:51.851Z,331.40
2018-04-27T06:31:51.921Z,574.90
2018-04-27T06:32:51.858Z,752.00
2018-04-27T06:33:51.862Z,636.70
2018-04-27T06:34:51.867Z,730.00
2018-04-27T06:35:51.870Z,747.40
2018-04-27T06:36:51.873Z,690.70
2018-04-27T06:37:51.877Z,757.60
2018-04-27T06:38:51.887Z,695.30
2018-04-27T06:39:51.892Z,744.20
2018-04-27T06:40:51.889Z,774.90
2018-04-27T06:41:51.894Z,925.40
2018-04-27T06:42:51.898Z,956.80
2018-04-27T06:43:51.909Z,912.80
2018-04-27T06:44:51.912Z,884.00
2018-04-27T06:45:51.917Z,915.40
2018-04-27T06:46:51.917Z,913.30
2018-04-27T06:47:51.923Z,948.70
2018-04-27T06:48:51.927Z,954.30
2018-04-27T06:49:51.932Z,469.50
2018-04-27T06:50:51.937Z,540.90
2018-04-27T06:51:51.943Z,768.70
2018-04-27T06:52:51.951Z,712.20
2018-04-27T06:53:51.953Z,389.40
2018-04-27T06:54:51.959Z,224.10
2018-04-27T06:55:51.965Z,172.40
2018-04-27T06:56:51.973Z,634.20
2018-04-27T06:57:51.980Z,631.00
2018-04-27T06:58:51.981Z,429.60
2018-04-27T06:59:51.987Z,507.00
2018-04-27T07:00:51.991Z,663.40
2018-04-27T07:01:52.001Z,857.40
2018-04-27T07:02:52.003Z,482.30
2018-04-27T07:03:52.009Z,226.70
2018-04-27T07:04:52.017Z,473.90
2018-04-27T07:05:52.023Z,432.70
2018-04-27T07:06:52.023Z,524.40
2018-04-27T07:07:52.029Z,319.10
2018-04-27T07:08:52.038Z,508.00
2018-04-27T07:09:52.044Z,115.60
2018-04-27T07:10:52.045Z,183.60
2018-04-27T07:11:52.051Z,62.30
2018-04-27T07:12:52.057Z,50.20
2018-04-27T07:13:52.062Z,83.60
2018-04-27T07:14:52.069Z,292.20
2018-04-27T07:15:52.074Z,155.90
2018-04-27T07:16:52.154Z,118.80
2018-04-27T07:17:52.083Z,93.70
2018-04-27T07:18:52.093Z,158.90
2018-04-27T07:19:52.099Z,433.90
2018-04-27T07:20:52.099Z,594.10
2018-04-27T07:21:52.104Z,691.90
2018-04-27T07:22:52.115Z,861.80
2018-04-27T07:23:52.120Z,958.70
2018-04-27T07:24:52.120Z,908.60
2018-04-27T07:25:52.223Z,757.90
2018-04-27T07:26:52.130Z,65.90
2018-04-27T07:27:52.135Z,42.00
2018-04-27T07:28:52.140Z,65.90
2018-04-27T07:29:52.173Z,66.00
2018-04-27T07:30:52.150Z,53.40
2018-04-27T07:31:52.155Z,49.80
2018-04-27T07:32:52.162Z,64.60
2018-04-27T07:33:52.166Z,120.20
2018-04-27T07:34:52.169Z,170.40
2018-04-27T07:35:52.179Z,153.90
2018-04-27T07:36:52.184Z,25.40
2018-04-27T07:37:52.190Z,61.10
2018-04-27T07:38:52.189Z,60.80
2018-04-27T07:39:52.194Z,36.40
2018-04-27T07:40:52.208Z,40.90
2018-04-27T07:41:52.207Z,39.00
2018-04-27T07:42:52.212Z,96.60
2018-04-27T07:43:52.214Z,91.10
2018-04-27T07:44:52.218Z,183.00
2018-04-27T07:45:52.222Z,251.30
2018-04-27T07:46:52.227Z,359.30
2018-04-27T07:47:52.232Z,538.60
2018-04-27T07:48:52.235Z,653.90
2018-04-27T07:49:52.241Z,691.30
2018-04-27T07:50:52.249Z,756.50
2018-04-27T07:51:52.254Z,559.60
2018-04-27T07:52:52.252Z,521.10
2018-04-27T07:53:52.256Z,705.50
2018-04-27T07:54:52.268Z,708.30
2018-04-27T07:55:52.270Z,133.30
2018-04-27T07:56:52.268Z,334.80
2018-04-27T07:57:52.276Z,580.30
2018-04-27T07:58:52.277Z,591.10
2018-04-27T07:59:52.282Z,373.80
2018-04-27T08:00:52.287Z,34.40
2018-04-27T08:01:52.288Z,203.30
2018-04-27T08:02:52.295Z,39.10
2018-04-27T08:03:52.299Z,45.80
2018-04-27T08:04:52.297Z,64.00
2018-04-27T08:05:52.303Z,24.30
2018-04-27T08:06:52.308Z,10.70
2018-04-27T08:07:52.312Z,10.60
2018-04-27T08:08:52.379Z,9.10
2018-04-27T08:09:52.319Z,8.80
2018-04-27T08:10:52.325Z,8.60
2018-04-27T08:11:52.340Z,7.90
2018-04-27T08:12:52.335Z,9.00
2018-04-27T08:13:52.340Z,8.10
2018-04-27T08:14:52.351Z,7.80
2018-04-27T08:15:52.355Z,7.70
2018-04-27T08:16:52.356Z,7.30
2018-04-27T08:17:52.363Z,7.20
2018-04-27T08:18:52.370Z,6.90
2018-04-27T08:19:52.374Z,7.00
2018-04-27T08:20:52.386Z,6.60
2018-04-27T08:21:52.391Z,6.80
2018-04-27T08:22:52.394Z,6.90
2018-04-27T08:23:52.401Z,6.50
2018-04-27T08:24:52.408Z,6.60
2018-04-27T08:25:52.416Z,6.60
2018-04-27T08:26:52.476Z,6.50
2018-04-27T08:27:52.431Z,6.50
2018-04-27T08:28:52.438Z,6.40
2018-04-27T08:29:52.449Z,6.30
2018-04-27T08:30:52.454Z,6.60
2018-04-27T08:31:52.462Z,6.70
2018-04-27T08:32:52.476Z,6.20
2018-04-27T08:33:52.482Z,6.30
2018-04-27T08:34:52.491Z,6.40
2018-04-27T08:35:52.499Z,6.30
2018-04-27T08:36:52.503Z,6.80
2018-04-27T08:37:52.511Z,6.40
2018-04-27T08:38:52.524Z,6.50
2018-04-27T08:39:52.529Z,6.50
2018-04-27T08:40:52.537Z,6.20
2018-04-27T08:41:52.545Z,6.30
2018-04-27T08:42:52.554Z,6.50
2018-04-27T08:43:52.622Z,6.50
2018-04-27T08:44:52.571Z,6.60
2018-04-27T08:45:52.579Z,6.30
2018-04-27T08:46:52.593Z,6.00
2018-04-27T08:47:52.603Z,6.60
2018-04-27T08:48:52.605Z,5.80
2018-04-27T08:49:52.615Z,6.60
2018-04-27T08:50:52.625Z,6.70
2018-04-27T08:51:52.633Z,6.70
2018-04-27T08:52:52.645Z,7.10
2018-04-27T08:53:52.653Z,6.80
2018-04-27T08:54:52.659Z,7.10
2018-04-27T08:55:52.667Z,7.30
2018-04-27T08:56:52.674Z,7.20
2018-04-27T08:57:52.682Z,7.40
2018-04-27T08:58:52.690Z,6.90
2018-04-27T08:59:52.699Z,6.80
2018-04-27T09:00:52.707Z,7.00
2018-04-27T09:01:52.719Z,7.30
2018-04-27T09:02:52.723Z,7.20
2018-04-27T09:03:52.734Z,7.70
2018-04-27T09:04:52.743Z,7.80
2018-04-27T09:05:52.751Z,7.40
2018-04-27T09:06:52.756Z,7.60
2018-04-27T09:07:52.763Z,7.90
2018-04-27T09:08:52.771Z,7.80
2018-04-27T09:09:52.778Z,7.80
2018-04-27T09:10:52.785Z,7.70
2018-04-27T09:11:52.793Z,7.90
2018-04-27T09:12:52.804Z,8.20
2018-04-27T09:13:52.812Z,8.50
2018-04-27T09:14:52.813Z,8.50
2018-04-27T09:15:52.823Z,7.80
2018-04-27T09:16:52.833Z,7.80
2018-04-27T09:17:52.841Z,7.90
2018-04-27T09:18:52.841Z,8.60
2018-04-27T09:19:52.849Z,8.00
2018-04-27T09:20:52.856Z,8.40
2018-04-27T09:21:52.862Z,8.40
2018-04-27T09:22:52.869Z,8.20
2018-04-27T09:23:52.877Z,9.40
2018-04-27T09:24:52.881Z,9.00
2018-04-27T09:25:52.889Z,9.10
2018-04-27T09:26:52.942Z,8.80
2018-04-27T09:27:52.907Z,9.10
2018-04-27T09:28:52.909Z,9.20
2018-04-27T09:29:52.916Z,9.10
2018-04-27T09:30:52.927Z,9.20
2018-04-27T09:31:52.934Z,9.00
2018-04-27T09:32:52.936Z,8.60
2018-04-27T09:33:52.944Z,8.90
2018-04-27T09:34:52.950Z,9.00
2018-04-27T09:35:52.957Z,8.60
2018-04-27T09:36:52.963Z,7.90
2018-04-27T09:37:52.970Z,7.50
2018-04-27T09:38:52.977Z,7.50
2018-04-27T09:39:52.984Z,7.70
2018-04-27T09:40:52.990Z,7.80
2018-04-27T09:41:52.997Z,7.60
2018-04-27T09:42:53.004Z,8.40
2018-04-27T09:43:53.011Z,7.40
2018-04-27T09:44:53.020Z,7.70
2018-04-27T09:45:53.028Z,7.70
2018-04-27T09:46:53.031Z,7.90
2018-04-27T09:47:53.040Z,8.20
2018-04-27T09:48:53.048Z,7.90
2018-04-27T09:49:53.055Z,7.90
2018-04-27T09:50:53.057Z,8.30
2018-04-27T09:51:53.063Z,8.30
2018-04-27T09:52:53.070Z,7.80
2018-04-27T09:53:53.076Z,8.30
2018-04-27T09:54:53.083Z,8.20
2018-04-27T09:55:53.090Z,7.80
2018-04-27T09:56:53.096Z,8.10
2018-04-27T09:57:53.102Z,8.30
2018-04-27T09:58:53.112Z,8.00
2018-04-27T09:59:53.119Z,8.60
2018-04-27T10:00:53.120Z,8.70
2018-04-27T10:01:53.128Z,8.50
2018-04-27T10:02:53.139Z,7.90
2018-04-27T10:03:53.154Z,7.80
2018-04-27T10:04:53.152Z,7.80
2018-04-27T10:05:53.159Z,7.90
2018-04-27T10:06:53.162Z,7.90
2018-04-27T10:07:53.169Z,7.50
2018-04-27T10:08:53.176Z,7.40
2018-04-27T10:09:53.184Z,7.30
2018-04-27T10:10:53.196Z,7.50
2018-04-27T10:11:53.202Z,7.80
2018-04-27T10:12:53.209Z,7.50
2018-04-27T10:13:53.218Z,7.40
2018-04-27T10:14:53.220Z,7.10
2018-04-27T10:15:53.227Z,7.60
2018-04-27T10:16:53.238Z,7.40
2018-04-27T10:17:53.241Z,7.40
2018-04-27T10:18:53.248Z,7.20
2018-04-27T10:19:53.256Z,7.60
2018-04-27T10:20:53.263Z,8.00
2018-04-27T10:21:53.271Z,7.70
2018-04-27T10:22:53.281Z,7.70
2018-04-27T10:23:53.286Z,7.50
2018-04-27T10:24:53.297Z,7.40
2018-04-27T10:25:53.304Z,7.90
2018-04-27T10:26:53.312Z,7.20
2018-04-27T10:27:53.320Z,6.90
2018-04-27T10:28:53.322Z,6.40
2018-04-27T10:29:53.331Z,7.30
2018-04-27T10:30:53.347Z,7.30
2018-04-27T10:31:53.348Z,7.10
2018-04-27T10:32:53.354Z,6.80
2018-04-27T10:33:53.361Z,7.40
2018-04-27T10:34:53.369Z,7.20
2018-04-27T10:35:53.376Z,7.00
2018-04-27T10:36:53.382Z,6.80
2018-04-27T10:37:53.390Z,6.90
2018-04-27T10:38:53.401Z,7.20
2018-04-27T10:39:53.408Z,7.10
2018-04-27T10:40:53.412Z,7.20
2018-04-27T10:41:53.419Z,7.00
2018-04-27T10:42:53.426Z,7.20
2018-04-27T10:43:53.435Z,6.70
2018-04-27T10:44:53.444Z,7.20
2018-04-27T10:45:53.454Z,7.50
2018-04-27T10:46:53.454Z,7.60
2018-04-27T10:47:53.462Z,7.60
2018-04-27T10:48:53.468Z,7.30
2018-04-27T10:49:53.478Z,7.20
2018-04-27T10:50:53.487Z,7.40
2018-04-27T10:51:53.491Z,7.30
2018-04-27T10:52:53.498Z,7.50
2018-04-27T10:53:53.504Z,7.10
2018-04-27T10:54:53.511Z,7.50
2018-04-27T10:55:53.521Z,7.40
2018-04-27T10:56:53.530Z,7.10
2018-04-27T10:57:53.536Z,6.80
2018-04-27T10:58:53.543Z,7.40
2018-04-27T10:59:53.550Z,7.10
2018-04-27T11:00:53.553Z,7.20
2018-04-27T11:01:53.560Z,7.00
2018-04-27T11:02:53.568Z,7.00
2018-04-27T11:03:53.574Z,7.50
2018-04-27T11:04:53.581Z,7.50
2018-04-27T11:05:53.587Z,7.40
2018-04-27T11:06:53.595Z,7.90
2018-04-27T11:07:53.601Z,7.40
2018-04-27T11:08:53.608Z,7.80
2018-04-27T11:09:53.615Z,7.30
2018-04-27T11:10:53.706Z,7.30
2018-04-27T11:11:53.632Z,7.60
2018-04-27T11:12:53.634Z,7.60
2018-04-27T11:13:53.643Z,7.20
2018-04-27T11:14:53.648Z,7.40
2018-04-27T11:15:53.655Z,7.50
2018-04-27T11:16:54.082Z,7.20
2018-04-27T11:17:53.668Z,7.50
2018-04-27T11:18:53.678Z,7.10
2018-04-27T11:19:53.685Z,7.30
2018-04-27T11:20:53.686Z,7.40
2018-04-27T11:21:53.693Z,7.60
2018-04-27T11:22:53.704Z,7.00
2018-04-27T11:23:53.710Z,7.00
2018-04-27T11:24:53.712Z,6.90
2018-04-27T11:25:53.717Z,6.90
2018-04-27T11:26:53.724Z,6.80
2018-04-27T11:27:53.731Z,7.30
2018-04-27T11:28:53.736Z,7.20
2018-04-27T11:29:53.742Z,7.20
2018-04-27T11:30:53.749Z,7.20
2018-04-27T11:31:53.755Z,7.90
2018-04-27T11:32:53.761Z,7.90
2018-04-27T11:33:53.766Z,8.00
2018-04-27T11:34:53.780Z,8.10
2018-04-27T11:35:53.784Z,8.20
2018-04-27T11:36:53.787Z,7.90
2018-04-27T11:37:53.794Z,7.80
2018-04-27T11:38:53.795Z,8.20
2018-04-27T11:39:53.801Z,8.00
2018-04-27T11:40:53.811Z,8.20
2018-04-27T11:41:53.815Z,8.60
2018-04-27T11:42:53.817Z,8.20
2018-04-27T11:43:53.822Z,8.00
2018-04-27T11:44:53.826Z,8.10
2018-04-27T11:45:53.831Z,8.00
2018-04-27T11:46:53.838Z,8.10
2018-04-27T11:47:53.841Z,8.70
2018-04-27T11:48:53.845Z,7.90
2018-04-27T11:49:53.858Z,8.00
2018-04-27T11:50:53.860Z,8.00
2018-04-27T11:51:53.864Z,7.70
2018-04-27T11:52:53.863Z,7.70
2018-04-27T11:53:53.868Z,7.60
2018-04-27T11:54:53.877Z,7.50
2018-04-27T11:55:53.882Z,7.90
2018-04-27T11:56:53.881Z,7.90
2018-04-27T11:57:53.887Z,7.80
2018-04-27T11:58:53.890Z,7.70
2018-04-27T11:59:53.895Z,7.20
2018-04-27T12:00:53.898Z,7.60
2018-04-27T12:01:53.903Z,7.60
2018-04-27T12:02:53.908Z,7.70
2018-04-27T12:03:53.912Z,7.40
2018-04-27T12:04:53.915Z,7.50
2018-04-27T12:05:53.920Z,7.90
2018-04-27T12:06:53.923Z,7.80
2018-04-27T12:07:53.928Z,7.40
2018-04-27T12:08:53.935Z,7.30
2018-04-27T12:09:53.939Z,7.90
2018-04-27T12:10:53.939Z,8.40
2018-04-27T12:11:53.944Z,8.20
2018-04-27T12:12:53.951Z,8.30
2018-04-27T12:13:53.955Z,8.20
2018-04-27T12:14:53.955Z,8.40
2018-04-27T12:15:53.959Z,7.90
2018-04-27T12:16:53.962Z,8.00
2018-04-27T12:17:53.967Z,7.70
2018-04-27T12:18:53.970Z,7.90
2018-04-27T12:19:53.975Z,8.90
2018-04-27T12:20:53.982Z,8.00
2018-04-27T12:21:53.986Z,8.40
2018-04-27T12:22:53.986Z,7.70
2018-04-27T12:23:53.989Z,7.30
2018-04-27T12:24:53.992Z,7.80
2018-04-27T12:25:53.997Z,7.90
2018-04-27T12:26:54.000Z,7.50
2018-04-27T12:27:54.004Z,7.70
2018-04-27T12:28:54.007Z,7.30
2018-04-27T12:29:54.011Z,7.90
2018-04-27T12:30:54.103Z,7.90
2018-04-27T12:31:54.120Z,7.50
2018-04-27T12:32:54.026Z,7.80
2018-04-27T12:33:54.029Z,7.50
2018-04-27T12:34:54.033Z,7.50
2018-04-27T12:35:54.035Z,7.30
2018-04-27T12:36:54.033Z,7.40
2018-04-27T12:37:54.059Z,7.60
2018-04-27T12:38:54.115Z,7.30
2018-04-27T12:39:54.042Z,7.40
2018-04-27T12:40:54.045Z,7.50
2018-04-27T12:41:54.048Z,7.30
2018-04-27T12:42:54.050Z,7.20
2018-04-27T12:43:54.053Z,7.30
2018-04-27T12:44:54.056Z,7.70
2018-04-27T12:45:54.058Z,7.80
2018-04-27T12:46:54.064Z,7.60
2018-04-27T12:47:54.066Z,7.80
2018-04-27T12:48:54.064Z,8.00
2018-04-27T12:49:54.066Z,7.80
2018-04-27T12:50:54.074Z,8.40
2018-04-27T12:51:54.071Z,8.10
2018-04-27T12:52:54.076Z,8.00
2018-04-27T12:53:54.078Z,7.40
2018-04-27T12:54:54.076Z,7.50
2018-04-27T12:55:54.078Z,7.60
2018-04-27T12:56:54.079Z,7.50
2018-04-27T12:57:54.081Z,7.60
2018-04-27T12:58:54.083Z,7.80
2018-04-27T12:59:54.085Z,7.50
2018-04-27T13:00:54.087Z,7.30
2018-04-27T13:01:54.088Z,7.10
2018-04-27T13:02:54.091Z,7.30
2018-04-27T13:03:54.093Z,7.20
2018-04-27T13:04:54.099Z,7.30
2018-04-27T13:05:54.101Z,7.70
2018-04-27T13:06:54.101Z,8.00
2018-04-27T13:07:54.171Z,7.80
2018-04-27T13:08:54.101Z,7.70
2018-04-27T13:09:54.106Z,7.80
2018-04-27T13:10:54.105Z,7.70
2018-04-27T13:11:54.107Z,8.50
2018-04-27T13:12:54.108Z,7.70