createdAt,value
2018-06-27T00:05:38.996Z,16
2018-06-27T00:15:38.974Z,19
2018-06-27T00:25:38.969Z,30
2018-06-27T00:35:39.020Z,26
2018-06-27T00:45:39.189Z,28
2018-06-27T00:55:38.901Z,33
2018-06-27T01:05:38.997Z,31
2018-06-27T01:15:38.905Z,31
2018-06-27T01:25:39.049Z,34
2018-06-27T01:35:38.973Z,38
2018-06-27T01:45:38.972Z,31
2018-06-27T01:55:38.950Z,30
2018-06-27T02:05:38.973Z,33
2018-06-27T02:15:39.005Z,29
2018-06-27T02:25:38.969Z,28
2018-06-27T02:35:38.910Z,32
2018-06-27T02:45:39.082Z,34
2018-06-27T02:55:38.960Z,29
2018-06-27T03:05:39.046Z,43
2018-06-27T03:15:39.015Z,34
2018-06-27T03:25:39.015Z,34
2018-06-27T03:35:39.040Z,30
2018-06-27T03:45:39.092Z,29
2018-06-27T03:55:39.053Z,30
2018-06-27T04:05:53.461Z,28
2018-06-27T04:15:39.332Z,30
2018-06-27T04:25:39.064Z,30
2018-06-27T04:35:39.105Z,32
2018-06-27T04:45:39.082Z,36
2018-06-27T04:55:39.099Z,28
2018-06-27T05:05:39.070Z,35
2018-06-27T05:15:39.203Z,32
2018-06-27T05:25:39.058Z,28
2018-06-27T05:35:39.276Z,25
2018-06-27T05:45:39.172Z,25
2018-06-27T05:55:39.446Z,23
2018-06-27T06:05:39.145Z,21
2018-06-27T06:15:39.205Z,17
2018-06-27T06:25:39.237Z,17
2018-06-27T06:35:39.173Z,16
2018-06-27T06:45:39.208Z,16
2018-06-27T06:55:39.170Z,15
2018-06-27T07:05:39.410Z,14
2018-06-27T07:15:39.248Z,14
2018-06-27T07:25:39.196Z,17
2018-06-27T07:35:39.294Z,14
2018-06-27T07:45:39.158Z,14
2018-06-27T07:55:39.198Z,16
2018-06-27T08:05:39.250Z,15
2018-06-27T08:15:39.115Z,15
2018-06-27T08:25:39.212Z,11
2018-06-27T08:35:39.138Z,12
2018-06-27T08:45:39.275Z,13
2018-06-27T08:55:39.212Z,13
2018-06-27T09:05:39.254Z,13
2018-06-27T09:15:39.319Z,16
2018-06-27T09:25:39.203Z,14
2018-06-27T09:35:39.456Z,14
2018-06-27T09:45:39.255Z,15
2018-06-27T09:55:39.281Z,21
2018-06-27T10:05:39.327Z,18
2018-06-27T10:15:39.244Z,10
2018-06-27T10:25:39.302Z,9
2018-06-27T10:35:39.243Z,12
2018-06-27T10:45:39.211Z,8
2018-06-27T10:55:39.289Z,8
2018-06-27T11:05:39.359Z,7
2018-06-27T11:15:39.808Z,7
2018-06-27T11:25:39.309Z,7
2018-06-27T11:35:39.360Z,4
2018-06-27T11:45:39.624Z,4
2018-06-27T11:55:39.412Z,4
2018-06-27T12:05:39.197Z,4
2018-06-27T12:15:39.719Z,5
2018-06-27T12:25:39.373Z,6
2018-06-27T12:35:39.751Z,7
2018-06-27T12:45:39.174Z,5
2018-06-27T12:55:39.441Z,3
2018-06-27T13:05:39.273Z,4
2018-06-27T13:15:39.762Z,4
2018-06-27T13:25:40.122Z,3
2018-06-27T13:35:39.312Z,3
2018-06-27T13:45:39.392Z,3
2018-06-27T13:55:40.415Z,5
2018-06-27T14:05:40.342Z,3
2018-06-27T14:15:39.773Z,3
2018-06-27T14:25:41.651Z,6
2018-06-27T14:35:44.471Z,4
2018-06-27T14:45:39.619Z,4
2018-06-27T14:55:39.555Z,6
2018-06-27T15:05:40.399Z,5
2018-06-27T15:15:39.968Z,6
2018-06-27T15:25:39.835Z,6
2018-06-27T15:36:01.480Z,3
2018-06-27T15:45:52.618Z,4
2018-06-27T15:55:51.319Z,4
2018-06-27T16:05:51.042Z,3
2018-06-27T16:25:39.441Z,2
2018-06-27T16:35:50.923Z,2
2018-06-27T16:45:39.371Z,2
2018-06-27T16:55:39.451Z,3
2018-06-27T17:05:40.544Z,3
2018-06-27T17:15:40.579Z,4
2018-06-27T17:25:41.391Z,3
2018-06-27T17:35:40.688Z,4
2018-06-27T17:45:39.804Z,5
2018-06-27T17:55:39.826Z,3
2018-06-27T18:05:39.594Z,4
2018-06-27T18:15:39.621Z,2
2018-06-27T18:25:39.738Z,4
2018-06-27T18:35:39.484Z,2
2018-06-27T18:45:39.537Z,2
2018-06-27T18:55:49.253Z,2
2018-06-27T19:05:40.982Z,3
2018-06-27T19:15:44.848Z,3
2018-06-27T19:25:39.645Z,5
2018-06-27T19:35:40.057Z,5
2018-06-27T19:45:40.806Z,3
2018-06-27T19:55:41.275Z,2
2018-06-27T20:05:39.879Z,4
2018-06-27T20:15:41.608Z,5
2018-06-27T20:25:45.160Z,4
2018-06-27T20:35:41.888Z,4
2018-06-27T20:45:41.285Z,5
2018-06-27T20:55:46.172Z,6
2018-06-27T21:05:40.324Z,4
2018-06-27T21:15:40.538Z,4
2018-06-27T21:25:45.927Z,2
2018-06-27T21:35:40.714Z,2
2018-06-27T21:45:40.121Z,2
2018-06-27T21:55:39.908Z,2
2018-06-27T22:05:40.612Z,2
2018-06-27T22:15:41.654Z,6
2018-06-27T22:25:40.161Z,3
2018-06-27T22:35:39.604Z,3
2018-06-27T22:45:39.469Z,3
2018-06-27T22:55:40.287Z,3
2018-06-27T23:05:39.341Z,3
2018-06-27T23:15:39.701Z,3
2018-06-27T23:25:39.476Z,7
2018-06-27T23:35:39.322Z,5
2018-06-27T23:45:39.979Z,6
2018-06-27T23:55:39.335Z,7
