createdAt,value
2019-03-12T00:00:39.556Z,-68
2019-03-12T00:03:07.734Z,-69
2019-03-12T00:05:35.490Z,-70
2019-03-12T00:08:03.338Z,-70
2019-03-12T00:10:31.094Z,-70
2019-03-12T00:12:58.871Z,-70
2019-03-12T00:15:26.615Z,-69
2019-03-12T00:17:54.413Z,-70
2019-03-12T00:20:22.213Z,-69
2019-03-12T00:22:49.993Z,-69
2019-03-12T00:25:17.709Z,-69
2019-03-12T00:27:45.467Z,-69
2019-03-12T00:30:13.205Z,-69
2019-03-12T00:32:40.961Z,-69
2019-03-12T00:35:09.051Z,-71
2019-03-12T00:37:36.804Z,-70
2019-03-12T00:40:05.561Z,-71
2019-03-12T00:42:33.294Z,-69
2019-03-12T00:45:01.102Z,-69
2019-03-12T00:47:28.867Z,-70
2019-03-12T00:49:56.659Z,-70
2019-03-12T00:52:24.420Z,-71
2019-03-12T00:54:52.214Z,-70
2019-03-12T00:57:19.939Z,-71
2019-03-12T00:59:47.683Z,-69
2019-03-12T01:02:18.762Z,-73
2019-03-12T01:04:46.472Z,-71
2019-03-12T01:07:14.217Z,-71
2019-03-12T01:09:41.970Z,-70
2019-03-12T01:12:09.714Z,-71
2019-03-12T01:14:37.507Z,-69
2019-03-12T01:17:05.243Z,-69
2019-03-12T01:19:33.038Z,-70
2019-03-12T01:22:00.788Z,-69
2019-03-12T01:24:28.558Z,-71
2019-03-12T01:26:56.316Z,-70
2019-03-12T01:29:24.108Z,-69
2019-03-12T01:31:51.849Z,-70
2019-03-12T01:34:19.614Z,-69
2019-03-12T01:36:47.355Z,-69
2019-03-12T01:39:15.094Z,-70
2019-03-12T01:41:42.858Z,-69
2019-03-12T01:44:10.604Z,-70
2019-03-12T01:46:38.360Z,-67
2019-03-12T01:49:06.104Z,-70
2019-03-12T01:51:33.879Z,-69
2019-03-12T01:54:01.612Z,-70
2019-03-12T01:56:29.368Z,-70
2019-03-12T01:58:57.121Z,-70
2019-03-12T02:01:24.912Z,-70
2019-03-12T02:03:52.635Z,-68
2019-03-12T02:06:20.425Z,-70
2019-03-12T02:08:48.204Z,-69
2019-03-12T02:11:15.959Z,-69
2019-03-12T02:13:43.701Z,-70
2019-03-12T02:16:11.437Z,-69
2019-03-12T02:18:39.181Z,-73
2019-03-12T02:21:06.997Z,-72
2019-03-12T02:23:35.027Z,-69
2019-03-12T02:26:02.805Z,-71
2019-03-12T02:28:30.558Z,-70
2019-03-12T02:30:58.357Z,-71
2019-03-12T02:33:26.105Z,-70
2019-03-12T02:35:53.907Z,-69
2019-03-12T02:38:21.768Z,-69
2019-03-12T02:40:49.596Z,-71
2019-03-12T02:43:17.348Z,-69
2019-03-12T02:45:45.156Z,-69
2019-03-12T02:48:12.880Z,-70
2019-03-12T02:50:40.629Z,-70
2019-03-12T02:53:08.392Z,-70
2019-03-12T02:55:36.149Z,-72
2019-03-12T02:58:03.913Z,-69
2019-03-12T03:00:31.663Z,-69
2019-03-12T03:02:59.423Z,-70
2019-03-12T03:05:27.185Z,-69
2019-03-12T03:08:00.782Z,-70
2019-03-12T03:10:28.507Z,-69
2019-03-12T03:12:56.274Z,-70
2019-03-12T03:15:27.315Z,-70
2019-03-12T03:17:55.079Z,-69
2019-03-12T03:20:22.826Z,-70
2019-03-12T03:22:50.609Z,-71
2019-03-12T03:25:18.352Z,-71
2019-03-12T03:27:46.110Z,-72
2019-03-12T03:30:20.028Z,-70
2019-03-12T03:32:47.809Z,-68
2019-03-12T03:35:15.605Z,-70
2019-03-12T03:37:43.579Z,-68
2019-03-12T03:40:15.546Z,-72
2019-03-12T03:42:43.332Z,-69
2019-03-12T03:45:11.228Z,-71
2019-03-12T03:47:39.003Z,-69
2019-03-12T03:50:07.183Z,-71
2019-03-12T03:52:34.940Z,-69
2019-03-12T03:55:02.917Z,-70
2019-03-12T03:57:30.676Z,-70
2019-03-12T03:59:58.429Z,-70
2019-03-12T04:02:26.223Z,-69
2019-03-12T04:04:53.948Z,-68
2019-03-12T04:07:21.719Z,-70
2019-03-12T04:09:49.474Z,-69
2019-03-12T04:12:17.219Z,-69
2019-03-12T04:14:45.007Z,-69
2019-03-12T04:17:12.776Z,-70
2019-03-12T04:19:40.511Z,-70
2019-03-12T04:22:08.226Z,-70
2019-03-12T04:24:36.011Z,-69
2019-03-12T04:27:03.770Z,-70
2019-03-12T04:29:31.610Z,-73
2019-03-12T04:31:59.402Z,-70
2019-03-12T04:34:40.122Z,-71
2019-03-12T04:37:07.917Z,-71
2019-03-12T04:39:35.655Z,-69
2019-03-12T04:42:03.432Z,-70
2019-03-12T04:44:31.233Z,-72
2019-03-12T04:46:58.978Z,-69
2019-03-12T04:49:26.743Z,-71
2019-03-12T04:51:54.477Z,-70
2019-03-12T04:54:22.248Z,-68
2019-03-12T04:56:50.014Z,-68
2019-03-12T04:59:17.776Z,-69
2019-03-12T05:01:45.521Z,-68
2019-03-12T05:04:13.298Z,-68
2019-03-12T05:06:41.043Z,-67
2019-03-12T05:09:08.798Z,-70
2019-03-12T05:11:37.049Z,-69
2019-03-12T05:14:28.535Z,-70
2019-03-12T05:17:12.016Z,-69
2019-03-12T05:19:44.393Z,-70
2019-03-12T05:22:12.352Z,-70
2019-03-12T05:24:40.092Z,-72
2019-03-12T05:27:08.006Z,-70
2019-03-12T05:29:35.750Z,-70
2019-03-12T05:32:03.510Z,-71
2019-03-12T05:34:32.144Z,-69
2019-03-12T05:36:59.923Z,-69
2019-03-12T05:39:27.666Z,-68
2019-03-12T05:41:55.456Z,-69
2019-03-12T05:44:23.222Z,-72
2019-03-12T05:46:50.990Z,-69
2019-03-12T05:49:18.737Z,-70
2019-03-12T05:51:46.515Z,-69
2019-03-12T05:54:14.330Z,-68
2019-03-12T05:56:42.389Z,-71
2019-03-12T05:59:10.181Z,-72
2019-03-12T06:01:37.937Z,-70
2019-03-12T06:04:05.693Z,-70
2019-03-12T06:06:33.443Z,-70
2019-03-12T06:09:01.195Z,-70
2019-03-12T06:11:28.977Z,-71
2019-03-12T06:13:56.743Z,-71
2019-03-12T06:16:24.525Z,-70
2019-03-12T06:18:52.375Z,-69
2019-03-12T06:21:20.150Z,-70
2019-03-12T06:23:47.899Z,-69
2019-03-12T06:26:15.687Z,-70
2019-03-12T06:28:43.437Z,-70
2019-03-12T06:31:48.759Z,-69
2019-03-12T06:34:47.835Z,-70
2019-03-12T06:37:27.915Z,-71
2019-03-12T06:40:13.642Z,-70
2019-03-12T06:43:00.997Z,-68
2019-03-12T06:45:37.729Z,-70
2019-03-12T06:48:28.128Z,-70
2019-03-12T06:51:05.025Z,-70
2019-03-12T06:53:55.985Z,-69
2019-03-12T06:56:40.101Z,-68
2019-03-12T06:59:19.409Z,-68
2019-03-12T07:02:09.840Z,-77
2019-03-12T07:04:52.159Z,-78
2019-03-12T07:07:41.790Z,-78
2019-03-12T07:10:26.929Z,-79
2019-03-12T07:13:17.474Z,-78
2019-03-12T07:15:54.110Z,-79
2019-03-12T07:18:40.208Z,-74
2019-03-12T07:21:37.318Z,-78
2019-03-12T07:24:27.718Z,-78
2019-03-12T07:27:13.620Z,-78
2019-03-12T07:30:01.042Z,-75
2019-03-12T07:33:00.258Z,-76
2019-03-12T07:35:47.692Z,-76
2019-03-12T07:38:38.088Z,-76
2019-03-12T07:41:32.343Z,-77
2019-03-12T07:44:13.024Z,-79
2019-03-12T07:47:00.478Z,-71
2019-03-12T07:49:50.623Z,-68
2019-03-12T07:52:34.279Z,-71
2019-03-12T07:55:21.640Z,-70
2019-03-12T07:58:05.535Z,-71
2019-03-12T08:01:07.746Z,-71
2019-03-12T08:03:50.278Z,-71
2019-03-12T08:06:30.910Z,-69
2019-03-12T08:09:08.959Z,-70
2019-03-12T08:11:43.685Z,-70
2019-03-12T08:14:39.537Z,-70
2019-03-12T08:17:28.425Z,-70
2019-03-12T08:20:03.716Z,-70
2019-03-12T08:22:54.059Z,-69
2019-03-12T08:25:59.368Z,-71
2019-03-12T08:28:49.501Z,-70
2019-03-12T08:31:39.919Z,-69
2019-03-12T08:34:15.951Z,-71
2019-03-12T08:37:03.331Z,-70
2019-03-12T08:39:50.740Z,-69
2019-03-12T08:42:38.120Z,-69
2019-03-12T08:45:17.232Z,-69
2019-03-12T08:48:02.975Z,-71
2019-03-12T08:50:41.001Z,-69
2019-03-12T08:53:34.493Z,-71
2019-03-12T08:56:14.625Z,-70
2019-03-12T08:59:00.617Z,-70
2019-03-12T09:01:47.673Z,-70
2019-03-12T09:04:30.339Z,-69
2019-03-12T09:07:26.797Z,-70
2019-03-12T09:10:12.240Z,-69
2019-03-12T09:12:47.803Z,-69
2019-03-12T09:15:35.916Z,-70
2019-03-12T09:18:23.017Z,-71
2019-03-12T09:21:07.620Z,-70
2019-03-12T09:24:03.926Z,-69
2019-03-12T09:27:06.150Z,-70
2019-03-12T09:29:59.323Z,-71
2019-03-12T09:32:38.344Z,-71
2019-03-12T09:35:19.480Z,-70
2019-03-12T09:37:56.103Z,-70
2019-03-12T09:40:50.763Z,-70
2019-03-12T09:43:50.308Z,-69
2019-03-12T09:46:40.455Z,-72
2019-03-12T09:49:18.779Z,-70
2019-03-12T09:51:56.873Z,-70
2019-03-12T09:54:59.431Z,-71
2019-03-12T09:58:01.795Z,-71
2019-03-12T10:00:43.227Z,-71
2019-03-12T10:03:32.209Z,-69
2019-03-12T10:06:17.311Z,-71
2019-03-12T10:09:16.805Z,-70
2019-03-12T10:11:54.630Z,-70
2019-03-12T10:14:47.897Z,-68
2019-03-12T10:17:44.073Z,-71
2019-03-12T10:20:26.299Z,-72
2019-03-12T10:23:16.720Z,-70
2019-03-12T10:26:02.434Z,-69
2019-03-12T10:28:43.829Z,-70
2019-03-12T10:31:20.930Z,-71
2019-03-12T10:33:56.642Z,-71
2019-03-12T10:36:35.662Z,-72
2019-03-12T10:40:18.093Z,-70
2019-03-12T10:43:42.234Z,-71
2019-03-12T10:46:21.011Z,-72
2019-03-12T10:48:48.786Z,-70
2019-03-12T10:51:16.558Z,-70
2019-03-12T10:53:44.313Z,-71
2019-03-12T10:56:12.067Z,-71
2019-03-12T10:58:39.858Z,-70
2019-03-12T11:01:07.634Z,-71
2019-03-12T11:03:35.429Z,-69
2019-03-12T11:06:03.296Z,-71
2019-03-12T11:08:31.028Z,-71
2019-03-12T11:10:58.804Z,-70
2019-03-12T11:13:26.567Z,-69
2019-03-12T11:15:54.369Z,-71
2019-03-12T11:18:22.132Z,-71
2019-03-12T11:20:49.900Z,-70
2019-03-12T11:23:17.654Z,-69
2019-03-12T11:25:45.422Z,-71
2019-03-12T11:28:13.170Z,-69
2019-03-12T11:30:41.182Z,-71
2019-03-12T11:33:08.880Z,-71
2019-03-12T11:35:39.285Z,-70
2019-03-12T11:38:06.485Z,-70
2019-03-12T11:40:34.370Z,-71
2019-03-12T11:43:02.174Z,-71
2019-03-12T11:45:36.193Z,-68
2019-03-12T11:47:59.585Z,-72
2019-03-12T11:50:27.321Z,-72
2019-03-12T11:52:58.190Z,-70
2019-03-12T11:55:24.760Z,-70
2019-03-12T11:57:52.562Z,-73
2019-03-12T12:00:33.437Z,-70
2019-03-12T12:03:01.294Z,-73
2019-03-12T12:05:29.062Z,-71
2019-03-12T12:07:56.851Z,-70
2019-03-12T12:10:24.816Z,-72
2019-03-12T12:12:52.906Z,-72
2019-03-12T12:15:21.571Z,-71
2019-03-12T12:17:50.131Z,-69
2019-03-12T12:20:28.786Z,-71
2019-03-12T12:22:47.655Z,-71
2019-03-12T12:25:15.511Z,-70
2019-03-12T12:27:43.274Z,-71
2019-03-12T12:30:14.239Z,-72
2019-03-12T12:32:42.010Z,-71
2019-03-12T12:35:09.909Z,-73
2019-03-12T12:37:37.720Z,-72
2019-03-12T12:40:07.752Z,-71
2019-03-12T12:42:36.299Z,-70
2019-03-12T12:45:04.981Z,-71
2019-03-12T12:47:32.738Z,-72
2019-03-12T12:50:00.611Z,-72
2019-03-12T12:52:28.358Z,-71
2019-03-12T12:54:56.111Z,-73
2019-03-12T12:57:23.910Z,-71
2019-03-12T12:59:51.992Z,-70
2019-03-12T13:02:19.854Z,-71
2019-03-12T13:04:47.648Z,-70
2019-03-12T13:07:15.404Z,-71
2019-03-12T13:09:43.190Z,-71
2019-03-12T13:12:11.139Z,-71
2019-03-12T13:14:41.662Z,-72
2019-03-12T13:17:08.752Z,-70
2019-03-12T13:19:36.562Z,-72
2019-03-12T13:22:04.390Z,-71
2019-03-12T13:24:32.246Z,-72
2019-03-12T13:27:00.024Z,-71
2019-03-12T13:29:27.817Z,-71
2019-03-12T13:31:57.407Z,-70
2019-03-12T13:34:25.274Z,-70
2019-03-12T13:36:53.014Z,-69
2019-03-12T13:39:20.827Z,-71
2019-03-12T13:41:48.676Z,-71
2019-03-12T13:44:16.447Z,-70
2019-03-12T13:46:44.248Z,-74
2019-03-12T13:49:12.126Z,-71
2019-03-12T13:51:40.263Z,-73
2019-03-12T13:54:09.773Z,-71
2019-03-12T13:56:37.797Z,-72
2019-03-12T13:59:05.544Z,-70
2019-03-12T14:01:33.302Z,-72
2019-03-12T14:04:10.529Z,-72
2019-03-12T14:06:30.707Z,-70
2019-03-12T14:08:58.481Z,-71
2019-03-12T14:11:26.359Z,-73
2019-03-12T14:13:54.089Z,-71
2019-03-12T14:16:21.881Z,-72
2019-03-12T14:18:49.923Z,-73
2019-03-12T14:21:17.642Z,-73
2019-03-12T14:24:01.374Z,-72
2019-03-12T14:26:29.352Z,-70
2019-03-12T14:28:57.091Z,-70
2019-03-12T14:31:24.876Z,-71
2019-03-12T14:33:52.622Z,-70
2019-03-12T14:36:20.511Z,-72
2019-03-12T14:38:48.292Z,-74
2019-03-12T14:41:16.085Z,-72
2019-03-12T14:43:43.917Z,-71
2019-03-12T14:46:11.888Z,-72
2019-03-12T14:48:47.700Z,-72
2019-03-12T14:52:19.541Z,-72
2019-03-12T14:54:47.295Z,-71
2019-03-12T14:57:15.081Z,-72
2019-03-12T14:59:42.866Z,-72
2019-03-12T15:02:10.646Z,-72
2019-03-12T15:04:38.839Z,-74
2019-03-12T15:07:06.666Z,-73
2019-03-12T15:09:34.420Z,-72
2019-03-12T15:12:02.206Z,-70
2019-03-12T15:14:29.970Z,-69
2019-03-12T15:16:57.743Z,-70
2019-03-12T15:19:25.471Z,-70
2019-03-12T15:21:53.240Z,-72
2019-03-12T15:24:21.016Z,-73
2019-03-12T15:26:48.827Z,-71
2019-03-12T15:29:16.611Z,-70
2019-03-12T15:31:44.800Z,-72
2019-03-12T15:34:13.369Z,-72
2019-03-12T15:36:41.158Z,-69
2019-03-12T15:39:09.383Z,-71
2019-03-12T15:41:37.190Z,-71
2019-03-12T15:44:04.989Z,-70
2019-03-12T15:46:32.787Z,-73
2019-03-12T15:49:00.576Z,-71
2019-03-12T15:51:28.331Z,-72
2019-03-12T15:53:56.157Z,-71
2019-03-12T15:56:23.917Z,-70
2019-03-12T15:58:52.029Z,-71
2019-03-12T16:01:19.772Z,-73
2019-03-12T16:03:47.619Z,-72
2019-03-12T16:06:16.589Z,-71
2019-03-12T16:08:44.443Z,-69
2019-03-12T16:11:12.145Z,-71
2019-03-12T16:13:39.955Z,-70
2019-03-12T16:16:07.728Z,-71
2019-03-12T16:18:35.495Z,-71
2019-03-12T16:21:03.618Z,-72
2019-03-12T16:23:31.406Z,-71
2019-03-12T16:25:59.183Z,-73
2019-03-12T16:28:26.955Z,-71
2019-03-12T16:30:54.683Z,-70
2019-03-12T16:33:22.485Z,-71
2019-03-12T16:35:50.333Z,-70
2019-03-12T16:38:18.131Z,-71
2019-03-12T16:40:46.160Z,-71
2019-03-12T16:43:13.961Z,-73
2019-03-12T16:45:41.744Z,-73
2019-03-12T16:48:09.489Z,-71
2019-03-12T16:50:37.315Z,-73
2019-03-12T16:53:05.088Z,-72
2019-03-12T16:55:32.902Z,-71
2019-03-12T16:58:00.637Z,-72
2019-03-12T17:00:28.506Z,-72
2019-03-12T17:02:56.296Z,-71
2019-03-12T17:05:26.279Z,-71
2019-03-12T17:07:53.754Z,-71
2019-03-12T17:10:22.303Z,-71
2019-03-12T17:12:50.148Z,-71
2019-03-12T17:15:18.054Z,-71
2019-03-12T17:17:45.859Z,-72
2019-03-12T17:20:13.746Z,-73
2019-03-12T17:22:41.533Z,-71
2019-03-12T17:25:09.657Z,-72
2019-03-12T17:27:37.418Z,-72
2019-03-12T17:30:08.537Z,-70
2019-03-12T17:32:36.332Z,-71
2019-03-12T17:35:05.111Z,-71
2019-03-12T17:37:32.895Z,-71
2019-03-12T17:40:00.695Z,-71
2019-03-12T17:42:28.527Z,-71
2019-03-12T17:44:56.390Z,-72
2019-03-12T17:47:24.251Z,-71
2019-03-12T17:49:52.014Z,-71
2019-03-12T17:52:19.759Z,-69
2019-03-12T17:54:47.536Z,-72
2019-03-12T17:57:15.350Z,-72
2019-03-12T17:59:43.141Z,-72
2019-03-12T18:02:11.024Z,-72
2019-03-12T18:04:38.820Z,-70
2019-03-12T18:07:06.626Z,-71
2019-03-12T18:09:34.437Z,-71
2019-03-12T18:12:04.391Z,-72
2019-03-12T18:14:32.182Z,-71
2019-03-12T18:16:59.986Z,-71
2019-03-12T18:19:27.785Z,-71
2019-03-12T18:21:57.924Z,-71
2019-03-12T18:24:25.706Z,-71
2019-03-12T18:26:53.593Z,-71
2019-03-12T18:29:22.559Z,-72
2019-03-12T18:31:50.335Z,-72
2019-03-12T18:34:18.109Z,-71
2019-03-12T18:36:45.911Z,-70
2019-03-12T18:39:13.665Z,-71
2019-03-12T18:41:41.486Z,-69
2019-03-12T18:44:09.278Z,-70
2019-03-12T18:46:37.856Z,-72
2019-03-12T18:49:05.622Z,-72
2019-03-12T18:51:33.401Z,-72
2019-03-12T18:54:01.154Z,-73
2019-03-12T18:56:28.917Z,-72
2019-03-12T18:58:56.672Z,-70
2019-03-12T19:01:24.478Z,-72
2019-03-12T19:03:52.268Z,-73
2019-03-12T19:06:20.048Z,-71
2019-03-12T19:08:48.325Z,-72
2019-03-12T19:11:16.188Z,-72
2019-03-12T19:13:44.123Z,-71
2019-03-12T19:16:11.966Z,-71
2019-03-12T19:18:42.608Z,-72
2019-03-12T19:21:10.387Z,-71
2019-03-12T19:23:38.201Z,-70
2019-03-12T19:26:07.894Z,-74
2019-03-12T19:28:35.732Z,-71
2019-03-12T19:31:32.255Z,-71
2019-03-12T19:34:04.907Z,-73
2019-03-12T19:36:32.661Z,-71
2019-03-12T19:39:00.422Z,-71
2019-03-12T19:41:28.177Z,-74
2019-03-12T19:43:56.064Z,-71
2019-03-12T19:46:23.836Z,-72
2019-03-12T19:48:51.628Z,-71
2019-03-12T19:51:19.493Z,-70
2019-03-12T19:53:47.269Z,-70
2019-03-12T19:56:15.020Z,-74
2019-03-12T19:58:42.845Z,-74
2019-03-12T20:01:11.723Z,-72
2019-03-12T20:03:39.565Z,-71
2019-03-12T20:06:07.547Z,-71
2019-03-12T20:08:35.387Z,-70
2019-03-12T20:12:05.441Z,-71
2019-03-12T20:15:29.936Z,-74
2019-03-12T20:18:54.437Z,-71
2019-03-12T20:22:24.163Z,-72
2019-03-12T20:26:01.564Z,-73
2019-03-12T20:29:09.240Z,-71
2019-03-12T20:33:01.949Z,-71
2019-03-12T20:36:48.339Z,-72
2019-03-12T20:40:22.158Z,-72
2019-03-12T20:44:38.939Z,-72
2019-03-12T20:48:11.793Z,-73
2019-03-12T20:51:38.692Z,-69
2019-03-12T20:55:07.069Z,-72
2019-03-12T20:58:48.114Z,-71
2019-03-12T21:02:24.034Z,-72
2019-03-12T21:05:55.668Z,-71
2019-03-12T21:09:43.295Z,-73
2019-03-12T21:13:21.847Z,-70
2019-03-12T21:16:47.870Z,-69
2019-03-12T21:20:39.220Z,-73
2019-03-12T21:24:01.386Z,-72
2019-03-12T21:27:22.766Z,-71
2019-03-12T21:29:50.507Z,-71
2019-03-12T21:32:18.999Z,-73
2019-03-12T21:34:47.139Z,-71
2019-03-12T21:37:15.067Z,-71
2019-03-12T21:39:54.436Z,-70
2019-03-12T21:42:12.667Z,-71
2019-03-12T21:44:40.462Z,-72
2019-03-12T21:47:08.551Z,-69
2019-03-12T21:49:36.328Z,-72
2019-03-12T21:52:04.878Z,-71
2019-03-12T21:54:32.732Z,-71
2019-03-12T21:57:00.510Z,-70
2019-03-12T21:59:28.318Z,-72
2019-03-12T22:01:56.102Z,-69
2019-03-12T22:04:23.894Z,-71
2019-03-12T22:06:51.663Z,-70
2019-03-12T22:09:19.542Z,-70
2019-03-12T22:11:47.307Z,-69
2019-03-12T22:14:15.112Z,-73
2019-03-12T22:16:43.784Z,-70
2019-03-12T22:19:11.591Z,-71
2019-03-12T22:22:07.887Z,-73
2019-03-12T22:24:35.805Z,-71
2019-03-12T22:27:03.573Z,-71
2019-03-12T22:29:31.335Z,-71
2019-03-12T22:31:59.321Z,-71
2019-03-12T22:34:30.077Z,-72
2019-03-12T22:36:56.727Z,-79
2019-03-12T22:39:24.532Z,-78
2019-03-12T22:41:52.362Z,-78
2019-03-12T22:44:20.133Z,-77
2019-03-12T22:46:47.920Z,-80
2019-03-12T22:49:16.483Z,-78
2019-03-12T22:51:44.261Z,-78
2019-03-12T22:54:11.997Z,-80
2019-03-12T22:56:39.782Z,-78
2019-03-12T22:59:07.545Z,-77
2019-03-12T23:01:35.311Z,-79
2019-03-12T23:04:03.041Z,-77
2019-03-12T23:06:30.838Z,-80
2019-03-12T23:08:58.613Z,-80
2019-03-12T23:11:26.393Z,-80
2019-03-12T23:13:54.126Z,-78
2019-03-12T23:16:21.896Z,-79
2019-03-12T23:18:49.696Z,-79
2019-03-12T23:21:17.454Z,-76
2019-03-12T23:23:45.216Z,-80
2019-03-12T23:26:12.940Z,-80
2019-03-12T23:28:40.700Z,-81
2019-03-12T23:31:08.696Z,-78
2019-03-12T23:33:36.590Z,-80
2019-03-12T23:36:04.343Z,-78
2019-03-12T23:38:32.096Z,-84
2019-03-12T23:40:59.924Z,-82
2019-03-12T23:43:27.680Z,-85
2019-03-12T23:45:55.438Z,-82
2019-03-12T23:48:23.236Z,-81
2019-03-12T23:50:51.426Z,-83
2019-03-12T23:53:19.378Z,-83
2019-03-12T23:55:47.291Z,-85
2019-03-12T23:58:15.059Z,-82
