createdAt,value
2022-11-29T00:01:52.391Z,101055.66
2022-11-29T00:04:19.878Z,101057.63
2022-11-29T00:06:47.300Z,101056.78
2022-11-29T00:09:14.711Z,101053.38
2022-11-29T00:12:01.036Z,101049.06
2022-11-29T00:14:28.755Z,101052.28
2022-11-29T00:16:59.137Z,101058.44
2022-11-29T00:19:26.694Z,101054.38
2022-11-29T00:21:55.075Z,101055.22
2022-11-29T00:24:22.636Z,101061.53
2022-11-29T00:26:51.323Z,101058.56
2022-11-29T00:29:18.769Z,101061.38
2022-11-29T00:31:46.288Z,101056.00
2022-11-29T00:34:13.724Z,101053.19
2022-11-29T00:36:41.282Z,101053.44
2022-11-29T00:39:11.547Z,101060.03
2022-11-29T00:41:39.180Z,101054.00
2022-11-29T00:44:08.006Z,101054.44
2022-11-29T00:46:35.483Z,101055.84
2022-11-29T00:49:02.892Z,101052.22
2022-11-29T00:51:30.307Z,101051.94
2022-11-29T00:53:57.725Z,101051.25
2022-11-29T00:56:25.157Z,101053.78
2022-11-29T00:58:52.640Z,101049.16
2022-11-29T01:01:21.417Z,101052.81
2022-11-29T01:03:49.162Z,101056.31
2022-11-29T01:06:17.419Z,101056.31
2022-11-29T01:08:45.593Z,101046.63
2022-11-29T01:11:14.295Z,101055.47
2022-11-29T01:13:41.961Z,101054.34
2022-11-29T01:16:09.583Z,101054.47
2022-11-29T01:18:38.412Z,101061.50
2022-11-29T01:21:07.252Z,101060.69
2022-11-29T01:23:34.781Z,101057.03
2022-11-29T01:26:04.340Z,101058.41
2022-11-29T01:28:31.750Z,101058.78
2022-11-29T01:30:59.345Z,101063.28
2022-11-29T01:33:26.832Z,101060.72
2022-11-29T01:35:55.567Z,101061.69
2022-11-29T01:38:22.999Z,101056.66
2022-11-29T01:41:00.458Z,101061.69
2022-11-29T01:43:27.876Z,101059.31
2022-11-29T01:45:55.330Z,101058.44
2022-11-29T01:48:23.180Z,101057.63
2022-11-29T01:50:50.606Z,101062.09
2022-11-29T01:53:20.174Z,101056.78
2022-11-29T01:55:49.190Z,101056.66
2022-11-29T01:58:16.838Z,101055.91
2022-11-29T02:00:44.271Z,101048.91
2022-11-29T02:03:12.640Z,101054.50
2022-11-29T02:05:40.695Z,101062.69
2022-11-29T02:08:08.172Z,101057.69
2022-11-29T02:10:41.952Z,101051.38
2022-11-29T02:13:11.637Z,101053.66
2022-11-29T02:15:43.594Z,101052.69
2022-11-29T02:18:12.461Z,101052.69
2022-11-29T02:21:01.472Z,101056.06
2022-11-29T02:23:54.630Z,101056.91
2022-11-29T02:26:33.052Z,101054.34
2022-11-29T02:29:27.554Z,101054.25
2022-11-29T02:32:33.762Z,101062.13
2022-11-29T02:35:07.181Z,101063.34
2022-11-29T02:37:46.478Z,101066.84
2022-11-29T02:40:28.043Z,101063.34
2022-11-29T02:43:18.240Z,101067.56
2022-11-29T02:45:50.062Z,101064.19
2022-11-29T02:48:25.889Z,101073.13
2022-11-29T02:50:56.346Z,101065.00
2022-11-29T02:53:26.800Z,101071.94
2022-11-29T02:55:56.560Z,101076.41
2022-11-29T02:58:26.163Z,101070.13
2022-11-29T03:00:59.187Z,101077.38
2022-11-29T03:03:28.034Z,101075.66
2022-11-29T03:05:59.985Z,101073.75
2022-11-29T03:08:30.695Z,101072.91
2022-11-29T03:11:02.387Z,101081.81
2022-11-29T03:13:38.940Z,101086.09
2022-11-29T03:16:08.691Z,101075.44
2022-11-29T03:18:40.329Z,101079.06
2022-11-29T03:21:14.037Z,101084.13
2022-11-29T03:23:44.445Z,101090.59
2022-11-29T03:26:12.768Z,101086.09
2022-11-29T03:28:42.239Z,101093.34
2022-11-29T03:31:13.037Z,101097.59
2022-11-29T03:33:47.576Z,101102.91
2022-11-29T03:36:19.623Z,101102.09
2022-11-29T03:38:47.462Z,101090.69
2022-11-29T03:41:19.388Z,101105.72
2022-11-29T03:43:48.275Z,101098.41
2022-11-29T03:46:19.050Z,101096.97
2022-11-29T03:48:47.981Z,101105.72
2022-11-29T03:51:18.986Z,101104.88
2022-11-29T03:53:48.410Z,101099.75
2022-11-29T03:56:28.847Z,101106.41
2022-11-29T03:59:00.181Z,101099.53
2022-11-29T04:01:55.151Z,101101.25
2022-11-29T04:04:42.101Z,101099.63
2022-11-29T04:07:19.525Z,101105.81
2022-11-29T04:09:57.266Z,101100.25
2022-11-29T04:12:38.685Z,101103.91
2022-11-29T04:15:26.917Z,101103.91
2022-11-29T04:18:13.167Z,101105.72
2022-11-29T04:21:02.043Z,101102.09
2022-11-29T04:23:55.786Z,101104.75
2022-11-29T04:26:57.264Z,101111.03
2022-11-29T04:29:31.764Z,101112.00
2022-11-29T04:32:11.214Z,101110.06
2022-11-29T04:35:20.440Z,101105.72
2022-11-29T04:38:02.583Z,101103.91
2022-11-29T04:40:44.948Z,101107.53
2022-11-29T04:43:22.210Z,101118.06
2022-11-29T04:45:59.134Z,101114.41
2022-11-29T04:48:56.232Z,101110.91
2022-11-29T04:51:31.144Z,101115.53
2022-11-29T04:53:59.440Z,101112.97
2022-11-29T04:56:32.295Z,101114.56
2022-11-29T04:59:02.174Z,101121.69
2022-11-29T05:01:33.534Z,101114.66
2022-11-29T05:04:02.980Z,101121.44
2022-11-29T05:06:34.074Z,101121.69
2022-11-29T05:09:07.781Z,101123.13
2022-11-29T05:11:43.261Z,101128.78
2022-11-29T05:14:14.176Z,101123.31
2022-11-29T05:16:46.831Z,101125.97
2022-11-29T05:19:29.453Z,101123.59
2022-11-29T05:22:02.003Z,101133.25
2022-11-29T05:24:36.680Z,101143.06
2022-11-29T05:27:11.250Z,101136.78
2022-11-29T05:29:41.683Z,101140.03
2022-11-29T05:32:23.136Z,101149.13
2022-11-29T05:35:00.634Z,101156.97
2022-11-29T05:37:32.267Z,101155.44
2022-11-29T05:40:09.410Z,101153.34
2022-11-29T05:42:51.060Z,101156.84
2022-11-29T05:45:21.088Z,101162.44
2022-11-29T05:47:51.356Z,101163.03
2022-11-29T05:50:20.976Z,101164.97
2022-11-29T05:52:51.591Z,101163.28
2022-11-29T05:55:23.904Z,101172.25
2022-11-29T05:57:55.871Z,101166.69
2022-11-29T06:00:23.539Z,101165.22
2022-11-29T06:02:55.036Z,101168.59
2022-11-29T06:05:25.625Z,101166.81
2022-11-29T06:07:54.627Z,101171.25
2022-11-29T06:10:23.759Z,101172.19
2022-11-29T06:12:57.980Z,101180.81
2022-11-29T06:15:33.686Z,101193.41
2022-11-29T06:18:06.096Z,101183.84
2022-11-29T06:21:06.240Z,101193.06
2022-11-29T06:23:57.412Z,101189.66
2022-11-29T06:26:37.516Z,101194.84
2022-11-29T06:29:19.943Z,101203.84
2022-11-29T06:31:48.736Z,101197.81
2022-11-29T06:34:18.831Z,101201.44
2022-11-29T06:36:48.528Z,101204.81
2022-11-29T06:39:16.322Z,101202.34
2022-11-29T06:41:44.750Z,101205.97
2022-11-29T06:44:13.983Z,101211.59
2022-11-29T06:46:45.840Z,101212.66
2022-11-29T06:49:14.339Z,101211.13
2022-11-29T06:51:48.284Z,101226.66
2022-11-29T06:54:24.070Z,101220.25
2022-11-29T06:56:54.552Z,101223.63
2022-11-29T06:59:32.257Z,101224.63
2022-11-29T07:02:02.586Z,101225.34
2022-11-29T07:04:45.460Z,101222.91
2022-11-29T07:07:15.093Z,101223.16
2022-11-29T07:09:42.499Z,101232.13
2022-11-29T07:12:10.665Z,101238.41
2022-11-29T07:14:40.246Z,101232.38
2022-11-29T07:17:10.760Z,101231.41
2022-11-29T07:19:41.744Z,101239.16
2022-11-29T07:22:17.592Z,101237.69
2022-11-29T07:24:52.083Z,101241.47
2022-11-29T07:27:20.382Z,101239.66
2022-11-29T07:30:05.049Z,101238.81
2022-11-29T07:32:38.264Z,101250.31
2022-11-29T07:35:08.921Z,101251.53
2022-11-29T07:37:37.844Z,101251.13
2022-11-29T07:40:07.539Z,101260.97
2022-11-29T07:42:38.065Z,101253.22
2022-11-29T07:45:11.435Z,101246.94
2022-11-29T07:47:38.846Z,101255.88
2022-11-29T07:50:07.392Z,101258.53
2022-11-29T07:52:34.798Z,101258.53
2022-11-29T07:55:02.462Z,101261.19
2022-11-29T07:57:30.032Z,101263.88
2022-11-29T07:59:57.436Z,101267.53
2022-11-29T08:02:29.679Z,101264.00
2022-11-29T08:04:57.259Z,101264.69
2022-11-29T08:07:24.848Z,101268.59
2022-11-29T08:09:52.362Z,101273.81
2022-11-29T08:12:19.770Z,101275.50
2022-11-29T08:14:47.486Z,101270.03
2022-11-29T08:17:15.044Z,101275.50
2022-11-29T08:19:43.753Z,101273.94
2022-11-29T08:22:11.168Z,101276.47
2022-11-29T08:24:38.575Z,101274.66
2022-11-29T08:27:06.234Z,101276.47
2022-11-29T08:29:33.660Z,101285.28
2022-11-29T08:32:01.274Z,101283.75
2022-11-29T08:34:28.803Z,101289.91
2022-11-29T08:36:57.525Z,101285.69
2022-11-29T08:39:24.948Z,101284.47
2022-11-29T08:41:52.390Z,101288.94
2022-11-29T08:44:19.800Z,101287.25
2022-11-29T08:47:04.875Z,101287.38
2022-11-29T08:49:32.267Z,101291.72
2022-11-29T08:52:14.979Z,101286.53
2022-11-29T08:54:42.573Z,101292.69
2022-11-29T08:57:38.524Z,101291.16
2022-11-29T08:59:57.567Z,101293.69
2022-11-29T09:02:25.076Z,101288.34
2022-11-29T09:04:52.565Z,101293.69
2022-11-29T09:07:21.277Z,101289.91
2022-11-29T09:09:49.115Z,101303.59
2022-11-29T09:12:16.528Z,101300.69
2022-11-29T09:14:44.191Z,101301.78
2022-11-29T09:17:11.942Z,101304.34
2022-11-29T09:19:39.378Z,101311.34
2022-11-29T09:22:06.785Z,101313.03
2022-11-29T09:24:35.489Z,101309.38
2022-11-29T09:27:02.987Z,101310.50
2022-11-29T09:29:30.401Z,101308.78
2022-11-29T09:31:58.006Z,101311.47
2022-11-29T09:34:25.457Z,101311.56
2022-11-29T09:36:52.873Z,101303.59
2022-11-29T09:39:20.301Z,101315.94
2022-11-29T09:42:02.350Z,101317.91
2022-11-29T09:44:34.218Z,101324.91
2022-11-29T09:47:04.774Z,101316.78
2022-11-29T09:49:48.239Z,101314.47
2022-11-29T09:52:17.401Z,101314.72
2022-11-29T09:54:47.121Z,101310.50
2022-11-29T09:57:17.372Z,101314.25
2022-11-29T09:59:46.656Z,101322.22
2022-11-29T10:02:21.073Z,101320.78
2022-11-29T10:04:50.206Z,101314.88
2022-11-29T10:07:19.472Z,101319.22
2022-11-29T10:09:48.242Z,101321.03
2022-11-29T10:12:18.207Z,101324.06
2022-11-29T10:14:48.831Z,101317.50
2022-11-29T10:17:24.687Z,101327.78
2022-11-29T10:19:53.308Z,101325.25
2022-11-29T10:22:22.560Z,101325.25
2022-11-29T10:24:50.960Z,101312.81
2022-11-29T10:27:20.507Z,101323.22
2022-11-29T10:29:50.920Z,101323.94
2022-11-29T10:32:19.675Z,101328.56
2022-11-29T10:34:47.569Z,101329.28
2022-11-29T10:37:15.811Z,101325.78
2022-11-29T10:39:44.857Z,101328.78
2022-11-29T10:42:35.854Z,101326.75
2022-11-29T10:45:05.147Z,101334.25
2022-11-29T10:47:32.572Z,101329.06
2022-11-29T10:49:59.998Z,101331.13
2022-11-29T10:52:27.520Z,101331.00
2022-11-29T10:54:56.733Z,101327.34
2022-11-29T10:57:24.165Z,101332.94
2022-11-29T10:59:59.996Z,101326.63
2022-11-29T11:02:28.799Z,101330.88
2022-11-29T11:04:56.209Z,101330.88
2022-11-29T11:07:24.625Z,101337.28
2022-11-29T11:09:52.724Z,101329.16
2022-11-29T11:12:21.013Z,101337.88
2022-11-29T11:14:48.783Z,101331.47
2022-11-29T11:17:20.169Z,101335.97
2022-11-29T11:19:54.833Z,101337.63
2022-11-29T11:22:22.864Z,101340.41
2022-11-29T11:24:57.461Z,101339.47
2022-11-29T11:27:32.596Z,101334.25
2022-11-29T11:30:00.143Z,101338.47
2022-11-29T11:32:27.560Z,101340.19
2022-11-29T11:34:56.401Z,101339.06
2022-11-29T11:37:25.305Z,101337.53
2022-11-29T11:39:53.905Z,101342.00
2022-11-29T11:42:38.052Z,101339.94
2022-11-29T11:45:20.217Z,101339.34
2022-11-29T11:47:49.046Z,101333.91
2022-11-29T11:50:19.024Z,101343.44
2022-11-29T11:52:50.589Z,101338.25
2022-11-29T11:55:33.091Z,101344.28
2022-11-29T11:58:09.002Z,101352.63
2022-11-29T12:03:45.520Z,101349.00
2022-11-29T12:06:25.697Z,101358.69
2022-11-29T12:08:54.064Z,101346.22
2022-11-29T12:11:21.459Z,101351.56
2022-11-29T12:13:57.232Z,101350.69
2022-11-29T12:16:28.350Z,101352.63
2022-11-29T12:18:58.772Z,101352.41
2022-11-29T12:21:28.667Z,101356.88
2022-11-29T12:23:58.568Z,101355.91
2022-11-29T12:26:55.932Z,101359.53
2022-11-29T12:29:15.163Z,101363.88
2022-11-29T12:31:49.225Z,101361.97
2022-11-29T12:34:23.993Z,101368.25
2022-11-29T12:36:55.485Z,101361.09
2022-11-29T12:39:31.138Z,101360.97
2022-11-29T12:42:00.822Z,101364.75
2022-11-29T12:44:40.001Z,101370.09
2022-11-29T12:50:04.884Z,101371.63
2022-11-29T12:52:37.763Z,101380.63
2022-11-29T12:55:07.237Z,101378.66
2022-11-29T12:57:37.229Z,101384.00
2022-11-29T13:00:11.243Z,101387.50
2022-11-29T13:02:44.096Z,101391.25
2022-11-29T13:05:17.560Z,101395.38
2022-11-29T13:07:54.948Z,101394.53
2022-11-29T13:10:28.669Z,101391.75
2022-11-29T13:12:56.766Z,101391.00
2022-11-29T13:15:30.126Z,101402.63
2022-11-29T13:17:58.888Z,101399.50
2022-11-29T13:20:33.777Z,101401.44
2022-11-29T13:23:06.129Z,101407.00
2022-11-29T13:25:34.754Z,101402.84
2022-11-29T13:28:03.937Z,101402.16
2022-11-29T13:30:31.409Z,101404.31
2022-11-29T13:33:00.667Z,101405.66
2022-11-29T13:35:30.483Z,101406.25
2022-11-29T13:37:59.153Z,101406.03
2022-11-29T13:40:32.271Z,101404.44
2022-11-29T13:43:01.926Z,101406.03
2022-11-29T13:45:31.773Z,101405.03
2022-11-29T13:48:00.087Z,101401.66
2022-11-29T13:50:38.795Z,101403.22
2022-11-29T13:53:07.388Z,101402.38
2022-11-29T13:55:36.086Z,101410.00
2022-11-29T13:58:16.647Z,101408.41
2022-11-29T14:00:49.772Z,101410.38
2022-11-29T14:03:30.469Z,101410.13
2022-11-29T14:06:09.670Z,101417.16
2022-11-29T14:09:02.391Z,101408.19
2022-11-29T14:11:27.968Z,101413.75
2022-11-29T14:13:57.691Z,101420.06
2022-11-29T14:16:29.048Z,101421.38
2022-11-29T14:19:19.093Z,101422.50
2022-11-29T14:22:30.298Z,101425.88
2022-11-29T14:25:00.283Z,101422.22
2022-11-29T14:27:57.941Z,101432.16
2022-11-29T14:31:01.335Z,101422.97
2022-11-29T14:33:43.682Z,101429.25
2022-11-29T14:36:26.943Z,101429.50
2022-11-29T14:38:59.555Z,101427.81
2022-11-29T14:41:29.856Z,101434.59
2022-11-29T14:44:16.699Z,101432.63
2022-11-29T14:46:44.165Z,101436.41
2022-11-29T14:49:21.369Z,101439.06
2022-11-29T14:52:05.917Z,101437.25
2022-11-29T14:54:33.329Z,101440.16
2022-11-29T14:57:01.147Z,101444.41
2022-11-29T14:59:50.545Z,101444.41
2022-11-29T15:02:32.314Z,101445.00
2022-11-29T15:05:10.255Z,101451.41
2022-11-29T15:07:37.701Z,101452.28
2022-11-29T15:10:06.091Z,101459.06
2022-11-29T15:12:35.697Z,101462.94
2022-11-29T15:15:10.538Z,101455.66
2022-11-29T15:17:42.871Z,101452.28
2022-11-29T15:20:48.193Z,101462.19
2022-11-29T15:23:16.436Z,101461.75
2022-11-29T15:25:47.388Z,101454.78
2022-11-29T15:28:21.056Z,101464.84
2022-11-29T15:30:49.803Z,101453.94
2022-11-29T15:33:20.817Z,101460.03
2022-11-29T15:35:48.876Z,101473.59
2022-11-29T15:38:18.423Z,101472.00
2022-11-29T15:40:52.575Z,101478.16
2022-11-29T15:43:22.447Z,101480.94
2022-11-29T15:45:51.413Z,101481.59
2022-11-29T15:48:20.856Z,101480.09
2022-11-29T15:50:54.379Z,101482.78
2022-11-29T15:53:23.980Z,101482.78
2022-11-29T15:55:51.710Z,101472.97
2022-11-29T15:58:19.129Z,101485.44
2022-11-29T16:00:49.507Z,101494.03
2022-11-29T16:03:20.951Z,101499.59
2022-11-29T16:05:50.685Z,101494.41
2022-11-29T16:08:19.625Z,101503.00
2022-11-29T16:10:49.354Z,101507.47
2022-11-29T16:13:34.513Z,101507.72
2022-11-29T16:16:16.264Z,101502.91
2022-11-29T16:18:46.611Z,101505.56
2022-11-29T16:21:25.589Z,101511.72
2022-11-29T16:23:53.270Z,101510.13
2022-11-29T16:26:22.342Z,101515.88
2022-11-29T16:28:50.597Z,101511.00
2022-11-29T16:31:18.309Z,101520.66
2022-11-29T16:33:48.929Z,101517.88
2022-11-29T16:36:17.226Z,101522.50
2022-11-29T16:38:45.845Z,101527.72
2022-11-29T16:41:22.252Z,101532.06
2022-11-29T16:43:53.706Z,101531.84
2022-11-29T16:46:32.131Z,101521.06
2022-11-29T16:49:03.968Z,101531.84
2022-11-29T16:51:37.602Z,101534.41
2022-11-29T16:54:22.255Z,101535.25
2022-11-29T16:56:49.723Z,101531.72
2022-11-29T16:59:27.172Z,101540.69
2022-11-29T17:01:55.415Z,101532.22
2022-11-29T17:04:24.858Z,101540.44
2022-11-29T17:06:52.886Z,101543.00
2022-11-29T17:09:22.601Z,101546.75
2022-11-29T17:11:50.066Z,101543.84
2022-11-29T17:14:17.484Z,101550.88
2022-11-29T17:16:45.058Z,101547.25
2022-11-29T17:19:12.985Z,101549.78
2022-11-29T17:21:41.753Z,101550.16
2022-11-29T17:24:10.804Z,101549.78
2022-11-29T17:26:38.208Z,101559.34
2022-11-29T17:29:05.636Z,101555.97
2022-11-29T17:31:33.148Z,101556.81
2022-11-29T17:34:00.660Z,101561.66
2022-11-29T17:36:28.124Z,101551.34
2022-11-29T17:38:56.866Z,101562.00
2022-11-29T17:41:24.868Z,101557.41
2022-11-29T17:43:52.615Z,101554.16
2022-11-29T17:46:20.907Z,101564.66
2022-11-29T17:48:48.368Z,101569.03
2022-11-29T17:51:43.704Z,101570.75
2022-11-29T17:54:05.006Z,101570.84
2022-11-29T17:56:32.445Z,101570.97
2022-11-29T17:59:00.659Z,101570.97
2022-11-29T18:01:29.054Z,101569.25
2022-11-29T18:03:57.038Z,101567.31
2022-11-29T18:06:25.310Z,101563.09
2022-11-29T18:08:54.602Z,101566.69
2022-11-29T18:11:24.807Z,101563.09
2022-11-29T18:13:53.154Z,101576.19
2022-11-29T18:16:21.708Z,101572.66
2022-11-29T18:18:53.951Z,101572.81
2022-11-29T18:21:21.364Z,101580.78
2022-11-29T18:23:48.842Z,101589.56
2022-11-29T18:26:17.485Z,101587.50
2022-11-29T18:28:46.356Z,101588.94
2022-11-29T18:31:14.622Z,101588.44
2022-11-29T18:33:42.660Z,101589.91
2022-11-29T18:36:11.260Z,101594.44
2022-11-29T18:38:38.936Z,101587.56
2022-11-29T18:41:09.461Z,101595.09
2022-11-29T18:43:39.972Z,101597.88
2022-11-29T18:46:10.294Z,101600.53
2022-11-29T18:48:37.931Z,101599.78
2022-11-29T18:51:05.666Z,101603.81
2022-11-29T18:53:34.482Z,101606.81
2022-11-29T18:56:03.321Z,101600.44
2022-11-29T18:58:30.759Z,101596.06
2022-11-29T19:01:05.511Z,101596.91
2022-11-29T19:03:36.225Z,101597.88
2022-11-29T19:06:05.233Z,101598.72
2022-11-29T19:08:32.675Z,101603.94
2022-11-29T19:11:00.129Z,101598.59
2022-11-29T19:13:27.534Z,101602.72
2022-11-29T19:15:55.157Z,101609.22
2022-11-29T19:18:22.671Z,101606.78
2022-11-29T19:20:53.169Z,101605.09
2022-11-29T19:23:20.660Z,101607.63
2022-11-29T19:25:48.119Z,101610.66
2022-11-29T19:28:15.517Z,101610.25
2022-11-29T19:30:43.181Z,101614.25
2022-11-29T19:33:10.627Z,101617.88
2022-11-29T19:35:38.041Z,101610.13
2022-11-29T19:38:06.733Z,101614.38
2022-11-29T19:40:34.135Z,101617.25
2022-11-29T19:43:01.567Z,101611.19
2022-11-29T19:45:29.010Z,101617.38
2022-11-29T19:47:56.447Z,101611.31
2022-11-29T19:50:23.934Z,101615.81
2022-11-29T19:52:51.371Z,101606.97
2022-11-29T19:55:20.115Z,101607.59
2022-11-29T19:57:47.520Z,101615.69
2022-11-29T20:00:15.862Z,101616.63
2022-11-29T20:02:43.383Z,101620.13
2022-11-29T20:05:11.089Z,101619.31
2022-11-29T20:07:38.533Z,101624.75
2022-11-29T20:10:07.930Z,101616.88
2022-11-29T20:12:36.740Z,101626.44
2022-11-29T20:15:04.600Z,101624.63
2022-11-29T20:17:32.587Z,101625.47
2022-11-29T20:20:00.060Z,101619.41
2022-11-29T20:22:27.606Z,101634.44
2022-11-29T20:24:55.081Z,101626.56
2022-11-29T20:27:23.339Z,101628.28
2022-11-29T20:29:52.057Z,101629.97
2022-11-29T20:32:19.653Z,101635.16
2022-11-29T20:34:47.699Z,101632.50
2022-11-29T20:37:30.167Z,101632.50
2022-11-29T20:39:58.989Z,101631.78
2022-11-29T20:42:47.726Z,101632.16
2022-11-29T20:45:17.422Z,101633.84
2022-11-29T20:47:49.890Z,101633.00
2022-11-29T20:50:22.951Z,101632.16
2022-11-29T20:52:55.757Z,101637.50
2022-11-29T20:55:23.448Z,101643.31
2022-11-29T20:57:50.872Z,101641.38
2022-11-29T21:00:20.399Z,101647.78
2022-11-29T21:02:47.851Z,101645.88
2022-11-29T21:05:16.219Z,101652.88
2022-11-29T21:07:43.895Z,101646.72
2022-11-29T21:10:11.952Z,101652.53
2022-11-29T21:12:39.707Z,101648.44
2022-11-29T21:15:08.843Z,101647.44
2022-11-29T21:17:38.156Z,101650.31
2022-11-29T21:20:06.908Z,101652.16
2022-11-29T21:22:38.303Z,101652.53
2022-11-29T21:25:09.647Z,101661.06
2022-11-29T21:27:37.467Z,101659.78
2022-11-29T21:30:06.434Z,101669.34
2022-11-29T21:32:34.437Z,101667.06
2022-11-29T21:35:03.151Z,101661.44
2022-11-29T21:37:31.101Z,101665.91
2022-11-29T21:39:58.525Z,101663.38
2022-11-29T21:42:26.941Z,101672.22
2022-11-29T21:44:54.382Z,101671.25
2022-11-29T21:47:24.513Z,101670.28
2022-11-29T21:49:52.729Z,101669.66
2022-11-29T21:52:23.007Z,101663.38
2022-11-29T21:54:50.634Z,101667.94
2022-11-29T21:57:18.056Z,101672.09
2022-11-29T21:59:45.466Z,101675.84
2022-11-29T22:02:12.976Z,101676.72
2022-11-29T22:04:40.472Z,101674.06
2022-11-29T22:07:07.876Z,101676.34
2022-11-29T22:09:36.580Z,101669.34
2022-11-29T22:12:19.410Z,101667.63
2022-11-29T22:14:51.369Z,101672.59
2022-11-29T22:17:18.777Z,101673.84
2022-11-29T22:19:46.185Z,101685.09
2022-11-29T22:22:13.654Z,101683.38
2022-11-29T22:24:42.367Z,101676.88
2022-11-29T22:27:09.805Z,101685.72
2022-11-29T22:29:37.278Z,101684.66
2022-11-29T22:32:04.891Z,101681.47
2022-11-29T22:34:32.697Z,101686.81
2022-11-29T22:37:00.310Z,101692.09
2022-11-29T22:39:27.739Z,101690.66
2022-11-29T22:41:56.435Z,101694.03
2022-11-29T22:44:23.855Z,101693.53
2022-11-29T22:46:51.492Z,101694.16
2022-11-29T22:49:18.967Z,101694.38
2022-11-29T22:51:46.368Z,101695.44
2022-11-29T22:54:15.312Z,101696.31
2022-11-29T22:56:43.374Z,101698.09
2022-11-29T22:59:12.080Z,101694.50
2022-11-29T23:01:40.367Z,101692.69
2022-11-29T23:04:10.796Z,101693.53
2022-11-29T23:06:39.039Z,101695.72
2022-11-29T23:09:07.638Z,101696.03
2022-11-29T23:11:35.043Z,101689.47
2022-11-29T23:14:02.484Z,101693.38
2022-11-29T23:16:31.327Z,101692.25
2022-11-29T23:18:59.863Z,101695.03
2022-11-29T23:21:29.201Z,101696.03
2022-11-29T23:23:57.045Z,101692.97
2022-11-29T23:26:26.301Z,101696.16
2022-11-29T23:28:53.875Z,101694.31
2022-11-29T23:31:21.394Z,101704.75
2022-11-29T23:33:50.186Z,101697.72
2022-11-29T23:36:17.844Z,101694.94
2022-11-29T23:38:45.285Z,101697.72
2022-11-29T23:41:13.564Z,101701.03
2022-11-29T23:43:41.387Z,101698.47
2022-11-29T23:46:09.478Z,101696.75
2022-11-29T23:48:36.922Z,101699.75
2022-11-29T23:51:05.683Z,101699.75
2022-11-29T23:53:33.511Z,101704.75
2022-11-29T23:56:02.273Z,101703.78
2022-11-29T23:58:29.865Z,101705.97
