createdAt,value
2018-12-21T00:00:40.862Z,90.40
2018-12-21T00:03:17.736Z,90.84
2018-12-21T00:05:56.078Z,90.35
2018-12-21T00:08:30.976Z,90.33
2018-12-21T00:11:07.375Z,89.72
2018-12-21T00:13:42.708Z,89.92
2018-12-21T00:16:23.695Z,90.12
2018-12-21T00:19:00.974Z,90.32
2018-12-21T00:21:36.491Z,90.00
2018-12-21T00:24:11.745Z,90.26
2018-12-21T00:26:49.652Z,90.74
2018-12-21T00:29:27.435Z,90.48
2018-12-21T00:32:07.807Z,90.63
2018-12-21T00:34:47.570Z,90.48
2018-12-21T00:37:29.242Z,89.49
2018-12-21T00:40:10.642Z,89.17
2018-12-21T00:42:51.541Z,88.71
2018-12-21T00:45:28.500Z,87.63
2018-12-21T00:48:06.258Z,88.37
2018-12-21T00:50:40.811Z,88.26
2018-12-21T00:53:16.687Z,88.42
2018-12-21T00:55:52.726Z,88.96
2018-12-21T00:58:27.161Z,88.42
2018-12-21T01:01:06.469Z,88.84
2018-12-21T01:03:39.676Z,88.79
2018-12-21T01:06:15.900Z,89.11
2018-12-21T01:08:50.243Z,88.78
2018-12-21T01:11:26.503Z,89.08
2018-12-21T01:13:59.399Z,88.93
2018-12-21T01:16:34.935Z,89.20
2018-12-21T01:19:12.655Z,88.97
2018-12-21T01:21:48.089Z,88.69
2018-12-21T01:24:22.339Z,89.25
2018-12-21T01:26:57.908Z,87.97
2018-12-21T01:29:34.743Z,88.10
2018-12-21T01:32:09.755Z,87.91
2018-12-21T01:34:45.294Z,87.39
2018-12-21T01:37:20.363Z,87.94
2018-12-21T01:39:57.943Z,88.30
2018-12-21T01:42:33.187Z,88.52
2018-12-21T01:45:09.348Z,88.37
2018-12-21T01:47:44.747Z,88.43
2018-12-21T01:50:21.666Z,87.92
2018-12-21T01:52:58.359Z,88.26
2018-12-21T01:55:34.680Z,88.20
2018-12-21T01:58:14.171Z,87.85
2018-12-21T02:00:50.784Z,87.67
2018-12-21T02:03:28.828Z,88.12
2018-12-21T02:06:03.848Z,88.52
2018-12-21T02:08:39.096Z,88.96
2018-12-21T02:11:13.509Z,87.54
2018-12-21T02:13:49.520Z,87.88
2018-12-21T02:16:28.826Z,87.00
2018-12-21T02:19:03.099Z,87.32
2018-12-21T02:21:41.020Z,87.73
2018-12-21T02:24:17.642Z,87.18
2018-12-21T02:26:55.576Z,87.35
2018-12-21T02:29:30.773Z,87.23
2018-12-21T02:32:04.046Z,87.21
2018-12-21T02:34:39.895Z,87.91
2018-12-21T02:37:15.082Z,87.94
2018-12-21T02:39:52.196Z,87.34
2018-12-21T02:42:25.282Z,87.41
2018-12-21T02:45:10.123Z,87.38
2018-12-21T02:47:45.727Z,87.97
2018-12-21T02:50:25.475Z,88.11
2018-12-21T02:53:05.722Z,87.48
2018-12-21T02:58:44.753Z,88.02
2018-12-21T03:01:19.652Z,86.96
2018-12-21T03:03:54.511Z,87.84
2018-12-21T03:09:20.602Z,88.37
2018-12-21T03:11:53.860Z,89.08
2018-12-21T03:14:30.285Z,89.37
2018-12-21T03:17:02.930Z,89.50
2018-12-21T03:19:37.593Z,89.40
2018-12-21T03:22:15.201Z,89.44
2018-12-21T03:24:50.693Z,89.99
2018-12-21T03:27:29.301Z,89.76
2018-12-21T03:30:04.753Z,89.96
2018-12-21T03:32:45.176Z,89.52
2018-12-21T03:35:20.628Z,89.18
2018-12-21T03:37:57.325Z,89.38
2018-12-21T03:40:36.298Z,89.55
2018-12-21T03:43:09.022Z,89.11
2018-12-21T03:45:46.133Z,88.90
2018-12-21T03:48:23.299Z,88.67
2018-12-21T03:54:34.731Z,88.50
2018-12-21T03:57:12.224Z,88.35
2018-12-21T03:59:46.683Z,87.14
2018-12-21T04:02:23.848Z,87.44
2018-12-21T04:04:58.715Z,86.95
2018-12-21T04:07:34.133Z,87.44
2018-12-21T04:10:08.868Z,87.04
2018-12-21T04:12:45.596Z,87.82
2018-12-21T04:15:22.641Z,87.15
2018-12-21T04:17:58.173Z,86.91
2018-12-21T04:20:32.538Z,86.70
2018-12-21T04:26:04.742Z,86.27
2018-12-21T04:28:39.504Z,86.48
2018-12-21T04:31:14.834Z,86.23
2018-12-21T04:33:49.730Z,86.39
2018-12-21T04:36:24.939Z,85.84
2018-12-21T04:38:56.746Z,86.14
2018-12-21T04:41:28.592Z,85.15
2018-12-21T04:44:03.659Z,84.58
2018-12-21T04:46:36.241Z,84.52
2018-12-21T04:49:10.761Z,84.50
2018-12-21T04:51:47.986Z,84.60
2018-12-21T04:54:26.463Z,84.96
2018-12-21T04:57:03.936Z,85.28
2018-12-21T04:59:39.307Z,85.67
2018-12-21T05:02:16.148Z,85.67
2018-12-21T05:04:51.291Z,84.28
2018-12-21T05:07:27.718Z,83.85
2018-12-21T05:10:06.361Z,83.10
2018-12-21T05:12:42.025Z,83.67
2018-12-21T05:15:17.033Z,83.67
2018-12-21T05:17:52.229Z,84.54
2018-12-21T05:20:29.139Z,84.67
2018-12-21T05:23:04.365Z,85.36
2018-12-21T05:25:39.355Z,85.82
2018-12-21T05:28:16.764Z,85.45
2018-12-21T05:30:53.277Z,84.40
2018-12-21T05:33:28.508Z,82.08
2018-12-21T05:36:04.263Z,81.89
2018-12-21T05:38:37.388Z,81.64
2018-12-21T05:41:13.181Z,82.29
2018-12-21T05:43:49.447Z,83.18
2018-12-21T05:46:24.746Z,82.98
2018-12-21T05:48:59.659Z,82.13
2018-12-21T05:51:37.243Z,81.93
2018-12-21T05:54:11.354Z,81.06
2018-12-21T05:56:47.620Z,81.56
2018-12-21T05:59:22.014Z,81.83
2018-12-21T06:01:58.168Z,80.58
2018-12-21T06:04:34.357Z,81.02
2018-12-21T06:07:08.573Z,79.13
2018-12-21T06:14:47.694Z,77.82
2018-12-21T06:17:22.872Z,77.67
2018-12-21T06:19:58.836Z,78.73
2018-12-21T06:22:34.130Z,78.82
2018-12-21T06:25:06.055Z,78.93
2018-12-21T06:27:43.440Z,79.78
2018-12-21T06:30:17.165Z,79.54
2018-12-21T06:32:55.515Z,80.43
2018-12-21T06:38:25.610Z,82.98
2018-12-21T06:41:00.602Z,82.11
2018-12-21T06:43:42.530Z,81.46
2018-12-21T06:46:17.044Z,83.08
2018-12-21T06:48:53.976Z,83.18
2018-12-21T06:51:30.547Z,83.58
2018-12-21T06:59:27.043Z,88.13
2018-12-21T07:02:03.897Z,86.52
2018-12-21T07:04:41.047Z,85.58
2018-12-21T07:07:18.206Z,86.10
2018-12-21T07:09:58.750Z,87.71
2018-12-21T07:23:00.591Z,92.58
2018-12-21T07:25:36.246Z,92.88
2018-12-21T07:28:11.436Z,93.79
2018-12-21T07:30:48.179Z,92.29
2018-12-21T07:33:23.445Z,93.44
2018-12-21T07:35:57.911Z,93.87
2018-12-21T07:38:36.242Z,95.04
2018-12-21T07:41:15.599Z,94.18
2018-12-21T07:43:52.838Z,93.18
2018-12-21T07:46:31.043Z,93.69
2018-12-21T07:49:10.037Z,94.79
2018-12-21T07:51:48.918Z,93.75
2018-12-21T07:54:30.686Z,94.00
2018-12-21T07:57:07.150Z,94.15
2018-12-21T07:59:46.422Z,95.54
2018-12-21T08:02:23.916Z,93.75
2018-12-21T08:22:30.301Z,92.60
2018-12-21T08:25:08.002Z,91.96
2018-12-21T08:27:46.224Z,93.52
2018-12-21T08:30:23.199Z,92.88
2018-12-21T08:32:58.109Z,93.31
2018-12-21T08:35:35.083Z,92.75
2018-12-21T08:38:12.588Z,91.91
2018-12-21T08:40:48.496Z,91.77
2018-12-21T08:46:27.810Z,91.64
2018-12-21T08:49:09.190Z,92.10
2018-12-21T08:51:45.043Z,93.10
2018-12-21T08:54:20.723Z,92.03
2018-12-21T09:00:00.086Z,92.65
2018-12-21T09:02:35.141Z,92.50
2018-12-21T09:05:13.700Z,93.81
2018-12-21T09:07:53.939Z,94.07
2018-12-21T09:13:40.134Z,93.88
2018-12-21T09:16:28.222Z,95.19
2018-12-21T09:19:12.091Z,96.19
2018-12-21T09:24:58.077Z,93.85
2018-12-21T09:27:36.831Z,94.16
2018-12-21T09:30:16.728Z,92.75
2018-12-21T09:32:59.487Z,92.99
2018-12-21T09:38:39.929Z,93.31
2018-12-21T09:41:28.088Z,92.65
2018-12-21T09:44:07.095Z,91.93
2018-12-21T09:46:44.026Z,91.34
2018-12-21T09:49:19.816Z,90.30
2018-12-21T09:52:00.471Z,90.15
2018-12-21T09:54:38.002Z,90.28
2018-12-21T09:57:14.032Z,89.91
2018-12-21T10:05:34.316Z,90.12
2018-12-21T10:08:20.920Z,90.14
2018-12-21T10:14:06.861Z,89.39
2018-12-21T10:19:42.807Z,87.79
2018-12-21T10:25:10.192Z,87.91
2018-12-21T10:30:37.448Z,88.12
2018-12-21T10:33:14.222Z,88.23
2018-12-21T10:35:52.378Z,89.76
2018-12-21T10:38:29.162Z,87.62
2018-12-21T10:41:11.739Z,86.29
2018-12-21T10:43:47.103Z,86.58
2018-12-21T10:46:19.434Z,85.65
2018-12-21T10:48:57.850Z,85.80
2018-12-21T10:54:35.359Z,86.02
2018-12-21T10:57:13.060Z,85.42
2018-12-21T10:59:55.139Z,85.96
2018-12-21T11:02:30.708Z,86.76
2018-12-21T11:05:08.980Z,86.28
2018-12-21T11:07:43.750Z,87.29
2018-12-21T11:10:20.553Z,86.53
2018-12-21T11:13:00.192Z,86.73
2018-12-21T11:15:38.652Z,86.15
2018-12-21T11:18:19.407Z,86.56
2018-12-21T11:21:00.388Z,86.77
2018-12-21T11:23:45.328Z,85.58
2018-12-21T11:26:20.151Z,86.63
2018-12-21T11:28:57.483Z,87.20
2018-12-21T11:31:39.777Z,86.36
2018-12-21T11:34:21.257Z,87.19
2018-12-21T11:36:54.531Z,88.11
2018-12-21T11:39:28.969Z,88.09
2018-12-21T11:42:05.571Z,87.81
2018-12-21T11:44:42.869Z,88.54
2018-12-21T11:47:20.054Z,88.64
2018-12-21T11:56:01.953Z,88.41
2018-12-21T11:58:45.989Z,88.50
2018-12-21T12:04:09.255Z,88.14
2018-12-21T12:21:15.879Z,88.52
2018-12-21T12:32:26.468Z,88.80
2018-12-21T12:35:13.844Z,88.81
2018-12-21T12:38:03.500Z,88.74
2018-12-21T12:40:43.529Z,88.39
2018-12-21T12:43:20.172Z,87.88
2018-12-21T12:46:04.773Z,87.70
2018-12-21T12:48:40.951Z,87.42
2018-12-21T12:51:26.222Z,87.45
2018-12-21T12:54:03.389Z,87.43
2018-12-21T12:56:53.761Z,87.23
2018-12-21T12:59:35.123Z,87.28
2018-12-21T13:05:04.479Z,88.00
2018-12-21T13:07:44.727Z,88.13
2018-12-21T13:13:02.287Z,88.72
2018-12-21T13:15:42.473Z,89.04
2018-12-21T13:18:22.251Z,88.75
2018-12-21T13:24:07.952Z,89.19
2018-12-21T13:26:51.036Z,89.09
2018-12-21T13:29:27.343Z,89.15
2018-12-21T13:32:02.841Z,89.04
2018-12-21T13:34:38.534Z,88.37
2018-12-21T13:37:20.366Z,88.45
2018-12-21T13:40:00.006Z,89.34
2018-12-21T13:45:30.760Z,89.74
2018-12-21T13:51:12.193Z,90.22
2018-12-21T13:53:57.219Z,91.05
2018-12-21T13:59:38.255Z,90.62
2018-12-21T14:05:25.373Z,90.47
2018-12-21T14:08:01.836Z,90.60
2018-12-21T14:13:29.964Z,90.53
2018-12-21T14:19:01.937Z,91.50
2018-12-21T14:21:37.704Z,91.96
2018-12-21T14:27:09.673Z,92.85
2018-12-21T14:32:26.140Z,93.45
2018-12-21T14:35:02.984Z,92.65
2018-12-21T14:37:38.731Z,92.30
2018-12-21T14:40:14.053Z,92.23
2018-12-21T14:42:52.037Z,91.79
2018-12-21T14:48:44.052Z,92.19
2018-12-21T14:51:21.850Z,92.19
2018-12-21T14:53:58.721Z,91.41
2018-12-21T14:59:42.674Z,90.75
2018-12-21T15:02:18.168Z,91.17
2018-12-21T15:05:05.266Z,91.30
2018-12-21T15:07:53.716Z,90.18
2018-12-21T15:10:37.796Z,89.80
2018-12-21T15:13:22.117Z,90.06
2018-12-21T15:16:03.825Z,89.97
2018-12-21T15:18:43.615Z,90.47
2018-12-21T15:21:28.163Z,91.09
2018-12-21T15:24:04.910Z,90.36
2018-12-21T15:32:37.634Z,89.09
2018-12-21T15:39:14.323Z,89.36
2018-12-21T15:41:56.420Z,90.73
2018-12-21T15:44:36.596Z,91.42
2018-12-21T15:47:20.627Z,91.18
2018-12-21T15:50:01.124Z,89.96
2018-12-21T16:04:18.216Z,89.77
2018-12-21T16:06:59.949Z,89.45
2018-12-21T16:09:48.383Z,88.92
2018-12-21T16:12:38.054Z,89.30
2018-12-21T16:15:13.211Z,89.36
2018-12-21T16:17:48.033Z,88.74
2018-12-21T16:20:26.833Z,89.61
2018-12-21T16:23:02.885Z,89.71
2018-12-21T16:25:42.730Z,89.86
2018-12-21T16:28:18.518Z,89.36
2018-12-21T16:34:16.720Z,88.30
2018-12-21T16:36:51.332Z,87.85
2018-12-21T16:39:29.546Z,87.23
2018-12-21T16:45:03.559Z,87.69
2018-12-21T16:47:37.580Z,87.54
2018-12-21T16:58:22.654Z,88.38
2018-12-21T17:00:54.748Z,88.47
2018-12-21T17:03:28.939Z,87.91
2018-12-21T17:06:07.758Z,88.51
2018-12-21T17:08:44.862Z,87.93
2018-12-21T17:11:20.740Z,87.85
2018-12-21T17:13:55.821Z,87.02
2018-12-21T17:16:31.488Z,86.10
2018-12-21T17:19:11.561Z,86.36
2018-12-21T17:21:53.325Z,87.17
2018-12-21T17:24:32.280Z,87.08
2018-12-21T17:29:48.104Z,87.95
2018-12-21T17:32:26.389Z,87.95
2018-12-21T17:35:02.628Z,88.72
2018-12-21T17:37:41.109Z,88.16
2018-12-21T17:48:36.759Z,87.01
2018-12-21T17:51:18.136Z,86.80
2018-12-21T17:53:58.098Z,86.41
2018-12-21T17:56:36.309Z,86.31
2018-12-21T17:59:14.432Z,84.87
2018-12-21T18:01:58.155Z,85.02
2018-12-21T18:10:16.911Z,85.00
2018-12-21T18:12:54.018Z,84.11
2018-12-21T18:15:30.218Z,84.19
2018-12-21T18:18:13.447Z,84.46
2018-12-21T18:20:54.987Z,83.53
2018-12-21T18:23:33.123Z,83.41
2018-12-21T18:26:09.431Z,83.56
2018-12-21T18:28:51.706Z,83.82
2018-12-21T18:31:38.380Z,83.88
2018-12-21T18:34:20.303Z,83.97
2018-12-21T18:36:58.178Z,84.01
2018-12-21T18:39:37.391Z,84.07
2018-12-21T18:42:14.478Z,84.24
2018-12-21T18:47:43.236Z,84.01
2018-12-21T18:50:19.070Z,83.56
2018-12-21T18:52:54.930Z,83.35
2018-12-21T18:55:30.863Z,83.05
2018-12-21T18:58:08.274Z,83.13
2018-12-21T19:00:48.131Z,82.98
2018-12-21T19:03:27.864Z,83.63
2018-12-21T19:06:03.671Z,84.09
2018-12-21T19:08:47.136Z,84.92
2018-12-21T19:14:29.196Z,85.20
2018-12-21T19:17:07.471Z,85.25
2018-12-21T19:22:35.289Z,86.24
2018-12-21T19:25:14.297Z,86.62
2018-12-21T19:27:55.077Z,87.97
2018-12-21T19:30:38.772Z,87.55
2018-12-21T19:33:11.340Z,86.99
2018-12-21T19:35:46.968Z,86.58
2018-12-21T19:38:20.613Z,86.16
2018-12-21T19:40:59.017Z,86.01
2018-12-21T19:43:40.894Z,85.91
2018-12-21T19:52:08.907Z,85.71
2018-12-21T19:57:22.731Z,85.71
2018-12-21T20:00:09.618Z,85.67
2018-12-21T20:02:45.650Z,85.55
2018-12-21T20:05:30.535Z,85.03
2018-12-21T20:15:01.861Z,83.86
2018-12-21T20:17:38.315Z,84.38
2018-12-21T20:20:22.991Z,84.06
2018-12-21T20:25:44.029Z,84.73
2018-12-21T20:28:22.460Z,84.66
2018-12-21T20:30:59.622Z,83.83
2018-12-21T20:33:35.539Z,82.92
2018-12-21T20:36:12.400Z,82.75
2018-12-21T20:38:52.024Z,82.77
2018-12-21T20:41:34.160Z,83.13
2018-12-21T20:44:13.570Z,82.93
2018-12-21T20:46:59.900Z,83.21
2018-12-21T20:49:36.128Z,83.35
2018-12-21T20:52:13.873Z,83.46
2018-12-21T20:54:56.801Z,83.88
2018-12-21T20:57:41.402Z,84.32
2018-12-21T21:00:16.981Z,83.83
2018-12-21T21:02:55.231Z,84.31
2018-12-21T21:05:28.177Z,84.73
2018-12-21T21:08:08.940Z,84.36
2018-12-21T21:10:45.656Z,83.85
2018-12-21T21:13:27.624Z,83.61
2018-12-21T21:16:07.864Z,83.84
2018-12-21T21:18:49.252Z,84.42
2018-12-21T21:21:28.116Z,84.42
2018-12-21T21:24:12.680Z,84.68
2018-12-21T21:30:13.887Z,85.12
2018-12-21T21:33:00.643Z,85.53
2018-12-21T21:38:43.736Z,85.37
2018-12-21T21:41:35.670Z,84.92
2018-12-21T21:44:09.614Z,84.38
2018-12-21T21:46:52.598Z,84.73
2018-12-21T21:49:38.897Z,85.05
2018-12-21T21:52:19.854Z,85.50
2018-12-21T21:55:05.257Z,85.88
2018-12-21T21:57:55.117Z,86.70
2018-12-21T22:00:48.797Z,86.39
2018-12-21T22:09:18.660Z,86.86
2018-12-21T22:12:02.613Z,87.17
2018-12-21T22:14:43.965Z,87.47
2018-12-21T22:17:25.423Z,87.22
2018-12-21T22:20:06.043Z,87.65
2018-12-21T22:31:13.390Z,87.59
2018-12-21T22:43:08.163Z,88.99
2018-12-21T22:45:44.346Z,89.49
2018-12-21T22:48:21.569Z,89.74
2018-12-21T22:50:56.496Z,88.35
2018-12-21T22:53:35.020Z,88.56
2018-12-21T22:56:11.907Z,88.02
2018-12-21T23:01:29.684Z,88.35
2018-12-21T23:04:04.602Z,88.75
2018-12-21T23:06:39.403Z,89.44
2018-12-21T23:09:17.417Z,90.60
2018-12-21T23:11:54.918Z,92.41
2018-12-21T23:14:31.887Z,93.58
2018-12-21T23:17:11.014Z,94.28
2018-12-21T23:19:48.427Z,94.87
2018-12-21T23:22:26.822Z,95.70
2018-12-21T23:25:09.973Z,96.58
2018-12-21T23:27:46.983Z,96.70
2018-12-21T23:30:22.428Z,97.69
2018-12-21T23:32:59.129Z,98.29
2018-12-21T23:35:31.737Z,97.75
2018-12-21T23:38:12.601Z,97.81
2018-12-21T23:40:48.367Z,98.29
2018-12-21T23:43:24.853Z,98.51
2018-12-21T23:46:00.111Z,97.81
2018-12-21T23:48:38.246Z,97.64
2018-12-21T23:51:10.923Z,97.91
2018-12-21T23:53:49.783Z,98.32
2018-12-21T23:56:29.353Z,97.71
2018-12-21T23:59:04.035Z,97.25
