createdAt,value
2019-03-15T00:01:34.328Z,4.03
2019-03-15T00:04:04.182Z,4.35
2019-03-15T00:06:34.371Z,4.45
2019-03-15T00:09:05.898Z,4.37
2019-03-15T00:11:35.568Z,4.55
2019-03-15T00:14:05.920Z,4.22
2019-03-15T00:16:35.970Z,5.30
2019-03-15T00:19:05.767Z,6.53
2019-03-15T00:21:35.851Z,4.92
2019-03-15T00:24:05.572Z,6.78
2019-03-15T00:26:35.269Z,5.30
2019-03-15T00:29:05.010Z,5.05
2019-03-15T00:31:34.691Z,5.10
2019-03-15T00:34:04.573Z,5.90
2019-03-15T00:36:34.397Z,4.05
2019-03-15T00:39:05.814Z,4.87
2019-03-15T00:41:35.587Z,5.53
2019-03-15T00:44:05.379Z,5.27
2019-03-15T00:46:35.421Z,5.85
2019-03-15T00:49:05.233Z,5.72
2019-03-15T00:51:35.034Z,6.08
2019-03-15T00:54:04.863Z,5.10
2019-03-15T00:56:34.669Z,5.12
2019-03-15T00:59:04.495Z,5.97
2019-03-15T01:01:34.228Z,6.07
2019-03-15T01:04:04.319Z,5.78
2019-03-15T01:06:34.242Z,5.75
2019-03-15T01:09:05.995Z,7.90
2019-03-15T01:11:36.167Z,6.37
2019-03-15T01:14:05.935Z,6.87
2019-03-15T01:16:35.663Z,6.15
2019-03-15T01:19:05.803Z,6.33
2019-03-15T01:21:35.966Z,7.58
2019-03-15T01:24:05.744Z,7.97
2019-03-15T01:26:35.516Z,7.42
2019-03-15T01:29:05.355Z,7.23
2019-03-15T01:31:35.148Z,6.78
2019-03-15T01:34:04.883Z,6.58
2019-03-15T01:36:34.595Z,6.43
2019-03-15T01:39:05.246Z,6.72
2019-03-15T01:41:35.009Z,7.28
2019-03-15T01:44:05.158Z,6.33
2019-03-15T01:46:35.453Z,6.47
2019-03-15T01:49:05.572Z,6.50
2019-03-15T01:51:35.493Z,6.37
2019-03-15T01:54:05.558Z,6.45
2019-03-15T01:56:35.380Z,6.83
2019-03-15T01:59:06.166Z,7.33
2019-03-15T02:01:36.329Z,7.17
2019-03-15T02:04:07.074Z,7.33
2019-03-15T02:06:37.238Z,6.05
2019-03-15T02:09:09.218Z,6.70
2019-03-15T02:11:39.059Z,7.55
2019-03-15T02:14:08.866Z,8.58
2019-03-15T02:16:38.686Z,7.45
2019-03-15T02:19:08.736Z,7.62
2019-03-15T02:21:38.614Z,8.75
2019-03-15T02:24:08.659Z,7.80
2019-03-15T02:26:38.321Z,8.15
2019-03-15T02:29:08.074Z,8.33
2019-03-15T02:31:38.163Z,7.67
2019-03-15T02:34:07.851Z,6.33
2019-03-15T02:36:37.622Z,8.58
2019-03-15T02:39:07.723Z,7.42
2019-03-15T02:41:37.807Z,8.48
2019-03-15T02:44:07.944Z,7.83
2019-03-15T02:46:37.641Z,9.08
2019-03-15T02:49:08.336Z,7.47
2019-03-15T02:51:38.463Z,6.25
2019-03-15T02:54:08.215Z,6.42
2019-03-15T02:56:38.402Z,7.10
2019-03-15T02:59:08.481Z,9.43
2019-03-15T03:01:38.161Z,6.00
2019-03-15T03:04:08.925Z,7.37
2019-03-15T03:06:38.764Z,7.07
2019-03-15T03:09:09.032Z,4.60
2019-03-15T03:11:39.149Z,6.37
2019-03-15T03:14:09.262Z,6.15
2019-03-15T03:16:39.053Z,6.53
2019-03-15T03:19:09.238Z,8.58
2019-03-15T03:21:39.202Z,6.90
2019-03-15T03:24:09.072Z,5.87
2019-03-15T03:26:40.069Z,6.58
2019-03-15T03:29:10.127Z,6.78
2019-03-15T03:31:40.416Z,7.10
2019-03-15T03:34:12.647Z,8.70
2019-03-15T03:36:42.107Z,6.55
2019-03-15T03:39:11.842Z,7.53
2019-03-15T03:41:41.545Z,7.70
2019-03-15T03:44:11.568Z,7.60
2019-03-15T03:46:41.341Z,7.95
2019-03-15T03:49:11.075Z,7.67
2019-03-15T03:51:40.819Z,8.93
2019-03-15T03:54:10.499Z,7.33
2019-03-15T03:56:40.773Z,7.42
2019-03-15T03:59:10.574Z,7.42
2019-03-15T04:01:40.255Z,6.83
2019-03-15T04:04:10.320Z,6.20
2019-03-15T04:06:40.434Z,8.83
2019-03-15T04:09:12.252Z,8.53
2019-03-15T04:11:54.754Z,7.50
2019-03-15T04:14:17.679Z,6.45
2019-03-15T04:16:47.547Z,9.00
2019-03-15T04:19:17.258Z,8.75
2019-03-15T04:21:47.635Z,9.58
2019-03-15T04:24:17.754Z,8.58
2019-03-15T04:26:47.953Z,7.75
2019-03-15T04:29:22.542Z,6.87
2019-03-15T04:31:52.222Z,7.03
2019-03-15T04:34:22.270Z,6.72
2019-03-15T04:36:56.240Z,9.00
2019-03-15T04:39:25.956Z,7.42
2019-03-15T04:41:55.666Z,8.75
2019-03-15T04:44:25.442Z,10.30
2019-03-15T04:46:55.648Z,6.10
2019-03-15T04:49:25.422Z,9.35
2019-03-15T04:51:55.540Z,7.72
2019-03-15T04:54:25.284Z,8.40
2019-03-15T04:56:55.384Z,8.67
2019-03-15T04:59:25.536Z,6.77
2019-03-15T05:01:55.660Z,7.08
2019-03-15T05:04:25.782Z,7.12
2019-03-15T05:06:55.939Z,8.97
2019-03-15T05:09:25.807Z,8.90
2019-03-15T05:11:55.636Z,11.35
2019-03-15T05:14:25.459Z,7.33
2019-03-15T05:16:55.135Z,9.40
2019-03-15T05:19:25.244Z,9.30
2019-03-15T05:21:55.072Z,9.88
2019-03-15T05:24:25.164Z,7.87
2019-03-15T05:26:55.301Z,8.58
2019-03-15T05:29:30.242Z,12.55
2019-03-15T05:32:10.171Z,9.55
2019-03-15T05:34:46.873Z,9.80
2019-03-15T05:37:16.603Z,9.10
2019-03-15T05:39:46.828Z,11.57
2019-03-15T05:42:27.498Z,10.93
2019-03-15T05:45:03.995Z,9.35
2019-03-15T05:47:35.772Z,9.55
2019-03-15T05:50:09.908Z,9.83
2019-03-15T05:52:41.520Z,8.20
2019-03-15T05:55:13.052Z,10.13
2019-03-15T05:57:44.709Z,12.13
2019-03-15T06:00:16.163Z,11.95
2019-03-15T06:02:45.826Z,10.68
2019-03-15T06:05:17.582Z,9.43
2019-03-15T06:07:48.670Z,9.28
2019-03-15T06:10:20.489Z,10.00
2019-03-15T06:12:51.218Z,12.03
2019-03-15T06:15:21.008Z,9.45
2019-03-15T06:17:54.250Z,9.60
2019-03-15T06:20:24.657Z,10.68
2019-03-15T06:22:55.135Z,8.10
2019-03-15T06:25:25.211Z,10.40
2019-03-15T06:27:59.085Z,11.25
2019-03-15T06:30:31.420Z,13.00
2019-03-15T06:33:17.461Z,10.07
2019-03-15T06:35:59.303Z,8.35
2019-03-15T06:38:51.368Z,11.03
2019-03-15T06:41:21.537Z,9.25
2019-03-15T06:44:16.980Z,9.85
2019-03-15T06:46:50.545Z,8.08
2019-03-15T06:49:21.405Z,10.00
2019-03-15T06:51:51.111Z,9.90
2019-03-15T06:54:26.525Z,10.50
2019-03-15T06:57:09.678Z,10.23
2019-03-15T06:59:59.455Z,9.75
2019-03-15T07:02:39.613Z,7.33
2019-03-15T07:05:13.965Z,12.55
2019-03-15T07:07:44.120Z,10.18
2019-03-15T07:10:15.764Z,12.33
2019-03-15T07:12:45.638Z,11.43
2019-03-15T07:15:15.662Z,9.25
2019-03-15T07:17:45.811Z,10.43
2019-03-15T07:20:15.847Z,10.70
2019-03-15T07:22:47.683Z,11.57
2019-03-15T07:25:21.702Z,11.45
2019-03-15T07:27:55.575Z,11.70
2019-03-15T07:30:25.729Z,15.08
2019-03-15T07:32:56.582Z,9.75
2019-03-15T07:35:26.443Z,11.40
2019-03-15T07:37:57.801Z,12.80
2019-03-15T07:40:27.514Z,9.80
2019-03-15T07:43:03.180Z,16.45
2019-03-15T07:45:30.353Z,11.00
2019-03-15T07:48:01.802Z,19.65
2019-03-15T07:50:31.683Z,13.08
2019-03-15T07:53:01.549Z,22.30
2019-03-15T07:55:31.311Z,11.43
2019-03-15T07:58:01.445Z,9.83
2019-03-15T08:00:31.254Z,12.40
2019-03-15T08:03:02.553Z,11.80
2019-03-15T08:05:32.253Z,19.05
2019-03-15T08:08:02.035Z,10.58
2019-03-15T08:10:31.971Z,14.93
2019-03-15T08:13:01.759Z,13.62
2019-03-15T08:15:31.865Z,14.25
2019-03-15T08:18:01.556Z,12.75
2019-03-15T08:20:31.266Z,10.13
2019-03-15T08:23:01.194Z,13.30
2019-03-15T08:25:31.943Z,16.55
2019-03-15T08:28:02.362Z,20.77
2019-03-15T08:30:32.139Z,11.27
2019-03-15T08:33:10.094Z,14.75
2019-03-15T08:35:34.172Z,14.55
2019-03-15T08:38:06.159Z,10.08
2019-03-15T08:40:37.053Z,14.00
2019-03-15T08:43:07.065Z,21.55
2019-03-15T08:45:36.836Z,11.12
2019-03-15T08:48:06.689Z,11.08
2019-03-15T08:50:36.461Z,8.97
2019-03-15T08:53:06.475Z,12.70
2019-03-15T08:55:39.711Z,13.93
2019-03-15T08:58:14.333Z,9.35
2019-03-15T09:00:40.212Z,10.63
2019-03-15T09:03:10.506Z,11.22
2019-03-15T09:05:44.258Z,11.18
2019-03-15T09:08:27.059Z,10.08
2019-03-15T09:10:59.084Z,11.38
2019-03-15T09:13:29.437Z,13.57
2019-03-15T09:16:08.072Z,12.78
2019-03-15T09:18:38.764Z,11.00
2019-03-15T09:21:08.547Z,8.58
2019-03-15T09:23:39.049Z,10.63
2019-03-15T09:26:10.482Z,9.03
2019-03-15T09:28:40.520Z,12.82
2019-03-15T09:31:10.805Z,11.20
2019-03-15T09:33:40.752Z,11.88
2019-03-15T09:36:10.574Z,14.90
2019-03-15T09:38:41.104Z,10.55
2019-03-15T09:41:11.283Z,13.20
2019-03-15T09:43:41.456Z,11.57
2019-03-15T09:46:11.735Z,13.47
2019-03-15T09:48:43.815Z,12.53
2019-03-15T09:51:13.500Z,11.75
2019-03-15T09:53:43.137Z,10.75
2019-03-15T09:56:12.977Z,11.53
2019-03-15T09:58:42.773Z,11.85
2019-03-15T10:01:12.602Z,10.05
2019-03-15T10:03:43.196Z,12.23
2019-03-15T10:06:15.702Z,8.45
2019-03-15T10:08:44.482Z,10.10
2019-03-15T10:11:14.375Z,9.70
2019-03-15T10:13:44.305Z,8.90
2019-03-15T10:16:14.456Z,9.78
2019-03-15T10:18:44.344Z,11.75
2019-03-15T10:21:14.195Z,10.08
2019-03-15T10:23:44.325Z,9.78
2019-03-15T10:26:15.090Z,10.03
2019-03-15T10:28:45.339Z,10.77
2019-03-15T10:31:15.190Z,12.63
2019-03-15T10:33:50.391Z,8.85
2019-03-15T10:36:16.553Z,8.20
2019-03-15T10:38:46.497Z,9.48
2019-03-15T10:41:16.455Z,9.88
2019-03-15T10:43:46.252Z,11.15
2019-03-15T10:46:16.114Z,7.00
2019-03-15T10:48:46.538Z,8.23
2019-03-15T10:51:18.726Z,8.25
2019-03-15T10:53:48.776Z,11.45
2019-03-15T10:56:18.912Z,11.25
2019-03-15T10:58:48.614Z,7.75
2019-03-15T11:01:18.356Z,9.40
2019-03-15T11:03:48.247Z,11.15
2019-03-15T11:06:17.966Z,10.18
2019-03-15T11:08:48.708Z,7.97
2019-03-15T11:11:22.175Z,10.00
2019-03-15T11:13:51.954Z,11.45
2019-03-15T11:16:21.760Z,10.28
2019-03-15T11:18:52.685Z,9.35
2019-03-15T11:21:22.770Z,13.50
2019-03-15T11:23:53.110Z,11.25
2019-03-15T11:26:23.248Z,10.68
2019-03-15T11:28:53.208Z,9.00
2019-03-15T11:31:23.486Z,14.23
2019-03-15T11:33:53.321Z,9.08
2019-03-15T11:40:04.503Z,10.03
2019-03-15T11:42:52.987Z,10.83
2019-03-15T11:45:30.630Z,9.33
2019-03-15T11:48:04.078Z,10.43
2019-03-15T11:50:34.092Z,8.98
2019-03-15T11:53:04.335Z,8.93
2019-03-15T11:55:38.844Z,5.92
2019-03-15T11:58:24.754Z,13.58
2019-03-15T12:00:55.027Z,5.15
2019-03-15T12:03:25.084Z,6.17
2019-03-15T12:05:55.052Z,5.28
2019-03-15T12:08:25.084Z,4.77
2019-03-15T12:10:55.354Z,3.83
2019-03-15T12:13:25.036Z,4.07
2019-03-15T12:15:57.503Z,3.70
2019-03-15T12:18:28.067Z,4.35
2019-03-15T12:20:58.392Z,4.47
2019-03-15T12:23:28.265Z,4.12
2019-03-15T12:25:58.166Z,3.45
2019-03-15T12:28:27.908Z,6.62
2019-03-15T12:30:58.499Z,3.25
2019-03-15T12:33:28.630Z,5.28
2019-03-15T12:35:58.471Z,3.75
2019-03-15T12:38:28.572Z,4.17
2019-03-15T12:40:58.688Z,3.85
2019-03-15T12:43:29.110Z,6.55
2019-03-15T12:45:58.884Z,7.60
2019-03-15T12:48:28.706Z,6.75
2019-03-15T12:50:58.554Z,3.02
2019-03-15T12:53:29.345Z,3.85
2019-03-15T12:56:00.391Z,2.35
2019-03-15T12:58:31.194Z,2.65
2019-03-15T13:01:02.138Z,2.60
2019-03-15T13:03:32.477Z,2.30
2019-03-15T13:06:04.120Z,2.87
2019-03-15T13:08:34.478Z,3.00
2019-03-15T13:11:05.703Z,2.83
2019-03-15T13:13:35.948Z,3.10
2019-03-15T13:16:06.763Z,3.58
2019-03-15T13:18:37.859Z,2.22
2019-03-15T13:21:08.765Z,3.87
2019-03-15T13:23:39.427Z,3.20
2019-03-15T13:26:11.660Z,3.30
2019-03-15T13:28:42.393Z,2.40
2019-03-15T13:31:13.192Z,4.65
2019-03-15T13:33:43.975Z,3.37
2019-03-15T13:36:14.976Z,5.00
2019-03-15T13:38:45.480Z,3.40
2019-03-15T13:41:16.245Z,4.12
2019-03-15T13:43:47.157Z,3.10
2019-03-15T13:46:18.305Z,3.12
2019-03-15T13:48:49.633Z,2.83
2019-03-15T13:51:22.698Z,2.23
2019-03-15T13:53:52.907Z,2.80
2019-03-15T13:56:23.711Z,4.23
2019-03-15T13:58:57.520Z,2.65
2019-03-15T14:01:26.536Z,4.90
2019-03-15T14:03:57.196Z,4.05
2019-03-15T14:06:28.387Z,3.12
2019-03-15T14:08:58.957Z,4.90
2019-03-15T14:11:32.661Z,3.77
2019-03-15T14:14:03.241Z,5.08
2019-03-15T14:16:33.840Z,3.90
2019-03-15T14:19:05.082Z,6.92
2019-03-15T14:21:35.741Z,8.30
2019-03-15T14:24:06.266Z,7.30
2019-03-15T14:26:36.893Z,10.20
2019-03-15T14:29:07.906Z,7.45
2019-03-15T14:31:38.435Z,4.60
2019-03-15T14:34:08.946Z,5.33
2019-03-15T14:36:39.818Z,7.90
2019-03-15T14:39:10.759Z,8.25
2019-03-15T14:41:41.569Z,6.45
2019-03-15T14:44:12.239Z,5.70
2019-03-15T14:46:42.791Z,4.85
2019-03-15T14:49:13.292Z,7.37
2019-03-15T14:51:44.375Z,6.62
2019-03-15T14:54:14.923Z,6.78
2019-03-15T14:56:45.900Z,6.95
2019-03-15T14:59:16.421Z,7.97
2019-03-15T15:01:47.363Z,3.98
2019-03-15T15:04:19.450Z,7.35
2019-03-15T15:06:50.821Z,14.35
2019-03-15T15:09:22.102Z,18.00
2019-03-15T15:11:52.740Z,11.88
2019-03-15T15:14:23.369Z,11.60
2019-03-15T15:16:54.735Z,18.77
2019-03-15T15:19:25.802Z,12.78
2019-03-15T15:21:56.937Z,12.20
2019-03-15T15:24:27.662Z,10.03
2019-03-15T15:26:58.513Z,16.62
2019-03-15T15:29:29.390Z,10.63
2019-03-15T15:32:00.164Z,13.10
2019-03-15T15:34:31.126Z,13.30
2019-03-15T15:37:02.099Z,12.10
2019-03-15T15:39:33.000Z,12.98
2019-03-15T15:42:04.228Z,10.03
2019-03-15T15:44:34.781Z,17.30
2019-03-15T15:47:05.479Z,21.30
2019-03-15T15:49:36.568Z,26.05
2019-03-15T15:52:07.588Z,11.90
2019-03-15T15:54:38.095Z,15.80
2019-03-15T15:57:12.014Z,12.77
2019-03-15T15:59:42.546Z,19.02
2019-03-15T16:02:14.293Z,12.95
2019-03-15T16:04:53.991Z,10.53
2019-03-15T16:07:27.655Z,16.35
2019-03-15T16:10:01.509Z,13.77
2019-03-15T16:12:36.687Z,13.60
2019-03-15T16:15:37.912Z,14.00
2019-03-15T16:18:08.721Z,10.55
2019-03-15T16:20:53.651Z,17.00
2019-03-15T16:23:26.223Z,12.60
2019-03-15T16:26:05.269Z,12.88
2019-03-15T16:28:45.222Z,9.53
2019-03-15T16:31:17.114Z,12.07
2019-03-15T16:33:48.055Z,15.13
2019-03-15T16:36:18.770Z,19.10
2019-03-15T16:38:49.791Z,17.33
2019-03-15T16:41:20.555Z,18.52
2019-03-15T16:43:51.245Z,19.45
2019-03-15T16:46:21.299Z,11.70
2019-03-15T16:48:50.990Z,18.80
2019-03-15T16:51:20.886Z,25.60
2019-03-15T16:53:53.249Z,11.00
2019-03-15T16:56:23.429Z,10.37
2019-03-15T16:58:53.711Z,23.00
2019-03-15T17:01:24.730Z,30.05
2019-03-15T17:03:54.585Z,14.10
2019-03-15T17:06:24.280Z,9.93
2019-03-15T17:08:54.141Z,15.48
2019-03-15T17:11:24.351Z,13.47
2019-03-15T17:13:54.124Z,15.07
2019-03-15T17:16:23.940Z,10.10
2019-03-15T17:18:53.702Z,12.05
2019-03-15T17:21:23.574Z,9.43
2019-03-15T17:23:53.378Z,9.15
2019-03-15T17:26:23.303Z,7.37
2019-03-15T17:28:58.613Z,8.43
2019-03-15T17:31:25.974Z,5.10
2019-03-15T17:33:57.091Z,8.30
2019-03-15T17:36:27.759Z,4.85
2019-03-15T17:38:57.646Z,9.33
2019-03-15T17:41:27.507Z,6.22
2019-03-15T17:43:58.310Z,4.75
2019-03-15T17:46:30.037Z,6.10
2019-03-15T17:48:59.753Z,9.00
2019-03-15T17:51:29.627Z,5.65
2019-03-15T17:53:59.517Z,10.32
2019-03-15T17:56:29.265Z,4.40
2019-03-15T17:59:11.854Z,4.92
2019-03-15T18:01:33.381Z,4.78
2019-03-15T18:04:05.189Z,3.62
2019-03-15T18:06:36.136Z,4.95
2019-03-15T18:09:07.332Z,5.00
2019-03-15T18:11:37.854Z,9.23
2019-03-15T18:14:09.447Z,19.63
2019-03-15T18:16:40.078Z,5.85
2019-03-15T18:19:10.703Z,8.80
2019-03-15T18:21:41.587Z,13.13
2019-03-15T18:24:12.213Z,4.85
2019-03-15T18:26:43.775Z,7.15
2019-03-15T18:29:25.773Z,7.03
2019-03-15T18:31:48.521Z,9.07
2019-03-15T18:34:19.093Z,6.30
2019-03-15T18:36:49.696Z,3.95
2019-03-15T18:39:20.284Z,9.78
2019-03-15T18:41:50.955Z,10.25
2019-03-15T18:44:21.873Z,4.25
2019-03-15T18:46:52.376Z,4.80
2019-03-15T18:49:22.343Z,5.75
2019-03-15T18:51:53.156Z,4.53
2019-03-15T18:54:23.792Z,3.75
2019-03-15T18:56:54.630Z,4.22
2019-03-15T18:59:38.969Z,3.57
2019-03-15T19:01:57.512Z,8.05
2019-03-15T19:04:27.590Z,5.62
2019-03-15T19:06:58.693Z,4.17
2019-03-15T19:09:29.509Z,7.33
2019-03-15T19:12:00.402Z,4.63
2019-03-15T19:14:31.028Z,4.85
2019-03-15T19:17:01.676Z,5.00
2019-03-15T19:19:32.595Z,5.33
2019-03-15T19:22:03.000Z,3.40
2019-03-15T19:24:33.111Z,5.33
2019-03-15T19:27:02.801Z,11.33
2019-03-15T19:29:32.918Z,7.05
2019-03-15T19:32:06.007Z,6.25
2019-03-15T19:34:37.298Z,7.58
2019-03-15T19:37:08.196Z,8.20
2019-03-15T19:39:38.331Z,6.93
2019-03-15T19:42:08.061Z,4.60
2019-03-15T19:44:39.008Z,4.90
2019-03-15T19:47:10.320Z,8.90
2019-03-15T19:49:41.295Z,5.92
2019-03-15T19:52:11.895Z,8.63
2019-03-15T19:54:41.714Z,7.90
2019-03-15T19:57:12.488Z,8.75
2019-03-15T19:59:43.312Z,10.37
2019-03-15T20:02:14.368Z,6.62
2019-03-15T20:04:49.035Z,9.23
2019-03-15T20:07:26.891Z,8.58
2019-03-15T20:09:58.155Z,11.88
2019-03-15T20:12:29.083Z,8.03
2019-03-15T20:15:00.270Z,6.37
2019-03-15T20:17:33.321Z,7.50
2019-03-15T20:20:04.177Z,8.48
2019-03-15T20:22:35.157Z,6.95
2019-03-15T20:25:09.936Z,7.10
2019-03-15T20:27:40.282Z,4.77
2019-03-15T20:30:20.982Z,5.58
2019-03-15T20:32:44.036Z,5.80
2019-03-15T20:35:13.907Z,11.78
2019-03-15T20:37:46.657Z,8.07
2019-03-15T20:40:16.632Z,7.95
2019-03-15T20:42:47.625Z,7.50
2019-03-15T20:45:18.840Z,6.10
2019-03-15T20:47:51.137Z,6.97
2019-03-15T20:50:22.277Z,8.65
2019-03-15T20:53:07.194Z,6.62
2019-03-15T20:55:28.767Z,7.78
2019-03-15T20:57:58.926Z,6.53
2019-03-15T21:00:36.043Z,3.58
2019-03-15T21:03:02.226Z,5.83
2019-03-15T21:05:32.779Z,3.83
2019-03-15T21:08:03.990Z,5.40
2019-03-15T21:10:39.410Z,9.10
2019-03-15T21:13:13.750Z,5.60
2019-03-15T21:15:44.428Z,5.97
2019-03-15T21:18:15.504Z,8.10
2019-03-15T21:20:46.382Z,3.87
2019-03-15T21:23:17.189Z,6.55
2019-03-15T21:25:47.049Z,6.28
2019-03-15T21:28:16.809Z,5.53
2019-03-15T21:30:48.657Z,5.60
2019-03-15T21:33:18.831Z,4.62
2019-03-15T21:35:48.606Z,7.10
2019-03-15T21:38:19.062Z,10.18
2019-03-15T21:40:49.608Z,6.62
2019-03-15T21:43:19.540Z,3.60
2019-03-15T21:45:49.237Z,5.72
2019-03-15T21:48:20.031Z,9.15
2019-03-15T21:50:51.217Z,4.80
2019-03-15T21:53:23.039Z,6.17
2019-03-15T21:55:53.926Z,3.20
2019-03-15T21:58:25.583Z,9.93
2019-03-15T22:01:02.641Z,6.62
2019-03-15T22:03:30.799Z,4.97
2019-03-15T22:06:01.413Z,4.05
2019-03-15T22:08:32.007Z,3.62
2019-03-15T22:11:02.568Z,5.08
2019-03-15T22:13:33.122Z,8.15
2019-03-15T22:16:04.103Z,7.70
2019-03-15T22:18:34.619Z,5.92
2019-03-15T22:21:05.138Z,12.78
2019-03-15T22:23:36.267Z,6.20
2019-03-15T22:26:07.382Z,4.83
2019-03-15T22:28:37.949Z,6.37
2019-03-15T22:31:16.491Z,12.58
2019-03-15T22:33:41.006Z,3.90
2019-03-15T22:36:11.698Z,4.15
2019-03-15T22:38:42.178Z,6.92
2019-03-15T22:41:13.048Z,5.90
2019-03-15T22:43:43.617Z,7.08
2019-03-15T22:46:15.473Z,10.98
2019-03-15T22:48:46.668Z,11.95
2019-03-15T22:51:17.228Z,6.15
2019-03-15T22:53:47.809Z,2.75
2019-03-15T22:56:18.461Z,5.70
2019-03-15T22:58:49.350Z,6.87
2019-03-15T23:01:29.602Z,5.28
2019-03-15T23:03:52.442Z,4.92
2019-03-15T23:06:23.023Z,7.83
2019-03-15T23:08:56.725Z,5.95
2019-03-15T23:11:26.568Z,15.90
2019-03-15T23:13:56.642Z,4.28
2019-03-15T23:16:26.619Z,6.17
2019-03-15T23:18:56.400Z,6.40
2019-03-15T23:21:27.557Z,6.47
2019-03-15T23:23:57.319Z,6.37
2019-03-15T23:26:27.018Z,6.83
2019-03-15T23:28:57.308Z,4.78
2019-03-15T23:31:27.980Z,3.63
2019-03-15T23:33:57.726Z,3.17
2019-03-15T23:36:28.844Z,11.20
2019-03-15T23:39:01.932Z,7.03
2019-03-15T23:41:37.648Z,6.90
2019-03-15T23:44:08.775Z,3.40
2019-03-15T23:46:39.808Z,4.67
2019-03-15T23:49:10.752Z,3.83
2019-03-15T23:51:41.728Z,7.20
2019-03-15T23:54:12.635Z,3.72
2019-03-15T23:56:43.250Z,3.87
2019-03-15T23:59:14.088Z,4.50
