createdAt,value
2022-10-12T00:02:20.360Z,27.13
2022-10-12T00:07:23.454Z,28.50
2022-10-12T00:12:27.003Z,27.00
2022-10-12T00:17:30.102Z,27.70
2022-10-12T00:22:34.864Z,27.17
2022-10-12T00:27:37.996Z,25.80
2022-10-12T00:32:41.609Z,25.83
2022-10-12T00:37:44.695Z,25.73
2022-10-12T00:42:49.924Z,24.80
2022-10-12T00:47:57.234Z,24.27
2022-10-12T00:53:08.711Z,23.57
2022-10-12T00:58:12.204Z,20.63
2022-10-12T01:03:20.073Z,20.80
2022-10-12T01:08:23.690Z,20.43
2022-10-12T01:13:27.546Z,20.83
2022-10-12T01:18:55.241Z,20.87
2022-10-12T01:24:16.531Z,18.90
2022-10-12T01:29:31.893Z,18.30
2022-10-12T01:34:47.322Z,18.27
2022-10-12T01:39:56.985Z,19.17
2022-10-12T01:45:09.419Z,17.23
2022-10-12T01:50:15.074Z,21.10
2022-10-12T01:55:37.497Z,21.13
2022-10-12T02:01:21.916Z,23.23
2022-10-12T02:06:32.847Z,24.10
2022-10-12T02:11:40.093Z,25.47
2022-10-12T02:16:58.775Z,25.77
2022-10-12T02:22:06.583Z,26.30
2022-10-12T02:27:13.072Z,26.07
2022-10-12T02:32:30.204Z,27.53
2022-10-12T02:37:45.036Z,24.50
2022-10-12T02:43:10.852Z,25.43
2022-10-12T02:48:20.726Z,24.13
2022-10-12T02:53:26.577Z,22.23
2022-10-12T02:58:29.872Z,22.80
2022-10-12T03:03:33.265Z,21.33
2022-10-12T03:08:36.755Z,21.03
2022-10-12T03:13:40.142Z,21.87
2022-10-12T03:18:43.504Z,20.60
2022-10-12T03:23:46.782Z,20.47
2022-10-12T03:28:50.709Z,20.23
2022-10-12T03:33:54.022Z,20.90
2022-10-12T03:38:57.590Z,21.37
2022-10-12T03:44:01.013Z,18.83
2022-10-12T03:49:04.807Z,18.93
2022-10-12T03:54:08.900Z,19.50
2022-10-12T03:59:12.125Z,17.20
2022-10-12T04:04:15.350Z,18.40
2022-10-12T04:09:18.632Z,19.33
2022-10-12T04:14:22.033Z,20.50
2022-10-12T04:19:25.522Z,19.00
2022-10-12T04:24:28.944Z,19.17
2022-10-12T04:29:32.359Z,17.50
2022-10-12T04:34:37.443Z,16.43
2022-10-12T04:39:40.461Z,15.50
2022-10-12T04:44:43.838Z,16.43
2022-10-12T04:49:47.173Z,16.17
2022-10-12T04:54:50.462Z,15.40
2022-10-12T04:59:53.569Z,17.10
2022-10-12T05:04:56.873Z,14.83
2022-10-12T05:10:00.198Z,16.80
2022-10-12T05:15:03.660Z,13.33
2022-10-12T05:20:08.055Z,15.63
2022-10-12T05:25:11.381Z,15.63
2022-10-12T05:30:14.542Z,13.67
2022-10-12T05:35:17.769Z,15.37
2022-10-12T05:40:21.013Z,14.30
2022-10-12T05:45:24.293Z,14.70
2022-10-12T05:50:27.311Z,14.50
2022-10-12T05:55:30.761Z,13.87
2022-10-12T06:00:34.134Z,11.77
2022-10-12T06:05:37.617Z,12.00
2022-10-12T06:10:50.620Z,11.63
2022-10-12T06:15:54.784Z,12.47
2022-10-12T06:21:32.454Z,11.57
2022-10-12T06:26:23.781Z,11.97
2022-10-12T06:31:28.503Z,12.30
2022-10-12T06:36:32.181Z,14.37
2022-10-12T06:41:38.262Z,17.07
2022-10-12T06:46:41.872Z,14.73
2022-10-12T06:51:45.722Z,12.40
2022-10-12T06:56:48.961Z,11.93
2022-10-12T07:01:55.147Z,13.33
2022-10-12T07:06:58.444Z,13.47
2022-10-12T07:12:01.927Z,14.70
2022-10-12T07:17:05.562Z,12.93
2022-10-12T07:22:08.702Z,14.00
2022-10-12T07:27:12.753Z,14.57
2022-10-12T07:32:16.326Z,15.80
2022-10-12T07:37:19.681Z,14.13
2022-10-12T07:42:23.121Z,15.87
2022-10-12T07:47:26.406Z,14.33
2022-10-12T07:52:30.955Z,18.27
2022-10-12T07:57:34.323Z,17.97
2022-10-12T08:02:37.774Z,17.07
2022-10-12T08:07:41.738Z,19.53
2022-10-12T08:12:49.696Z,20.73
2022-10-12T08:17:55.191Z,22.93
2022-10-12T08:22:58.347Z,22.33
2022-10-12T08:28:01.553Z,24.07
2022-10-12T08:33:10.159Z,23.30
2022-10-12T08:38:14.756Z,25.73
2022-10-12T08:43:35.455Z,21.97
2022-10-12T08:49:07.607Z,21.80
2022-10-12T08:54:18.433Z,19.23
2022-10-12T08:59:23.610Z,16.70
2022-10-12T09:04:33.241Z,14.40
2022-10-12T09:09:46.014Z,13.30
2022-10-12T09:14:53.869Z,12.27
2022-10-12T09:20:19.733Z,8.40
2022-10-12T09:25:27.147Z,6.90
2022-10-12T09:30:30.795Z,7.33
2022-10-12T09:35:34.549Z,7.43
2022-10-12T09:40:39.627Z,6.53
2022-10-12T09:45:42.994Z,6.63
2022-10-12T09:50:51.975Z,5.73
2022-10-12T09:56:11.738Z,5.87
2022-10-12T10:01:29.850Z,4.70
2022-10-12T10:06:33.221Z,4.27
2022-10-12T10:11:36.760Z,3.53
2022-10-12T10:16:50.360Z,2.33
2022-10-12T10:21:55.221Z,2.33
2022-10-12T10:26:59.791Z,2.97
2022-10-12T10:32:24.982Z,1.90
2022-10-12T10:37:28.849Z,2.60
2022-10-12T10:42:34.572Z,3.13
2022-10-12T10:47:46.917Z,2.47
2022-10-12T10:52:57.932Z,2.33
2022-10-12T10:58:06.184Z,1.97
2022-10-12T11:03:15.368Z,2.10
2022-10-12T11:08:22.160Z,1.70
2022-10-12T11:13:33.182Z,2.07
2022-10-12T11:18:53.682Z,1.90
2022-10-12T11:24:19.053Z,1.40
2022-10-12T11:29:23.122Z,1.73
2022-10-12T11:34:27.624Z,1.90
2022-10-12T11:39:39.147Z,1.17
2022-10-12T11:44:46.223Z,0.87
2022-10-12T11:49:59.201Z,1.15
2022-10-12T11:55:40.254Z,1.43
2022-10-12T12:01:11.984Z,1.17
2022-10-12T12:06:30.650Z,1.60
2022-10-12T12:11:35.826Z,1.43
2022-10-12T12:16:44.267Z,0.97
2022-10-12T12:22:13.890Z,0.83
2022-10-12T12:27:32.351Z,1.23
2022-10-12T12:32:52.345Z,0.97
2022-10-12T12:38:13.422Z,1.50
2022-10-12T12:43:39.347Z,1.40
2022-10-12T12:48:43.159Z,1.30
2022-10-12T12:53:53.512Z,1.90
2022-10-12T12:59:18.420Z,1.27
2022-10-12T13:04:49.387Z,0.93
2022-10-12T13:10:08.224Z,2.13
2022-10-12T13:15:37.896Z,1.40
2022-10-12T13:20:45.570Z,1.60
2022-10-12T13:25:58.487Z,1.43
2022-10-12T13:31:08.503Z,1.57
2022-10-12T13:36:34.922Z,1.50
2022-10-12T13:41:38.242Z,1.37
2022-10-12T13:46:43.541Z,1.60
2022-10-12T13:51:57.135Z,1.67
2022-10-12T13:57:04.573Z,1.70
2022-10-12T14:02:27.321Z,1.70
2022-10-12T14:07:42.650Z,2.10
2022-10-12T14:12:52.896Z,1.50
2022-10-12T14:17:59.171Z,2.30
2022-10-12T14:23:05.238Z,2.07
2022-10-12T14:28:31.025Z,2.93
2022-10-12T14:33:36.031Z,1.40
2022-10-12T14:38:47.138Z,1.30
2022-10-12T14:44:17.454Z,1.50
2022-10-12T14:49:26.884Z,1.50
2022-10-12T14:54:32.003Z,1.57
2022-10-12T14:59:35.894Z,1.20
2022-10-12T15:04:41.152Z,1.30
2022-10-12T15:09:45.107Z,2.00
2022-10-12T15:14:52.898Z,2.47
2022-10-12T15:19:57.136Z,2.17
2022-10-12T15:25:02.690Z,1.73
2022-10-12T15:30:07.576Z,1.77
2022-10-12T15:35:21.022Z,2.23
2022-10-12T15:40:24.736Z,1.40
2022-10-12T15:45:36.392Z,1.50
2022-10-12T15:50:44.148Z,2.43
2022-10-12T15:55:47.282Z,3.80
2022-10-12T16:00:50.752Z,6.43
2022-10-12T16:05:54.235Z,4.73
2022-10-12T16:10:58.393Z,5.07
2022-10-12T16:16:01.890Z,5.90
2022-10-12T16:21:05.502Z,4.90
2022-10-12T16:26:13.052Z,5.90
2022-10-12T16:31:18.261Z,9.33
2022-10-12T16:36:21.359Z,12.50
2022-10-12T16:41:24.361Z,14.10
2022-10-12T16:46:27.506Z,15.93
2022-10-12T16:51:30.501Z,15.80
2022-10-12T16:56:39.152Z,19.97
2022-10-12T17:01:43.252Z,46.17
2022-10-12T17:06:47.482Z,36.97
2022-10-12T17:11:50.652Z,22.03
2022-10-12T17:16:58.012Z,25.10
2022-10-12T17:22:05.022Z,29.87
2022-10-12T17:27:10.356Z,28.37
2022-10-12T17:32:14.806Z,21.20
2022-10-12T17:37:18.662Z,20.23
2022-10-12T17:42:24.263Z,19.67
2022-10-12T17:47:28.582Z,21.90
2022-10-12T17:52:32.750Z,40.53
2022-10-12T17:57:37.093Z,33.60
2022-10-12T18:02:41.460Z,26.70
2022-10-12T18:07:45.094Z,22.50
2022-10-12T18:12:48.953Z,21.10
2022-10-12T18:17:53.091Z,24.33
2022-10-12T18:22:57.542Z,25.77
2022-10-12T18:28:04.544Z,25.50
2022-10-12T18:33:10.991Z,24.07
2022-10-12T18:38:15.403Z,23.43
2022-10-12T18:43:20.755Z,26.30
2022-10-12T18:48:25.299Z,25.70
2022-10-12T18:53:29.543Z,24.13
2022-10-12T18:58:34.045Z,23.93
2022-10-12T19:03:40.252Z,24.23
2022-10-12T19:08:44.701Z,26.37
2022-10-12T19:14:06.878Z,26.93
2022-10-12T19:19:21.157Z,29.13
2022-10-12T19:24:25.600Z,28.37
2022-10-12T19:29:33.292Z,33.50
2022-10-12T19:34:37.222Z,55.87
2022-10-12T19:39:45.935Z,42.53
2022-10-12T19:44:51.033Z,38.60
2022-10-12T19:49:54.617Z,33.73
2022-10-12T19:54:59.249Z,30.70
2022-10-12T20:00:04.606Z,30.30
2022-10-12T20:05:09.662Z,26.80
2022-10-12T20:10:14.492Z,26.60
2022-10-12T20:15:18.478Z,26.40
2022-10-12T20:20:23.053Z,27.90
2022-10-12T20:25:27.173Z,25.70
2022-10-12T20:30:30.642Z,29.63
2022-10-12T20:35:34.262Z,26.57
2022-10-12T20:40:37.261Z,25.03
2022-10-12T20:45:41.112Z,23.33
2022-10-12T20:50:44.363Z,22.97
2022-10-12T20:55:48.023Z,19.87
2022-10-12T21:00:51.706Z,18.63
2022-10-12T21:05:55.200Z,17.67
2022-10-12T21:10:59.332Z,17.23
2022-10-12T21:16:02.563Z,17.87
2022-10-12T21:21:13.283Z,16.60
2022-10-12T21:26:20.152Z,17.40
2022-10-12T21:31:27.022Z,22.20
2022-10-12T21:36:36.909Z,24.60
2022-10-12T21:41:40.613Z,22.83
2022-10-12T21:46:43.988Z,28.03
2022-10-12T21:51:47.117Z,37.50
2022-10-12T21:56:50.075Z,35.63
2022-10-12T22:01:52.978Z,35.07
2022-10-12T22:07:00.353Z,37.17
2022-10-12T22:12:04.125Z,36.57
2022-10-12T22:17:07.393Z,37.67
2022-10-12T22:22:10.613Z,42.00
2022-10-12T22:27:13.811Z,44.50
2022-10-12T22:32:17.188Z,34.10
2022-10-12T22:37:20.903Z,30.00
2022-10-12T22:42:24.031Z,29.50
2022-10-12T22:47:27.152Z,29.37
2022-10-12T22:52:30.203Z,27.00
2022-10-12T22:57:33.182Z,29.03
2022-10-12T23:02:36.579Z,29.90
2022-10-12T23:07:39.806Z,30.93
2022-10-12T23:12:43.231Z,32.33
2022-10-12T23:17:46.633Z,31.57
2022-10-12T23:22:49.901Z,26.87
2022-10-12T23:27:53.532Z,22.37
2022-10-12T23:32:56.724Z,20.90
2022-10-12T23:37:59.863Z,23.83
2022-10-12T23:43:02.878Z,26.17
2022-10-12T23:48:06.261Z,23.00
2022-10-12T23:53:10.211Z,25.93
2022-10-12T23:58:13.529Z,25.80
