createdAt,value
2023-03-03T00:01:32.991Z,147.40
2023-03-03T00:04:02.561Z,159.98
2023-03-03T00:06:33.084Z,152.98
2023-03-03T00:09:02.086Z,140.35
2023-03-03T00:11:31.093Z,144.23
2023-03-03T00:14:00.217Z,144.60
2023-03-03T00:16:31.229Z,158.93
2023-03-03T00:19:01.307Z,147.02
2023-03-03T00:24:18.980Z,132.57
2023-03-03T00:26:50.277Z,141.05
2023-03-03T00:29:30.944Z,148.30
2023-03-03T00:32:14.766Z,142.65
2023-03-03T00:34:45.237Z,138.52
2023-03-03T00:37:32.664Z,133.98
2023-03-03T00:40:17.968Z,139.43
2023-03-03T00:42:51.333Z,136.13
2023-03-03T00:45:28.375Z,139.95
2023-03-03T00:47:58.305Z,136.32
2023-03-03T00:50:30.308Z,122.88
2023-03-03T00:53:04.906Z,138.93
2023-03-03T00:55:36.046Z,127.20
2023-03-03T00:58:05.467Z,130.52
2023-03-03T01:00:39.445Z,130.82
2023-03-03T01:03:17.688Z,133.15
2023-03-03T01:05:47.293Z,125.93
2023-03-03T01:08:16.494Z,111.95
2023-03-03T01:10:51.025Z,124.30
2023-03-03T01:13:20.821Z,130.82
2023-03-03T01:15:50.049Z,131.50
2023-03-03T01:18:19.323Z,131.30
2023-03-03T01:20:48.572Z,131.75
2023-03-03T01:23:17.713Z,127.70
2023-03-03T01:25:47.922Z,132.30
2023-03-03T01:28:16.954Z,136.45
2023-03-03T01:30:46.112Z,130.75
2023-03-03T01:33:15.210Z,108.13
2023-03-03T01:35:46.538Z,123.75
2023-03-03T01:38:16.036Z,133.55
2023-03-03T01:40:44.650Z,127.95
2023-03-03T01:43:16.798Z,127.63
2023-03-03T01:46:37.023Z,128.00
2023-03-03T01:54:07.987Z,115.63
2023-03-03T01:56:37.070Z,121.90
2023-03-03T01:59:10.058Z,121.32
2023-03-03T02:01:38.919Z,108.43
2023-03-03T02:04:08.285Z,117.80
2023-03-03T02:06:40.039Z,117.95
2023-03-03T02:09:13.362Z,117.10
2023-03-03T02:11:44.269Z,127.53
2023-03-03T02:14:14.964Z,123.68
2023-03-03T02:16:44.970Z,115.07
2023-03-03T02:19:21.150Z,87.17
2023-03-03T02:21:50.913Z,122.47
2023-03-03T02:24:25.809Z,133.75
2023-03-03T02:26:56.483Z,114.18
2023-03-03T02:29:25.686Z,123.30
2023-03-03T02:31:54.833Z,132.23
2023-03-03T02:34:24.556Z,124.55
2023-03-03T02:36:54.351Z,143.32
2023-03-03T02:39:25.268Z,127.65
2023-03-03T02:42:00.652Z,131.77
2023-03-03T02:44:36.690Z,130.88
2023-03-03T02:47:05.979Z,134.27
2023-03-03T02:49:36.261Z,142.30
2023-03-03T02:52:09.960Z,127.88
2023-03-03T02:54:41.631Z,129.05
2023-03-03T02:57:12.413Z,128.90
2023-03-03T02:59:41.483Z,132.75
2023-03-03T03:02:16.354Z,136.38
2023-03-03T03:04:45.053Z,138.95
2023-03-03T03:07:18.103Z,122.90
2023-03-03T03:09:47.993Z,135.80
2023-03-03T03:12:21.343Z,138.68
2023-03-03T03:14:53.632Z,118.13
2023-03-03T03:17:22.769Z,121.13
2023-03-03T03:19:53.239Z,135.52
2023-03-03T03:22:22.528Z,124.77
2023-03-03T03:24:51.932Z,121.55
2023-03-03T03:27:23.580Z,122.90
2023-03-03T03:29:54.182Z,114.38
2023-03-03T03:32:23.854Z,113.65
2023-03-03T03:34:58.176Z,108.40
2023-03-03T03:37:27.586Z,117.35
2023-03-03T03:39:56.820Z,125.80
2023-03-03T03:42:28.370Z,111.65
2023-03-03T03:44:58.559Z,108.97
2023-03-03T03:47:27.952Z,110.47
2023-03-03T03:49:57.271Z,93.00
2023-03-03T03:52:26.346Z,102.40
2023-03-03T03:54:55.394Z,112.97
2023-03-03T03:57:26.585Z,115.75
2023-03-03T03:59:57.828Z,111.80
2023-03-03T04:02:27.373Z,115.28
2023-03-03T04:04:56.124Z,113.07
2023-03-03T04:07:25.172Z,91.90
2023-03-03T04:09:54.544Z,120.80
2023-03-03T04:12:25.378Z,123.90
2023-03-03T04:14:55.649Z,126.55
2023-03-03T04:17:26.259Z,128.53
2023-03-03T04:19:55.377Z,125.97
2023-03-03T04:22:25.019Z,132.38
2023-03-03T04:24:54.564Z,128.75
2023-03-03T04:27:24.006Z,130.30
2023-03-03T04:29:53.468Z,106.28
2023-03-03T04:32:23.021Z,136.85
2023-03-03T04:35:05.803Z,133.23
2023-03-03T04:37:38.960Z,126.03
2023-03-03T04:40:10.747Z,124.20
2023-03-03T04:42:40.642Z,136.55
2023-03-03T04:45:12.479Z,146.13
2023-03-03T04:47:41.950Z,138.73
2023-03-03T04:50:13.525Z,144.75
2023-03-03T04:52:42.968Z,141.55
2023-03-03T04:55:12.720Z,113.70
2023-03-03T04:57:42.412Z,150.15
2023-03-03T05:00:13.281Z,145.50
2023-03-03T05:02:42.966Z,149.68
2023-03-03T05:05:13.810Z,163.35
2023-03-03T05:07:42.955Z,152.82
2023-03-03T05:10:12.940Z,150.32
2023-03-03T05:12:42.088Z,166.88
2023-03-03T05:15:12.131Z,157.32
2023-03-03T05:20:14.041Z,148.38
2023-03-03T05:22:42.906Z,164.15
2023-03-03T05:25:12.789Z,161.63
2023-03-03T05:27:43.966Z,162.82
2023-03-03T05:30:14.818Z,172.15
2023-03-03T05:32:45.101Z,185.27
2023-03-03T05:35:15.815Z,194.40
2023-03-03T05:40:16.988Z,195.75
2023-03-03T05:42:46.256Z,150.50
2023-03-03T05:45:15.659Z,184.80
2023-03-03T05:47:44.716Z,259.77
2023-03-03T05:50:15.471Z,211.55
2023-03-03T05:52:44.406Z,328.33
2023-03-03T05:55:13.481Z,215.70
2023-03-03T05:57:43.822Z,268.25
2023-03-03T06:00:14.905Z,332.73
2023-03-03T06:02:45.345Z,249.07
2023-03-03T06:05:16.013Z,377.10
2023-03-03T06:07:45.297Z,266.58
2023-03-03T06:10:14.426Z,351.30
2023-03-03T06:12:46.815Z,214.07
2023-03-03T06:15:16.813Z,390.10
2023-03-03T06:17:45.942Z,260.05
2023-03-03T06:20:16.713Z,402.20
2023-03-03T06:22:45.512Z,235.52
2023-03-03T06:25:16.599Z,323.80
2023-03-03T06:27:46.275Z,180.50
2023-03-03T06:30:16.756Z,296.38
2023-03-03T06:32:46.252Z,336.60
2023-03-03T06:35:18.447Z,309.40
2023-03-03T06:37:47.383Z,225.25
2023-03-03T06:40:16.683Z,232.80
2023-03-03T06:42:45.996Z,161.17
2023-03-03T06:45:17.032Z,219.77
2023-03-03T06:47:46.168Z,268.83
2023-03-03T06:50:16.795Z,220.20
2023-03-03T06:52:45.590Z,257.83
2023-03-03T06:55:18.145Z,260.40
2023-03-03T06:57:48.357Z,330.42
2023-03-03T07:00:21.490Z,224.07
2023-03-03T07:02:55.746Z,164.70
2023-03-03T07:05:29.049Z,238.60
2023-03-03T07:07:58.132Z,194.52
2023-03-03T07:10:28.721Z,176.57
2023-03-03T07:13:00.191Z,215.25
2023-03-03T07:15:32.191Z,163.63
2023-03-03T07:18:02.682Z,199.73
2023-03-03T07:20:37.104Z,172.52
2023-03-03T07:23:15.342Z,264.27
2023-03-03T07:25:46.790Z,237.13
2023-03-03T07:28:22.410Z,236.02
2023-03-03T07:30:51.692Z,144.55
2023-03-03T07:33:27.557Z,221.18
2023-03-03T07:35:59.524Z,166.68
2023-03-03T07:38:33.639Z,246.80
2023-03-03T07:41:04.382Z,208.07
2023-03-03T07:43:37.149Z,163.20
2023-03-03T07:46:30.245Z,209.85
2023-03-03T07:49:00.288Z,190.95
2023-03-03T07:51:37.726Z,153.25
2023-03-03T07:54:28.676Z,149.50
2023-03-03T07:56:59.617Z,141.98
2023-03-03T07:59:28.812Z,149.30
2023-03-03T08:02:01.645Z,157.60
2023-03-03T08:04:34.412Z,133.25
2023-03-03T08:07:05.054Z,119.38
2023-03-03T08:09:57.979Z,120.63
2023-03-03T08:12:47.421Z,116.13
2023-03-03T08:15:24.876Z,78.22
2023-03-03T08:17:56.316Z,130.38
2023-03-03T08:20:52.914Z,104.47
2023-03-03T08:23:23.485Z,140.93
2023-03-03T08:25:53.472Z,135.73
2023-03-03T08:28:23.588Z,115.10
2023-03-03T08:33:38.704Z,96.20
2023-03-03T08:36:08.692Z,97.25
2023-03-03T08:38:40.585Z,114.25
2023-03-03T08:41:10.025Z,111.22
2023-03-03T08:43:38.937Z,95.57
2023-03-03T08:46:10.450Z,98.83
2023-03-03T08:48:40.201Z,74.97
2023-03-03T08:51:09.356Z,87.55
2023-03-03T08:53:39.955Z,96.65
2023-03-03T08:56:10.480Z,84.03
2023-03-03T08:58:40.856Z,84.55
2023-03-03T09:01:14.550Z,88.68
2023-03-03T09:03:43.774Z,83.00
2023-03-03T09:06:13.011Z,100.63
2023-03-03T09:08:43.583Z,75.88
2023-03-03T09:11:16.608Z,90.45
2023-03-03T09:13:45.422Z,97.15
2023-03-03T09:16:16.076Z,98.28
2023-03-03T09:18:45.834Z,95.90
2023-03-03T09:21:21.016Z,95.68
2023-03-03T09:23:56.211Z,90.70
2023-03-03T09:26:28.614Z,87.70
2023-03-03T09:29:00.376Z,107.40
2023-03-03T09:31:39.957Z,92.30
2023-03-03T09:34:21.724Z,79.47
2023-03-03T09:36:51.519Z,96.32
2023-03-03T09:39:24.057Z,88.20
2023-03-03T09:42:17.969Z,85.05
2023-03-03T09:45:23.067Z,81.75
2023-03-03T09:48:16.561Z,85.50
2023-03-03T09:50:52.259Z,82.95
2023-03-03T09:53:31.572Z,100.82
2023-03-03T09:56:11.000Z,102.93
2023-03-03T09:58:51.793Z,87.03
2023-03-03T10:01:34.686Z,87.40
2023-03-03T10:04:26.078Z,68.43
2023-03-03T10:07:00.813Z,84.70
2023-03-03T10:10:04.804Z,88.18
2023-03-03T10:12:38.805Z,93.90
2023-03-03T10:15:20.752Z,96.22
2023-03-03T10:17:52.921Z,88.82
2023-03-03T10:20:49.579Z,84.00
2023-03-03T10:23:24.861Z,79.60
2023-03-03T10:26:01.288Z,75.72
2023-03-03T10:28:58.334Z,78.03
2023-03-03T10:31:38.908Z,83.45
2023-03-03T10:34:18.892Z,77.10
2023-03-03T10:36:53.982Z,87.07
2023-03-03T10:39:39.919Z,75.25
2023-03-03T10:42:21.232Z,64.60
2023-03-03T10:45:00.809Z,76.32
2023-03-03T10:47:55.827Z,80.47
2023-03-03T10:50:29.543Z,60.03
2023-03-03T10:53:09.480Z,83.93
2023-03-03T10:55:44.081Z,77.03
2023-03-03T10:58:34.364Z,77.22
2023-03-03T11:03:55.024Z,66.65
2023-03-03T11:06:27.357Z,58.85
2023-03-03T11:08:58.778Z,64.90
2023-03-03T11:11:34.869Z,64.20
2023-03-03T11:14:10.784Z,48.75
2023-03-03T11:16:49.682Z,56.00
2023-03-03T11:19:35.881Z,57.95
2023-03-03T11:22:14.732Z,54.45
2023-03-03T11:24:56.676Z,52.63
2023-03-03T11:27:40.092Z,46.38
2023-03-03T11:30:35.694Z,46.42
2023-03-03T11:33:09.535Z,51.35
2023-03-03T11:35:44.824Z,43.53
2023-03-03T11:38:26.346Z,43.42
2023-03-03T11:40:58.297Z,45.60
2023-03-03T11:43:37.155Z,48.40
2023-03-03T11:46:09.751Z,49.03
2023-03-03T11:48:45.458Z,52.83
2023-03-03T11:51:17.414Z,48.97
2023-03-03T11:54:01.129Z,49.80
2023-03-03T11:56:35.584Z,56.53
2023-03-03T11:59:19.433Z,58.60
2023-03-03T12:01:54.100Z,49.85
2023-03-03T12:04:30.971Z,60.05
2023-03-03T12:07:19.031Z,50.70
2023-03-03T12:09:57.176Z,53.08
2023-03-03T12:12:29.435Z,71.00
2023-03-03T12:15:08.643Z,62.42
2023-03-03T12:17:50.751Z,60.92
2023-03-03T12:20:26.056Z,62.92
2023-03-03T12:23:07.174Z,55.50
2023-03-03T12:25:38.682Z,55.75
2023-03-03T12:28:10.753Z,50.70
2023-03-03T12:31:14.136Z,58.22
2023-03-03T12:34:02.416Z,56.60
2023-03-03T12:36:52.373Z,46.63
2023-03-03T12:39:35.352Z,46.33
2023-03-03T12:42:10.659Z,54.67
2023-03-03T12:44:45.582Z,48.50
2023-03-03T12:47:23.175Z,47.00
2023-03-03T12:50:07.866Z,46.40
2023-03-03T12:52:46.542Z,44.97
2023-03-03T12:55:20.664Z,44.72
2023-03-03T12:57:55.765Z,53.33
2023-03-03T13:00:30.893Z,62.75
2023-03-03T13:03:05.057Z,57.35
2023-03-03T13:05:46.133Z,58.72
2023-03-03T13:08:34.869Z,62.28
2023-03-03T13:11:15.712Z,60.97
2023-03-03T13:13:51.855Z,59.13
2023-03-03T13:16:38.921Z,65.45
2023-03-03T13:19:11.689Z,55.78
2023-03-03T13:21:43.784Z,61.97
2023-03-03T13:24:20.564Z,52.53
2023-03-03T13:26:52.341Z,53.28
2023-03-03T13:29:26.833Z,55.40
2023-03-03T13:31:57.852Z,54.00
2023-03-03T13:34:38.783Z,56.20
2023-03-03T13:37:14.440Z,52.35
2023-03-03T13:39:55.368Z,45.50
2023-03-03T13:42:27.716Z,47.25
2023-03-03T13:44:58.081Z,47.50
2023-03-03T13:47:30.626Z,46.45
2023-03-03T13:50:16.813Z,49.17
2023-03-03T13:52:52.813Z,44.33
2023-03-03T13:55:31.308Z,45.42
2023-03-03T13:58:10.376Z,51.45
2023-03-03T14:00:54.123Z,52.60
2023-03-03T14:03:43.547Z,51.03
2023-03-03T14:06:16.172Z,47.47
2023-03-03T14:09:02.629Z,55.92
2023-03-03T14:11:37.645Z,59.38
2023-03-03T14:14:13.887Z,57.28
2023-03-03T14:16:51.826Z,61.22
2023-03-03T14:19:26.612Z,51.70
2023-03-03T14:22:09.992Z,54.22
2023-03-03T14:24:58.187Z,68.05
2023-03-03T14:27:30.444Z,48.95
2023-03-03T14:29:59.649Z,54.28
2023-03-03T14:32:44.429Z,53.15
2023-03-03T14:35:26.248Z,59.50
2023-03-03T14:38:03.503Z,57.50
2023-03-03T14:40:33.814Z,46.65
2023-03-03T14:43:08.005Z,49.25
2023-03-03T14:45:39.395Z,61.13
2023-03-03T14:48:16.199Z,57.20
2023-03-03T14:50:51.438Z,50.88
2023-03-03T14:53:32.889Z,51.60
2023-03-03T14:56:18.976Z,49.33
2023-03-03T14:58:50.044Z,42.70
2023-03-03T15:01:25.491Z,40.50
2023-03-03T15:04:01.586Z,50.28
2023-03-03T15:06:34.763Z,40.53
2023-03-03T15:09:26.270Z,40.17
2023-03-03T15:11:56.764Z,55.80
2023-03-03T15:14:32.174Z,55.80
2023-03-03T15:17:19.254Z,54.50
2023-03-03T15:20:20.022Z,55.47
2023-03-03T15:22:50.485Z,57.55
2023-03-03T15:25:41.973Z,49.15
2023-03-03T15:28:27.989Z,42.80
2023-03-03T15:31:05.602Z,41.38
2023-03-03T15:33:37.473Z,40.88
2023-03-03T15:36:10.447Z,56.17
2023-03-03T15:38:47.770Z,48.63
2023-03-03T15:41:28.522Z,54.80
2023-03-03T15:44:08.036Z,50.00
2023-03-03T15:46:55.583Z,38.60
2023-03-03T15:49:38.397Z,52.92
2023-03-03T15:52:22.743Z,46.38
2023-03-03T15:55:01.906Z,44.47
2023-03-03T15:57:40.850Z,37.78
2023-03-03T16:00:33.328Z,41.13
2023-03-03T16:03:12.662Z,44.42
2023-03-03T16:05:48.738Z,53.80
2023-03-03T16:08:21.230Z,53.53
2023-03-03T16:11:00.249Z,53.05
2023-03-03T16:13:40.991Z,60.33
2023-03-03T16:16:20.705Z,52.88
2023-03-03T16:19:06.076Z,58.87
2023-03-03T16:22:01.017Z,55.90
2023-03-03T16:24:38.873Z,50.50
2023-03-03T16:27:16.870Z,61.13
2023-03-03T16:29:54.454Z,61.85
2023-03-03T16:32:28.117Z,64.10
2023-03-03T16:34:59.902Z,54.25
2023-03-03T16:37:32.394Z,46.40
2023-03-03T16:40:09.916Z,48.08
2023-03-03T16:42:39.284Z,51.13
2023-03-03T16:45:21.852Z,50.93
2023-03-03T16:48:01.347Z,48.75
2023-03-03T16:50:41.197Z,46.78
2023-03-03T16:53:18.938Z,49.25
2023-03-03T16:55:55.746Z,39.53
2023-03-03T16:58:36.300Z,35.33
2023-03-03T17:01:10.768Z,34.15
2023-03-03T17:03:52.961Z,42.80
2023-03-03T17:06:32.356Z,43.17
2023-03-03T17:09:30.137Z,35.70
2023-03-03T17:12:12.980Z,37.30
2023-03-03T17:14:53.234Z,40.75
2023-03-03T17:17:31.196Z,40.38
2023-03-03T17:20:08.196Z,40.13
2023-03-03T17:22:47.622Z,40.15
2023-03-03T17:25:23.366Z,40.70
2023-03-03T17:28:07.032Z,45.15
2023-03-03T17:30:43.526Z,39.88
2023-03-03T17:33:34.055Z,47.72
2023-03-03T17:36:18.445Z,38.90
2023-03-03T17:38:57.743Z,39.47
2023-03-03T17:41:31.636Z,39.42
2023-03-03T17:44:04.025Z,45.15
2023-03-03T17:46:35.962Z,50.25
2023-03-03T17:49:21.456Z,57.78
2023-03-03T17:52:29.194Z,52.90
2023-03-03T17:55:10.333Z,51.45
2023-03-03T17:58:00.407Z,49.38
2023-03-03T18:00:46.299Z,46.88
2023-03-03T18:03:29.963Z,54.33
2023-03-03T18:06:32.844Z,52.05
2023-03-03T18:09:18.688Z,48.97
2023-03-03T18:12:01.219Z,56.42
2023-03-03T18:14:43.508Z,49.28
2023-03-03T18:17:24.433Z,42.90
2023-03-03T18:20:06.026Z,54.00
2023-03-03T18:22:36.092Z,50.63
2023-03-03T18:30:33.558Z,53.95
2023-03-03T18:33:13.823Z,60.70
2023-03-03T18:35:44.122Z,57.60
2023-03-03T18:40:58.670Z,47.70
2023-03-03T18:43:57.112Z,47.30
2023-03-03T18:46:49.503Z,53.33
2023-03-03T18:49:18.976Z,47.97
2023-03-03T18:52:18.839Z,55.00
2023-03-03T18:55:03.309Z,56.80
2023-03-03T18:57:32.647Z,47.67
2023-03-03T19:00:17.149Z,51.13
2023-03-03T19:02:54.420Z,47.40
2023-03-03T19:05:25.719Z,50.35
2023-03-03T19:07:59.505Z,47.22
2023-03-03T19:10:54.970Z,47.25
2023-03-03T19:13:49.855Z,46.65
2023-03-03T19:16:37.558Z,50.83
2023-03-03T19:19:12.052Z,52.97
2023-03-03T19:21:42.863Z,43.58
2023-03-03T19:24:29.283Z,47.67
2023-03-03T19:27:13.269Z,51.78
2023-03-03T19:30:02.504Z,53.42
2023-03-03T19:32:50.328Z,44.00
2023-03-03T19:35:26.398Z,54.78
2023-03-03T19:38:03.153Z,51.97
2023-03-03T19:40:38.431Z,47.72
2023-03-03T19:43:15.526Z,45.42
2023-03-03T19:45:59.219Z,51.38
2023-03-03T19:48:36.350Z,52.70
2023-03-03T19:51:12.040Z,49.67
2023-03-03T19:53:46.910Z,42.42
2023-03-03T19:56:34.244Z,45.47
2023-03-03T19:59:11.111Z,43.60
2023-03-03T20:01:49.235Z,43.88
2023-03-03T20:04:38.296Z,47.42
2023-03-03T20:07:17.704Z,51.25
2023-03-03T20:09:50.526Z,42.37
2023-03-03T20:12:30.071Z,51.65
2023-03-03T20:15:10.367Z,44.58
2023-03-03T20:20:34.481Z,51.40
2023-03-03T20:23:11.346Z,51.80
2023-03-03T20:25:45.142Z,57.85
2023-03-03T20:28:28.327Z,60.78
2023-03-03T20:31:03.112Z,60.70
2023-03-03T20:33:45.802Z,69.68
2023-03-03T20:36:26.083Z,63.83
2023-03-03T20:39:04.339Z,66.70
2023-03-03T20:41:54.379Z,66.72
2023-03-03T20:44:33.971Z,70.25
2023-03-03T20:47:07.610Z,68.65
2023-03-03T20:49:52.432Z,72.13
2023-03-03T20:52:27.321Z,71.45
2023-03-03T20:55:05.261Z,71.10
2023-03-03T20:57:41.876Z,65.28
2023-03-03T21:00:15.627Z,66.13
2023-03-03T21:02:49.891Z,64.30
2023-03-03T21:05:20.741Z,68.43
2023-03-03T21:07:55.503Z,72.20
2023-03-03T21:10:26.016Z,65.30
2023-03-03T21:12:56.134Z,64.60
2023-03-03T21:15:28.853Z,51.63
2023-03-03T21:17:59.153Z,63.53
2023-03-03T21:20:32.810Z,62.53
2023-03-03T21:23:03.894Z,66.03
2023-03-03T21:25:52.224Z,48.78
2023-03-03T21:28:23.957Z,71.35
2023-03-03T21:31:19.895Z,58.58
2023-03-03T21:33:51.762Z,61.45
2023-03-03T21:36:23.357Z,67.82
2023-03-03T21:38:55.894Z,67.47
2023-03-03T21:41:25.460Z,71.78
2023-03-03T21:43:55.526Z,59.00
2023-03-03T21:46:26.437Z,69.38
2023-03-03T21:48:55.831Z,66.50
2023-03-03T21:51:26.375Z,63.58
2023-03-03T21:53:57.085Z,63.78
2023-03-03T21:56:26.376Z,63.05
2023-03-03T21:58:55.154Z,59.42
2023-03-03T22:01:24.425Z,56.03
2023-03-03T22:03:53.650Z,59.22
2023-03-03T22:06:22.790Z,48.85
2023-03-03T22:08:52.068Z,62.97
2023-03-03T22:11:22.613Z,67.07
2023-03-03T22:16:20.404Z,68.18
2023-03-03T22:18:49.483Z,66.10
2023-03-03T22:21:18.739Z,64.15
2023-03-03T22:23:47.928Z,46.38
2023-03-03T22:26:16.987Z,49.28
2023-03-03T22:28:47.247Z,58.75
2023-03-03T22:31:16.451Z,56.03
2023-03-03T22:33:45.824Z,48.97
2023-03-03T22:36:15.964Z,53.30
2023-03-03T22:38:44.926Z,53.13
2023-03-03T22:41:14.176Z,55.58
2023-03-03T22:43:43.217Z,50.28
2023-03-03T22:46:13.814Z,38.03
2023-03-03T22:48:42.928Z,42.45
2023-03-03T22:51:12.107Z,50.03
2023-03-03T22:53:41.331Z,46.80
2023-03-03T22:56:13.254Z,42.55
2023-03-03T22:58:42.875Z,49.95
2023-03-03T23:01:13.445Z,46.00
2023-03-03T23:03:43.925Z,38.15
2023-03-03T23:06:13.521Z,42.85
2023-03-03T23:08:42.613Z,44.33
2023-03-03T23:11:11.645Z,47.55
2023-03-03T23:13:40.388Z,43.70
2023-03-03T23:16:09.692Z,44.83
2023-03-03T23:18:40.275Z,41.00
2023-03-03T23:21:09.600Z,38.42
2023-03-03T23:23:38.558Z,47.55
2023-03-03T23:26:07.617Z,42.95
2023-03-03T23:28:36.302Z,42.35
2023-03-03T23:31:05.677Z,41.05
2023-03-03T23:33:35.427Z,39.60
2023-03-03T23:36:07.470Z,46.60
2023-03-03T23:38:36.681Z,46.15
2023-03-03T23:41:06.044Z,33.95
2023-03-03T23:43:35.265Z,31.27
2023-03-03T23:46:04.583Z,27.45
2023-03-03T23:48:33.723Z,35.65
2023-03-03T23:51:03.446Z,36.05
2023-03-03T23:53:33.927Z,35.28
2023-03-03T23:56:02.927Z,35.65
2023-03-03T23:58:31.633Z,34.35
