createdAt,value
2022-09-25T00:02:06.137Z,0.90
2022-09-25T00:04:35.274Z,0.80
2022-09-25T00:07:04.336Z,0.93
2022-09-25T00:09:33.548Z,1.30
2022-09-25T00:12:02.697Z,1.13
2022-09-25T00:14:42.961Z,1.08
2022-09-25T00:17:14.321Z,1.98
2022-09-25T00:19:59.082Z,1.27
2022-09-25T00:22:29.772Z,2.75
2022-09-25T00:25:04.022Z,3.45
2022-09-25T00:27:33.094Z,3.53
2022-09-25T00:30:03.190Z,3.85
2022-09-25T00:32:35.157Z,3.75
2022-09-25T00:35:04.292Z,7.22
2022-09-25T00:37:35.499Z,5.90
2022-09-25T00:40:06.221Z,6.18
2022-09-25T00:42:36.040Z,7.30
2022-09-25T00:45:08.226Z,4.80
2022-09-25T00:47:51.338Z,3.38
2022-09-25T00:50:28.517Z,3.88
2022-09-25T00:53:03.533Z,1.75
2022-09-25T00:55:34.864Z,2.78
2022-09-25T01:00:40.531Z,3.10
2022-09-25T01:03:11.623Z,1.27
2022-09-25T01:05:47.485Z,0.80
2022-09-25T01:08:19.990Z,0.50
2022-09-25T01:10:49.127Z,0.50
2022-09-25T01:13:20.847Z,1.75
2022-09-25T01:18:41.498Z,1.00
2022-09-25T01:21:38.593Z,0.75
2022-09-25T01:24:35.845Z,1.73
2022-09-25T01:27:28.738Z,0.45
2022-09-25T01:30:07.479Z,0.63
2022-09-25T01:32:46.054Z,1.08
2022-09-25T01:35:21.705Z,2.30
2022-09-25T01:37:59.527Z,0.80
2022-09-25T01:40:34.097Z,1.27
2022-09-25T01:43:09.673Z,0.35
2022-09-25T01:45:46.343Z,0.60
2022-09-25T01:48:20.501Z,0.43
2022-09-25T01:50:55.155Z,0.40
2022-09-25T01:53:28.346Z,0.50
2022-09-25T01:56:08.374Z,0.82
2022-09-25T01:58:43.266Z,0.30
2022-09-25T02:01:27.565Z,1.95
2022-09-25T02:04:00.533Z,0.20
2022-09-25T02:06:30.346Z,0.20
2022-09-25T02:09:05.346Z,0.70
2022-09-25T02:11:44.397Z,0.35
2022-09-25T02:17:00.945Z,0.40
2022-09-25T02:19:43.276Z,0.50
2022-09-25T02:22:20.121Z,0.47
2022-09-25T02:25:01.228Z,1.30
2022-09-25T02:27:30.956Z,0.75
2022-09-25T02:30:00.369Z,0.75
2022-09-25T02:32:41.437Z,0.38
2022-09-25T02:35:11.383Z,0.40
2022-09-25T02:37:40.477Z,0.40
2022-09-25T02:40:11.925Z,1.08
2022-09-25T02:42:51.130Z,0.57
2022-09-25T02:48:18.082Z,0.47
2022-09-25T02:51:02.103Z,0.40
2022-09-25T02:53:38.704Z,0.50
2022-09-25T02:56:14.846Z,0.55
2022-09-25T02:58:48.536Z,0.40
2022-09-25T03:01:25.157Z,1.08
2022-09-25T03:03:59.506Z,2.15
2022-09-25T03:06:29.779Z,0.43
2022-09-25T03:09:01.134Z,0.38
2022-09-25T03:11:34.376Z,0.57
2022-09-25T03:14:05.411Z,0.50
2022-09-25T03:16:40.167Z,0.65
2022-09-25T03:19:11.465Z,2.30
2022-09-25T03:24:20.538Z,1.25
2022-09-25T03:26:49.857Z,1.75
2022-09-25T03:29:19.422Z,0.98
2022-09-25T03:31:48.658Z,1.40
2022-09-25T03:34:21.224Z,1.98
2022-09-25T03:36:55.450Z,1.20
2022-09-25T03:39:24.686Z,1.20
2022-09-25T03:41:53.820Z,1.60
2022-09-25T03:44:36.274Z,1.25
2022-09-25T03:47:05.449Z,1.30
2022-09-25T03:54:45.510Z,0.88
2022-09-25T03:57:14.926Z,1.20
2022-09-25T03:59:44.292Z,0.93
2022-09-25T04:02:13.498Z,1.55
2022-09-25T04:04:45.386Z,0.90
2022-09-25T04:07:16.205Z,0.90
2022-09-25T04:09:45.256Z,0.90
2022-09-25T04:12:20.139Z,0.52
2022-09-25T04:14:49.278Z,1.50
2022-09-25T04:17:18.464Z,1.35
2022-09-25T04:19:54.530Z,0.80
2022-09-25T04:22:23.682Z,0.70
2022-09-25T04:24:54.409Z,0.70
2022-09-25T04:27:26.134Z,0.70
2022-09-25T04:29:55.236Z,0.60
2022-09-25T04:32:42.200Z,0.73
2022-09-25T04:35:13.415Z,0.60
2022-09-25T04:37:43.773Z,0.70
2022-09-25T04:40:18.433Z,1.15
2022-09-25T04:42:47.522Z,0.90
2022-09-25T04:45:22.033Z,0.70
2022-09-25T04:47:51.335Z,0.77
2022-09-25T04:53:04.963Z,0.90
2022-09-25T04:55:34.087Z,0.85
2022-09-25T04:58:03.826Z,1.58
2022-09-25T05:00:34.296Z,2.10
2022-09-25T05:03:05.132Z,0.95
2022-09-25T05:05:36.729Z,0.82
2022-09-25T05:08:11.220Z,0.65
2022-09-25T05:10:41.717Z,1.00
2022-09-25T05:13:18.263Z,0.63
2022-09-25T05:15:52.367Z,1.77
2022-09-25T05:18:23.716Z,1.80
2022-09-25T05:20:55.567Z,1.80
2022-09-25T05:25:54.831Z,1.10
2022-09-25T05:28:33.170Z,2.25
2022-09-25T05:31:03.675Z,1.58
2022-09-25T05:33:33.850Z,2.22
2022-09-25T05:36:06.457Z,1.67
2022-09-25T05:38:37.660Z,1.83
2022-09-25T05:41:08.509Z,1.17
2022-09-25T05:46:17.937Z,2.53
2022-09-25T05:48:47.109Z,2.72
2022-09-25T05:51:18.676Z,2.28
2022-09-25T05:53:47.794Z,3.60
2022-09-25T05:56:16.881Z,1.58
2022-09-25T05:58:52.735Z,1.40
2022-09-25T06:01:22.131Z,2.83
2022-09-25T06:03:51.334Z,1.05
2022-09-25T06:06:27.192Z,1.30
2022-09-25T06:09:07.935Z,0.80
2022-09-25T06:11:37.082Z,1.70
2022-09-25T06:14:06.406Z,1.00
2022-09-25T06:16:35.693Z,1.88
2022-09-25T06:19:06.668Z,2.55
2022-09-25T06:21:42.759Z,1.73
2022-09-25T06:24:12.487Z,1.05
2022-09-25T06:26:41.584Z,1.83
2022-09-25T06:29:10.873Z,1.95
2022-09-25T06:31:40.011Z,0.50
2022-09-25T06:34:11.978Z,1.95
2022-09-25T06:36:43.309Z,0.70
2022-09-25T06:39:12.570Z,1.55
2022-09-25T06:41:41.882Z,0.88
2022-09-25T06:44:13.988Z,0.63
2022-09-25T06:46:44.658Z,1.10
2022-09-25T06:49:15.616Z,0.77
2022-09-25T06:51:47.998Z,1.40
2022-09-25T06:54:17.301Z,2.38
2022-09-25T06:56:46.447Z,0.70
2022-09-25T06:59:15.655Z,0.90
2022-09-25T07:01:45.022Z,0.80
2022-09-25T07:04:13.131Z,0.70
2022-09-25T07:06:42.131Z,1.67
2022-09-25T07:09:13.447Z,0.70
2022-09-25T07:11:48.266Z,1.48
2022-09-25T07:14:17.549Z,2.70
2022-09-25T07:16:46.539Z,1.20
2022-09-25T07:19:15.790Z,2.33
2022-09-25T07:21:44.877Z,0.93
2022-09-25T07:24:15.983Z,1.77
2022-09-25T07:26:45.128Z,0.70
2022-09-25T07:29:14.460Z,1.15
2022-09-25T07:31:45.117Z,1.55
2022-09-25T07:34:14.955Z,1.15
2022-09-25T07:36:45.340Z,0.90
2022-09-25T07:39:18.660Z,0.88
2022-09-25T07:41:48.144Z,0.80
2022-09-25T07:44:28.429Z,1.67
2022-09-25T07:47:00.971Z,1.70
2022-09-25T07:49:30.341Z,0.90
2022-09-25T07:52:00.658Z,1.60
2022-09-25T07:54:31.958Z,1.50
2022-09-25T07:57:01.280Z,1.15
2022-09-25T07:59:30.308Z,1.63
2022-09-25T08:02:05.274Z,2.10
2022-09-25T08:04:34.533Z,2.05
2022-09-25T08:07:04.238Z,2.85
2022-09-25T08:09:35.366Z,2.63
2022-09-25T08:12:04.754Z,4.05
2022-09-25T08:14:33.767Z,1.60
2022-09-25T08:17:03.042Z,1.60
2022-09-25T08:19:32.769Z,2.95
2022-09-25T08:22:01.870Z,2.05
2022-09-25T08:24:31.090Z,2.15
2022-09-25T08:27:02.155Z,1.73
2022-09-25T08:32:11.730Z,2.30
2022-09-25T08:34:42.168Z,3.95
2022-09-25T08:37:12.147Z,4.65
2022-09-25T08:39:41.587Z,4.07
2022-09-25T08:42:34.631Z,6.82
2022-09-25T08:45:41.811Z,4.82
2022-09-25T08:48:31.211Z,2.80
2022-09-25T08:51:03.095Z,2.70
2022-09-25T08:53:32.431Z,1.70
2022-09-25T08:56:15.318Z,3.67
2022-09-25T08:58:50.276Z,1.38
2022-09-25T09:01:23.191Z,1.58
2022-09-25T09:03:57.402Z,1.27
2022-09-25T09:06:29.517Z,1.00
2022-09-25T09:09:15.101Z,0.88
2022-09-25T09:11:49.268Z,1.95
2022-09-25T09:14:31.529Z,1.10
2022-09-25T09:17:02.686Z,1.80
2022-09-25T09:19:32.997Z,0.95
2022-09-25T09:22:11.103Z,1.67
2022-09-25T09:25:00.785Z,1.25
2022-09-25T09:27:59.671Z,1.00
2022-09-25T09:30:38.322Z,1.52
2022-09-25T09:33:29.661Z,0.82
2022-09-25T09:36:11.809Z,1.85
2022-09-25T09:38:55.930Z,1.23
2022-09-25T09:41:37.038Z,0.98
2022-09-25T09:44:24.072Z,1.33
2022-09-25T09:47:05.022Z,1.05
2022-09-25T09:49:50.584Z,1.23
2022-09-25T09:52:35.800Z,1.55
2022-09-25T09:55:26.656Z,3.20
2022-09-25T09:57:59.457Z,2.65
2022-09-25T10:00:28.673Z,3.80
2022-09-25T10:03:08.474Z,5.47
2022-09-25T10:05:43.130Z,2.53
2022-09-25T10:08:22.397Z,4.30
2022-09-25T10:10:54.815Z,2.70
2022-09-25T10:13:28.905Z,4.25
2022-09-25T10:16:01.637Z,4.82
2022-09-25T10:18:46.257Z,5.75
2022-09-25T10:21:18.723Z,5.25
2022-09-25T10:23:53.022Z,3.92
2022-09-25T10:26:30.135Z,3.72
2022-09-25T10:31:37.731Z,3.92
2022-09-25T10:34:21.797Z,6.97
2022-09-25T10:36:53.156Z,3.20
2022-09-25T10:39:49.229Z,5.65
2022-09-25T10:42:38.676Z,5.45
2022-09-25T10:45:30.468Z,5.60
2022-09-25T10:48:13.282Z,5.28
2022-09-25T10:50:45.695Z,5.18
2022-09-25T10:53:30.850Z,5.68
2022-09-25T10:56:05.728Z,3.53
2022-09-25T10:58:43.057Z,6.55
2022-09-25T11:01:15.823Z,3.13
2022-09-25T11:03:55.196Z,3.45
2022-09-25T11:06:34.778Z,4.57
2022-09-25T11:09:14.754Z,6.20
2022-09-25T11:11:45.665Z,5.10
2022-09-25T11:14:28.224Z,6.88
2022-09-25T11:16:58.195Z,4.35
2022-09-25T11:19:30.601Z,3.03
2022-09-25T11:22:15.129Z,2.97
2022-09-25T11:24:57.193Z,5.03
2022-09-25T11:27:36.545Z,3.17
2022-09-25T11:30:08.870Z,5.07
2022-09-25T11:32:51.639Z,4.53
2022-09-25T11:35:48.377Z,3.55
2022-09-25T11:38:43.453Z,4.68
2022-09-25T11:41:22.592Z,3.35
2022-09-25T11:44:05.670Z,5.07
2022-09-25T11:46:49.820Z,5.90
2022-09-25T11:49:24.249Z,3.65
2022-09-25T11:52:24.505Z,6.80
2022-09-25T11:58:20.824Z,7.70
2022-09-25T12:01:00.028Z,12.30
2022-09-25T12:03:49.599Z,6.78
2022-09-25T12:06:38.827Z,6.90
2022-09-25T12:09:28.670Z,7.80
2022-09-25T12:12:07.032Z,7.70
2022-09-25T12:14:45.098Z,8.98
2022-09-25T12:17:21.936Z,7.75
2022-09-25T12:19:57.643Z,7.28
2022-09-25T12:22:39.151Z,7.70
2022-09-25T12:25:30.251Z,8.93
2022-09-25T12:28:30.373Z,9.77
2022-09-25T12:31:11.823Z,9.00
2022-09-25T12:33:48.683Z,7.82
2022-09-25T12:36:22.906Z,8.32
2022-09-25T12:39:08.391Z,6.65
2022-09-25T12:41:42.407Z,5.28
2022-09-25T12:44:27.468Z,6.25
2022-09-25T12:47:04.562Z,6.13
2022-09-25T12:56:44.101Z,2.80
2022-09-25T12:59:17.566Z,3.85
2022-09-25T13:01:54.962Z,4.72
2022-09-25T13:04:41.645Z,3.83
2022-09-25T13:07:19.491Z,6.50
2022-09-25T13:09:50.583Z,3.45
2022-09-25T13:12:36.070Z,4.03
2022-09-25T13:15:09.260Z,4.28
2022-09-25T13:17:39.492Z,5.28
2022-09-25T13:20:40.462Z,4.10
2022-09-25T13:23:19.297Z,3.72
2022-09-25T13:25:59.234Z,4.80
2022-09-25T13:28:33.761Z,4.55
2022-09-25T13:31:10.278Z,6.00
2022-09-25T13:33:46.686Z,6.50
2022-09-25T13:36:38.734Z,4.45
2022-09-25T13:39:29.801Z,5.15
2022-09-25T13:42:03.878Z,7.55
2022-09-25T13:45:05.819Z,4.78
2022-09-25T13:47:53.497Z,3.85
2022-09-25T13:50:31.098Z,2.78
2022-09-25T13:53:24.584Z,3.75
2022-09-25T13:56:20.403Z,3.55
2022-09-25T13:59:21.729Z,3.08
2022-09-25T14:01:58.705Z,3.78
2022-09-25T14:04:34.507Z,4.32
2022-09-25T14:07:19.777Z,2.30
2022-09-25T14:09:53.397Z,3.55
2022-09-25T14:15:16.214Z,3.05
2022-09-25T14:17:48.894Z,3.55
2022-09-25T14:20:40.783Z,4.00
2022-09-25T14:23:17.178Z,3.28
2022-09-25T14:25:47.222Z,4.55
2022-09-25T14:28:26.630Z,5.40
2022-09-25T14:31:20.358Z,3.97
2022-09-25T14:34:30.526Z,3.40
2022-09-25T14:37:13.690Z,4.18
2022-09-25T14:39:51.187Z,5.97
2022-09-25T14:42:37.553Z,6.30
2022-09-25T14:45:31.248Z,6.60
2022-09-25T14:48:02.540Z,6.47
2022-09-25T14:50:39.902Z,4.68
2022-09-25T14:53:14.242Z,3.42
2022-09-25T14:55:47.647Z,4.93
2022-09-25T14:58:22.635Z,6.47
2022-09-25T15:00:54.525Z,4.10
2022-09-25T15:03:30.670Z,4.28
2022-09-25T15:06:03.235Z,4.63
2022-09-25T15:08:40.166Z,4.53
2022-09-25T15:11:14.998Z,4.35
2022-09-25T15:13:44.563Z,7.20
2022-09-25T15:16:31.504Z,6.50
2022-09-25T15:19:03.723Z,8.43
2022-09-25T15:21:37.406Z,8.68
2022-09-25T15:24:13.140Z,12.10
2022-09-25T15:26:52.244Z,7.70
2022-09-25T15:29:25.048Z,8.95
2022-09-25T15:31:59.512Z,7.22
2022-09-25T15:34:31.668Z,9.65
2022-09-25T15:37:21.947Z,8.38
2022-09-25T15:39:51.142Z,9.57
2022-09-25T15:42:20.479Z,12.00
2022-09-25T15:44:51.074Z,12.60
2022-09-25T15:47:52.673Z,13.32
2022-09-25T15:50:27.211Z,16.73
2022-09-25T15:53:01.937Z,15.48
2022-09-25T15:55:32.973Z,10.10
2022-09-25T15:58:14.630Z,10.80
2022-09-25T16:01:11.931Z,11.70
2022-09-25T16:04:05.646Z,11.50
2022-09-25T16:06:42.475Z,9.45
2022-09-25T16:09:23.784Z,12.77
2022-09-25T16:11:53.244Z,10.75
2022-09-25T16:14:30.405Z,11.00
2022-09-25T16:17:00.532Z,7.30
2022-09-25T16:19:33.169Z,8.60
2022-09-25T16:22:14.870Z,8.13
2022-09-25T16:24:52.529Z,6.32
2022-09-25T16:27:28.448Z,9.63
2022-09-25T16:30:03.483Z,7.63
2022-09-25T16:32:33.931Z,7.45
2022-09-25T16:35:04.566Z,8.88
2022-09-25T16:37:40.315Z,5.70
2022-09-25T16:40:29.188Z,5.75
2022-09-25T16:43:00.728Z,6.93
2022-09-25T16:45:33.676Z,5.03
2022-09-25T16:48:32.815Z,6.22
2022-09-25T16:51:02.854Z,7.85
2022-09-25T16:53:32.019Z,9.45
2022-09-25T16:56:03.590Z,9.60
2022-09-25T16:58:32.691Z,11.40
2022-09-25T17:01:04.334Z,9.85
2022-09-25T17:03:49.379Z,11.32
2022-09-25T17:06:19.702Z,13.05
2022-09-25T17:08:49.012Z,9.75
2022-09-25T17:11:22.388Z,6.50
2022-09-25T17:13:55.253Z,7.88
2022-09-25T17:16:24.554Z,6.97
2022-09-25T17:18:55.718Z,8.73
2022-09-25T17:21:28.485Z,9.52
2022-09-25T17:23:57.654Z,10.55
2022-09-25T17:26:33.885Z,10.90
2022-09-25T17:29:03.046Z,11.70
2022-09-25T17:31:33.220Z,7.75
2022-09-25T17:34:02.465Z,7.55
2022-09-25T17:36:31.507Z,9.52
2022-09-25T17:39:02.597Z,10.63
2022-09-25T17:41:36.155Z,9.88
2022-09-25T17:44:06.272Z,5.40
2022-09-25T17:46:35.987Z,9.45
2022-09-25T17:49:06.106Z,15.98
2022-09-25T17:51:35.513Z,11.63
2022-09-25T17:54:05.990Z,13.68
2022-09-25T17:56:44.718Z,11.70
2022-09-25T17:59:14.389Z,9.85
2022-09-25T18:01:43.534Z,11.48
2022-09-25T18:07:01.481Z,10.07
2022-09-25T18:09:30.735Z,9.43
2022-09-25T18:12:02.350Z,8.02
2022-09-25T18:14:33.656Z,8.48
2022-09-25T18:17:02.871Z,8.55
2022-09-25T18:19:44.893Z,9.48
2022-09-25T18:22:21.965Z,9.55
2022-09-25T18:24:55.929Z,10.55
2022-09-25T18:27:30.017Z,11.85
2022-09-25T18:29:59.726Z,12.02
2022-09-25T18:32:31.708Z,10.00
2022-09-25T18:35:12.892Z,9.63
2022-09-25T18:37:45.670Z,8.52
2022-09-25T18:40:18.305Z,10.05
2022-09-25T18:42:49.997Z,10.38
2022-09-25T18:45:19.519Z,11.85
2022-09-25T18:47:48.708Z,10.63
2022-09-25T18:50:20.877Z,8.85
2022-09-25T18:52:55.534Z,9.18
2022-09-25T18:55:24.935Z,8.30
2022-09-25T18:57:57.091Z,9.52
2022-09-25T19:00:26.322Z,11.20
2022-09-25T19:02:55.400Z,8.77
2022-09-25T19:05:25.480Z,11.68
2022-09-25T19:07:55.037Z,9.77
2022-09-25T19:10:25.469Z,9.32
2022-09-25T19:12:56.482Z,9.98
2022-09-25T19:15:26.026Z,9.80
2022-09-25T19:17:55.635Z,11.25
2022-09-25T19:20:25.551Z,8.45
2022-09-25T19:22:54.755Z,11.30
2022-09-25T19:25:23.837Z,10.38
2022-09-25T19:27:57.893Z,10.25
2022-09-25T19:30:28.939Z,11.88
2022-09-25T19:32:58.909Z,14.47
2022-09-25T19:35:27.987Z,9.52
2022-09-25T19:37:57.040Z,13.98
2022-09-25T19:40:41.749Z,13.93
2022-09-25T19:43:10.914Z,13.90
2022-09-25T19:45:42.252Z,10.38
2022-09-25T19:48:11.511Z,10.32
2022-09-25T19:50:42.954Z,12.18
2022-09-25T19:53:12.047Z,10.63
2022-09-25T19:55:42.698Z,13.27
2022-09-25T19:58:13.064Z,14.00
2022-09-25T20:00:44.362Z,16.20
2022-09-25T20:03:13.983Z,14.15
2022-09-25T20:05:44.119Z,17.50
2022-09-25T20:08:19.604Z,17.58
2022-09-25T20:10:48.895Z,19.25
2022-09-25T20:13:18.351Z,17.83
2022-09-25T20:15:49.414Z,19.88
2022-09-25T20:18:18.901Z,17.35
2022-09-25T20:20:48.191Z,16.95
2022-09-25T20:23:17.646Z,16.50
2022-09-25T20:25:46.703Z,17.90
2022-09-25T20:28:15.917Z,15.02
2022-09-25T20:30:45.074Z,14.00
2022-09-25T20:33:16.272Z,17.10
2022-09-25T20:35:45.454Z,14.45
2022-09-25T20:38:14.399Z,15.25
2022-09-25T20:40:43.583Z,13.55
2022-09-25T20:43:12.700Z,12.77
2022-09-25T20:45:41.922Z,12.90
2022-09-25T20:48:10.944Z,13.68
2022-09-25T20:50:51.151Z,12.10
2022-09-25T20:53:20.343Z,12.50
2022-09-25T20:55:49.504Z,17.63
2022-09-25T20:58:18.790Z,11.93
2022-09-25T21:00:48.625Z,12.05
2022-09-25T21:03:17.762Z,10.82
2022-09-25T21:05:48.759Z,13.48
2022-09-25T21:08:18.015Z,12.85
2022-09-25T21:10:47.172Z,12.95
2022-09-25T21:13:16.438Z,11.35
2022-09-25T21:15:45.564Z,14.32
2022-09-25T21:18:14.695Z,17.10
2022-09-25T21:20:44.027Z,13.18
2022-09-25T21:23:15.182Z,11.50
2022-09-25T21:25:50.022Z,13.50
2022-09-25T21:28:21.221Z,13.82
2022-09-25T21:30:50.363Z,11.80
2022-09-25T21:33:19.740Z,13.75
2022-09-25T21:35:49.180Z,13.18
2022-09-25T21:38:20.409Z,14.93
2022-09-25T21:40:59.444Z,15.30
2022-09-25T21:43:30.842Z,11.45
2022-09-25T21:46:01.694Z,10.85
2022-09-25T21:48:34.504Z,11.13
2022-09-25T21:51:04.746Z,11.88
2022-09-25T21:53:42.352Z,12.13
2022-09-25T21:56:14.490Z,13.68
2022-09-25T21:58:48.931Z,11.77
2022-09-25T22:01:20.324Z,9.65
2022-09-25T22:03:51.251Z,12.07
2022-09-25T22:06:24.651Z,9.98
2022-09-25T22:09:03.048Z,9.85
2022-09-25T22:11:32.446Z,13.07
2022-09-25T22:14:02.107Z,10.23
2022-09-25T22:16:38.175Z,9.82
2022-09-25T22:19:10.227Z,14.77
2022-09-25T22:21:40.215Z,14.50
2022-09-25T22:24:12.014Z,13.93
2022-09-25T22:29:12.272Z,14.18
2022-09-25T22:31:42.783Z,15.35
2022-09-25T22:34:21.164Z,14.65
2022-09-25T22:36:56.413Z,16.77
2022-09-25T22:39:31.063Z,13.40
2022-09-25T22:42:00.866Z,13.60
2022-09-25T22:44:30.926Z,15.15
2022-09-25T22:47:03.891Z,13.30
2022-09-25T22:49:33.280Z,11.35
2022-09-25T22:54:39.186Z,12.13
2022-09-25T22:57:08.439Z,11.20
2022-09-25T23:02:12.358Z,13.98
2022-09-25T23:04:41.316Z,9.77
2022-09-25T23:07:17.283Z,10.98
2022-09-25T23:09:48.336Z,11.70
2022-09-25T23:14:57.274Z,11.05
2022-09-25T23:20:02.648Z,10.35
2022-09-25T23:22:32.366Z,8.73
2022-09-25T23:25:08.498Z,8.07
2022-09-25T23:27:42.647Z,11.68
2022-09-25T23:30:17.555Z,9.13
2022-09-25T23:32:46.806Z,10.75
2022-09-25T23:35:15.907Z,9.73
2022-09-25T23:37:51.085Z,10.98
2022-09-25T23:40:22.171Z,11.18
2022-09-25T23:42:51.499Z,10.95
2022-09-25T23:45:20.521Z,10.15
2022-09-25T23:47:51.390Z,11.52
2022-09-25T23:50:20.702Z,11.32
2022-09-25T23:52:49.796Z,15.50
2022-09-25T23:55:19.106Z,14.05
2022-09-25T23:57:50.142Z,19.52
