createdAt,value
2023-04-22T00:00:20.284Z,21.13
2023-04-22T00:01:24.039Z,21.12
2023-04-22T00:02:26.986Z,21.13
2023-04-22T00:03:29.727Z,21.12
2023-04-22T00:04:35.442Z,21.11
2023-04-22T00:05:39.301Z,21.13
2023-04-22T00:06:42.646Z,21.12
2023-04-22T00:07:47.552Z,21.11
2023-04-22T00:08:52.864Z,21.11
2023-04-22T00:09:57.090Z,21.11
2023-04-22T00:11:00.400Z,21.10
2023-04-22T00:12:03.889Z,21.10
2023-04-22T00:13:07.382Z,21.09
2023-04-22T00:14:11.420Z,21.09
2023-04-22T00:15:16.566Z,21.08
2023-04-22T00:16:20.535Z,21.08
2023-04-22T00:17:24.980Z,21.07
2023-04-22T00:18:27.759Z,21.06
2023-04-22T00:19:30.391Z,21.08
2023-04-22T00:20:33.052Z,21.07
2023-04-22T00:21:36.027Z,21.07
2023-04-22T00:22:38.754Z,21.07
2023-04-22T00:23:41.310Z,21.08
2023-04-22T00:24:44.642Z,21.06
2023-04-22T00:25:48.847Z,21.06
2023-04-22T00:26:52.465Z,21.06
2023-04-22T00:28:08.600Z,21.07
2023-04-22T00:29:12.346Z,21.07
2023-04-22T00:30:17.864Z,21.08
2023-04-22T00:31:20.720Z,21.07
2023-04-22T00:32:23.790Z,21.07
2023-04-22T00:33:26.905Z,21.07
2023-04-22T00:34:30.550Z,21.06
2023-04-22T00:35:33.080Z,21.07
2023-04-22T00:36:36.411Z,21.08
2023-04-22T00:37:41.216Z,21.08
2023-04-22T00:40:02.835Z,21.18
2023-04-22T00:41:07.933Z,21.08
2023-04-22T00:42:14.962Z,21.09
2023-04-22T00:43:18.618Z,21.08
2023-04-22T00:44:22.260Z,21.07
2023-04-22T00:45:24.839Z,21.07
2023-04-22T00:46:28.356Z,21.07
2023-04-22T00:47:32.675Z,21.08
2023-04-22T00:48:48.925Z,21.09
2023-04-22T00:49:53.675Z,21.08
2023-04-22T00:50:56.706Z,21.08
2023-04-22T00:51:59.437Z,21.08
2023-04-22T00:53:03.502Z,21.08
2023-04-22T00:54:07.206Z,21.08
2023-04-22T00:55:11.373Z,21.08
2023-04-22T00:56:16.553Z,21.08
2023-04-22T00:57:21.026Z,21.07
2023-04-22T00:58:25.773Z,21.08
2023-04-22T00:59:29.316Z,21.07
2023-04-22T01:00:34.268Z,21.08
2023-04-22T01:01:37.265Z,21.08
2023-04-22T01:02:42.291Z,21.08
2023-04-22T01:03:45.144Z,21.07
2023-04-22T01:04:48.157Z,21.08
2023-04-22T01:05:50.882Z,21.07
2023-04-22T01:06:54.281Z,21.06
2023-04-22T01:07:57.854Z,21.06
2023-04-22T01:09:00.768Z,21.06
2023-04-22T01:10:05.548Z,21.06
2023-04-22T01:11:08.351Z,21.07
2023-04-22T01:12:11.651Z,21.07
2023-04-22T01:13:14.362Z,21.06
2023-04-22T01:14:17.179Z,21.06
2023-04-22T01:15:21.337Z,21.07
2023-04-22T01:16:24.200Z,21.06
2023-04-22T01:17:28.040Z,21.06
2023-04-22T01:18:32.086Z,21.06
2023-04-22T01:19:35.505Z,21.05
2023-04-22T01:20:39.317Z,21.05
2023-04-22T01:21:45.272Z,21.05
2023-04-22T01:22:49.787Z,21.05
2023-04-22T01:23:53.142Z,21.04
2023-04-22T01:24:56.327Z,21.05
2023-04-22T01:25:59.364Z,21.03
2023-04-22T01:27:02.167Z,21.03
2023-04-22T01:28:06.513Z,21.04
2023-04-22T01:29:10.104Z,21.03
2023-04-22T01:30:15.192Z,21.03
2023-04-22T01:31:18.905Z,21.03
2023-04-22T01:32:22.135Z,21.02
2023-04-22T01:33:27.539Z,21.03
2023-04-22T01:34:31.573Z,21.03
2023-04-22T01:35:36.418Z,21.02
2023-04-22T01:36:40.163Z,21.03
2023-04-22T01:37:43.627Z,21.02
2023-04-22T01:38:47.853Z,21.02
2023-04-22T01:39:50.552Z,21.02
2023-04-22T01:40:54.064Z,21.02
2023-04-22T01:41:57.889Z,21.02
2023-04-22T01:43:00.820Z,21.01
2023-04-22T01:44:05.294Z,21.02
2023-04-22T01:45:10.991Z,21.03
2023-04-22T01:46:16.645Z,21.02
2023-04-22T01:47:21.114Z,21.03
2023-04-22T01:48:24.417Z,21.01
2023-04-22T01:49:28.774Z,21.02
2023-04-22T01:50:31.583Z,21.00
2023-04-22T01:51:36.993Z,21.00
2023-04-22T01:52:41.397Z,21.01
2023-04-22T01:53:46.615Z,21.00
2023-04-22T01:54:51.709Z,21.00
2023-04-22T01:55:54.446Z,21.00
2023-04-22T01:56:57.971Z,21.01
2023-04-22T01:58:03.191Z,21.00
2023-04-22T01:59:07.294Z,21.01
2023-04-22T02:00:12.427Z,21.00
2023-04-22T02:01:14.970Z,21.00
2023-04-22T02:02:18.383Z,21.01
2023-04-22T02:03:22.404Z,21.00
2023-04-22T02:04:25.525Z,21.00
2023-04-22T02:05:28.382Z,21.00
2023-04-22T02:06:31.899Z,21.01
2023-04-22T02:07:35.791Z,21.00
2023-04-22T02:08:38.412Z,21.00
2023-04-22T02:09:41.491Z,21.00
2023-04-22T02:10:45.716Z,21.00
2023-04-22T02:11:50.076Z,21.00
2023-04-22T02:12:55.454Z,21.00
2023-04-22T02:13:58.303Z,20.99
2023-04-22T02:15:02.029Z,21.00
2023-04-22T02:16:05.868Z,21.00
2023-04-22T02:17:09.181Z,21.00
2023-04-22T02:18:12.848Z,21.00
2023-04-22T02:19:17.800Z,20.99
2023-04-22T02:20:21.406Z,21.00
2023-04-22T02:21:24.953Z,20.99
2023-04-22T02:22:30.334Z,20.98
2023-04-22T02:23:33.606Z,20.99
2023-04-22T02:24:37.091Z,20.98
2023-04-22T02:25:40.237Z,20.98
2023-04-22T02:26:43.096Z,20.97
2023-04-22T02:27:45.888Z,20.97
2023-04-22T02:28:50.490Z,20.99
2023-04-22T02:29:54.917Z,20.98
2023-04-22T02:30:58.658Z,20.98
2023-04-22T02:32:02.197Z,20.98
2023-04-22T02:33:06.974Z,20.98
2023-04-22T02:34:09.852Z,20.97
2023-04-22T02:35:13.468Z,20.97
2023-04-22T02:36:17.720Z,20.97
2023-04-22T02:37:22.585Z,20.97
2023-04-22T02:38:26.349Z,20.97
2023-04-22T02:39:30.476Z,20.97
2023-04-22T02:40:33.680Z,20.97
2023-04-22T02:41:36.677Z,20.97
2023-04-22T02:42:39.714Z,20.97
2023-04-22T02:43:45.085Z,20.96
2023-04-22T02:44:47.989Z,20.97
2023-04-22T02:45:51.026Z,20.98
2023-04-22T02:46:54.031Z,20.97
2023-04-22T02:47:58.262Z,20.97
2023-04-22T02:49:01.041Z,20.98
2023-04-22T02:50:05.004Z,20.97
2023-04-22T02:51:08.251Z,20.97
2023-04-22T02:52:13.019Z,20.97
2023-04-22T02:53:16.399Z,20.97
2023-04-22T02:54:19.830Z,20.97
2023-04-22T02:55:24.007Z,20.98
2023-04-22T02:56:28.717Z,20.98
2023-04-22T02:57:31.511Z,20.98
2023-04-22T02:58:34.732Z,20.97
2023-04-22T02:59:37.802Z,20.97
2023-04-22T03:00:43.022Z,20.97
2023-04-22T03:01:47.100Z,20.97
2023-04-22T03:02:52.038Z,20.98
2023-04-22T03:03:57.150Z,20.97
2023-04-22T03:05:00.395Z,20.97
2023-04-22T03:07:18.374Z,21.07
2023-04-22T03:08:22.757Z,20.97
2023-04-22T03:09:25.347Z,20.96
2023-04-22T03:10:28.745Z,20.97
2023-04-22T03:11:32.279Z,20.96
2023-04-22T03:12:35.232Z,20.97
2023-04-22T03:13:39.424Z,20.97
2023-04-22T03:14:42.290Z,20.98
2023-04-22T03:15:46.206Z,20.99
2023-04-22T03:16:50.929Z,20.97
2023-04-22T03:17:54.086Z,20.98
2023-04-22T03:18:58.441Z,20.98
2023-04-22T03:20:02.467Z,20.92
2023-04-22T03:21:07.976Z,21.00
2023-04-22T03:22:11.643Z,21.00
2023-04-22T03:23:14.876Z,21.01
2023-04-22T03:24:18.390Z,21.00
2023-04-22T03:25:23.750Z,21.00
2023-04-22T03:26:30.029Z,21.00
2023-04-22T03:27:33.186Z,21.00
2023-04-22T03:28:36.571Z,20.99
2023-04-22T03:29:40.303Z,20.99
2023-04-22T03:30:43.468Z,20.99
2023-04-22T03:31:46.304Z,21.00
2023-04-22T03:32:52.335Z,21.00
2023-04-22T03:33:57.290Z,20.99
2023-04-22T03:35:02.246Z,20.99
2023-04-22T03:36:08.186Z,20.98
2023-04-22T03:37:12.697Z,21.00
2023-04-22T03:38:16.713Z,20.99
2023-04-22T03:39:21.127Z,21.00
2023-04-22T03:40:25.813Z,21.00
2023-04-22T03:41:29.909Z,20.98
2023-04-22T03:42:33.074Z,20.99
2023-04-22T03:43:37.361Z,21.01
2023-04-22T03:44:43.884Z,21.01
2023-04-22T03:45:47.218Z,20.98
2023-04-22T03:48:08.239Z,21.10
2023-04-22T03:49:14.707Z,21.00
2023-04-22T03:50:19.212Z,20.99
2023-04-22T03:51:22.447Z,20.98
2023-04-22T03:52:29.582Z,20.98
2023-04-22T03:53:35.620Z,20.98
2023-04-22T03:54:38.534Z,20.98
2023-04-22T03:55:42.458Z,20.98
2023-04-22T03:56:47.435Z,20.97
2023-04-22T03:57:51.670Z,20.98
2023-04-22T03:58:56.131Z,20.97
2023-04-22T04:00:00.606Z,20.97
2023-04-22T04:01:03.741Z,20.97
2023-04-22T04:03:20.863Z,21.08
2023-04-22T04:04:27.694Z,21.00
2023-04-22T04:05:32.793Z,20.98
2023-04-22T04:06:37.128Z,20.98
2023-04-22T04:07:40.531Z,21.00
2023-04-22T04:08:43.216Z,20.99
2023-04-22T04:09:49.584Z,20.99
2023-04-22T04:10:54.822Z,20.99
2023-04-22T04:11:59.458Z,20.99
2023-04-22T04:13:04.224Z,21.00
2023-04-22T04:14:10.548Z,20.98
2023-04-22T04:15:17.985Z,21.00
2023-04-22T04:16:22.978Z,20.98
2023-04-22T04:17:28.299Z,20.98
2023-04-22T04:18:32.092Z,20.98
2023-04-22T04:19:36.892Z,21.00
2023-04-22T04:20:40.805Z,21.00
2023-04-22T04:21:45.774Z,20.98
2023-04-22T04:22:50.180Z,21.00
2023-04-22T04:23:53.545Z,20.99
2023-04-22T04:24:58.136Z,20.99
2023-04-22T04:26:05.274Z,21.00
2023-04-22T04:27:09.425Z,20.99
2023-04-22T04:29:26.484Z,21.10
2023-04-22T04:30:33.646Z,20.98
2023-04-22T04:31:38.389Z,20.98
2023-04-22T04:32:42.417Z,20.97
2023-04-22T04:33:47.833Z,20.98
2023-04-22T04:34:52.031Z,20.97
2023-04-22T04:35:55.832Z,20.97
2023-04-22T04:37:01.978Z,20.97
2023-04-22T04:38:06.811Z,20.97
2023-04-22T04:39:10.940Z,20.95
2023-04-22T04:40:14.772Z,20.94
2023-04-22T04:41:28.096Z,20.96
2023-04-22T04:42:32.898Z,20.95
2023-04-22T04:43:38.170Z,20.94
2023-04-22T04:44:50.413Z,20.94
2023-04-22T04:45:55.722Z,20.94
2023-04-22T04:47:00.578Z,20.93
2023-04-22T04:48:04.985Z,20.93
2023-04-22T04:50:23.608Z,21.04
2023-04-22T04:51:26.384Z,20.92
2023-04-22T04:52:31.251Z,20.91
2023-04-22T04:53:34.587Z,20.91
2023-04-22T04:54:39.778Z,20.91
2023-04-22T04:55:42.501Z,20.90
2023-04-22T04:56:53.447Z,20.91
2023-04-22T04:57:56.272Z,20.90
2023-04-22T04:58:59.495Z,20.91
2023-04-22T05:00:05.060Z,20.90
2023-04-22T05:02:20.341Z,21.00
2023-04-22T05:03:24.094Z,20.89
2023-04-22T05:04:27.385Z,20.89
2023-04-22T05:05:30.517Z,20.88
2023-04-22T05:06:34.106Z,20.88
2023-04-22T05:07:38.727Z,20.89
2023-04-22T05:08:42.238Z,20.89
2023-04-22T05:09:46.411Z,20.88
2023-04-22T05:10:51.586Z,20.88
2023-04-22T05:11:55.857Z,20.87
2023-04-22T05:13:03.450Z,20.86
2023-04-22T05:14:06.256Z,20.87
2023-04-22T05:15:11.623Z,20.86
2023-04-22T05:16:14.984Z,20.86
2023-04-22T05:17:18.291Z,20.85
2023-04-22T05:18:22.091Z,20.86
2023-04-22T05:19:25.670Z,20.85
2023-04-22T05:20:31.606Z,20.86
2023-04-22T05:21:35.809Z,20.85
2023-04-22T05:23:56.342Z,20.93
2023-04-22T05:25:01.882Z,20.82
2023-04-22T05:26:04.867Z,20.83
2023-04-22T05:27:09.182Z,20.83
2023-04-22T05:28:13.029Z,20.83
2023-04-22T05:29:23.536Z,20.83
2023-04-22T05:30:26.854Z,20.82
2023-04-22T05:31:31.558Z,20.83
2023-04-22T05:32:36.055Z,20.84
2023-04-22T05:33:40.062Z,20.83
2023-04-22T05:34:45.953Z,20.83
2023-04-22T05:35:50.899Z,20.83
2023-04-22T05:36:53.708Z,20.83
2023-04-22T05:37:57.670Z,20.84
2023-04-22T05:39:01.264Z,20.83
2023-04-22T05:40:06.277Z,20.84
2023-04-22T05:41:11.463Z,20.84
2023-04-22T05:42:14.416Z,20.83
2023-04-22T05:43:17.259Z,20.83
2023-04-22T05:44:23.000Z,20.83
2023-04-22T05:45:27.386Z,20.82
2023-04-22T05:46:30.670Z,20.83
2023-04-22T05:47:34.691Z,20.83
2023-04-22T05:48:39.701Z,20.82
2023-04-22T05:49:45.233Z,20.83
2023-04-22T05:50:51.123Z,20.83
2023-04-22T05:51:54.848Z,20.82
2023-04-22T05:52:59.686Z,20.82
2023-04-22T05:54:05.277Z,20.83
2023-04-22T05:55:09.335Z,20.82
2023-04-22T05:56:13.874Z,20.82
2023-04-22T05:57:19.148Z,20.81
2023-04-22T05:58:23.597Z,20.82
2023-04-22T05:59:28.784Z,20.81
2023-04-22T06:00:32.070Z,20.82
2023-04-22T06:01:38.894Z,20.81
2023-04-22T06:02:44.683Z,20.82
2023-04-22T06:03:48.990Z,20.82
2023-04-22T06:04:53.739Z,20.81
2023-04-22T06:05:58.259Z,20.80
2023-04-22T06:07:01.119Z,20.82
2023-04-22T06:08:04.919Z,20.82
2023-04-22T06:09:08.044Z,20.80
2023-04-22T06:10:13.129Z,20.80
2023-04-22T06:11:15.842Z,20.80
2023-04-22T06:12:18.930Z,20.80
2023-04-22T06:13:21.876Z,20.80
2023-04-22T06:14:24.904Z,20.80
2023-04-22T06:15:28.341Z,20.81
2023-04-22T06:16:31.778Z,20.82
2023-04-22T06:17:34.943Z,20.81
2023-04-22T06:18:38.846Z,20.81
2023-04-22T06:19:45.854Z,20.80
2023-04-22T06:20:49.738Z,20.80
2023-04-22T06:21:53.072Z,20.80
2023-04-22T06:22:56.941Z,20.80
2023-04-22T06:24:12.897Z,20.80
2023-04-22T06:25:17.715Z,20.80
2023-04-22T06:26:20.410Z,20.81
2023-04-22T06:27:23.178Z,20.80
2023-04-22T06:28:26.150Z,20.80
2023-04-22T06:29:30.451Z,20.81
2023-04-22T06:30:33.359Z,20.81
2023-04-22T06:31:37.290Z,20.82
2023-04-22T06:32:40.985Z,20.81
2023-04-22T06:33:43.785Z,20.80
2023-04-22T06:34:47.100Z,20.80
2023-04-22T06:35:51.470Z,20.79
2023-04-22T06:36:54.853Z,20.79
2023-04-22T06:37:59.019Z,20.80
2023-04-22T06:39:05.102Z,20.79
2023-04-22T06:40:26.515Z,20.80
2023-04-22T06:41:43.998Z,20.79
2023-04-22T06:42:48.703Z,20.80
2023-04-22T06:43:54.076Z,20.80
2023-04-22T06:45:14.901Z,20.78
2023-04-22T06:46:19.693Z,20.78
2023-04-22T06:47:26.999Z,20.79
2023-04-22T06:48:38.405Z,20.79
2023-04-22T06:50:01.875Z,20.78
2023-04-22T06:51:07.062Z,20.78
2023-04-22T06:52:10.342Z,20.77
2023-04-22T06:53:14.407Z,20.76
2023-04-22T06:54:19.122Z,20.77
2023-04-22T06:55:22.764Z,20.77
2023-04-22T06:56:25.892Z,20.77
2023-04-22T06:57:29.948Z,20.76
2023-04-22T06:58:33.883Z,20.76
2023-04-22T06:59:39.557Z,20.76
2023-04-22T07:00:44.103Z,20.76
2023-04-22T07:01:47.627Z,20.76
2023-04-22T07:02:53.462Z,20.77
2023-04-22T07:03:57.368Z,20.78
2023-04-22T07:05:03.287Z,20.79
2023-04-22T07:06:07.754Z,20.79
2023-04-22T07:07:12.031Z,20.79
2023-04-22T07:08:17.227Z,20.80
2023-04-22T07:09:21.325Z,20.80
2023-04-22T07:10:25.794Z,20.81
2023-04-22T07:11:35.363Z,20.80
2023-04-22T07:12:46.252Z,20.81
2023-04-22T07:13:50.591Z,20.81
2023-04-22T07:14:54.718Z,20.82
2023-04-22T07:15:58.904Z,20.81
2023-04-22T07:17:02.436Z,20.80
2023-04-22T07:18:05.375Z,20.81
2023-04-22T07:19:09.246Z,20.82
2023-04-22T07:20:13.084Z,20.81
2023-04-22T07:21:16.378Z,20.82
2023-04-22T07:22:21.893Z,20.82
2023-04-22T07:23:24.603Z,20.82
2023-04-22T07:24:27.069Z,20.82
2023-04-22T07:25:30.104Z,20.81
2023-04-22T07:26:34.328Z,20.82
2023-04-22T07:27:39.644Z,20.75
2023-04-22T07:28:42.474Z,20.75
2023-04-22T07:29:47.216Z,20.82
2023-04-22T07:30:51.722Z,20.81
2023-04-22T07:31:55.477Z,20.80
2023-04-22T07:32:59.748Z,20.82
2023-04-22T07:34:03.612Z,20.82
2023-04-22T07:35:08.241Z,20.80
2023-04-22T07:36:11.625Z,20.82
2023-04-22T07:37:14.591Z,20.82
2023-04-22T07:38:18.635Z,20.82
2023-04-22T07:39:22.611Z,20.82
2023-04-22T07:40:26.066Z,20.81
2023-04-22T07:41:31.746Z,20.82
2023-04-22T07:42:34.481Z,20.83
2023-04-22T07:43:37.291Z,20.81
2023-04-22T07:44:42.364Z,20.82
2023-04-22T07:45:45.747Z,20.76
2023-04-22T07:46:50.378Z,20.82
2023-04-22T07:47:53.426Z,20.83
2023-04-22T07:48:56.963Z,20.83
2023-04-22T07:50:01.457Z,20.83
2023-04-22T07:51:04.863Z,20.84
2023-04-22T07:52:09.932Z,20.83
2023-04-22T07:53:15.244Z,20.83
2023-04-22T07:54:19.319Z,20.83
2023-04-22T07:55:22.038Z,20.84
2023-04-22T07:56:27.772Z,20.84
2023-04-22T07:57:32.190Z,20.83
2023-04-22T07:58:34.959Z,20.84
2023-04-22T07:59:38.991Z,20.84
2023-04-22T08:00:41.973Z,20.84
2023-04-22T08:01:46.124Z,20.85
2023-04-22T08:02:48.707Z,20.84
2023-04-22T08:03:53.607Z,20.85
2023-04-22T08:04:57.564Z,20.86
2023-04-22T08:06:01.242Z,20.84
2023-04-22T08:07:17.072Z,20.84
2023-04-22T08:08:09.146Z,20.84
2023-04-22T08:09:13.114Z,20.85
2023-04-22T08:10:18.544Z,20.85
2023-04-22T08:11:29.511Z,20.85
2023-04-22T08:12:33.159Z,20.85
2023-04-22T08:13:37.786Z,20.84
2023-04-22T08:14:41.613Z,20.85
2023-04-22T08:15:44.290Z,20.84
2023-04-22T08:16:47.141Z,20.84
2023-04-22T08:17:59.166Z,20.85
2023-04-22T08:19:01.866Z,20.85
2023-04-22T08:20:07.897Z,20.85
2023-04-22T08:21:12.994Z,20.83
2023-04-22T08:22:17.324Z,20.84
2023-04-22T08:23:21.375Z,20.84
2023-04-22T08:24:24.188Z,20.85
2023-04-22T08:25:27.508Z,20.84
2023-04-22T08:26:30.192Z,20.84
2023-04-22T08:27:33.288Z,20.84
2023-04-22T08:28:37.503Z,20.84
2023-04-22T08:29:41.511Z,20.85
2023-04-22T08:30:45.725Z,20.84
2023-04-22T08:31:48.317Z,20.85
2023-04-22T08:32:54.038Z,20.85
2023-04-22T08:33:58.110Z,20.85
2023-04-22T08:35:05.186Z,20.85
2023-04-22T08:36:10.594Z,20.85
2023-04-22T08:37:16.677Z,20.85
2023-04-22T08:38:21.054Z,20.84
2023-04-22T08:39:27.130Z,20.84
2023-04-22T08:40:30.681Z,20.79
2023-04-22T08:41:34.719Z,20.79
2023-04-22T08:42:38.421Z,20.85
2023-04-22T08:43:56.096Z,20.84
2023-04-22T08:44:58.768Z,20.85
2023-04-22T08:46:02.251Z,20.84
2023-04-22T08:47:05.569Z,20.85
2023-04-22T08:48:10.843Z,20.84
2023-04-22T08:49:14.730Z,20.83
2023-04-22T08:50:17.963Z,20.85
2023-04-22T08:51:21.277Z,20.84
2023-04-22T08:52:24.702Z,20.84
2023-04-22T08:53:27.461Z,20.85
2023-04-22T08:54:33.855Z,20.84
2023-04-22T08:55:38.855Z,20.83
2023-04-22T08:56:44.861Z,20.83
2023-04-22T08:57:48.322Z,20.84
2023-04-22T08:58:50.922Z,20.82
2023-04-22T08:59:55.096Z,20.82
2023-04-22T09:00:58.943Z,20.80
2023-04-22T09:02:02.166Z,20.78
2023-04-22T09:03:06.619Z,20.76
2023-04-22T09:04:10.861Z,20.75
2023-04-22T09:05:14.889Z,20.74
2023-04-22T09:06:18.706Z,20.73
2023-04-22T09:08:38.706Z,20.83
2023-04-22T09:09:42.314Z,20.73
2023-04-22T09:10:45.170Z,20.72
2023-04-22T09:11:47.878Z,20.72
2023-04-22T09:12:52.656Z,20.71
2023-04-22T09:13:55.491Z,20.71
2023-04-22T09:14:58.566Z,20.70
2023-04-22T09:16:02.482Z,20.70
2023-04-22T09:17:06.403Z,20.70
2023-04-22T09:18:10.682Z,20.70
2023-04-22T09:20:28.418Z,20.80
2023-04-22T09:21:32.691Z,20.70
2023-04-22T09:22:43.978Z,20.68
2023-04-22T09:23:52.458Z,20.68
2023-04-22T09:25:04.222Z,20.67
2023-04-22T09:26:07.854Z,20.69
2023-04-22T09:27:11.746Z,20.69
2023-04-22T09:28:19.285Z,20.69
2023-04-22T09:29:23.249Z,20.69
2023-04-22T09:30:33.922Z,20.70
2023-04-22T09:31:38.266Z,20.69
2023-04-22T09:32:41.563Z,20.70
2023-04-22T09:35:07.973Z,20.80
2023-04-22T09:36:14.172Z,20.70
2023-04-22T09:37:33.303Z,20.70
2023-04-22T09:38:37.071Z,20.71
2023-04-22T09:39:42.796Z,20.71
2023-04-22T09:40:46.746Z,20.70
2023-04-22T09:43:02.575Z,20.82
2023-04-22T09:45:34.581Z,20.78
2023-04-22T09:46:38.652Z,20.69
2023-04-22T09:47:42.214Z,20.70
2023-04-22T09:49:59.847Z,20.82
2023-04-22T09:51:03.059Z,20.71
2023-04-22T09:52:05.849Z,20.72
2023-04-22T09:53:10.788Z,20.72
2023-04-22T09:54:15.638Z,20.72
2023-04-22T09:56:48.864Z,20.84
2023-04-22T09:57:53.987Z,20.75
2023-04-22T09:58:56.459Z,20.73
2023-04-22T09:59:59.615Z,20.73
2023-04-22T10:02:28.841Z,20.84
2023-04-22T10:06:28.156Z,20.85
2023-04-22T10:09:00.129Z,20.85
2023-04-22T10:10:06.038Z,20.74
2023-04-22T10:11:09.332Z,20.74
2023-04-22T10:12:12.166Z,20.75
2023-04-22T10:13:16.048Z,20.75
2023-04-22T10:14:22.533Z,20.76
2023-04-22T10:16:57.141Z,20.86
2023-04-22T10:18:00.087Z,20.75
2023-04-22T10:19:04.890Z,20.76
2023-04-22T10:20:13.031Z,20.74
2023-04-22T10:21:16.729Z,20.75
2023-04-22T10:22:20.449Z,20.75
2023-04-22T10:23:24.580Z,20.74
2023-04-22T10:24:28.875Z,20.75
2023-04-22T10:25:32.345Z,20.74
2023-04-22T10:26:42.291Z,20.74
2023-04-22T10:28:58.263Z,20.85
2023-04-22T10:30:01.910Z,20.75
2023-04-22T10:31:21.031Z,20.73
2023-04-22T10:32:26.350Z,20.74
2023-04-22T10:34:49.498Z,20.85
2023-04-22T10:36:17.240Z,20.73
2023-04-22T10:37:21.119Z,20.72
2023-04-22T10:38:24.467Z,20.72
2023-04-22T10:39:28.395Z,20.72
2023-04-22T10:40:31.648Z,20.72
2023-04-22T10:43:06.816Z,20.84
2023-04-22T10:44:10.280Z,20.73
2023-04-22T10:45:14.179Z,20.72
2023-04-22T10:46:44.457Z,20.72
2023-04-22T10:47:48.606Z,20.72
2023-04-22T10:48:51.193Z,20.73
2023-04-22T10:50:10.756Z,20.72
2023-04-22T10:51:42.179Z,20.72
2023-04-22T10:52:51.629Z,20.72
2023-04-22T10:53:55.429Z,20.72
2023-04-22T10:55:00.500Z,20.72
2023-04-22T10:56:04.184Z,20.70
2023-04-22T10:57:13.856Z,20.63
2023-04-22T10:58:22.489Z,20.70
2023-04-22T10:59:25.699Z,20.70
2023-04-22T11:00:45.687Z,20.70
2023-04-22T11:01:42.251Z,20.70
2023-04-22T11:02:46.683Z,20.69
2023-04-22T11:03:51.109Z,20.70
2023-04-22T11:05:14.929Z,20.71
2023-04-22T11:07:33.511Z,20.83
2023-04-22T11:08:37.505Z,20.70
2023-04-22T11:09:41.361Z,20.70
2023-04-22T11:10:46.062Z,20.68
2023-04-22T11:13:01.930Z,20.80
2023-04-22T11:14:06.335Z,20.70
2023-04-22T11:15:14.456Z,20.69
2023-04-22T11:16:18.846Z,20.68
2023-04-22T11:17:23.717Z,20.69
2023-04-22T11:18:27.132Z,20.68
2023-04-22T11:19:30.023Z,20.67
2023-04-22T11:20:32.871Z,20.67
2023-04-22T11:21:35.917Z,20.67
2023-04-22T11:22:41.138Z,20.67
2023-04-22T11:23:53.022Z,20.67
2023-04-22T11:24:56.812Z,20.67
2023-04-22T11:26:04.045Z,20.67
2023-04-22T11:27:07.156Z,20.67
2023-04-22T11:28:11.264Z,20.67
2023-04-22T11:29:14.618Z,20.68
2023-04-22T11:31:35.081Z,20.80
2023-04-22T11:32:39.903Z,20.70
2023-04-22T11:33:43.214Z,20.70
2023-04-22T11:36:01.414Z,20.82
2023-04-22T11:37:05.502Z,20.72
2023-04-22T11:38:08.821Z,20.71
2023-04-22T11:39:25.066Z,20.72
2023-04-22T11:40:35.161Z,20.72
2023-04-22T11:41:40.898Z,20.73
2023-04-22T11:42:47.833Z,20.72
2023-04-22T11:43:55.020Z,20.73
2023-04-22T11:44:58.836Z,20.74
2023-04-22T11:47:18.268Z,20.85
2023-04-22T11:48:22.639Z,20.76
2023-04-22T11:49:26.300Z,20.76
2023-04-22T11:50:31.489Z,20.77
2023-04-22T11:51:34.570Z,20.78
2023-04-22T11:52:46.691Z,20.79
2023-04-22T11:53:50.421Z,20.80
2023-04-22T11:54:53.601Z,20.81
2023-04-22T11:55:56.319Z,20.82
2023-04-22T11:57:12.031Z,20.83
2023-04-22T11:58:26.945Z,20.83
2023-04-22T11:59:29.756Z,20.83
2023-04-22T12:02:05.401Z,20.94
2023-04-22T12:03:29.144Z,20.84
2023-04-22T12:04:41.880Z,20.84
2023-04-22T12:06:02.014Z,20.85
2023-04-22T12:07:06.185Z,20.85
2023-04-22T12:08:11.577Z,20.85
2023-04-22T12:10:28.936Z,20.94
2023-04-22T12:11:32.520Z,20.85
2023-04-22T12:12:40.394Z,20.85
2023-04-22T12:13:46.174Z,20.85
2023-04-22T12:14:49.658Z,20.85
2023-04-22T12:15:58.239Z,20.86
2023-04-22T12:17:05.240Z,20.85
2023-04-22T12:18:08.578Z,20.86
2023-04-22T12:19:11.586Z,20.86
2023-04-22T12:21:32.626Z,20.96
2023-04-22T12:22:35.394Z,20.86
2023-04-22T12:23:45.732Z,20.85
2023-04-22T12:26:00.087Z,20.96
2023-04-22T12:27:02.875Z,20.86
2023-04-22T12:28:06.998Z,20.86
2023-04-22T12:29:10.064Z,20.85
2023-04-22T12:30:14.747Z,20.85
2023-04-22T12:31:17.459Z,20.86
2023-04-22T12:32:24.717Z,20.86
2023-04-22T12:33:27.356Z,20.86
2023-04-22T12:35:42.674Z,20.97
2023-04-22T12:36:45.833Z,20.86
2023-04-22T12:37:50.503Z,20.85
2023-04-22T12:39:07.125Z,20.84
2023-04-22T12:40:11.636Z,20.85
2023-04-22T12:41:17.867Z,20.84
2023-04-22T12:42:21.586Z,20.83
2023-04-22T12:44:37.388Z,20.92
2023-04-22T12:45:40.993Z,20.82
2023-04-22T12:46:43.881Z,20.80
2023-04-22T12:49:05.534Z,20.89
2023-04-22T12:50:10.826Z,20.80
2023-04-22T12:51:14.016Z,20.80
2023-04-22T12:52:16.560Z,20.80
2023-04-22T12:53:21.534Z,20.79
2023-04-22T12:54:24.320Z,20.80
2023-04-22T12:55:27.126Z,20.80
2023-04-22T12:56:30.047Z,20.78
2023-04-22T12:58:45.731Z,20.89
2023-04-22T12:59:48.776Z,20.79
2023-04-22T13:00:51.466Z,20.80
2023-04-22T13:01:57.241Z,20.79
2023-04-22T13:03:00.375Z,20.80
2023-04-22T13:04:03.651Z,20.79
2023-04-22T13:05:07.380Z,20.79
2023-04-22T13:06:12.524Z,20.79
2023-04-22T13:07:17.427Z,20.80
2023-04-22T13:08:20.723Z,20.79
2023-04-22T13:09:25.688Z,20.80
2023-04-22T13:10:29.616Z,20.78
2023-04-22T13:11:32.417Z,20.79
2023-04-22T13:12:36.285Z,20.79
2023-04-22T13:13:40.401Z,20.80
2023-04-22T13:14:43.657Z,20.79
2023-04-22T13:15:47.622Z,20.78
2023-04-22T13:16:52.264Z,20.79
2023-04-22T13:17:56.878Z,20.80
2023-04-22T13:18:59.976Z,20.80
2023-04-22T13:20:03.991Z,20.80
2023-04-22T13:21:08.052Z,20.80
2023-04-22T13:22:10.781Z,20.80
2023-04-22T13:23:14.753Z,20.80
2023-04-22T13:24:17.841Z,20.80
2023-04-22T13:25:20.680Z,20.80
2023-04-22T13:26:24.573Z,20.80
2023-04-22T13:27:27.698Z,20.80
2023-04-22T13:28:31.473Z,20.80
2023-04-22T13:29:35.104Z,20.80
2023-04-22T13:30:39.424Z,20.81
2023-04-22T13:31:45.652Z,20.80
2023-04-22T13:32:48.566Z,20.80
2023-04-22T13:33:52.051Z,20.82
2023-04-22T13:34:55.189Z,20.82
2023-04-22T13:35:58.815Z,20.83
2023-04-22T13:37:03.058Z,20.82
2023-04-22T13:38:06.418Z,20.83
2023-04-22T13:39:09.789Z,20.83
2023-04-22T13:40:13.407Z,20.84
2023-04-22T13:41:16.035Z,20.84
2023-04-22T13:42:18.610Z,20.85
2023-04-22T13:43:21.273Z,20.86
2023-04-22T13:44:24.480Z,20.87
2023-04-22T13:45:28.277Z,20.88
2023-04-22T13:46:31.622Z,20.89
2023-04-22T13:47:36.857Z,20.90
2023-04-22T13:48:40.990Z,20.90
2023-04-22T13:49:44.034Z,20.91
2023-04-22T13:50:46.822Z,20.91
2023-04-22T13:51:49.263Z,20.92
2023-04-22T13:52:56.140Z,20.92
2023-04-22T13:54:08.400Z,20.96
2023-04-22T13:55:18.552Z,20.97
2023-04-22T13:56:25.730Z,21.00
2023-04-22T13:57:29.319Z,21.01
2023-04-22T13:58:32.846Z,21.02
2023-04-22T13:59:38.497Z,21.01
2023-04-22T14:00:42.449Z,21.01
2023-04-22T14:01:46.484Z,21.06
2023-04-22T14:02:49.631Z,21.07
2023-04-22T14:03:54.345Z,21.08
2023-04-22T14:04:58.374Z,21.09
2023-04-22T14:06:02.011Z,21.10
2023-04-22T14:07:05.722Z,21.10
2023-04-22T14:08:08.995Z,21.11
2023-04-22T14:09:11.816Z,21.12
2023-04-22T14:10:15.576Z,21.13
2023-04-22T14:11:18.532Z,21.14
2023-04-22T14:12:21.407Z,21.15
2023-04-22T14:13:26.253Z,21.16
2023-04-22T14:14:29.478Z,21.17
2023-04-22T14:15:32.030Z,21.17
2023-04-22T14:16:36.119Z,21.18
2023-04-22T14:17:39.722Z,21.19
2023-04-22T14:19:56.270Z,21.31
2023-04-22T14:21:00.137Z,21.22
2023-04-22T14:22:03.330Z,21.22
2023-04-22T14:23:06.260Z,21.23
2023-04-22T14:24:10.767Z,21.23
2023-04-22T14:25:14.029Z,21.24
2023-04-22T14:26:17.472Z,21.25
2023-04-22T14:27:20.846Z,21.25
2023-04-22T14:28:23.569Z,21.26
2023-04-22T14:29:26.741Z,21.26
2023-04-22T14:30:30.393Z,21.27
2023-04-22T14:31:33.193Z,21.27
2023-04-22T14:32:35.898Z,21.27
2023-04-22T14:33:39.653Z,21.27
2023-04-22T14:34:42.456Z,21.27
2023-04-22T14:35:45.374Z,21.26
2023-04-22T14:36:48.139Z,21.26
2023-04-22T14:37:50.798Z,21.25
2023-04-22T14:38:53.694Z,21.23
2023-04-22T14:40:07.998Z,21.23
2023-04-22T14:41:27.669Z,21.24