createdAt,value
2018-11-25T00:00:36.726Z,17.50
2018-11-25T00:03:06.460Z,16.57
2018-11-25T00:05:36.195Z,17.90
2018-11-25T00:08:06.168Z,30.67
2018-11-25T00:10:35.924Z,26.00
2018-11-25T00:13:05.680Z,21.00
2018-11-25T00:15:35.441Z,27.20
2018-11-25T00:18:05.568Z,18.93
2018-11-25T00:20:35.332Z,18.00
2018-11-25T00:23:05.137Z,17.97
2018-11-25T00:25:34.884Z,17.30
2018-11-25T00:28:04.688Z,20.60
2018-11-25T00:30:34.440Z,27.67
2018-11-25T00:33:04.438Z,86.80
2018-11-25T00:35:34.172Z,44.00
2018-11-25T00:38:03.948Z,30.93
2018-11-25T00:40:33.654Z,25.73
2018-11-25T00:43:03.416Z,26.73
2018-11-25T00:45:33.180Z,28.53
2018-11-25T00:48:02.927Z,29.07
2018-11-25T00:50:32.659Z,23.03
2018-11-25T00:53:02.393Z,23.70
2018-11-25T00:55:32.120Z,21.97
2018-11-25T00:58:01.863Z,78.03
2018-11-25T01:00:31.588Z,35.30
2018-11-25T01:03:01.332Z,26.33
2018-11-25T01:05:31.276Z,26.30
2018-11-25T01:08:01.031Z,22.53
2018-11-25T01:10:30.881Z,24.67
2018-11-25T01:13:00.608Z,27.20
2018-11-25T01:15:30.360Z,20.33
2018-11-25T01:18:00.081Z,19.13
2018-11-25T01:20:29.833Z,16.37
2018-11-25T01:22:59.569Z,20.67
2018-11-25T01:25:29.331Z,17.93
2018-11-25T01:27:59.088Z,22.60
2018-11-25T01:30:28.831Z,26.63
2018-11-25T01:32:58.580Z,18.70
2018-11-25T01:35:28.400Z,18.10
2018-11-25T01:37:58.092Z,21.10
2018-11-25T01:40:27.826Z,25.60
2018-11-25T01:42:57.572Z,22.83
2018-11-25T01:45:27.331Z,30.00
2018-11-25T01:47:57.074Z,28.80
2018-11-25T01:50:26.820Z,25.13
2018-11-25T01:52:56.575Z,25.47
2018-11-25T01:55:26.310Z,25.93
2018-11-25T01:57:56.064Z,38.60
2018-11-25T02:00:25.843Z,38.90
2018-11-25T02:02:55.571Z,37.50
2018-11-25T02:05:25.299Z,45.07
2018-11-25T02:07:55.236Z,38.20
2018-11-25T02:10:24.974Z,36.27
2018-11-25T02:12:54.739Z,54.30
2018-11-25T02:15:24.512Z,57.97
2018-11-25T02:17:54.296Z,62.70
2018-11-25T02:20:24.992Z,65.60
2018-11-25T02:22:56.027Z,48.97
2018-11-25T02:25:25.776Z,37.27
2018-11-25T02:27:55.523Z,35.53
2018-11-25T02:30:25.304Z,35.60
2018-11-25T02:32:55.020Z,52.27
2018-11-25T02:35:24.735Z,56.90
2018-11-25T02:37:54.485Z,35.07
2018-11-25T02:40:24.233Z,45.87
2018-11-25T02:42:53.983Z,43.70
2018-11-25T02:45:23.773Z,44.87
2018-11-25T02:47:53.509Z,34.83
2018-11-25T02:50:27.803Z,32.57
2018-11-25T02:53:02.861Z,52.37
2018-11-25T02:55:32.594Z,29.33
2018-11-25T02:58:02.359Z,33.07
2018-11-25T03:00:32.108Z,60.23
2018-11-25T03:03:01.883Z,21.77
2018-11-25T03:05:31.629Z,23.43
2018-11-25T03:08:01.372Z,53.50
2018-11-25T03:10:31.240Z,42.70
2018-11-25T03:13:01.004Z,22.50
2018-11-25T03:15:30.765Z,42.33
2018-11-25T03:18:00.553Z,32.63
2018-11-25T03:20:30.604Z,40.90
2018-11-25T03:23:00.340Z,49.73
2018-11-25T03:25:30.117Z,51.60
2018-11-25T03:28:00.248Z,61.97
2018-11-25T03:30:30.029Z,44.85
2018-11-25T03:33:00.080Z,36.53
2018-11-25T03:35:29.864Z,38.60
2018-11-25T03:37:59.908Z,52.30
2018-11-25T03:40:29.661Z,39.77
2018-11-25T03:42:59.430Z,37.47
2018-11-25T03:45:29.197Z,34.57
2018-11-25T03:47:58.969Z,44.67
2018-11-25T03:50:28.757Z,33.53
2018-11-25T03:52:58.601Z,30.87
2018-11-25T03:55:28.340Z,33.20
2018-11-25T03:57:58.100Z,26.30
2018-11-25T04:00:27.865Z,23.70
2018-11-25T04:02:57.642Z,25.73
2018-11-25T04:05:27.401Z,20.60
2018-11-25T04:07:57.264Z,18.10
2018-11-25T04:10:27.024Z,17.33
2018-11-25T04:12:56.800Z,16.13
2018-11-25T04:15:26.560Z,16.77
2018-11-25T04:17:56.615Z,20.50
2018-11-25T04:20:26.391Z,18.97
2018-11-25T04:22:56.156Z,19.67
2018-11-25T04:25:25.916Z,15.03
2018-11-25T04:27:55.699Z,16.73
2018-11-25T04:30:25.473Z,15.77
2018-11-25T04:32:55.220Z,15.90
2018-11-25T04:35:25.015Z,16.27
2018-11-25T04:37:54.803Z,16.30
2018-11-25T04:40:24.540Z,17.73
2018-11-25T04:42:54.310Z,18.37
2018-11-25T04:45:24.065Z,17.17
2018-11-25T04:47:53.922Z,18.23
2018-11-25T04:50:23.664Z,17.20
2018-11-25T04:52:53.417Z,17.17
2018-11-25T04:55:23.173Z,18.37
2018-11-25T04:57:53.561Z,18.33
2018-11-25T05:00:23.344Z,20.27
2018-11-25T05:02:53.330Z,27.70
2018-11-25T05:05:23.263Z,33.70
2018-11-25T05:07:53.024Z,34.57
2018-11-25T05:10:22.936Z,41.47
2018-11-25T05:12:52.684Z,70.57
2018-11-25T05:15:22.815Z,26.00
2018-11-25T05:17:52.577Z,45.37
2018-11-25T05:20:22.399Z,22.63
2018-11-25T05:22:52.161Z,25.60
2018-11-25T05:25:21.938Z,26.33
2018-11-25T05:27:52.084Z,32.63
2018-11-25T05:30:21.963Z,29.57
2018-11-25T05:32:51.695Z,26.70
2018-11-25T05:35:22.132Z,27.80
2018-11-25T05:37:51.908Z,21.50
2018-11-25T05:40:21.691Z,21.83
2018-11-25T05:42:51.507Z,21.63
2018-11-25T05:45:26.785Z,21.60
2018-11-25T05:47:56.513Z,21.00
2018-11-25T05:50:26.296Z,22.47
2018-11-25T05:52:56.044Z,22.80
2018-11-25T05:55:26.076Z,23.87
2018-11-25T05:57:55.828Z,25.17
2018-11-25T06:00:27.503Z,28.10
2018-11-25T06:02:57.276Z,23.77
2018-11-25T06:05:27.019Z,26.57
2018-11-25T06:07:56.793Z,30.73
2018-11-25T06:10:26.564Z,27.93
2018-11-25T06:12:56.356Z,32.90
2018-11-25T06:15:26.128Z,36.80
2018-11-25T06:17:55.863Z,29.37
2018-11-25T06:20:25.640Z,28.17
2018-11-25T06:22:55.360Z,33.60
2018-11-25T06:25:25.129Z,26.53
2018-11-25T06:27:54.908Z,24.13
2018-11-25T06:30:24.764Z,27.83
2018-11-25T06:32:54.527Z,26.50
2018-11-25T06:35:24.272Z,26.23
2018-11-25T06:37:54.056Z,28.40
2018-11-25T06:40:24.140Z,27.37
2018-11-25T06:42:53.878Z,27.00
2018-11-25T06:45:28.548Z,24.93
2018-11-25T06:47:59.065Z,27.50
2018-11-25T06:50:28.875Z,29.03
2018-11-25T06:52:58.589Z,29.63
2018-11-25T06:55:28.368Z,28.90
2018-11-25T06:57:58.104Z,31.47
2018-11-25T07:00:27.881Z,31.30
2018-11-25T07:02:57.620Z,32.90
2018-11-25T07:05:27.419Z,34.80
2018-11-25T07:07:57.168Z,43.83
2018-11-25T07:10:26.916Z,44.67
2018-11-25T07:12:56.972Z,53.60
2018-11-25T07:15:26.705Z,69.43
2018-11-25T07:17:56.512Z,64.37
2018-11-25T07:20:26.261Z,91.77
2018-11-25T07:22:56.038Z,51.13
2018-11-25T07:25:25.787Z,43.83
2018-11-25T07:27:55.608Z,89.00
2018-11-25T07:30:27.832Z,96.80
2018-11-25T07:32:57.692Z,73.33
2018-11-25T07:35:28.478Z,51.53
2018-11-25T07:37:58.609Z,85.80
2018-11-25T07:40:28.380Z,205.77
2018-11-25T07:42:58.153Z,79.23
2018-11-25T07:45:30.646Z,71.37
2018-11-25T07:47:57.681Z,73.57
2018-11-25T07:50:27.432Z,109.80
2018-11-25T07:52:57.267Z,76.90
2018-11-25T07:55:27.084Z,77.17
2018-11-25T07:57:58.130Z,74.83
2018-11-25T08:00:28.020Z,131.37
2018-11-25T08:02:57.790Z,81.57
2018-11-25T08:05:28.654Z,75.70
2018-11-25T08:07:58.383Z,99.23
2018-11-25T08:10:28.153Z,69.20
2018-11-25T08:12:57.925Z,116.03
2018-11-25T08:15:27.662Z,68.77
2018-11-25T08:17:57.425Z,80.40
2018-11-25T08:20:27.189Z,80.43
2018-11-25T08:22:56.942Z,74.20
2018-11-25T08:25:27.140Z,70.40
2018-11-25T08:27:56.887Z,69.27
2018-11-25T08:30:26.660Z,75.23
2018-11-25T08:32:56.950Z,75.10
2018-11-25T08:35:26.763Z,71.63
2018-11-25T08:37:56.800Z,68.33
2018-11-25T08:40:26.591Z,64.50
2018-11-25T08:42:56.351Z,76.57
2018-11-25T08:45:26.100Z,69.57
2018-11-25T08:47:55.863Z,69.77
2018-11-25T08:50:25.628Z,65.77
2018-11-25T08:52:55.401Z,65.80
2018-11-25T08:55:26.613Z,63.60
2018-11-25T08:57:56.429Z,65.33
2018-11-25T09:00:27.453Z,65.53
2018-11-25T09:02:57.425Z,62.20
2018-11-25T09:05:27.181Z,61.20
2018-11-25T09:07:56.945Z,60.80
2018-11-25T09:10:26.672Z,65.37
2018-11-25T09:12:58.369Z,64.10
2018-11-25T09:15:30.536Z,64.00
2018-11-25T09:18:00.529Z,67.10
2018-11-25T09:20:30.228Z,70.33
2018-11-25T09:22:59.984Z,68.23
2018-11-25T09:25:31.691Z,60.27
2018-11-25T09:28:03.347Z,71.20
2018-11-25T09:30:33.752Z,83.47
2018-11-25T09:33:03.521Z,80.13
2018-11-25T09:35:33.299Z,125.07
2018-11-25T09:38:03.072Z,83.93
2018-11-25T09:40:33.197Z,65.57
2018-11-25T09:43:02.947Z,64.33
2018-11-25T09:45:32.708Z,64.40
2018-11-25T09:48:02.457Z,67.20
2018-11-25T09:50:32.196Z,82.27
2018-11-25T09:53:01.964Z,74.00
2018-11-25T09:55:31.691Z,70.43
2018-11-25T09:58:01.957Z,59.13
2018-11-25T10:00:34.481Z,54.93
2018-11-25T10:03:07.562Z,43.30
2018-11-25T10:05:37.308Z,40.83
2018-11-25T10:08:07.105Z,43.23
2018-11-25T10:10:37.192Z,43.97
2018-11-25T10:13:06.974Z,49.87
2018-11-25T10:15:36.716Z,47.93
2018-11-25T10:18:06.627Z,51.27
2018-11-25T10:20:36.414Z,47.63
2018-11-25T10:23:06.469Z,58.13
2018-11-25T10:25:36.206Z,51.10
2018-11-25T10:28:06.201Z,53.20
2018-11-25T10:30:35.972Z,57.03
2018-11-25T10:33:09.356Z,55.00
2018-11-25T10:35:39.140Z,54.60
2018-11-25T10:38:08.915Z,58.13
2018-11-25T10:40:38.653Z,62.27
2018-11-25T10:43:08.415Z,60.77
2018-11-25T10:45:38.229Z,45.47
2018-11-25T10:48:07.925Z,39.73
2018-11-25T10:50:38.192Z,41.27
2018-11-25T10:53:07.948Z,39.00
2018-11-25T10:55:37.709Z,41.23
2018-11-25T10:58:07.467Z,40.27
2018-11-25T11:00:42.525Z,43.77
2018-11-25T11:03:17.543Z,48.27
2018-11-25T11:05:52.709Z,45.93
2018-11-25T11:08:22.456Z,51.97
2018-11-25T11:10:52.324Z,46.40
2018-11-25T11:13:22.144Z,56.77
2018-11-25T11:15:51.872Z,49.33
2018-11-25T11:18:21.628Z,48.07
2018-11-25T11:20:51.373Z,50.57
2018-11-25T11:23:21.192Z,46.27
2018-11-25T11:25:50.926Z,56.80
2018-11-25T11:28:20.684Z,53.53
2018-11-25T11:30:50.415Z,61.70
2018-11-25T11:33:20.251Z,70.27
2018-11-25T11:35:49.988Z,65.17
2018-11-25T11:38:19.767Z,72.67
2018-11-25T11:40:49.549Z,91.20
2018-11-25T11:43:19.356Z,103.30
2018-11-25T11:45:49.117Z,78.60
2018-11-25T11:48:19.256Z,99.17
2018-11-25T11:50:49.089Z,68.47
2018-11-25T11:53:19.284Z,62.33
2018-11-25T11:55:49.092Z,68.13
2018-11-25T11:58:18.893Z,50.90
2018-11-25T12:00:48.649Z,46.13
2018-11-25T12:03:26.127Z,51.47
2018-11-25T12:05:48.233Z,43.93
2018-11-25T12:08:18.372Z,47.07
2018-11-25T12:10:48.136Z,55.37
2018-11-25T12:13:17.936Z,46.33
2018-11-25T12:15:47.757Z,53.07
2018-11-25T12:18:17.573Z,62.13
2018-11-25T12:20:47.397Z,53.70
2018-11-25T12:23:17.176Z,67.77
2018-11-25T12:25:46.956Z,70.13
2018-11-25T12:28:16.745Z,66.43
2018-11-25T12:30:46.591Z,64.50
2018-11-25T12:33:16.400Z,66.83
2018-11-25T12:35:46.204Z,81.90
2018-11-25T12:38:15.956Z,71.47
2018-11-25T12:40:45.746Z,67.93
2018-11-25T12:43:15.572Z,65.53
2018-11-25T12:45:45.342Z,60.23
2018-11-25T12:48:15.112Z,67.47
2018-11-25T12:50:44.975Z,62.47
2018-11-25T12:53:14.780Z,60.87
2018-11-25T12:55:44.679Z,65.17
2018-11-25T12:58:14.427Z,64.57
2018-11-25T13:00:46.484Z,72.33
2018-11-25T13:03:16.276Z,70.50
2018-11-25T13:05:46.587Z,77.60
2018-11-25T13:08:16.015Z,70.23
2018-11-25T13:10:45.768Z,71.20
2018-11-25T13:13:15.633Z,83.67
2018-11-25T13:15:45.400Z,83.33
2018-11-25T13:18:15.184Z,80.40
2018-11-25T13:20:44.997Z,75.10
2018-11-25T13:23:14.762Z,70.60
2018-11-25T13:25:44.580Z,79.67
2018-11-25T13:28:14.351Z,84.27
2018-11-25T13:30:44.456Z,78.03
2018-11-25T13:33:14.228Z,82.53
2018-11-25T13:35:44.042Z,85.13
2018-11-25T13:38:13.857Z,86.57
2018-11-25T13:40:43.624Z,89.30
2018-11-25T13:43:13.449Z,84.00
2018-11-25T13:45:43.197Z,83.97
2018-11-25T13:48:12.961Z,85.47
2018-11-25T13:50:43.604Z,81.50
2018-11-25T13:53:13.709Z,87.27
2018-11-25T13:55:43.494Z,82.53
2018-11-25T13:58:13.673Z,164.93
2018-11-25T14:00:47.244Z,100.30
2018-11-25T14:03:47.860Z,110.40
2018-11-25T14:06:17.679Z,99.50
2018-11-25T14:08:52.178Z,102.97
2018-11-25T14:11:21.941Z,104.70
2018-11-25T14:13:51.756Z,105.40
2018-11-25T14:16:21.997Z,125.27
2018-11-25T14:18:51.785Z,116.23
2018-11-25T14:21:21.609Z,126.30
2018-11-25T14:23:51.749Z,114.97
2018-11-25T14:26:25.913Z,110.23
2018-11-25T14:28:55.716Z,176.90
2018-11-25T14:31:25.507Z,103.30
2018-11-25T14:33:55.281Z,94.80
2018-11-25T14:36:25.095Z,102.80
2018-11-25T14:38:54.873Z,107.97
2018-11-25T14:41:24.664Z,123.20
2018-11-25T14:43:54.457Z,104.03
2018-11-25T14:46:24.625Z,96.93
2018-11-25T14:48:54.436Z,97.13
2018-11-25T14:51:24.276Z,86.93
2018-11-25T14:53:54.082Z,89.77
2018-11-25T14:56:23.923Z,93.63
2018-11-25T14:58:53.772Z,88.03
2018-11-25T15:01:23.791Z,92.27
2018-11-25T15:03:55.792Z,90.30
2018-11-25T15:06:29.459Z,94.00
2018-11-25T15:08:55.649Z,95.33
2018-11-25T15:11:25.433Z,94.53
2018-11-25T15:13:55.239Z,93.50
2018-11-25T15:16:25.049Z,93.27
2018-11-25T15:18:54.881Z,98.07
2018-11-25T15:21:24.974Z,100.10
2018-11-25T15:23:54.761Z,101.83
2018-11-25T15:26:24.589Z,98.77
2018-11-25T15:28:54.384Z,92.13
2018-11-25T15:31:24.174Z,92.53
2018-11-25T15:33:53.986Z,99.80
2018-11-25T15:36:23.737Z,96.37
2018-11-25T15:38:59.984Z,95.67
2018-11-25T15:41:29.768Z,97.47
2018-11-25T15:43:59.572Z,95.63
2018-11-25T15:46:29.364Z,89.13
2018-11-25T15:48:59.164Z,102.40
2018-11-25T15:51:28.980Z,96.70
2018-11-25T15:53:58.777Z,108.10
2018-11-25T15:56:29.005Z,103.47
2018-11-25T15:58:58.776Z,107.03
2018-11-25T16:01:38.518Z,107.77
2018-11-25T16:04:08.297Z,116.60
2018-11-25T16:06:38.396Z,109.37
2018-11-25T16:09:09.488Z,122.57
2018-11-25T16:11:39.269Z,116.60
2018-11-25T16:14:09.051Z,111.50
2018-11-25T16:16:38.812Z,124.38
2018-11-25T16:19:08.604Z,116.27
2018-11-25T16:21:38.365Z,110.70
2018-11-25T16:24:08.144Z,109.40
2018-11-25T16:26:39.668Z,107.00
2018-11-25T16:29:14.309Z,119.03
2018-11-25T16:31:44.092Z,100.20
2018-11-25T16:34:13.875Z,107.90
2018-11-25T16:36:44.868Z,111.30
2018-11-25T16:39:13.412Z,101.20
2018-11-25T16:41:43.249Z,89.80
2018-11-25T16:44:12.963Z,90.53
2018-11-25T16:46:42.730Z,89.30
2018-11-25T16:49:12.509Z,89.83
2018-11-25T16:51:42.264Z,88.43
2018-11-25T16:54:12.049Z,105.93
2018-11-25T16:56:41.841Z,99.97
2018-11-25T16:59:11.941Z,112.50
2018-11-25T17:01:41.703Z,127.57
2018-11-25T17:04:11.472Z,118.23
2018-11-25T17:06:43.356Z,109.20
2018-11-25T17:09:13.705Z,103.97
2018-11-25T17:11:43.463Z,100.43
2018-11-25T17:14:13.224Z,100.80
2018-11-25T17:16:42.984Z,111.07
2018-11-25T17:19:12.753Z,111.97
2018-11-25T17:21:42.488Z,114.70
2018-11-25T17:24:12.257Z,122.63
2018-11-25T17:26:42.011Z,114.77
2018-11-25T17:29:12.145Z,113.37
2018-11-25T17:31:41.917Z,109.90
2018-11-25T17:34:11.700Z,110.77
2018-11-25T17:36:41.468Z,100.23
2018-11-25T17:39:11.205Z,102.33
2018-11-25T17:41:41.316Z,107.33
2018-11-25T17:44:11.069Z,114.07
2018-11-25T17:46:40.880Z,128.70
2018-11-25T17:49:10.619Z,119.77
2018-11-25T17:51:40.388Z,96.33
2018-11-25T17:54:10.137Z,100.47
2018-11-25T17:56:39.927Z,118.83
2018-11-25T17:59:09.701Z,134.07
2018-11-25T18:01:39.474Z,120.77
2018-11-25T18:04:09.240Z,106.03
2018-11-25T18:06:39.033Z,100.50
2018-11-25T18:09:11.516Z,95.50
2018-11-25T18:11:41.301Z,122.97
2018-11-25T18:14:11.314Z,130.20
2018-11-25T18:16:41.160Z,102.53
2018-11-25T18:19:25.406Z,101.60
2018-11-25T18:22:03.669Z,133.30
2018-11-25T18:24:33.436Z,131.00
2018-11-25T18:27:03.223Z,106.73
2018-11-25T18:29:32.971Z,100.53
2018-11-25T18:32:02.757Z,124.10
2018-11-25T18:34:32.563Z,156.40
2018-11-25T18:37:02.339Z,100.70
2018-11-25T18:39:32.114Z,124.27
2018-11-25T18:42:01.934Z,85.20
2018-11-25T18:44:31.773Z,77.90
2018-11-25T18:47:01.536Z,64.63
2018-11-25T18:49:31.413Z,61.50
2018-11-25T18:52:05.370Z,69.37
2018-11-25T18:54:30.953Z,88.37
2018-11-25T18:57:00.704Z,69.43
2018-11-25T18:59:30.473Z,66.33
2018-11-25T19:02:06.470Z,60.53
2018-11-25T19:04:36.241Z,52.40
2018-11-25T19:07:06.133Z,53.73
2018-11-25T19:09:35.896Z,57.47
2018-11-25T19:12:05.977Z,55.17
2018-11-25T19:14:36.032Z,51.63
2018-11-25T19:17:06.221Z,50.07
2018-11-25T19:19:35.993Z,48.70
2018-11-25T19:22:05.921Z,48.43
2018-11-25T19:24:36.001Z,50.97
2018-11-25T19:27:06.272Z,54.50
2018-11-25T19:29:36.344Z,42.70
2018-11-25T19:32:06.696Z,46.37
2018-11-25T19:34:36.464Z,46.47
2018-11-25T19:37:06.233Z,45.23
2018-11-25T19:39:35.992Z,48.17
2018-11-25T19:42:05.935Z,61.53
2018-11-25T19:44:35.724Z,50.37
2018-11-25T19:47:05.888Z,42.03
2018-11-25T19:49:35.635Z,38.33
2018-11-25T19:52:05.611Z,41.73
2018-11-25T19:54:35.368Z,38.07
2018-11-25T19:57:05.428Z,42.17
2018-11-25T19:59:35.236Z,40.63
2018-11-25T20:02:05.008Z,47.43
2018-11-25T20:04:34.768Z,46.63
2018-11-25T20:07:04.565Z,46.23
2018-11-25T20:09:34.347Z,43.47
2018-11-25T20:12:04.115Z,40.60
2018-11-25T20:14:33.881Z,41.30
2018-11-25T20:17:09.040Z,40.77
2018-11-25T20:19:38.814Z,43.27
2018-11-25T20:22:13.704Z,42.20
2018-11-25T20:24:43.460Z,40.17
2018-11-25T20:27:18.393Z,38.27
2018-11-25T20:29:48.486Z,42.97
2018-11-25T20:32:23.643Z,41.77
2018-11-25T20:34:53.442Z,39.23
2018-11-25T20:37:26.993Z,39.03
2018-11-25T20:39:53.328Z,40.10
2018-11-25T20:42:23.092Z,44.33
2018-11-25T20:44:53.160Z,44.43
2018-11-25T20:47:22.913Z,42.03
2018-11-25T20:49:52.700Z,44.23
2018-11-25T20:52:27.682Z,41.00
2018-11-25T20:54:57.425Z,38.23
2018-11-25T20:57:27.198Z,49.33
2018-11-25T20:59:56.968Z,267.97
2018-11-25T21:02:29.403Z,216.03
2018-11-25T21:04:56.528Z,235.87
2018-11-25T21:07:26.268Z,224.87
2018-11-25T21:09:56.046Z,52.03
2018-11-25T21:12:25.806Z,39.80
2018-11-25T21:14:55.568Z,34.77
2018-11-25T21:17:25.353Z,35.33
2018-11-25T21:19:55.108Z,36.83
2018-11-25T21:22:24.857Z,40.57
2018-11-25T21:24:54.584Z,38.97
2018-11-25T21:27:24.371Z,44.13
2018-11-25T21:29:54.144Z,97.87
2018-11-25T21:32:23.884Z,62.17
2018-11-25T21:34:53.636Z,108.63
2018-11-25T21:37:23.393Z,118.37
2018-11-25T21:39:53.128Z,60.53
2018-11-25T21:42:22.860Z,63.77
2018-11-25T21:44:52.604Z,52.97
2018-11-25T21:47:22.379Z,45.03
2018-11-25T21:49:52.147Z,37.43
2018-11-25T21:52:21.935Z,37.77
2018-11-25T21:54:51.737Z,35.53
2018-11-25T21:57:21.505Z,39.57
2018-11-25T21:59:51.273Z,37.20
2018-11-25T22:02:21.637Z,34.30
2018-11-25T22:04:50.804Z,35.27
2018-11-25T22:07:20.621Z,40.27
2018-11-25T22:09:50.368Z,37.73
2018-11-25T22:12:20.393Z,39.80
2018-11-25T22:14:50.171Z,39.00
2018-11-25T22:17:19.948Z,39.87
2018-11-25T22:19:49.704Z,37.63
2018-11-25T22:22:19.452Z,36.53
2018-11-25T22:24:49.300Z,38.80
2018-11-25T22:27:19.051Z,35.10
2018-11-25T22:29:48.895Z,34.27
2018-11-25T22:32:18.634Z,35.50
2018-11-25T22:34:48.367Z,38.03
2018-11-25T22:37:18.376Z,37.53
2018-11-25T22:39:48.115Z,33.37
2018-11-25T22:42:17.890Z,37.20
2018-11-25T22:44:47.639Z,35.10
2018-11-25T22:47:17.396Z,31.50
2018-11-25T22:49:47.215Z,40.20
2018-11-25T22:52:17.049Z,36.27
2018-11-25T22:54:46.808Z,33.97
2018-11-25T22:57:16.551Z,30.80
2018-11-25T22:59:46.303Z,31.30
2018-11-25T23:02:16.344Z,29.53
2018-11-25T23:05:03.264Z,32.40
2018-11-25T23:07:33.073Z,31.87
2018-11-25T23:10:02.880Z,31.47
2018-11-25T23:12:32.649Z,31.20
2018-11-25T23:15:02.400Z,31.77
2018-11-25T23:17:32.185Z,29.30
2018-11-25T23:20:01.918Z,31.60
2018-11-25T23:22:31.691Z,28.67
2018-11-25T23:25:01.523Z,27.43
2018-11-25T23:27:31.541Z,26.63
2018-11-25T23:30:01.276Z,29.70
2018-11-25T23:32:31.021Z,28.37
2018-11-25T23:35:00.793Z,28.40
2018-11-25T23:37:30.538Z,27.23
2018-11-25T23:40:00.274Z,28.03
2018-11-25T23:42:30.083Z,28.07
2018-11-25T23:44:59.812Z,25.67
2018-11-25T23:47:29.824Z,29.50
2018-11-25T23:49:59.548Z,29.03
2018-11-25T23:52:29.323Z,30.67
2018-11-25T23:54:59.082Z,33.20
2018-11-25T23:57:28.814Z,31.33
2018-11-25T23:59:58.604Z,29.87
