createdAt,value
2017-07-23T00:01:58.670Z,24.59
2017-07-23T00:04:33.891Z,24.63
2017-07-23T00:07:10.754Z,24.71
2017-07-23T00:09:44.972Z,24.77
2017-07-23T00:12:19.183Z,24.68
2017-07-23T00:14:59.914Z,24.64
2017-07-23T00:17:38.268Z,24.49
2017-07-23T00:23:45.357Z,24.52
2017-07-23T00:26:38.254Z,24.50
2017-07-23T00:29:25.739Z,24.39
2017-07-23T00:32:05.112Z,24.34
2017-07-23T00:34:45.729Z,24.34
2017-07-23T00:37:20.987Z,24.27
2017-07-23T00:39:59.407Z,24.12
2017-07-23T00:42:38.896Z,23.99
2017-07-23T00:45:15.888Z,23.75
2017-07-23T00:47:52.743Z,23.64
2017-07-23T00:50:38.622Z,23.69
2017-07-23T00:53:15.594Z,23.66
2017-07-23T00:55:58.649Z,23.51
2017-07-23T00:58:34.586Z,23.55
2017-07-23T01:01:12.425Z,23.58
2017-07-23T01:03:50.215Z,23.52
2017-07-23T01:06:31.112Z,23.55
2017-07-23T01:09:16.982Z,23.58
2017-07-23T01:11:55.630Z,23.57
2017-07-23T01:14:32.607Z,23.55
2017-07-23T01:17:06.742Z,23.39
2017-07-23T01:19:45.918Z,23.40
2017-07-23T01:22:27.545Z,23.32
2017-07-23T01:25:07.963Z,23.39
2017-07-23T01:27:47.728Z,23.44
2017-07-23T01:30:48.903Z,23.42
2017-07-23T01:33:45.891Z,23.36
2017-07-23T01:36:25.911Z,23.34
2017-07-23T01:39:02.459Z,23.33
2017-07-23T01:41:39.749Z,23.41
2017-07-23T01:44:17.820Z,23.30
2017-07-23T01:46:56.016Z,23.33
2017-07-23T01:49:30.452Z,23.33
2017-07-23T01:52:12.965Z,23.38
2017-07-23T01:54:48.531Z,23.36
2017-07-23T01:57:25.579Z,23.34
2017-07-23T02:00:06.954Z,23.24
2017-07-23T02:02:47.377Z,23.11
2017-07-23T02:05:26.716Z,23.10
2017-07-23T02:08:10.369Z,23.06
2017-07-23T02:10:59.441Z,22.90
2017-07-23T02:13:39.247Z,23.00
2017-07-23T02:16:18.866Z,22.92
2017-07-23T02:18:56.006Z,23.02
2017-07-23T02:21:39.206Z,23.00
2017-07-23T02:24:22.382Z,22.90
2017-07-23T02:26:56.734Z,22.85
2017-07-23T02:29:31.973Z,22.80
2017-07-23T02:32:13.700Z,22.77
2017-07-23T02:34:56.691Z,22.71
2017-07-23T02:37:33.260Z,22.54
2017-07-23T02:40:12.631Z,22.67
2017-07-23T02:42:52.136Z,22.63
2017-07-23T02:48:40.925Z,22.69
2017-07-23T02:51:29.341Z,22.68
2017-07-23T02:54:30.377Z,22.67
2017-07-23T02:57:25.240Z,22.65
2017-07-23T03:05:49.600Z,22.50
2017-07-23T03:08:21.062Z,22.46
2017-07-23T03:10:52.691Z,22.30
2017-07-23T03:13:24.043Z,22.11
2017-07-23T03:15:55.425Z,22.14
2017-07-23T03:18:26.743Z,22.11
2017-07-23T03:20:58.095Z,22.06
2017-07-23T03:23:29.724Z,22.06
2017-07-23T03:26:02.251Z,21.95
2017-07-23T03:28:34.656Z,22.05
2017-07-23T03:31:06.012Z,22.07
2017-07-23T03:33:37.382Z,22.09
2017-07-23T03:36:09.532Z,22.02
2017-07-23T03:38:40.961Z,22.02
2017-07-23T03:41:12.727Z,21.84
2017-07-23T03:43:44.134Z,21.79
2017-07-23T03:46:15.524Z,21.80
2017-07-23T03:48:46.880Z,21.49
2017-07-23T03:51:18.252Z,21.47
2017-07-23T03:53:49.904Z,21.41
2017-07-23T03:56:22.699Z,21.28
2017-07-23T03:58:55.550Z,21.37
2017-07-23T04:01:28.310Z,21.35
2017-07-23T04:03:59.672Z,21.21
2017-07-23T04:06:31.875Z,21.22
2017-07-23T04:09:05.300Z,21.33
2017-07-23T04:11:36.987Z,21.21
2017-07-23T04:14:09.341Z,21.27
2017-07-23T04:16:40.735Z,21.19
2017-07-23T04:19:12.096Z,21.04
2017-07-23T04:21:43.539Z,21.15
2017-07-23T04:24:15.199Z,21.23
2017-07-23T04:26:46.566Z,21.23
2017-07-23T04:29:18.229Z,21.26
2017-07-23T04:31:49.724Z,21.30
2017-07-23T04:35:23.843Z,21.39
2017-07-23T04:37:55.233Z,21.41
2017-07-23T04:40:26.677Z,21.36
2017-07-23T04:42:58.523Z,21.30
2017-07-23T04:45:29.887Z,21.35
2017-07-23T04:48:01.301Z,21.37
2017-07-23T04:50:32.694Z,21.36
2017-07-23T04:53:04.061Z,21.36
2017-07-23T04:55:36.852Z,21.36
2017-07-23T04:58:08.625Z,21.48
2017-07-23T05:00:40.253Z,21.75
2017-07-23T05:03:11.631Z,21.85
2017-07-23T05:05:42.975Z,21.99
2017-07-23T05:08:14.707Z,22.00
2017-07-23T05:10:46.095Z,22.00
2017-07-23T05:13:17.511Z,22.04
2017-07-23T05:15:49.316Z,22.06
2017-07-23T05:18:20.643Z,22.19
2017-07-23T05:20:52.301Z,22.12
2017-07-23T05:23:25.229Z,22.07
2017-07-23T05:25:56.638Z,22.04
2017-07-23T05:28:28.448Z,22.15
2017-07-23T05:30:59.817Z,22.13
2017-07-23T05:33:31.212Z,22.33
2017-07-23T05:36:03.925Z,22.43
2017-07-23T05:38:35.567Z,22.34
2017-07-23T05:41:07.679Z,22.32
2017-07-23T05:43:39.558Z,22.30
2017-07-23T05:46:12.028Z,22.32
2017-07-23T05:48:44.623Z,22.38
2017-07-23T05:51:17.655Z,22.47
2017-07-23T05:53:51.069Z,22.71
2017-07-23T05:59:17.549Z,22.72
2017-07-23T06:01:49.311Z,22.94
2017-07-23T06:04:20.967Z,23.06
2017-07-23T06:06:54.093Z,23.20
2017-07-23T06:09:26.058Z,23.44
2017-07-23T06:11:57.880Z,23.03
2017-07-23T06:14:29.674Z,23.41
2017-07-23T06:17:01.436Z,23.45
2017-07-23T06:19:33.173Z,23.42
2017-07-23T06:22:05.568Z,23.33
2017-07-23T06:24:36.937Z,23.39
2017-07-23T06:27:08.308Z,23.38
2017-07-23T06:29:40.057Z,23.32
2017-07-23T06:32:11.890Z,23.43
2017-07-23T06:34:43.312Z,23.60
2017-07-23T06:37:15.065Z,23.68
2017-07-23T06:39:46.486Z,23.82
2017-07-23T06:42:17.931Z,23.73
2017-07-23T06:44:49.630Z,23.38
2017-07-23T06:47:21.468Z,23.53
2017-07-23T06:49:52.901Z,23.61
2017-07-23T06:52:24.660Z,23.70
2017-07-23T06:55:00.261Z,23.80
2017-07-23T06:57:33.076Z,23.78
2017-07-23T07:09:35.301Z,23.17
2017-07-23T07:12:22.374Z,22.91
2017-07-23T07:14:54.219Z,22.93
2017-07-23T07:17:31.431Z,23.11
2017-07-23T07:20:05.317Z,22.97
2017-07-23T07:22:37.389Z,23.02
2017-07-23T07:25:08.838Z,23.14
2017-07-23T07:27:40.219Z,23.18
2017-07-23T07:30:12.015Z,23.40
2017-07-23T07:32:43.409Z,23.73
2017-07-23T07:35:15.227Z,23.97
2017-07-23T07:37:46.705Z,23.90
2017-07-23T07:40:18.165Z,23.48
2017-07-23T07:42:49.690Z,23.10
2017-07-23T07:45:21.147Z,23.28
2017-07-23T07:47:52.583Z,23.73
2017-07-23T07:50:23.979Z,23.89
2017-07-23T07:52:56.720Z,24.13
2017-07-23T07:55:28.426Z,23.92
2017-07-23T07:58:00.139Z,24.21
2017-07-23T08:00:32.826Z,24.42
2017-07-23T08:03:04.192Z,24.48
2017-07-23T08:05:36.575Z,24.38
2017-07-23T08:08:13.221Z,24.01
2017-07-23T08:10:44.884Z,23.88
2017-07-23T08:13:16.696Z,23.89
2017-07-23T08:15:48.660Z,24.20
2017-07-23T08:18:21.031Z,23.81
2017-07-23T08:20:53.301Z,23.81
2017-07-23T08:23:24.878Z,23.75
2017-07-23T08:25:57.041Z,23.63
2017-07-23T08:28:29.542Z,23.56
2017-07-23T08:31:01.106Z,23.55
2017-07-23T08:33:33.522Z,23.57
2017-07-23T08:36:07.957Z,23.95
2017-07-23T08:38:39.572Z,24.27
2017-07-23T08:41:11.275Z,24.79
2017-07-23T08:43:44.151Z,24.54
2017-07-23T08:46:17.653Z,24.69
2017-07-23T08:48:52.661Z,24.91
2017-07-23T08:51:24.871Z,24.47
2017-07-23T08:53:56.243Z,24.60
2017-07-23T08:56:28.511Z,24.76
2017-07-23T08:59:05.141Z,24.77
2017-07-23T09:01:38.364Z,24.70
2017-07-23T09:04:12.875Z,24.67
2017-07-23T09:06:48.407Z,24.94
2017-07-23T09:09:23.208Z,25.38
2017-07-23T09:12:00.050Z,25.86
2017-07-23T09:14:32.923Z,25.69
2017-07-23T09:17:11.514Z,25.67
2017-07-23T09:19:46.200Z,25.50
2017-07-23T09:22:25.941Z,25.91
2017-07-23T09:25:02.087Z,25.70
2017-07-23T09:30:41.447Z,25.74
2017-07-23T09:33:14.957Z,25.46
2017-07-23T09:35:47.730Z,25.28
2017-07-23T09:38:21.844Z,25.32
2017-07-23T09:40:55.050Z,25.44
2017-07-23T09:43:27.654Z,25.48
2017-07-23T09:46:11.106Z,25.05
2017-07-23T09:48:58.367Z,25.09
2017-07-23T09:51:34.103Z,25.50
2017-07-23T09:54:13.443Z,25.61
2017-07-23T09:56:49.874Z,25.08
2017-07-23T09:59:23.590Z,24.91
2017-07-23T10:01:57.961Z,25.05
2017-07-23T10:04:32.262Z,25.41
2017-07-23T10:10:37.435Z,26.00
2017-07-23T10:13:14.294Z,25.68
2017-07-23T10:15:49.510Z,25.38
2017-07-23T10:18:23.340Z,25.27
2017-07-23T10:20:57.651Z,25.10
2017-07-23T10:23:30.846Z,24.81
2017-07-23T10:26:08.087Z,24.46
2017-07-23T10:28:40.266Z,24.63
2017-07-23T10:31:14.640Z,24.96
2017-07-23T10:33:49.653Z,25.14
2017-07-23T10:36:25.306Z,25.78
2017-07-23T10:38:58.618Z,26.15
2017-07-23T10:41:31.732Z,26.59
2017-07-23T10:44:07.714Z,26.61
2017-07-23T10:46:40.752Z,25.99
2017-07-23T10:49:14.151Z,25.84
2017-07-23T10:51:47.316Z,26.25
2017-07-23T10:54:21.891Z,26.46
2017-07-23T10:56:53.732Z,26.40
2017-07-23T10:59:26.216Z,26.90
2017-07-23T11:01:58.567Z,27.16
2017-07-23T11:04:31.213Z,27.18
2017-07-23T11:07:25.159Z,27.22
2017-07-23T11:09:58.216Z,26.71
2017-07-23T11:12:36.689Z,25.90
2017-07-23T11:15:11.335Z,25.44
2017-07-23T11:17:46.646Z,24.94
2017-07-23T11:20:21.109Z,24.97
2017-07-23T11:22:57.135Z,25.33
2017-07-23T11:25:30.607Z,25.51
2017-07-23T11:28:24.651Z,25.44
2017-07-23T11:31:05.693Z,25.27
2017-07-23T11:33:46.773Z,25.54
2017-07-23T11:42:11.382Z,27.97
2017-07-23T11:44:48.367Z,28.07
2017-07-23T11:47:33.659Z,28.11
2017-07-23T11:50:21.471Z,26.86
2017-07-23T11:53:02.046Z,27.15
2017-07-23T11:55:38.467Z,27.39
2017-07-23T12:01:21.631Z,27.75
2017-07-23T12:04:07.220Z,27.39
2017-07-23T12:06:46.906Z,27.31
2017-07-23T12:09:26.564Z,27.86
2017-07-23T12:12:29.623Z,28.07
2017-07-23T12:15:32.383Z,27.37
2017-07-23T12:21:44.763Z,27.33
2017-07-23T12:28:24.500Z,26.98
2017-07-23T12:34:06.959Z,28.23
2017-07-23T12:36:51.818Z,29.28
2017-07-23T12:42:38.410Z,30.60
2017-07-23T12:45:11.951Z,30.24
2017-07-23T12:47:47.411Z,30.80
2017-07-23T12:50:26.906Z,30.75
2017-07-23T12:53:01.923Z,30.71
2017-07-23T12:55:37.231Z,30.18
2017-07-23T12:58:13.947Z,29.71
2017-07-23T13:00:49.472Z,29.94
2017-07-23T13:03:24.784Z,29.37
2017-07-23T13:06:00.596Z,28.85
2017-07-23T13:08:33.702Z,29.68
2017-07-23T13:11:17.207Z,30.44
2017-07-23T13:13:55.817Z,32.64
2017-07-23T13:16:32.508Z,33.58
2017-07-23T13:19:05.716Z,30.87
2017-07-23T13:21:39.487Z,30.70
2017-07-23T13:24:12.956Z,31.99
2017-07-23T13:26:46.250Z,32.86
2017-07-23T13:29:19.613Z,32.39
2017-07-23T13:31:52.700Z,31.07
2017-07-23T13:34:25.824Z,29.86
2017-07-23T13:36:59.233Z,29.11
2017-07-23T13:39:32.187Z,27.76
2017-07-23T13:42:06.306Z,27.10
2017-07-23T13:44:39.784Z,26.76
2017-07-23T13:47:12.738Z,27.25
2017-07-23T13:49:45.752Z,27.27
2017-07-23T13:52:18.866Z,27.52
2017-07-23T13:54:52.542Z,27.53
2017-07-23T13:57:32.212Z,27.14
2017-07-23T14:00:25.270Z,27.18
2017-07-23T14:02:58.522Z,27.23
2017-07-23T14:05:31.253Z,27.09
2017-07-23T14:08:04.691Z,27.33
2017-07-23T14:10:36.475Z,26.97
2017-07-23T14:13:09.604Z,26.67
2017-07-23T14:15:42.000Z,26.43
2017-07-23T14:18:15.702Z,26.17
2017-07-23T14:20:51.033Z,25.82
2017-07-23T14:23:28.061Z,26.13
2017-07-23T14:26:07.673Z,26.12
2017-07-23T14:28:41.663Z,27.31
2017-07-23T14:31:19.612Z,26.93
2017-07-23T14:33:54.839Z,26.66
2017-07-23T14:36:31.083Z,26.44
2017-07-23T14:39:10.496Z,25.89
2017-07-23T14:41:48.739Z,25.72
2017-07-23T14:44:27.606Z,25.82
2017-07-23T14:47:07.093Z,25.95
2017-07-23T14:49:40.900Z,26.19
2017-07-23T14:52:24.639Z,26.65
2017-07-23T14:57:53.642Z,26.62
2017-07-23T15:00:27.088Z,26.43
2017-07-23T15:03:00.647Z,26.64
2017-07-23T15:05:33.221Z,26.37
2017-07-23T15:08:07.144Z,26.13
2017-07-23T15:10:41.459Z,25.83
2017-07-23T15:16:20.875Z,25.57
2017-07-23T15:18:58.810Z,25.76
2017-07-23T15:21:40.285Z,25.98
2017-07-23T15:24:17.876Z,26.23
2017-07-23T15:26:56.081Z,26.09
2017-07-23T15:29:34.589Z,25.93
2017-07-23T15:32:13.810Z,25.58
2017-07-23T15:37:29.539Z,25.66
2017-07-23T15:40:02.742Z,25.99
2017-07-23T15:42:38.679Z,25.83
2017-07-23T15:45:12.202Z,26.24
2017-07-23T15:47:46.033Z,26.12
2017-07-23T15:50:19.190Z,26.72
2017-07-23T15:52:52.652Z,26.20
2017-07-23T15:55:26.022Z,26.17
2017-07-23T15:57:58.928Z,26.17
2017-07-23T16:00:32.073Z,26.23
2017-07-23T16:03:05.576Z,26.19
2017-07-23T16:05:37.974Z,26.29
2017-07-23T16:08:10.753Z,26.07
2017-07-23T16:10:44.644Z,25.92
2017-07-23T16:13:17.472Z,25.57
2017-07-23T16:15:50.406Z,25.42
2017-07-23T16:18:25.238Z,25.48
2017-07-23T16:20:59.446Z,25.89
2017-07-23T16:23:33.207Z,26.64
2017-07-23T16:26:06.718Z,27.00
2017-07-23T16:28:39.699Z,27.35
2017-07-23T16:31:12.406Z,27.24
2017-07-23T16:33:45.233Z,26.45
2017-07-23T16:36:18.355Z,26.13
2017-07-23T16:38:51.537Z,25.76
2017-07-23T16:41:23.601Z,25.83
2017-07-23T16:43:56.564Z,25.69
2017-07-23T16:46:29.864Z,25.41
2017-07-23T16:49:03.478Z,25.38
2017-07-23T16:51:36.550Z,25.50
2017-07-23T16:54:12.044Z,25.27
2017-07-23T16:56:44.790Z,25.58
2017-07-23T16:59:17.785Z,25.95
2017-07-23T17:01:50.847Z,25.71
2017-07-23T17:04:23.425Z,25.72
2017-07-23T17:06:56.250Z,25.61
2017-07-23T17:09:29.460Z,25.74
2017-07-23T17:12:05.124Z,25.64
2017-07-23T17:14:43.286Z,25.55
2017-07-23T17:17:38.359Z,25.61
2017-07-23T17:23:22.656Z,24.96
2017-07-23T17:26:08.625Z,24.68
2017-07-23T17:37:40.950Z,24.64
2017-07-23T17:40:37.729Z,24.67
2017-07-23T17:46:03.941Z,24.38
2017-07-23T17:48:36.843Z,24.63
2017-07-23T17:51:09.974Z,24.49
2017-07-23T17:53:42.259Z,24.51
2017-07-23T17:56:15.063Z,24.63
2017-07-23T17:58:47.880Z,24.91
2017-07-23T18:01:20.895Z,25.07
2017-07-23T18:04:00.608Z,24.95
2017-07-23T18:09:29.958Z,24.94
2017-07-23T18:12:16.920Z,24.79
2017-07-23T18:14:50.164Z,24.83
2017-07-23T18:17:23.271Z,24.60
2017-07-23T18:19:55.055Z,24.40
2017-07-23T18:22:28.212Z,24.22
2017-07-23T18:25:01.683Z,24.25
2017-07-23T18:27:35.540Z,24.04
2017-07-23T18:30:13.052Z,23.88
2017-07-23T18:32:45.710Z,23.85
2017-07-23T18:35:19.389Z,23.71
2017-07-23T18:37:55.947Z,23.67
2017-07-23T18:40:28.876Z,23.70
2017-07-23T18:43:01.428Z,23.69
2017-07-23T18:45:33.901Z,23.54
2017-07-23T18:48:08.580Z,23.49
2017-07-23T18:50:44.270Z,23.38
2017-07-23T18:53:16.885Z,23.47
2017-07-23T18:55:50.452Z,23.41
2017-07-23T18:58:27.100Z,23.38
2017-07-23T19:01:02.197Z,23.40
2017-07-23T19:03:35.574Z,23.35
2017-07-23T19:06:11.258Z,23.33
2017-07-23T19:08:44.078Z,23.34
2017-07-23T19:11:17.607Z,23.36
2017-07-23T19:13:49.825Z,23.18
2017-07-23T19:16:24.110Z,23.17
2017-07-23T19:18:59.521Z,23.17
2017-07-23T19:21:49.952Z,23.05
2017-07-23T19:27:09.758Z,23.06
2017-07-23T19:32:24.814Z,22.83
2017-07-23T19:34:57.734Z,22.93
2017-07-23T19:37:30.154Z,22.84
2017-07-23T19:42:46.191Z,22.89
2017-07-23T19:46:18.150Z,22.92
2017-07-23T19:51:33.497Z,22.89
2017-07-23T19:54:08.146Z,22.86
2017-07-23T19:56:50.936Z,22.86
2017-07-23T19:59:24.869Z,22.84
2017-07-23T20:01:57.342Z,22.83
2017-07-23T20:04:31.930Z,22.72
2017-07-23T20:07:05.097Z,22.76
2017-07-23T20:09:39.379Z,22.75
2017-07-23T20:12:15.618Z,22.79
2017-07-23T20:14:49.728Z,22.77
2017-07-23T20:17:24.285Z,22.70
2017-07-23T20:19:57.989Z,22.61
2017-07-23T20:22:33.210Z,22.53
2017-07-23T20:25:06.868Z,22.50
2017-07-23T20:27:59.122Z,22.47
2017-07-23T20:30:32.549Z,22.53
2017-07-23T20:33:06.461Z,22.56
2017-07-23T20:35:40.046Z,22.50
2017-07-23T20:38:14.208Z,22.48
2017-07-23T20:40:46.254Z,22.51
2017-07-23T20:43:22.311Z,22.47
2017-07-23T20:45:55.605Z,22.41
2017-07-23T20:48:27.682Z,22.47
2017-07-23T20:51:01.357Z,22.45
2017-07-23T20:53:35.927Z,22.49
2017-07-23T20:56:13.702Z,22.45
2017-07-23T20:58:53.069Z,22.39
2017-07-23T21:01:30.692Z,22.43
2017-07-23T21:04:08.324Z,22.41
2017-07-23T21:06:45.640Z,22.35
2017-07-23T21:09:19.302Z,22.34
2017-07-23T21:11:56.104Z,22.38
2017-07-23T21:14:30.806Z,22.39
2017-07-23T21:17:14.967Z,22.25
2017-07-23T21:19:53.729Z,22.09
2017-07-23T21:22:27.652Z,22.02
2017-07-23T21:25:01.668Z,22.12
2017-07-23T21:27:35.789Z,22.07
2017-07-23T21:30:13.182Z,22.07
2017-07-23T21:32:44.981Z,22.02
2017-07-23T21:35:17.895Z,22.02
2017-07-23T21:37:50.742Z,22.08
2017-07-23T21:40:22.238Z,22.05
2017-07-23T21:42:54.675Z,22.02
2017-07-23T21:45:27.231Z,22.07
2017-07-23T21:47:59.988Z,22.13
2017-07-23T21:50:31.579Z,22.14
2017-07-23T21:53:03.822Z,22.04
2017-07-23T21:55:35.598Z,22.08
2017-07-23T21:58:08.490Z,22.11
2017-07-23T22:00:40.481Z,22.12
2017-07-23T22:03:12.748Z,22.04
2017-07-23T22:05:45.261Z,22.07
2017-07-23T22:08:18.984Z,22.05
2017-07-23T22:10:50.566Z,22.11
2017-07-23T22:13:25.191Z,22.13
2017-07-23T22:15:57.022Z,22.15
2017-07-23T22:18:30.393Z,22.12
2017-07-23T22:30:09.140Z,22.17
2017-07-23T22:32:40.597Z,22.07
2017-07-23T22:35:12.600Z,22.12
2017-07-23T22:37:45.127Z,22.11
2017-07-23T22:40:19.869Z,22.08
2017-07-23T22:42:53.148Z,22.07
2017-07-23T22:45:25.031Z,22.09
2017-07-23T22:47:56.696Z,22.10
2017-07-23T22:50:28.601Z,22.04
2017-07-23T22:53:00.316Z,22.10
2017-07-23T22:55:33.963Z,22.04
2017-07-23T22:58:11.046Z,22.05
2017-07-23T23:00:44.714Z,21.88
2017-07-23T23:03:16.354Z,21.99
2017-07-23T23:05:48.471Z,22.04
2017-07-23T23:08:23.670Z,22.00
2017-07-23T23:10:56.568Z,21.98
2017-07-23T23:13:30.252Z,21.96
2017-07-23T23:16:06.146Z,21.87
2017-07-23T23:18:40.047Z,21.95
2017-07-23T23:21:13.066Z,21.94
2017-07-23T23:23:46.855Z,21.94
2017-07-23T23:26:25.082Z,21.91
2017-07-23T23:28:59.066Z,21.84
2017-07-23T23:31:32.793Z,21.82
2017-07-23T23:34:11.571Z,21.80
2017-07-23T23:36:44.910Z,21.71
2017-07-23T23:39:18.433Z,21.70
2017-07-23T23:41:52.629Z,21.66
2017-07-23T23:44:25.893Z,21.62
2017-07-23T23:47:02.266Z,21.53
2017-07-23T23:49:35.172Z,21.45
2017-07-23T23:52:12.931Z,21.42
2017-07-23T23:54:46.229Z,21.35
2017-07-23T23:57:19.337Z,21.21
2017-07-23T23:59:52.831Z,21.13
