createdAt,value
2024-01-06T00:01:16.806Z,5.07
2024-01-06T00:03:44.783Z,6.78
2024-01-06T00:06:15.325Z,8.18
2024-01-06T00:08:42.408Z,7.95
2024-01-06T00:11:10.165Z,8.80
2024-01-06T00:13:37.482Z,9.52
2024-01-06T00:16:04.669Z,5.75
2024-01-06T00:18:31.796Z,6.00
2024-01-06T00:20:59.355Z,6.22
2024-01-06T00:23:26.627Z,7.78
2024-01-06T00:25:53.643Z,6.95
2024-01-06T00:28:20.610Z,8.63
2024-01-06T00:30:47.715Z,6.70
2024-01-06T00:33:15.082Z,7.25
2024-01-06T00:35:42.102Z,7.20
2024-01-06T00:38:09.413Z,4.95
2024-01-06T00:40:36.476Z,15.52
2024-01-06T00:43:03.487Z,2.80
2024-01-06T00:45:32.168Z,4.45
2024-01-06T00:47:59.407Z,3.85
2024-01-06T00:50:27.878Z,5.30
2024-01-06T00:52:54.872Z,5.63
2024-01-06T00:55:22.291Z,5.78
2024-01-06T00:57:50.494Z,5.68
2024-01-06T01:00:17.613Z,5.18
2024-01-06T01:02:45.004Z,7.00
2024-01-06T01:05:12.024Z,4.70
2024-01-06T01:07:38.928Z,7.55
2024-01-06T01:10:07.212Z,6.90
2024-01-06T01:12:34.260Z,5.50
2024-01-06T01:15:01.261Z,7.55
2024-01-06T01:17:28.649Z,8.27
2024-01-06T01:19:55.975Z,2.65
2024-01-06T01:22:22.994Z,6.85
2024-01-06T01:24:50.049Z,3.72
2024-01-06T01:27:17.051Z,6.28
2024-01-06T01:29:44.166Z,4.03
2024-01-06T01:32:11.305Z,3.13
2024-01-06T01:34:38.432Z,5.45
2024-01-06T01:37:05.703Z,4.60
2024-01-06T01:39:32.803Z,6.20
2024-01-06T01:41:59.809Z,6.43
2024-01-06T01:44:26.742Z,3.67
2024-01-06T01:46:53.789Z,2.95
2024-01-06T01:49:22.188Z,4.43
2024-01-06T01:51:50.239Z,2.65
2024-01-06T01:54:17.499Z,5.32
2024-01-06T01:56:44.652Z,2.97
2024-01-06T01:59:13.884Z,5.63
2024-01-06T02:01:44.367Z,4.43
2024-01-06T02:04:11.749Z,3.08
2024-01-06T02:06:38.786Z,3.08
2024-01-06T02:09:06.922Z,3.65
2024-01-06T02:11:33.884Z,2.67
2024-01-06T02:14:01.836Z,2.60
2024-01-06T02:16:29.154Z,4.00
2024-01-06T02:18:57.198Z,4.15
2024-01-06T02:21:25.210Z,4.00
2024-01-06T02:23:52.129Z,7.28
2024-01-06T02:26:19.696Z,7.40
2024-01-06T02:28:49.297Z,2.97
2024-01-06T02:31:16.498Z,6.50
2024-01-06T02:33:43.771Z,4.95
2024-01-06T02:36:10.805Z,3.28
2024-01-06T02:38:37.805Z,3.42
2024-01-06T02:41:05.080Z,4.30
2024-01-06T02:43:32.064Z,2.28
2024-01-06T02:45:59.140Z,4.97
2024-01-06T02:48:26.217Z,6.25
2024-01-06T02:50:53.232Z,5.65
2024-01-06T02:53:20.173Z,4.20
2024-01-06T02:55:47.137Z,3.53
2024-01-06T02:58:14.067Z,3.20
2024-01-06T03:00:41.173Z,4.25
2024-01-06T03:03:08.358Z,3.40
2024-01-06T03:05:35.330Z,6.20
2024-01-06T03:08:02.374Z,4.63
2024-01-06T03:10:29.258Z,4.70
2024-01-06T03:12:56.156Z,5.10
2024-01-06T03:15:24.006Z,4.28
2024-01-06T03:17:51.082Z,7.32
2024-01-06T03:20:18.049Z,4.43
2024-01-06T03:22:45.289Z,4.47
2024-01-06T03:25:12.540Z,7.18
2024-01-06T03:27:39.396Z,3.58
2024-01-06T03:30:07.263Z,4.72
2024-01-06T03:32:34.224Z,5.15
2024-01-06T03:35:01.165Z,7.07
2024-01-06T03:37:28.027Z,3.53
2024-01-06T03:39:54.991Z,3.53
2024-01-06T03:42:22.253Z,8.43
2024-01-06T03:44:49.554Z,4.10
2024-01-06T03:47:16.511Z,8.70
2024-01-06T03:49:43.683Z,4.10
2024-01-06T03:52:10.719Z,7.03
2024-01-06T03:54:37.768Z,3.80
2024-01-06T03:57:04.875Z,3.67
2024-01-06T03:59:31.892Z,4.05
2024-01-06T04:01:59.070Z,7.32
2024-01-06T04:04:26.168Z,3.63
2024-01-06T04:06:53.149Z,2.97
2024-01-06T04:09:20.162Z,7.75
2024-01-06T04:11:47.209Z,5.35
2024-01-06T04:14:14.182Z,5.38
2024-01-06T04:16:41.190Z,4.13
2024-01-06T04:19:08.939Z,8.07
2024-01-06T04:21:35.942Z,7.28
2024-01-06T04:24:02.976Z,5.60
2024-01-06T04:26:29.980Z,4.10
2024-01-06T04:28:57.143Z,4.53
2024-01-06T04:31:24.143Z,8.07
2024-01-06T04:33:51.279Z,5.80
2024-01-06T04:36:18.376Z,4.63
2024-01-06T04:38:45.374Z,8.57
2024-01-06T04:41:12.970Z,5.43
2024-01-06T04:43:40.247Z,6.75
2024-01-06T04:46:07.248Z,3.75
2024-01-06T04:48:34.256Z,6.95
2024-01-06T04:51:01.400Z,5.88
2024-01-06T04:53:28.374Z,4.47
2024-01-06T04:55:55.647Z,8.50
2024-01-06T04:58:22.675Z,6.75
2024-01-06T05:00:52.181Z,3.72
2024-01-06T05:03:19.566Z,7.43
2024-01-06T05:05:46.865Z,7.13
2024-01-06T05:08:13.892Z,8.63
2024-01-06T05:10:40.746Z,8.05
2024-01-06T05:13:07.658Z,3.72
2024-01-06T05:15:34.925Z,3.53
2024-01-06T05:18:02.036Z,6.13
2024-01-06T05:20:29.145Z,3.83
2024-01-06T05:22:56.146Z,10.77
2024-01-06T05:25:23.110Z,5.15
2024-01-06T05:27:50.126Z,6.40
2024-01-06T05:30:17.172Z,6.80
2024-01-06T05:32:44.223Z,6.07
2024-01-06T05:35:11.377Z,6.68
2024-01-06T05:37:38.754Z,7.15
2024-01-06T05:40:07.880Z,4.72
2024-01-06T05:42:34.930Z,5.80
2024-01-06T05:45:03.648Z,3.53
2024-01-06T05:47:32.329Z,6.80
2024-01-06T05:49:59.374Z,5.20
2024-01-06T05:52:26.317Z,3.78
2024-01-06T05:54:53.780Z,4.90
2024-01-06T05:57:21.002Z,3.60
2024-01-06T05:59:48.282Z,4.85
2024-01-06T06:02:15.206Z,6.03
2024-01-06T06:04:42.189Z,5.38
2024-01-06T06:07:09.270Z,6.45
2024-01-06T06:09:36.290Z,3.78
2024-01-06T06:12:03.357Z,5.25
2024-01-06T06:14:30.786Z,7.13
2024-01-06T06:16:58.279Z,7.78
2024-01-06T06:19:25.542Z,6.50
2024-01-06T06:21:52.799Z,3.10
2024-01-06T06:24:19.649Z,4.15
2024-01-06T06:26:46.585Z,5.85
2024-01-06T06:29:13.882Z,4.72
2024-01-06T06:31:41.111Z,7.03
2024-01-06T06:34:09.336Z,5.93
2024-01-06T06:36:37.127Z,6.07
2024-01-06T06:39:05.516Z,6.18
2024-01-06T06:41:32.547Z,8.57
2024-01-06T06:43:59.518Z,5.63
2024-01-06T06:46:26.756Z,5.72
2024-01-06T06:48:53.681Z,7.72
2024-01-06T06:51:23.272Z,4.97
2024-01-06T06:53:51.293Z,6.40
2024-01-06T06:56:18.755Z,5.60
2024-01-06T06:58:45.765Z,5.55
2024-01-06T07:01:18.045Z,7.72
2024-01-06T07:03:45.069Z,4.63
2024-01-06T07:06:15.934Z,7.43
2024-01-06T07:08:43.534Z,5.35
2024-01-06T07:11:12.736Z,6.47
2024-01-06T07:13:40.028Z,6.93
2024-01-06T07:16:15.079Z,6.00
2024-01-06T07:18:46.876Z,3.95
2024-01-06T07:21:15.170Z,5.32
2024-01-06T07:23:42.245Z,7.30
2024-01-06T07:26:09.648Z,6.15
2024-01-06T07:28:36.760Z,6.22
2024-01-06T07:31:04.400Z,6.72
2024-01-06T07:33:32.229Z,7.38
2024-01-06T07:35:59.248Z,6.85
2024-01-06T07:38:26.216Z,7.13
2024-01-06T07:40:53.178Z,7.00
2024-01-06T07:43:20.705Z,4.80
2024-01-06T07:45:48.105Z,7.38
2024-01-06T07:48:15.816Z,7.95
2024-01-06T07:50:42.819Z,6.18
2024-01-06T07:53:09.764Z,7.13
2024-01-06T07:55:37.035Z,8.35
2024-01-06T07:58:04.602Z,6.38
2024-01-06T08:00:31.654Z,9.65
2024-01-06T08:02:59.078Z,6.60
2024-01-06T08:05:26.353Z,9.65
2024-01-06T08:07:53.839Z,6.00
2024-01-06T08:10:22.057Z,6.43
2024-01-06T08:12:49.700Z,6.25
2024-01-06T08:15:18.131Z,6.80
2024-01-06T08:17:45.122Z,6.85
2024-01-06T08:20:12.298Z,7.85
2024-01-06T08:22:39.585Z,5.57
2024-01-06T08:25:09.943Z,6.30
2024-01-06T08:27:36.903Z,6.30
2024-01-06T08:30:04.457Z,4.53
2024-01-06T08:32:31.941Z,7.63
2024-01-06T08:34:59.398Z,5.45
2024-01-06T08:37:26.498Z,5.97
2024-01-06T08:39:53.532Z,8.10
2024-01-06T08:42:20.635Z,5.93
2024-01-06T08:44:48.294Z,5.82
2024-01-06T08:47:15.297Z,4.05
2024-01-06T08:49:42.397Z,4.93
2024-01-06T08:52:09.514Z,7.45
2024-01-06T08:54:36.664Z,6.25
2024-01-06T08:57:03.798Z,6.68
2024-01-06T08:59:30.838Z,9.68
2024-01-06T09:01:58.136Z,5.13
2024-01-06T09:04:25.490Z,5.35
2024-01-06T09:06:52.874Z,4.93
2024-01-06T09:09:19.884Z,6.13
2024-01-06T09:11:51.020Z,8.48
2024-01-06T09:14:20.978Z,5.63
2024-01-06T09:16:47.975Z,6.72
2024-01-06T09:19:15.044Z,5.72
2024-01-06T09:21:42.427Z,4.60
2024-01-06T09:24:10.578Z,5.63
2024-01-06T09:26:38.359Z,5.05
2024-01-06T09:29:05.485Z,6.75
2024-01-06T09:31:33.279Z,6.90
2024-01-06T09:34:05.634Z,6.80
2024-01-06T09:36:33.402Z,5.10
2024-01-06T09:39:01.893Z,8.02
2024-01-06T09:41:29.275Z,4.47
2024-01-06T09:43:56.561Z,3.42
2024-01-06T09:46:33.163Z,4.25
2024-01-06T09:49:00.398Z,6.07
2024-01-06T09:51:30.196Z,5.38
2024-01-06T09:54:02.122Z,5.85
2024-01-06T09:56:30.471Z,6.47
2024-01-06T09:58:58.334Z,5.38
2024-01-06T10:01:25.915Z,3.05
2024-01-06T10:03:53.343Z,3.83
2024-01-06T10:06:21.837Z,4.75
2024-01-06T10:08:53.862Z,4.78
2024-01-06T10:11:23.041Z,5.53
2024-01-06T10:13:53.534Z,5.68
2024-01-06T10:16:21.028Z,5.30
2024-01-06T10:18:53.447Z,4.25
2024-01-06T10:21:24.598Z,5.35
2024-01-06T10:23:52.753Z,5.55
2024-01-06T10:26:19.946Z,6.68
2024-01-06T10:28:46.987Z,4.70
2024-01-06T10:31:15.429Z,3.83
2024-01-06T10:33:44.551Z,4.55
2024-01-06T10:36:11.843Z,4.32
2024-01-06T10:38:38.938Z,4.05
2024-01-06T10:41:09.019Z,4.82
2024-01-06T10:43:39.282Z,4.25
2024-01-06T10:46:11.742Z,4.60
2024-01-06T10:48:44.426Z,6.07
2024-01-06T10:51:13.389Z,4.25
2024-01-06T10:53:43.364Z,6.68
2024-01-06T10:56:15.124Z,4.20
2024-01-06T10:58:50.809Z,4.80
2024-01-06T11:01:26.268Z,4.10
2024-01-06T11:03:56.773Z,5.28
2024-01-06T11:06:24.404Z,5.93
2024-01-06T11:09:08.746Z,4.93
2024-01-06T11:11:38.244Z,5.28
2024-01-06T11:14:21.582Z,15.48
2024-01-06T11:16:49.606Z,3.35
2024-01-06T11:19:35.978Z,7.93
2024-01-06T11:22:41.669Z,4.32
2024-01-06T11:25:12.882Z,3.30
2024-01-06T11:27:43.171Z,3.28
2024-01-06T11:30:25.395Z,5.90
2024-01-06T11:32:56.706Z,4.22
2024-01-06T11:35:30.818Z,3.63
2024-01-06T11:38:01.770Z,5.50
2024-01-06T11:40:37.696Z,5.72
2024-01-06T11:43:13.894Z,4.03
2024-01-06T11:45:43.464Z,2.92
2024-01-06T11:48:14.157Z,2.70
2024-01-06T11:50:42.864Z,3.75
2024-01-06T11:53:11.711Z,5.55
2024-01-06T11:55:42.133Z,3.13
2024-01-06T11:58:09.315Z,5.65
2024-01-06T12:00:41.787Z,3.83
2024-01-06T12:03:09.339Z,2.85
2024-01-06T12:05:37.175Z,2.38
2024-01-06T12:08:09.067Z,4.55
2024-01-06T12:10:37.696Z,5.35
2024-01-06T12:13:10.011Z,4.82
2024-01-06T12:15:41.826Z,4.53
2024-01-06T12:18:09.710Z,5.05
2024-01-06T12:20:36.864Z,5.00
2024-01-06T12:23:07.988Z,2.38
2024-01-06T12:25:40.023Z,6.07
2024-01-06T12:28:08.786Z,3.83
2024-01-06T12:30:37.262Z,2.60
2024-01-06T12:33:05.472Z,2.05
2024-01-06T12:35:32.755Z,3.13
2024-01-06T12:37:59.970Z,3.42
2024-01-06T12:40:27.721Z,2.67
2024-01-06T12:42:54.906Z,3.70
2024-01-06T12:45:21.937Z,2.30
2024-01-06T12:47:49.485Z,1.92
2024-01-06T12:50:16.642Z,6.55
2024-01-06T12:52:44.579Z,2.40
2024-01-06T12:55:13.094Z,2.28
2024-01-06T12:57:40.609Z,3.00
2024-01-06T13:00:21.096Z,2.33
2024-01-06T13:02:48.046Z,3.08
2024-01-06T13:05:15.485Z,2.10
2024-01-06T13:07:42.835Z,1.48
2024-01-06T13:10:10.329Z,1.48
2024-01-06T13:12:37.411Z,1.27
2024-01-06T13:15:05.392Z,1.55
2024-01-06T13:17:32.458Z,1.02
2024-01-06T13:19:59.619Z,1.60
2024-01-06T13:22:27.437Z,1.98
2024-01-06T13:24:54.718Z,2.47
2024-01-06T13:27:22.336Z,1.42
2024-01-06T13:29:49.803Z,1.25
2024-01-06T13:32:17.238Z,2.38
2024-01-06T13:34:44.395Z,1.27
2024-01-06T13:37:12.099Z,1.80
2024-01-06T13:39:39.457Z,2.13
2024-01-06T13:42:06.816Z,1.98
2024-01-06T13:44:34.883Z,1.95
2024-01-06T13:47:01.977Z,1.02
2024-01-06T13:49:29.736Z,1.73
2024-01-06T13:51:57.279Z,1.05
2024-01-06T13:54:24.534Z,2.45
2024-01-06T13:56:51.529Z,3.20
2024-01-06T13:59:19.161Z,8.07
2024-01-06T14:01:46.282Z,1.90
2024-01-06T14:04:14.392Z,2.95
2024-01-06T14:06:41.782Z,4.45
2024-01-06T14:09:08.803Z,4.93
2024-01-06T14:11:35.987Z,3.95
2024-01-06T14:14:03.140Z,6.85
2024-01-06T14:16:30.566Z,7.93
2024-01-06T14:18:57.749Z,8.05
2024-01-06T14:21:24.786Z,11.30
2024-01-06T14:23:52.072Z,7.72
2024-01-06T14:26:21.688Z,8.27
2024-01-06T14:28:50.052Z,7.72
2024-01-06T14:31:17.357Z,9.07
2024-01-06T14:33:45.181Z,9.85
2024-01-06T14:36:12.768Z,13.57
2024-01-06T14:38:40.520Z,10.48
2024-01-06T14:41:07.413Z,11.95
2024-01-06T14:43:34.366Z,11.88
2024-01-06T14:46:01.793Z,8.43
2024-01-06T14:48:29.522Z,11.50
2024-01-06T14:50:56.537Z,11.13
2024-01-06T14:53:23.413Z,8.32
2024-01-06T14:55:50.462Z,9.48
2024-01-06T14:58:17.970Z,10.43
2024-01-06T15:00:45.094Z,11.57
2024-01-06T15:03:12.362Z,9.60
2024-01-06T15:05:41.735Z,6.75
2024-01-06T15:08:08.775Z,7.53
2024-01-06T15:10:36.209Z,11.18
2024-01-06T15:13:04.771Z,9.45
2024-01-06T15:15:32.232Z,10.85
2024-01-06T15:18:00.453Z,9.05
2024-01-06T15:20:29.071Z,10.80
2024-01-06T15:22:56.065Z,8.93
2024-01-06T15:25:23.957Z,8.93
2024-01-06T15:27:50.893Z,7.72
2024-01-06T15:30:19.597Z,5.38
2024-01-06T15:32:47.597Z,5.55
2024-01-06T15:35:14.572Z,5.07
2024-01-06T15:37:41.582Z,4.45
2024-01-06T15:40:09.409Z,5.70
2024-01-06T15:42:36.637Z,3.83
2024-01-06T15:45:03.740Z,4.38
2024-01-06T15:47:31.212Z,4.35
2024-01-06T15:49:58.196Z,3.22
2024-01-06T15:52:26.474Z,5.15
2024-01-06T15:54:54.778Z,5.93
2024-01-06T15:57:21.792Z,3.85
2024-01-06T15:59:49.136Z,4.68
2024-01-06T16:02:16.222Z,7.18
2024-01-06T16:04:43.257Z,8.32
2024-01-06T16:07:10.761Z,5.70
2024-01-06T16:09:37.917Z,5.47
2024-01-06T16:12:07.355Z,5.47
2024-01-06T16:14:36.527Z,5.07
2024-01-06T16:17:05.063Z,7.85
2024-01-06T16:19:32.264Z,5.20
2024-01-06T16:22:10.873Z,10.55
2024-01-06T16:24:44.712Z,11.02
2024-01-06T16:27:11.815Z,6.97
2024-01-06T16:29:40.251Z,5.85
2024-01-06T16:32:08.137Z,7.97
2024-01-06T16:34:36.617Z,5.85
2024-01-06T16:37:04.123Z,8.05
2024-01-06T16:39:32.990Z,6.55
2024-01-06T16:42:00.945Z,10.90
2024-01-06T16:44:30.831Z,6.10
2024-01-06T16:47:00.089Z,7.35
2024-01-06T16:49:31.312Z,7.80
2024-01-06T16:51:59.421Z,9.68
2024-01-06T16:54:26.587Z,8.20
2024-01-06T16:56:53.767Z,10.93
2024-01-06T16:59:21.196Z,8.02
2024-01-06T17:01:48.833Z,13.95
2024-01-06T17:04:17.714Z,8.68
2024-01-06T17:06:44.948Z,9.02
2024-01-06T17:09:13.181Z,9.27
2024-01-06T17:11:40.617Z,9.15
2024-01-06T17:14:12.989Z,9.82
2024-01-06T17:16:40.205Z,8.80
2024-01-06T17:19:07.644Z,10.60
2024-01-06T17:21:34.887Z,9.18
2024-01-06T17:24:01.885Z,8.30
2024-01-06T17:26:29.019Z,9.18
2024-01-06T17:28:56.158Z,10.52
2024-01-06T17:31:23.659Z,12.68
2024-01-06T17:33:51.894Z,10.32
2024-01-06T17:36:19.147Z,10.10
2024-01-06T17:38:46.178Z,11.30
2024-01-06T17:41:14.252Z,11.20
2024-01-06T17:43:41.811Z,11.23
2024-01-06T17:46:09.067Z,13.35
2024-01-06T17:48:36.574Z,10.75
2024-01-06T17:51:03.849Z,12.68
2024-01-06T17:53:31.171Z,13.52
2024-01-06T17:55:58.306Z,14.13
2024-01-06T17:58:25.749Z,12.55
2024-01-06T18:00:53.122Z,12.45
2024-01-06T18:03:20.691Z,11.50
2024-01-06T18:05:47.951Z,12.60
2024-01-06T18:08:14.910Z,11.68
2024-01-06T18:10:42.273Z,13.23
2024-01-06T18:13:09.701Z,11.50
2024-01-06T18:15:36.680Z,11.68
2024-01-06T18:18:05.146Z,12.38
2024-01-06T18:20:32.278Z,10.88
2024-01-06T18:23:03.433Z,12.57
2024-01-06T18:25:30.491Z,10.65
2024-01-06T18:27:57.560Z,14.60
2024-01-06T18:30:24.590Z,10.40
2024-01-06T18:32:53.122Z,11.13
2024-01-06T18:35:21.437Z,16.75
2024-01-06T18:37:48.372Z,24.70
2024-01-06T18:40:15.464Z,15.38
2024-01-06T18:42:42.381Z,10.15
2024-01-06T18:45:09.363Z,15.40
2024-01-06T18:47:37.586Z,10.60
2024-01-06T18:50:05.373Z,13.20
2024-01-06T18:52:34.400Z,10.65
2024-01-06T18:55:02.819Z,11.73
2024-01-06T18:57:30.041Z,15.68
2024-01-06T18:59:57.279Z,12.25
2024-01-06T19:02:24.952Z,13.80
2024-01-06T19:04:51.914Z,11.18
2024-01-06T19:07:25.314Z,15.23
2024-01-06T19:09:52.495Z,12.23
2024-01-06T19:12:19.917Z,10.25
2024-01-06T19:14:47.200Z,15.75
2024-01-06T19:17:14.635Z,14.27
2024-01-06T19:19:42.753Z,12.40
2024-01-06T19:22:13.179Z,10.18
2024-01-06T19:24:43.879Z,11.35
2024-01-06T19:27:13.721Z,10.70
2024-01-06T19:29:44.197Z,11.30
2024-01-06T19:32:11.710Z,13.23
2024-01-06T19:34:39.253Z,12.07
2024-01-06T19:37:06.678Z,12.90
2024-01-06T19:39:33.700Z,18.77
2024-01-06T19:42:00.920Z,16.77
2024-01-06T19:44:28.110Z,15.13
2024-01-06T19:46:57.875Z,14.07
2024-01-06T19:49:25.077Z,26.83
2024-01-06T19:51:52.330Z,10.05
2024-01-06T19:54:19.315Z,8.80
2024-01-06T19:56:46.265Z,8.82
2024-01-06T19:59:13.613Z,9.35
2024-01-06T20:01:40.612Z,9.48
2024-01-06T20:04:08.047Z,8.48
2024-01-06T20:06:35.798Z,9.73
2024-01-06T20:09:03.115Z,9.05
2024-01-06T20:11:30.256Z,10.63
2024-01-06T20:13:58.059Z,11.10
2024-01-06T20:16:25.287Z,10.55
2024-01-06T20:18:52.320Z,9.23
2024-01-06T20:21:19.772Z,7.90
2024-01-06T20:23:46.912Z,8.88
2024-01-06T20:26:14.505Z,10.15
2024-01-06T20:28:42.883Z,9.82
2024-01-06T20:31:12.389Z,13.27
2024-01-06T20:33:40.001Z,10.25
2024-01-06T20:36:09.080Z,11.25
2024-01-06T20:38:36.459Z,11.45
2024-01-06T20:41:05.393Z,11.90
2024-01-06T20:43:32.665Z,10.45
2024-01-06T20:46:00.437Z,11.88
2024-01-06T20:48:27.584Z,11.38
2024-01-06T20:50:54.571Z,9.60
2024-01-06T20:53:21.653Z,9.88
2024-01-06T20:55:48.647Z,11.63
2024-01-06T20:58:15.572Z,10.93
2024-01-06T21:00:42.644Z,11.77
2024-01-06T21:03:10.004Z,11.95
2024-01-06T21:05:37.204Z,11.35
2024-01-06T21:08:04.450Z,7.15
2024-01-06T21:10:31.588Z,8.50
2024-01-06T21:12:58.594Z,19.33
2024-01-06T21:15:25.847Z,10.02
2024-01-06T21:17:52.909Z,11.88
2024-01-06T21:20:20.075Z,9.15
2024-01-06T21:22:47.311Z,10.85
2024-01-06T21:25:21.047Z,8.75
2024-01-06T21:27:48.652Z,7.95
2024-01-06T21:30:15.855Z,8.02
2024-01-06T21:32:42.900Z,10.07
2024-01-06T21:35:09.988Z,8.55
2024-01-06T21:37:42.925Z,10.05
2024-01-06T21:40:11.292Z,7.75
2024-01-06T21:42:40.496Z,8.15
2024-01-06T21:45:08.375Z,8.10
2024-01-06T21:47:35.722Z,8.93
2024-01-06T21:50:03.065Z,7.95
2024-01-06T21:52:30.076Z,9.13
2024-01-06T21:54:57.095Z,8.20
2024-01-06T21:57:24.424Z,7.68
2024-01-06T21:59:51.348Z,6.60
2024-01-06T22:02:18.699Z,9.15
2024-01-06T22:04:45.724Z,11.55
2024-01-06T22:07:13.458Z,9.57
2024-01-06T22:09:40.555Z,8.32
2024-01-06T22:12:09.066Z,8.93
2024-01-06T22:14:39.296Z,7.53
2024-01-06T22:17:06.693Z,8.85
2024-01-06T22:19:34.122Z,8.43
2024-01-06T22:22:01.110Z,8.93
2024-01-06T22:24:29.107Z,10.88
2024-01-06T22:26:56.269Z,10.50
2024-01-06T22:29:23.117Z,9.07
2024-01-06T22:31:50.435Z,8.85
2024-01-06T22:34:18.994Z,11.73
2024-01-06T22:36:49.530Z,9.60
2024-01-06T22:39:20.403Z,10.55
2024-01-06T22:41:48.618Z,9.95
2024-01-06T22:44:15.512Z,10.95
2024-01-06T22:46:42.397Z,9.90
2024-01-06T22:49:09.638Z,8.65
2024-01-06T22:51:37.228Z,7.75
2024-01-06T22:54:05.146Z,9.77
2024-01-06T22:56:32.381Z,10.20
2024-01-06T22:59:00.731Z,7.93
2024-01-06T23:01:29.609Z,9.50
2024-01-06T23:03:56.738Z,12.27
2024-01-06T23:06:23.851Z,11.07
2024-01-06T23:08:50.887Z,11.13
2024-01-06T23:11:18.476Z,10.75
2024-01-06T23:13:45.624Z,13.88
2024-01-06T23:16:14.019Z,13.05
2024-01-06T23:18:41.241Z,12.63
2024-01-06T23:21:08.474Z,21.48
2024-01-06T23:23:35.367Z,22.27
2024-01-06T23:26:02.360Z,14.48
2024-01-06T23:28:29.291Z,10.77
2024-01-06T23:30:56.722Z,10.88
2024-01-06T23:33:24.257Z,9.63
2024-01-06T23:35:51.252Z,21.50
2024-01-06T23:38:18.096Z,10.88
2024-01-06T23:40:45.120Z,22.50
2024-01-06T23:43:14.419Z,13.90
2024-01-06T23:45:41.398Z,11.50
2024-01-06T23:48:08.464Z,9.43
2024-01-06T23:50:36.439Z,10.05
2024-01-06T23:53:03.614Z,9.65
2024-01-06T23:55:30.585Z,8.60
2024-01-06T23:57:57.738Z,9.55
