createdAt,value
2022-12-01T00:01:15.968Z,21.92
2022-12-01T00:03:44.423Z,20.35
2022-12-01T00:06:15.508Z,23.88
2022-12-01T00:09:06.548Z,24.10
2022-12-01T00:11:33.996Z,22.97
2022-12-01T00:14:01.904Z,21.55
2022-12-01T00:16:30.241Z,25.13
2022-12-01T00:18:58.532Z,21.30
2022-12-01T00:21:27.411Z,24.60
2022-12-01T00:23:58.241Z,25.13
2022-12-01T00:26:27.233Z,28.70
2022-12-01T00:28:57.156Z,29.85
2022-12-01T00:31:25.150Z,23.42
2022-12-01T00:33:53.225Z,23.88
2022-12-01T00:36:21.313Z,25.63
2022-12-01T00:38:52.524Z,24.27
2022-12-01T00:41:22.084Z,24.98
2022-12-01T00:43:50.092Z,24.38
2022-12-01T00:46:18.062Z,21.27
2022-12-01T00:48:45.897Z,24.40
2022-12-01T00:51:13.734Z,31.60
2022-12-01T00:53:41.551Z,27.67
2022-12-01T00:56:09.409Z,27.17
2022-12-01T00:58:38.640Z,25.58
2022-12-01T01:01:06.864Z,22.50
2022-12-01T01:03:35.513Z,25.77
2022-12-01T01:06:08.594Z,28.60
2022-12-01T01:08:36.936Z,27.65
2022-12-01T01:11:05.404Z,27.92
2022-12-01T01:13:33.868Z,26.03
2022-12-01T01:16:05.450Z,27.30
2022-12-01T01:18:33.839Z,24.45
2022-12-01T01:21:03.871Z,27.25
2022-12-01T01:23:31.955Z,24.48
2022-12-01T01:26:03.233Z,30.30
2022-12-01T01:28:31.602Z,23.65
2022-12-01T01:30:59.881Z,25.88
2022-12-01T01:33:29.173Z,25.58
2022-12-01T01:36:00.042Z,24.85
2022-12-01T01:38:28.047Z,26.80
2022-12-01T01:40:56.051Z,24.10
2022-12-01T01:43:42.043Z,26.50
2022-12-01T01:46:12.181Z,26.45
2022-12-01T01:48:43.415Z,25.42
2022-12-01T01:51:13.304Z,26.57
2022-12-01T01:53:41.740Z,24.90
2022-12-01T01:56:10.476Z,24.88
2022-12-01T01:58:39.920Z,20.38
2022-12-01T02:01:08.508Z,24.50
2022-12-01T02:03:39.786Z,27.87
2022-12-01T02:06:10.682Z,26.30
2022-12-01T02:08:39.032Z,23.65
2022-12-01T02:11:31.603Z,30.60
2022-12-01T02:14:09.425Z,18.92
2022-12-01T02:16:45.315Z,23.50
2022-12-01T02:19:37.925Z,21.90
2022-12-01T02:22:20.136Z,19.73
2022-12-01T02:25:03.927Z,23.48
2022-12-01T02:27:50.352Z,25.10
2022-12-01T02:30:20.347Z,24.47
2022-12-01T02:33:05.333Z,24.20
2022-12-01T02:35:39.231Z,27.52
2022-12-01T02:38:16.196Z,23.20
2022-12-01T02:40:51.533Z,17.17
2022-12-01T02:43:28.426Z,23.13
2022-12-01T02:46:01.354Z,16.80
2022-12-01T02:48:33.477Z,17.88
2022-12-01T02:51:07.395Z,16.80
2022-12-01T02:53:35.821Z,20.17
2022-12-01T02:56:08.892Z,24.20
2022-12-01T02:58:37.015Z,19.92
2022-12-01T03:01:27.571Z,14.52
2022-12-01T03:04:04.578Z,13.93
2022-12-01T03:06:43.187Z,17.73
2022-12-01T03:09:18.827Z,16.97
2022-12-01T03:11:57.456Z,18.92
2022-12-01T03:14:35.406Z,16.75
2022-12-01T03:17:09.075Z,15.63
2022-12-01T03:19:44.280Z,15.90
2022-12-01T03:22:15.182Z,16.37
2022-12-01T03:24:47.471Z,22.63
2022-12-01T03:27:17.642Z,16.50
2022-12-01T03:29:49.714Z,15.55
2022-12-01T03:32:23.766Z,13.48
2022-12-01T03:34:57.279Z,12.30
2022-12-01T03:37:31.692Z,14.30
2022-12-01T03:40:01.764Z,14.32
2022-12-01T03:42:36.860Z,15.85
2022-12-01T03:45:08.537Z,12.13
2022-12-01T03:47:37.784Z,14.13
2022-12-01T03:50:13.226Z,15.07
2022-12-01T03:52:49.544Z,12.93
2022-12-01T03:55:21.647Z,15.40
2022-12-01T03:57:54.879Z,13.10
2022-12-01T04:00:23.300Z,11.93
2022-12-01T04:02:56.697Z,15.00
2022-12-01T04:05:26.524Z,17.05
2022-12-01T04:07:54.649Z,14.40
2022-12-01T04:10:22.876Z,14.13
2022-12-01T04:12:49.972Z,14.87
2022-12-01T04:15:18.207Z,12.57
2022-12-01T04:17:46.070Z,19.17
2022-12-01T04:20:15.423Z,16.23
2022-12-01T04:22:45.038Z,13.10
2022-12-01T04:25:12.950Z,14.33
2022-12-01T04:27:40.919Z,15.93
2022-12-01T04:30:10.620Z,14.40
2022-12-01T04:32:39.891Z,15.65
2022-12-01T04:35:08.664Z,15.30
2022-12-01T04:37:36.459Z,14.60
2022-12-01T04:40:07.225Z,13.70
2022-12-01T04:42:35.022Z,16.33
2022-12-01T04:45:02.851Z,14.25
2022-12-01T04:47:30.693Z,20.02
2022-12-01T04:49:58.481Z,12.87
2022-12-01T04:52:29.476Z,13.25
2022-12-01T04:55:01.475Z,15.75
2022-12-01T04:57:30.654Z,21.73
2022-12-01T04:59:58.476Z,17.05
2022-12-01T05:02:26.413Z,11.80
2022-12-01T05:04:54.323Z,14.18
2022-12-01T05:07:22.163Z,12.82
2022-12-01T05:09:50.350Z,12.98
2022-12-01T05:12:18.672Z,17.73
2022-12-01T05:14:48.969Z,15.40
2022-12-01T05:17:16.795Z,17.17
2022-12-01T05:20:01.946Z,17.90
2022-12-01T05:22:57.245Z,16.95
2022-12-01T05:25:17.768Z,16.35
2022-12-01T05:27:45.644Z,15.80
2022-12-01T05:30:15.046Z,14.88
2022-12-01T05:32:42.887Z,14.05
2022-12-01T05:35:10.967Z,20.13
2022-12-01T05:37:38.739Z,14.63
2022-12-01T05:40:08.490Z,17.50
2022-12-01T05:42:36.337Z,17.23
2022-12-01T05:45:04.346Z,18.52
2022-12-01T05:47:33.522Z,16.92
2022-12-01T05:50:05.583Z,17.95
2022-12-01T05:52:34.526Z,13.83
2022-12-01T05:55:02.468Z,18.23
2022-12-01T05:57:30.345Z,19.17
2022-12-01T05:59:58.197Z,16.42
2022-12-01T06:02:27.172Z,18.65
2022-12-01T06:04:56.397Z,23.30
2022-12-01T06:07:25.939Z,17.10
2022-12-01T06:09:54.294Z,20.08
2022-12-01T06:12:22.137Z,17.95
2022-12-01T06:14:49.951Z,21.27
2022-12-01T06:17:17.823Z,19.03
2022-12-01T06:19:47.825Z,20.00
2022-12-01T06:22:17.465Z,18.92
2022-12-01T06:24:45.275Z,16.98
2022-12-01T06:27:13.058Z,19.90
2022-12-01T06:29:48.007Z,19.00
2022-12-01T06:32:15.880Z,22.20
2022-12-01T06:34:43.863Z,15.13
2022-12-01T06:37:11.808Z,22.50
2022-12-01T06:39:41.013Z,19.38
2022-12-01T06:42:08.847Z,19.33
2022-12-01T06:44:36.683Z,20.98
2022-12-01T06:47:04.566Z,18.63
2022-12-01T06:49:32.396Z,17.27
2022-12-01T06:52:01.176Z,15.73
2022-12-01T06:54:29.068Z,20.27
2022-12-01T06:56:58.534Z,18.45
2022-12-01T06:59:27.096Z,19.48
2022-12-01T07:01:56.400Z,18.60
2022-12-01T07:04:24.534Z,18.58
2022-12-01T07:06:52.356Z,21.10
2022-12-01T07:09:20.294Z,18.00
2022-12-01T07:11:48.107Z,19.95
2022-12-01T07:14:24.319Z,22.67
2022-12-01T07:16:52.246Z,17.02
2022-12-01T07:19:20.127Z,18.27
2022-12-01T07:21:48.178Z,19.38
2022-12-01T07:24:16.088Z,20.58
2022-12-01T07:26:44.539Z,19.90
2022-12-01T07:29:12.961Z,19.80
2022-12-01T07:31:42.182Z,23.17
2022-12-01T07:34:13.470Z,20.33
2022-12-01T07:36:41.271Z,17.85
2022-12-01T07:39:10.029Z,18.83
2022-12-01T07:41:37.812Z,16.70
2022-12-01T07:44:05.890Z,22.07
2022-12-01T07:46:33.983Z,19.10
2022-12-01T07:49:06.737Z,19.80
2022-12-01T07:51:34.935Z,16.73
2022-12-01T07:54:03.688Z,20.83
2022-12-01T07:56:31.965Z,17.30
2022-12-01T07:58:59.804Z,18.08
2022-12-01T08:01:27.825Z,18.70
2022-12-01T08:03:57.155Z,18.90
2022-12-01T08:06:27.406Z,19.08
2022-12-01T08:08:55.217Z,15.17
2022-12-01T08:11:25.162Z,20.65
2022-12-01T08:13:53.888Z,18.27
2022-12-01T08:16:24.021Z,16.58
2022-12-01T08:18:52.429Z,17.48
2022-12-01T08:21:24.396Z,21.80
2022-12-01T08:23:56.456Z,16.40
2022-12-01T08:26:25.925Z,17.52
2022-12-01T08:28:53.716Z,14.48
2022-12-01T08:31:25.259Z,17.00
2022-12-01T08:33:53.863Z,19.13
2022-12-01T08:36:22.746Z,16.42
2022-12-01T08:38:52.556Z,20.80
2022-12-01T08:41:22.269Z,21.60
2022-12-01T08:43:57.810Z,18.00
2022-12-01T08:46:26.865Z,17.17
2022-12-01T08:48:57.516Z,15.57
2022-12-01T08:51:26.235Z,17.08
2022-12-01T08:53:54.136Z,17.35
2022-12-01T08:56:25.593Z,16.63
2022-12-01T08:58:54.964Z,14.07
2022-12-01T09:01:23.376Z,18.80
2022-12-01T09:04:05.233Z,16.27
2022-12-01T09:06:35.007Z,19.33
2022-12-01T09:09:02.898Z,17.52
2022-12-01T09:11:32.114Z,17.47
2022-12-01T09:14:00.347Z,17.92
2022-12-01T09:16:28.246Z,17.73
2022-12-01T09:18:56.606Z,17.58
2022-12-01T09:21:27.552Z,20.80
2022-12-01T09:23:55.889Z,15.97
2022-12-01T09:26:24.631Z,14.90
2022-12-01T09:28:57.172Z,18.42
2022-12-01T09:31:25.349Z,16.00
2022-12-01T09:33:56.563Z,16.67
2022-12-01T09:36:24.736Z,16.50
2022-12-01T09:38:52.780Z,17.20
2022-12-01T09:41:24.154Z,16.02
2022-12-01T09:43:59.224Z,16.08
2022-12-01T09:46:33.300Z,17.90
2022-12-01T09:49:04.249Z,15.97
2022-12-01T09:51:36.211Z,13.80
2022-12-01T09:54:04.868Z,19.75
2022-12-01T09:56:37.622Z,15.52
2022-12-01T09:59:12.299Z,20.42
2022-12-01T10:01:44.513Z,17.07
2022-12-01T10:04:19.131Z,19.30
2022-12-01T10:06:52.913Z,17.42
2022-12-01T10:09:25.576Z,16.58
2022-12-01T10:11:59.222Z,18.83
2022-12-01T10:14:33.775Z,17.47
2022-12-01T10:17:10.777Z,19.10
2022-12-01T10:19:46.013Z,20.45
2022-12-01T10:22:40.952Z,17.88
2022-12-01T10:25:21.272Z,16.40
2022-12-01T10:28:00.176Z,16.13
2022-12-01T10:30:29.650Z,16.73
2022-12-01T10:33:02.492Z,17.90
2022-12-01T10:35:36.172Z,17.13
2022-12-01T10:38:06.984Z,19.50
2022-12-01T10:40:35.338Z,16.47
2022-12-01T10:43:04.020Z,19.02
2022-12-01T10:45:36.810Z,20.52
2022-12-01T10:48:17.142Z,16.83
2022-12-01T10:50:46.307Z,17.83
2022-12-01T10:53:38.136Z,17.57
2022-12-01T10:56:11.020Z,18.25
2022-12-01T10:58:45.331Z,15.27
2022-12-01T11:01:21.531Z,16.98
2022-12-01T11:03:56.977Z,18.83
2022-12-01T11:06:29.014Z,17.27
2022-12-01T11:08:58.987Z,16.75
2022-12-01T11:11:32.747Z,22.58
2022-12-01T11:14:03.083Z,20.52
2022-12-01T11:16:43.945Z,15.20
2022-12-01T11:19:26.854Z,20.07
2022-12-01T11:21:57.124Z,17.08
2022-12-01T11:24:42.153Z,16.50
2022-12-01T11:27:17.432Z,17.13
2022-12-01T11:29:47.500Z,17.50
2022-12-01T11:32:22.565Z,15.90
2022-12-01T11:34:53.867Z,19.77
2022-12-01T11:37:25.601Z,21.85
2022-12-01T11:39:56.400Z,19.95
2022-12-01T11:42:27.438Z,19.23
2022-12-01T11:44:58.318Z,16.60
2022-12-01T11:47:29.150Z,18.95
2022-12-01T11:49:58.711Z,17.98
2022-12-01T11:52:30.579Z,19.90
2022-12-01T11:55:05.562Z,21.33
2022-12-01T11:57:38.649Z,17.00
2022-12-01T12:00:14.963Z,18.88
2022-12-01T12:02:54.164Z,16.83
2022-12-01T12:05:40.878Z,19.35
2022-12-01T12:08:18.330Z,18.48
2022-12-01T12:10:54.530Z,22.97
2022-12-01T12:13:51.694Z,18.02
2022-12-01T12:16:30.296Z,16.52
2022-12-01T12:19:18.225Z,21.27
2022-12-01T12:21:56.132Z,18.98
2022-12-01T12:24:38.212Z,18.80
2022-12-01T12:27:15.060Z,20.15
2022-12-01T12:29:59.844Z,19.17
2022-12-01T12:32:41.601Z,17.50
2022-12-01T12:35:24.006Z,19.90
2022-12-01T12:38:01.369Z,17.90
2022-12-01T12:40:40.047Z,18.38
2022-12-01T12:43:21.990Z,17.63
2022-12-01T12:46:01.388Z,20.05
2022-12-01T12:48:57.299Z,15.35
2022-12-01T12:51:36.544Z,17.73
2022-12-01T12:54:14.917Z,18.40
2022-12-01T12:56:47.489Z,21.50
2022-12-01T12:59:21.392Z,23.85
2022-12-01T13:01:56.287Z,19.48
2022-12-01T13:04:31.817Z,20.17
2022-12-01T13:07:05.063Z,18.17
2022-12-01T13:09:39.963Z,16.52
2022-12-01T13:12:15.734Z,20.63
2022-12-01T13:14:48.240Z,17.55
2022-12-01T13:17:22.567Z,15.80
2022-12-01T13:19:51.040Z,17.85
2022-12-01T13:22:25.742Z,17.83
2022-12-01T13:24:53.525Z,16.33
2022-12-01T13:27:24.485Z,19.77
2022-12-01T13:29:54.802Z,21.37
2022-12-01T13:32:32.968Z,20.33
2022-12-01T13:35:02.669Z,18.40
2022-12-01T13:37:34.234Z,20.02
2022-12-01T13:40:10.522Z,19.30
2022-12-01T13:42:39.885Z,18.17
2022-12-01T13:45:19.067Z,19.05
2022-12-01T13:47:54.332Z,19.73
2022-12-01T13:50:57.095Z,21.00
2022-12-01T13:53:36.673Z,19.38
2022-12-01T13:56:39.254Z,21.97
2022-12-01T13:59:42.936Z,17.30
2022-12-01T14:02:20.844Z,21.33
2022-12-01T14:04:49.584Z,19.88
2022-12-01T14:07:38.059Z,17.55
2022-12-01T14:10:26.963Z,18.37
2022-12-01T14:12:58.860Z,18.83
2022-12-01T14:15:33.231Z,19.33
2022-12-01T14:18:05.517Z,20.33
2022-12-01T14:20:37.774Z,20.98
2022-12-01T14:23:15.090Z,17.83
2022-12-01T14:25:57.520Z,21.50
2022-12-01T14:29:11.465Z,21.13
2022-12-01T14:32:22.669Z,20.52
2022-12-01T14:35:12.423Z,19.20
2022-12-01T14:37:48.588Z,18.77
2022-12-01T14:40:31.331Z,20.00
2022-12-01T14:43:19.943Z,17.95
2022-12-01T14:45:56.599Z,20.23
2022-12-01T14:48:29.116Z,21.98
2022-12-01T14:51:13.256Z,21.77
2022-12-01T14:53:45.924Z,20.73
2022-12-01T14:56:17.403Z,22.85
2022-12-01T14:58:55.603Z,17.55
2022-12-01T15:01:24.460Z,19.38
2022-12-01T15:03:55.677Z,16.87
2022-12-01T15:06:25.477Z,19.02
2022-12-01T15:09:32.242Z,21.52
2022-12-01T15:11:56.962Z,21.45
2022-12-01T15:14:32.951Z,20.40
2022-12-01T15:17:02.577Z,20.63
2022-12-01T15:19:33.180Z,21.67
2022-12-01T15:22:05.559Z,22.15
2022-12-01T15:24:34.155Z,20.35
2022-12-01T15:27:04.190Z,21.80
2022-12-01T15:29:38.697Z,22.60
2022-12-01T15:32:09.519Z,18.40
2022-12-01T15:34:39.539Z,19.98
2022-12-01T15:37:12.237Z,20.33
2022-12-01T15:39:44.899Z,22.50
2022-12-01T15:42:23.443Z,21.47
2022-12-01T15:45:00.997Z,20.55
2022-12-01T15:47:36.897Z,24.27
2022-12-01T15:50:06.570Z,22.15
2022-12-01T15:52:43.426Z,22.23
2022-12-01T15:55:25.174Z,22.70
2022-12-01T15:57:53.153Z,19.92
2022-12-01T16:00:23.478Z,24.73
2022-12-01T16:02:53.834Z,23.42
2022-12-01T16:05:25.746Z,21.67
2022-12-01T16:10:41.586Z,21.33
2022-12-01T16:13:42.889Z,25.05
2022-12-01T16:16:37.073Z,25.77
2022-12-01T16:19:22.726Z,23.10
2022-12-01T16:21:53.444Z,20.87
2022-12-01T16:24:24.815Z,23.50
2022-12-01T16:26:55.757Z,23.33
2022-12-01T16:29:25.801Z,23.20
2022-12-01T16:32:19.308Z,19.30
2022-12-01T16:34:56.799Z,20.97
2022-12-01T16:37:24.748Z,21.70
2022-12-01T16:39:53.501Z,27.35
2022-12-01T16:42:22.398Z,20.77
2022-12-01T16:44:51.570Z,23.02
2022-12-01T16:47:23.023Z,19.10
2022-12-01T16:49:50.871Z,25.05
2022-12-01T16:52:43.552Z,22.58
2022-12-01T16:55:23.779Z,21.00
2022-12-01T16:57:51.618Z,19.70
2022-12-01T17:00:20.233Z,25.43
2022-12-01T17:02:49.518Z,19.25
2022-12-01T17:05:17.758Z,24.63
2022-12-01T17:07:46.556Z,24.17
2022-12-01T17:10:15.190Z,26.27
2022-12-01T17:12:43.011Z,20.90
2022-12-01T17:15:11.505Z,25.13
2022-12-01T17:17:39.671Z,21.90
2022-12-01T17:20:10.398Z,19.38
2022-12-01T17:22:38.747Z,22.83
2022-12-01T17:25:09.470Z,23.07
2022-12-01T17:27:37.642Z,25.60
2022-12-01T17:30:06.390Z,23.90
2022-12-01T17:32:34.196Z,23.33
2022-12-01T17:35:02.031Z,22.73
2022-12-01T17:37:31.556Z,24.17
2022-12-01T17:39:59.429Z,27.02
2022-12-01T17:42:27.280Z,25.75
2022-12-01T17:44:55.122Z,25.35
2022-12-01T17:47:23.978Z,26.38
2022-12-01T17:49:51.897Z,25.10
2022-12-01T17:52:22.180Z,25.45
2022-12-01T17:54:58.673Z,25.40
2022-12-01T17:57:26.599Z,25.33
2022-12-01T17:59:55.672Z,25.33
2022-12-01T18:02:23.747Z,22.77
2022-12-01T18:04:51.915Z,21.00
2022-12-01T18:07:19.868Z,30.17
2022-12-01T18:09:47.689Z,27.30
2022-12-01T18:12:16.855Z,24.33
2022-12-01T18:14:44.750Z,22.40
2022-12-01T18:17:12.514Z,25.40
2022-12-01T18:19:40.506Z,27.02
2022-12-01T18:22:08.336Z,27.90
2022-12-01T18:24:36.305Z,27.80
2022-12-01T18:27:04.195Z,29.57
2022-12-01T18:29:33.971Z,25.65
2022-12-01T18:32:02.244Z,26.65
2022-12-01T18:34:30.401Z,25.02
2022-12-01T18:36:58.344Z,27.27
2022-12-01T18:39:26.150Z,28.23
2022-12-01T18:41:54.140Z,27.63
2022-12-01T18:44:22.085Z,27.92
2022-12-01T18:46:51.542Z,27.00
2022-12-01T18:49:20.108Z,22.08
2022-12-01T18:51:47.940Z,24.30
2022-12-01T18:54:16.775Z,21.33
2022-12-01T18:56:45.944Z,26.90
2022-12-01T18:59:16.877Z,27.70
2022-12-01T19:01:46.450Z,28.40
2022-12-01T19:04:17.077Z,24.17
2022-12-01T19:06:46.666Z,25.35
2022-12-01T19:09:16.494Z,24.27
2022-12-01T19:11:44.433Z,26.75
2022-12-01T19:14:15.664Z,28.45
2022-12-01T19:16:43.613Z,21.07
2022-12-01T19:19:11.985Z,21.65
2022-12-01T19:21:42.779Z,25.48
2022-12-01T19:24:10.606Z,24.67
2022-12-01T19:26:38.782Z,26.85
2022-12-01T19:29:06.614Z,22.77
2022-12-01T19:31:34.532Z,22.17
2022-12-01T19:34:03.667Z,23.30
2022-12-01T19:36:31.516Z,30.08
2022-12-01T19:39:03.956Z,25.08
2022-12-01T19:41:33.740Z,19.73
2022-12-01T19:44:01.585Z,27.58
2022-12-01T19:46:29.383Z,22.42
2022-12-01T19:49:00.134Z,21.92
2022-12-01T19:51:30.030Z,23.88
2022-12-01T19:53:58.147Z,21.40
2022-12-01T19:56:28.411Z,23.45
2022-12-01T19:58:57.271Z,25.10
2022-12-01T20:01:25.598Z,25.27
2022-12-01T20:03:54.689Z,25.00
2022-12-01T20:06:25.099Z,22.07
2022-12-01T20:08:53.749Z,20.05
2022-12-01T20:11:21.583Z,26.60
2022-12-01T20:13:51.480Z,22.95
2022-12-01T20:16:21.795Z,21.15
2022-12-01T20:18:50.418Z,25.10
2022-12-01T20:21:20.548Z,23.30
2022-12-01T20:23:51.013Z,24.00
2022-12-01T20:26:20.351Z,26.35
2022-12-01T20:28:51.908Z,23.38
2022-12-01T20:31:22.244Z,18.43
2022-12-01T20:33:53.085Z,21.73
2022-12-01T20:36:22.198Z,22.08
2022-12-01T20:38:50.144Z,23.45
2022-12-01T20:41:18.515Z,21.00
2022-12-01T20:43:46.446Z,19.40
2022-12-01T20:46:16.222Z,21.23
2022-12-01T20:48:44.101Z,22.20
2022-12-01T20:51:14.213Z,18.90
2022-12-01T20:53:54.452Z,19.67
2022-12-01T20:56:27.754Z,21.60
2022-12-01T20:58:55.708Z,20.33
2022-12-01T21:01:25.074Z,20.55
2022-12-01T21:03:54.038Z,16.35
2022-12-01T21:06:22.686Z,23.13
2022-12-01T21:08:51.851Z,17.23
2022-12-01T21:11:46.598Z,20.30
2022-12-01T21:14:16.614Z,17.42
2022-12-01T21:16:49.184Z,16.45
2022-12-01T21:19:23.650Z,17.23
2022-12-01T21:21:51.482Z,15.67
2022-12-01T21:24:22.355Z,16.30
2022-12-01T21:26:54.475Z,17.90
2022-12-01T21:29:25.856Z,19.35
2022-12-01T21:31:59.622Z,21.80
2022-12-01T21:34:29.631Z,17.13
2022-12-01T21:37:01.668Z,20.63
2022-12-01T21:39:30.957Z,20.75
2022-12-01T21:42:08.113Z,21.05
2022-12-01T21:44:39.393Z,21.63
2022-12-01T21:47:20.079Z,21.17
2022-12-01T21:49:51.957Z,22.45
2022-12-01T21:52:22.835Z,19.63
2022-12-01T21:54:51.320Z,26.30
2022-12-01T21:57:32.537Z,24.48
2022-12-01T22:00:24.923Z,23.77
2022-12-01T22:03:05.135Z,22.88
2022-12-01T22:05:38.856Z,20.73
2022-12-01T22:08:18.723Z,20.73
2022-12-01T22:10:56.802Z,24.13
2022-12-01T22:13:28.438Z,21.90
2022-12-01T22:15:56.291Z,23.98
2022-12-01T22:18:30.623Z,19.73
2022-12-01T22:20:59.877Z,21.60
2022-12-01T22:23:33.699Z,23.70
2022-12-01T22:26:01.781Z,20.47
2022-12-01T22:28:29.841Z,21.33
2022-12-01T22:30:57.875Z,19.48
2022-12-01T22:33:29.963Z,21.65
2022-12-01T22:35:58.007Z,25.08
2022-12-01T22:38:33.492Z,21.80
2022-12-01T22:41:05.642Z,28.05
2022-12-01T22:43:52.861Z,26.98
2022-12-01T22:46:36.285Z,25.25
2022-12-01T22:49:19.303Z,19.98
2022-12-01T22:51:49.453Z,19.00
2022-12-01T22:54:27.779Z,21.83
2022-12-01T22:57:04.052Z,26.50
2022-12-01T22:59:35.347Z,21.58
2022-12-01T23:02:16.519Z,21.70
2022-12-01T23:04:49.105Z,18.90
2022-12-01T23:07:34.650Z,22.67
2022-12-01T23:10:13.085Z,21.42
2022-12-01T23:12:41.205Z,15.23
2022-12-01T23:15:21.536Z,20.48
2022-12-01T23:17:50.155Z,16.63
2022-12-01T23:20:31.256Z,18.83
2022-12-01T23:23:00.717Z,12.93
2022-12-01T23:25:29.618Z,16.25
2022-12-01T23:28:01.181Z,10.65
2022-12-01T23:30:29.427Z,14.30
2022-12-01T23:33:17.368Z,10.75
2022-12-01T23:35:51.886Z,13.93
2022-12-01T23:38:23.245Z,10.77
2022-12-01T23:40:53.626Z,12.40
2022-12-01T23:43:24.699Z,11.70
2022-12-01T23:46:02.641Z,13.15
2022-12-01T23:48:35.363Z,13.32
2022-12-01T23:51:05.378Z,13.57
2022-12-01T23:53:34.218Z,17.60
2022-12-01T23:56:06.722Z,15.03
2022-12-01T23:58:35.435Z,14.98
