createdAt,value
2018-04-28T00:00:55.306Z,15.13
2018-04-28T00:03:23.377Z,14.30
2018-04-28T00:05:51.457Z,16.13
2018-04-28T00:08:29.151Z,15.90
2018-04-28T00:10:58.759Z,14.10
2018-04-28T00:13:28.365Z,14.90
2018-04-28T00:16:10.758Z,15.10
2018-04-28T00:18:40.790Z,14.60
2018-04-28T00:21:13.162Z,16.50
2018-04-28T00:23:45.990Z,14.67
2018-04-28T00:26:14.115Z,13.70
2018-04-28T00:28:43.108Z,16.17
2018-04-28T00:34:18.267Z,14.67
2018-04-28T00:37:17.633Z,15.67
2018-04-28T00:39:47.388Z,14.17
2018-04-28T00:42:15.454Z,15.30
2018-04-28T00:44:44.240Z,15.77
2018-04-28T00:47:18.247Z,15.10
2018-04-28T00:50:02.097Z,15.70
2018-04-28T00:52:32.213Z,15.67
2018-04-28T00:55:02.025Z,16.10
2018-04-28T00:57:55.905Z,16.80
2018-04-28T01:00:35.313Z,14.70
2018-04-28T01:03:04.435Z,14.70
2018-04-28T01:05:32.512Z,15.43
2018-04-28T01:08:00.579Z,16.07
2018-04-28T01:10:29.569Z,15.80
2018-04-28T01:13:19.336Z,16.20
2018-04-28T01:15:47.313Z,16.73
2018-04-28T01:18:30.239Z,15.37
2018-04-28T01:21:04.255Z,14.87
2018-04-28T01:23:44.298Z,15.67
2018-04-28T01:26:30.697Z,17.60
2018-04-28T01:29:26.524Z,16.57
2018-04-28T01:32:04.534Z,16.03
2018-04-28T01:34:38.075Z,16.87
2018-04-28T01:40:22.735Z,17.00
2018-04-28T01:42:59.591Z,15.93
2018-04-28T01:45:37.281Z,17.97
2018-04-28T01:48:19.275Z,17.10
2018-04-28T01:50:58.849Z,17.73
2018-04-28T01:53:37.576Z,17.53
2018-04-28T01:56:05.822Z,18.50
2018-04-28T01:58:38.804Z,18.63
2018-04-28T02:01:23.808Z,18.10
2018-04-28T02:04:15.866Z,17.10
2018-04-28T02:06:50.724Z,17.17
2018-04-28T02:09:28.430Z,17.13
2018-04-28T02:12:01.386Z,20.40
2018-04-28T02:14:59.284Z,16.93
2018-04-28T02:20:32.199Z,18.30
2018-04-28T02:23:20.955Z,18.60
2018-04-28T02:25:53.649Z,17.80
2018-04-28T02:28:43.109Z,19.63
2018-04-28T02:31:28.781Z,17.47
2018-04-28T02:34:02.557Z,17.70
2018-04-28T02:36:35.248Z,18.10
2018-04-28T02:39:08.258Z,17.93
2018-04-28T02:41:38.383Z,19.57
2018-04-28T02:44:07.268Z,18.40
2018-04-28T02:46:54.698Z,18.10
2018-04-28T02:49:35.461Z,18.63
2018-04-28T02:52:10.320Z,18.30
2018-04-28T02:54:50.218Z,19.10
2018-04-28T02:57:19.233Z,19.70
2018-04-28T02:59:54.018Z,18.40
2018-04-28T03:02:34.932Z,18.53
2018-04-28T03:05:23.793Z,19.17
2018-04-28T03:07:57.813Z,17.03
2018-04-28T03:10:27.849Z,19.27
2018-04-28T03:12:56.706Z,18.33
2018-04-28T03:15:24.782Z,20.27
2018-04-28T03:18:02.372Z,20.60
2018-04-28T03:20:36.859Z,18.10
2018-04-28T03:23:06.003Z,21.77
2018-04-28T03:25:34.880Z,19.87
2018-04-28T03:28:05.821Z,21.70
2018-04-28T03:30:39.731Z,18.97
2018-04-28T03:33:10.474Z,20.10
2018-04-28T03:35:49.189Z,18.70
2018-04-28T03:41:22.807Z,19.00
2018-04-28T03:44:07.463Z,18.47
2018-04-28T03:46:38.197Z,18.40
2018-04-28T03:49:32.174Z,20.20
2018-04-28T03:52:08.043Z,17.87
2018-04-28T03:54:41.912Z,18.10
2018-04-28T03:57:30.705Z,20.33
2018-04-28T04:00:10.643Z,18.60
2018-04-28T04:02:50.274Z,16.90
2018-04-28T04:08:39.477Z,20.23
2018-04-28T04:11:16.213Z,18.80
2018-04-28T04:13:52.149Z,18.77
2018-04-28T04:16:26.710Z,18.80
2018-04-28T04:19:20.601Z,17.20
2018-04-28T04:22:04.342Z,19.70
2018-04-28T04:24:41.227Z,20.17
2018-04-28T04:27:20.831Z,18.30
2018-04-28T04:29:55.437Z,17.97
2018-04-28T04:32:26.333Z,18.50
2018-04-28T04:35:21.437Z,17.80
2018-04-28T04:37:55.448Z,17.10
2018-04-28T04:43:53.124Z,16.90
2018-04-28T04:46:37.989Z,17.60
2018-04-28T04:52:16.728Z,19.20
2018-04-28T04:54:53.102Z,23.93
2018-04-28T04:57:39.289Z,22.47
2018-04-28T05:03:19.015Z,22.00
2018-04-28T05:06:09.191Z,22.37
2018-04-28T05:11:56.776Z,21.50
2018-04-28T05:14:30.574Z,22.43
2018-04-28T05:17:04.520Z,22.90
2018-04-28T05:19:41.523Z,21.60
2018-04-28T05:22:31.279Z,21.20
2018-04-28T05:25:10.857Z,22.07
2018-04-28T05:31:29.844Z,21.40
2018-04-28T05:34:21.619Z,21.37
2018-04-28T05:40:18.203Z,21.70
2018-04-28T05:42:58.847Z,23.00
2018-04-28T05:45:39.721Z,23.70
2018-04-28T05:48:28.673Z,24.53
2018-04-28T05:51:28.342Z,21.80
2018-04-28T05:54:19.093Z,22.13
2018-04-28T05:57:12.050Z,25.13
2018-04-28T06:02:51.209Z,27.00
2018-04-28T06:05:29.999Z,25.77
2018-04-28T06:08:28.445Z,26.40
2018-04-28T06:11:16.136Z,26.07
2018-04-28T06:13:53.949Z,24.97
2018-04-28T06:16:33.990Z,24.27
2018-04-28T06:19:20.621Z,26.37
2018-04-28T06:21:49.381Z,25.30
2018-04-28T06:24:18.385Z,25.67
2018-04-28T06:26:46.560Z,24.90
2018-04-28T06:29:14.619Z,27.17
2018-04-28T06:31:42.690Z,26.30
2018-04-28T06:34:10.764Z,27.17
2018-04-28T06:36:38.838Z,23.17
2018-04-28T06:39:07.728Z,23.87
2018-04-28T06:41:36.614Z,25.67
2018-04-28T06:44:04.783Z,27.17
2018-04-28T06:46:32.859Z,29.40
2018-04-28T06:49:04.268Z,25.97
2018-04-28T06:51:32.392Z,26.63
2018-04-28T06:54:01.283Z,26.30
2018-04-28T06:56:30.160Z,25.43
2018-04-28T06:58:58.232Z,23.57
2018-04-28T07:01:27.020Z,25.20
2018-04-28T07:03:55.910Z,27.93
2018-04-28T07:06:24.091Z,29.40
2018-04-28T07:08:52.270Z,28.77
2018-04-28T07:11:20.541Z,30.23
2018-04-28T07:13:48.606Z,28.27
2018-04-28T07:16:16.678Z,32.07
2018-04-28T07:18:44.953Z,27.70
2018-04-28T07:21:13.028Z,30.20
2018-04-28T07:23:44.347Z,29.67
2018-04-28T07:26:12.551Z,28.33
2018-04-28T07:28:40.730Z,28.40
2018-04-28T07:31:08.905Z,31.00
2018-04-28T07:33:36.968Z,31.97
2018-04-28T07:36:05.152Z,29.53
2018-04-28T07:38:46.056Z,31.10
2018-04-28T07:41:14.082Z,28.50
2018-04-28T07:43:42.370Z,28.17
2018-04-28T07:46:10.429Z,27.50
2018-04-28T07:48:38.500Z,27.93
2018-04-28T07:51:14.335Z,29.07
2018-04-28T07:53:42.437Z,27.30
2018-04-28T07:56:10.603Z,23.83
2018-04-28T07:58:43.797Z,21.00
2018-04-28T08:01:12.795Z,20.60
2018-04-28T08:03:40.969Z,18.37
2018-04-28T08:06:09.033Z,17.10
2018-04-28T08:08:49.157Z,16.23
2018-04-28T08:11:17.260Z,15.50
2018-04-28T08:13:45.438Z,14.10
2018-04-28T08:16:13.502Z,14.27
2018-04-28T08:18:41.689Z,15.83
2018-04-28T08:21:09.748Z,13.10
2018-04-28T08:23:37.816Z,14.77
2018-04-28T08:26:05.893Z,12.20
2018-04-28T08:28:34.071Z,13.43
2018-04-28T08:31:03.679Z,15.10
2018-04-28T08:33:33.389Z,12.70
2018-04-28T08:36:01.665Z,10.43
2018-04-28T08:38:29.724Z,5.90
2018-04-28T08:41:08.769Z,6.63
2018-04-28T08:43:36.826Z,7.13
2018-04-28T08:46:04.997Z,7.80
2018-04-28T08:48:33.074Z,5.90
2018-04-28T08:51:01.082Z,6.87
2018-04-28T08:53:29.109Z,6.20
2018-04-28T08:55:57.184Z,8.00
2018-04-28T08:58:26.071Z,7.97
2018-04-28T09:01:02.141Z,8.00
2018-04-28T09:03:38.685Z,7.80
2018-04-28T09:06:06.671Z,8.03
2018-04-28T09:08:34.637Z,8.30
2018-04-28T09:11:09.602Z,9.10
2018-04-28T09:13:38.357Z,9.60
2018-04-28T09:16:07.145Z,8.57
2018-04-28T09:18:35.233Z,8.80
2018-04-28T09:21:03.376Z,8.80
2018-04-28T09:23:31.358Z,7.53
2018-04-28T09:26:01.057Z,6.70
2018-04-28T09:28:29.038Z,7.60
2018-04-28T09:30:57.006Z,7.80
2018-04-28T09:33:24.977Z,7.13
2018-04-28T09:35:52.907Z,7.70
2018-04-28T09:38:21.027Z,6.77
2018-04-28T09:40:49.201Z,6.80
2018-04-28T09:43:17.160Z,6.60
2018-04-28T09:45:46.668Z,8.17
2018-04-28T09:48:14.735Z,6.20
2018-04-28T09:50:42.708Z,5.97
2018-04-28T09:53:10.890Z,6.10
2018-04-28T09:55:39.063Z,7.80
2018-04-28T09:58:07.019Z,6.10
2018-04-28T10:03:39.006Z,6.20
2018-04-28T10:09:01.473Z,6.03
2018-04-28T10:11:40.693Z,6.37
2018-04-28T10:14:20.204Z,5.97
2018-04-28T10:16:48.203Z,6.83
2018-04-28T10:19:16.177Z,5.97
2018-04-28T10:21:44.144Z,7.03
2018-04-28T10:24:12.113Z,7.10
2018-04-28T10:26:40.082Z,7.37
2018-04-28T10:29:08.049Z,5.90
2018-04-28T10:31:36.019Z,6.00
2018-04-28T10:34:03.986Z,5.63
2018-04-28T10:36:31.960Z,7.13
2018-04-28T10:38:59.936Z,5.80
2018-04-28T10:41:27.893Z,6.53
2018-04-28T10:43:55.863Z,5.63
2018-04-28T10:46:23.841Z,5.60
2018-04-28T10:48:51.811Z,5.97
2018-04-28T10:51:19.772Z,5.70
2018-04-28T10:53:47.765Z,5.63
2018-04-28T10:56:16.528Z,6.57
2018-04-28T10:58:44.509Z,5.20
2018-04-28T11:01:12.467Z,5.63
2018-04-28T11:03:40.443Z,5.27
2018-04-28T11:06:08.419Z,5.00
2018-04-28T11:08:36.378Z,5.60
2018-04-28T11:11:04.338Z,5.60
2018-04-28T11:13:32.314Z,5.40
2018-04-28T11:16:00.391Z,5.40
2018-04-28T11:18:29.887Z,5.70
2018-04-28T11:20:57.967Z,6.10
2018-04-28T11:23:25.936Z,5.40
2018-04-28T11:25:54.030Z,5.23
2018-04-28T11:28:21.965Z,5.27
2018-04-28T11:30:49.946Z,5.33
2018-04-28T11:33:17.913Z,4.90
2018-04-28T11:35:45.875Z,5.50
2018-04-28T11:38:13.910Z,5.60
2018-04-28T11:40:42.628Z,5.87
2018-04-28T11:43:10.612Z,6.20
2018-04-28T11:45:38.782Z,5.93
2018-04-28T11:48:06.739Z,5.70
2018-04-28T11:50:34.708Z,5.13
2018-04-28T11:53:02.680Z,6.00
2018-04-28T11:55:30.645Z,5.63
2018-04-28T11:57:58.616Z,6.63
2018-04-28T12:00:26.588Z,4.70
2018-04-28T12:02:54.552Z,5.30
2018-04-28T12:05:22.532Z,5.17
2018-04-28T12:07:50.489Z,5.00
2018-04-28T12:10:18.461Z,5.67
2018-04-28T12:12:46.432Z,5.63
2018-04-28T12:15:14.395Z,5.70
2018-04-28T12:17:42.376Z,5.53
2018-04-28T12:20:10.447Z,5.40
2018-04-28T12:22:38.416Z,6.10
2018-04-28T12:25:06.376Z,6.20
2018-04-28T12:27:34.356Z,6.03
2018-04-28T12:30:02.414Z,5.47
2018-04-28T12:32:30.395Z,5.67
2018-04-28T12:34:59.173Z,6.53
2018-04-28T12:37:28.075Z,6.03
2018-04-28T12:39:56.042Z,6.00
2018-04-28T12:42:24.032Z,5.43
2018-04-28T12:44:52.787Z,6.10
2018-04-28T12:47:20.756Z,5.73
2018-04-28T12:49:48.725Z,6.10
2018-04-28T12:52:16.707Z,5.43
2018-04-28T12:54:45.493Z,5.60
2018-04-28T12:57:13.450Z,5.90
2018-04-28T12:59:41.420Z,5.53
2018-04-28T13:02:09.393Z,6.30
2018-04-28T13:04:37.369Z,5.70
2018-04-28T13:07:05.331Z,5.90
2018-04-28T13:09:33.295Z,5.50
2018-04-28T13:12:01.275Z,5.30
2018-04-28T13:14:29.233Z,6.50
2018-04-28T13:16:57.202Z,6.30
2018-04-28T13:19:25.177Z,5.93
2018-04-28T13:21:53.256Z,6.00
2018-04-28T13:24:21.214Z,5.33
2018-04-28T13:26:49.262Z,6.10
2018-04-28T13:29:18.008Z,6.13
2018-04-28T13:31:46.051Z,5.40
2018-04-28T13:34:14.011Z,5.37
2018-04-28T13:36:42.000Z,5.63
2018-04-28T13:39:10.769Z,5.90
2018-04-28T13:41:38.733Z,5.70
2018-04-28T13:44:06.706Z,6.23
2018-04-28T13:46:34.785Z,5.83
2018-04-28T13:49:02.743Z,5.70
2018-04-28T13:51:30.724Z,6.43
2018-04-28T13:53:58.691Z,6.17
2018-04-28T13:56:26.649Z,6.80
2018-04-28T13:58:54.619Z,5.67
2018-04-28T14:01:22.600Z,5.83
2018-04-28T14:03:50.568Z,6.00
2018-04-28T14:06:19.359Z,5.97
2018-04-28T14:08:47.428Z,6.60
2018-04-28T14:11:15.397Z,6.23
2018-04-28T14:13:43.366Z,6.20
2018-04-28T14:16:11.323Z,6.63
2018-04-28T14:18:39.341Z,5.90
2018-04-28T14:21:07.362Z,5.43
2018-04-28T14:23:35.344Z,5.67
2018-04-28T14:26:03.302Z,6.17
2018-04-28T14:28:31.269Z,5.93
2018-04-28T14:30:59.242Z,5.97
2018-04-28T14:33:27.210Z,6.03
2018-04-28T14:35:55.179Z,5.73
2018-04-28T14:38:23.147Z,6.57
2018-04-28T14:40:51.125Z,6.37
2018-04-28T14:43:19.082Z,6.27
2018-04-28T14:45:47.064Z,6.20
2018-04-28T14:48:15.020Z,7.40
2018-04-28T14:50:43.003Z,7.47
2018-04-28T14:53:11.076Z,6.50
2018-04-28T14:55:39.030Z,6.37
2018-04-28T14:58:07.010Z,5.73
2018-04-28T15:00:35.080Z,6.37
2018-04-28T15:03:03.041Z,6.40
2018-04-28T15:05:31.021Z,6.97
2018-04-28T15:07:58.975Z,7.47
2018-04-28T15:10:26.944Z,6.87
2018-04-28T15:12:54.915Z,6.20
2018-04-28T15:15:22.882Z,6.67
2018-04-28T15:17:50.855Z,6.80
2018-04-28T15:20:18.819Z,6.60
2018-04-28T15:22:46.801Z,5.93
2018-04-28T15:25:15.588Z,6.90
2018-04-28T15:27:43.547Z,6.40
2018-04-28T15:30:11.515Z,6.43
2018-04-28T15:32:39.533Z,6.87
2018-04-28T15:35:07.565Z,7.30
2018-04-28T15:37:35.637Z,6.80
2018-04-28T15:40:03.700Z,7.13
2018-04-28T15:42:31.665Z,6.90
2018-04-28T15:44:59.641Z,5.70
2018-04-28T15:47:27.602Z,8.20
2018-04-28T15:49:55.612Z,7.30
2018-04-28T15:52:24.475Z,7.33
2018-04-28T15:54:53.151Z,5.50
2018-04-28T15:57:21.117Z,6.27
2018-04-28T15:59:49.087Z,7.47
2018-04-28T16:02:17.060Z,6.27
2018-04-28T16:04:45.025Z,6.60
2018-04-28T16:07:13.005Z,7.47
2018-04-28T16:09:40.962Z,6.10
2018-04-28T16:12:08.934Z,6.47
2018-04-28T16:14:36.944Z,6.87
2018-04-28T16:17:04.975Z,6.40
2018-04-28T16:19:33.054Z,7.03
2018-04-28T16:22:01.018Z,7.00
2018-04-28T16:24:28.984Z,7.03
2018-04-28T16:26:56.959Z,7.47
2018-04-28T16:29:24.917Z,7.50
2018-04-28T16:31:52.899Z,7.30
2018-04-28T16:34:20.855Z,7.07
2018-04-28T16:36:48.824Z,7.03
2018-04-28T16:39:16.804Z,6.40
2018-04-28T16:41:44.761Z,7.00
2018-04-28T16:44:12.767Z,6.30
2018-04-28T16:46:41.520Z,6.20
2018-04-28T16:49:09.500Z,8.83
2018-04-28T16:51:37.457Z,6.80
2018-04-28T16:54:05.532Z,7.10
2018-04-28T16:56:33.499Z,7.40
2018-04-28T16:59:01.583Z,6.93
2018-04-28T17:01:29.642Z,7.30
2018-04-28T17:03:57.626Z,6.63
2018-04-28T17:06:25.580Z,7.27
2018-04-28T17:08:53.564Z,6.90
2018-04-28T17:11:21.515Z,6.97
2018-04-28T17:13:49.333Z,7.03
2018-04-28T17:16:17.349Z,6.07
2018-04-28T17:18:45.324Z,7.03
2018-04-28T17:21:13.289Z,7.00
2018-04-28T17:23:41.274Z,6.60
2018-04-28T17:26:09.341Z,7.03
2018-04-28T17:28:37.302Z,7.20
2018-04-28T17:31:05.266Z,7.50
2018-04-28T17:33:33.235Z,6.40
2018-04-28T17:36:01.215Z,7.47
2018-04-28T17:38:29.177Z,6.60
2018-04-28T17:40:57.146Z,6.60
2018-04-28T17:43:25.110Z,6.60
2018-04-28T17:45:53.193Z,6.80
2018-04-28T17:48:21.266Z,6.50
2018-04-28T17:50:49.336Z,7.30
2018-04-28T17:53:17.408Z,6.10
2018-04-28T17:55:45.478Z,6.53
2018-04-28T17:58:13.550Z,6.77
2018-04-28T18:00:41.507Z,7.60
2018-04-28T18:03:09.475Z,7.33
2018-04-28T18:05:37.450Z,7.03
2018-04-28T18:08:05.528Z,6.63
2018-04-28T18:10:33.488Z,6.10
2018-04-28T18:13:01.461Z,7.37
2018-04-28T18:15:29.435Z,7.03
2018-04-28T18:17:57.398Z,7.20
2018-04-28T18:20:25.545Z,8.30
2018-04-28T18:22:53.535Z,8.23
2018-04-28T18:25:21.505Z,8.27
2018-04-28T18:27:49.477Z,7.40
2018-04-28T18:30:17.440Z,8.17
2018-04-28T18:32:45.410Z,8.47
2018-04-28T18:35:13.378Z,8.30
2018-04-28T18:37:41.359Z,8.43
2018-04-28T18:40:09.320Z,8.17
2018-04-28T18:42:37.390Z,8.27
2018-04-28T18:45:05.366Z,8.63
2018-04-28T18:47:33.342Z,9.50
2018-04-28T18:50:01.306Z,8.37
2018-04-28T18:52:29.281Z,7.97
2018-04-28T18:54:57.236Z,7.87
2018-04-28T18:57:25.206Z,8.63
2018-04-28T18:59:53.174Z,8.23
2018-04-28T19:02:21.139Z,8.90
2018-04-28T19:04:49.209Z,8.40
2018-04-28T19:07:17.191Z,10.00
2018-04-28T19:09:45.159Z,11.83
2018-04-28T19:12:13.122Z,8.60
2018-04-28T19:14:41.090Z,8.90
2018-04-28T19:17:09.066Z,9.53
2018-04-28T19:19:37.125Z,9.33
2018-04-28T19:22:05.096Z,9.33
2018-04-28T19:24:33.068Z,9.50
2018-04-28T19:27:01.033Z,9.13
2018-04-28T19:29:29.014Z,9.13
2018-04-28T19:31:56.970Z,8.40
2018-04-28T19:34:24.951Z,8.70
2018-04-28T19:36:52.908Z,8.83
2018-04-28T19:39:20.888Z,7.73
2018-04-28T19:41:48.847Z,8.60
2018-04-28T19:44:16.917Z,8.20
2018-04-28T19:46:44.898Z,8.30
2018-04-28T19:49:12.956Z,9.47
2018-04-28T19:51:40.925Z,8.70
2018-04-28T19:54:08.894Z,8.90
2018-04-28T19:56:36.868Z,10.17
2018-04-28T19:59:04.832Z,9.37
2018-04-28T20:01:32.800Z,11.00
2018-04-28T20:04:00.782Z,9.67
2018-04-28T20:06:28.738Z,9.83
2018-04-28T20:08:56.717Z,10.17
2018-04-28T20:11:24.792Z,9.80
2018-04-28T20:13:52.760Z,10.13
2018-04-28T20:16:20.722Z,9.37
2018-04-28T20:18:50.220Z,10.13
2018-04-28T20:21:18.202Z,9.93
2018-04-28T20:23:58.141Z,11.50
2018-04-28T20:26:26.109Z,10.00
2018-04-28T20:28:54.087Z,10.53
2018-04-28T20:31:22.865Z,9.67
2018-04-28T20:33:50.847Z,12.93
2018-04-28T20:36:18.802Z,10.63
2018-04-28T20:38:46.830Z,11.37
2018-04-28T20:41:14.851Z,12.40
2018-04-28T20:43:44.348Z,10.80
2018-04-28T20:46:12.328Z,11.53
2018-04-28T20:48:40.286Z,11.73
2018-04-28T20:51:08.269Z,11.60
2018-04-28T20:53:36.224Z,11.47
2018-04-28T20:56:04.207Z,11.90
2018-04-28T20:58:32.161Z,13.10
2018-04-28T21:01:00.136Z,11.13
2018-04-28T21:03:28.100Z,11.10
2018-04-28T21:05:56.072Z,11.53
2018-04-28T21:08:24.043Z,11.33
2018-04-28T21:10:52.725Z,11.80
2018-04-28T21:13:20.696Z,11.93
2018-04-28T21:15:48.663Z,11.27
2018-04-28T21:18:16.629Z,10.10
2018-04-28T21:20:44.602Z,10.40
2018-04-28T21:23:12.567Z,9.80
2018-04-28T21:25:40.548Z,9.30
2018-04-28T21:28:08.518Z,10.20
2018-04-28T21:30:36.475Z,10.43
2018-04-28T21:33:04.449Z,10.80
2018-04-28T21:35:32.415Z,9.57
2018-04-28T21:38:00.385Z,10.70
2018-04-28T21:40:29.171Z,9.77
2018-04-28T21:42:57.138Z,8.83
2018-04-28T21:45:25.049Z,8.50
2018-04-28T21:47:53.797Z,9.40
2018-04-28T21:50:21.762Z,10.03
2018-04-28T21:52:49.737Z,8.40
2018-04-28T21:55:17.699Z,9.87
2018-04-28T21:57:45.681Z,9.17
2018-04-28T22:00:13.853Z,9.23
2018-04-28T22:02:41.812Z,10.30
2018-04-28T22:05:09.790Z,9.80
2018-04-28T22:07:37.750Z,11.00
2018-04-28T22:10:05.823Z,10.13
2018-04-28T22:12:33.795Z,9.27
2018-04-28T22:15:03.304Z,10.50
2018-04-28T22:17:31.264Z,9.60
2018-04-28T22:19:59.233Z,10.10
2018-04-28T22:22:27.210Z,8.97
2018-04-28T22:24:55.168Z,8.57
2018-04-28T22:27:23.045Z,9.13
2018-04-28T22:29:51.016Z,9.50
2018-04-28T22:32:18.984Z,9.13
2018-04-28T22:34:47.056Z,10.63
2018-04-28T22:37:15.016Z,10.93
2018-04-28T22:39:42.993Z,11.00
2018-04-28T22:42:11.065Z,10.87
2018-04-28T22:44:39.033Z,10.93
2018-04-28T22:47:06.993Z,11.50
2018-04-28T22:49:34.959Z,11.40
2018-04-28T22:52:02.929Z,11.00
2018-04-28T22:54:30.903Z,12.77
2018-04-28T22:56:59.690Z,11.70
2018-04-28T22:59:28.485Z,13.03
2018-04-28T23:01:57.992Z,15.00
2018-04-28T23:04:25.952Z,16.50
2018-04-28T23:06:53.928Z,15.70
2018-04-28T23:09:21.885Z,15.20
2018-04-28T23:11:49.868Z,16.97
2018-04-28T23:14:17.831Z,14.73
2018-04-28T23:16:45.796Z,16.37
2018-04-28T23:19:13.760Z,17.30
2018-04-28T23:21:42.450Z,15.30
2018-04-28T23:24:10.417Z,15.50
2018-04-28T23:26:38.386Z,15.53
2018-04-28T23:29:06.365Z,14.77
2018-04-28T23:31:35.858Z,14.60
2018-04-28T23:34:03.827Z,15.20
2018-04-28T23:36:31.808Z,18.03
2018-04-28T23:39:00.485Z,15.47
2018-04-28T23:41:28.454Z,15.50
2018-04-28T23:43:57.240Z,17.10
2018-04-28T23:46:25.210Z,17.23
2018-04-28T23:48:53.187Z,16.50
2018-04-28T23:51:21.148Z,15.93
2018-04-28T23:53:49.112Z,15.50
2018-04-28T23:56:17.083Z,15.80
2018-04-28T23:58:46.598Z,13.90
