createdAt,value
2019-02-07T08:28:55.610Z,45.40
2019-02-07T08:31:38.864Z,48.83
2019-02-07T08:58:15.371Z,47.43
2019-02-07T09:19:32.041Z,55.63
2019-02-07T09:50:13.659Z,47.53
2019-02-07T10:02:39.015Z,41.43
2019-02-07T10:04:18.321Z,42.97
2019-02-07T10:09:14.908Z,41.07
2019-02-07T10:11:18.711Z,44.03
2019-02-07T10:32:29.565Z,41.93
2019-02-07T10:35:23.140Z,41.87
2019-02-07T10:45:57.477Z,35.60
2019-02-07T10:54:23.783Z,34.60
2019-02-07T11:02:48.515Z,36.57
2019-02-07T11:26:44.259Z,38.40
2019-02-07T11:51:01.450Z,35.70
2019-02-07T11:58:11.302Z,34.40
2019-02-07T12:31:52.672Z,32.57
2019-02-07T12:49:28.953Z,34.13
2019-02-07T12:59:38.195Z,31.10
2019-02-07T13:02:28.933Z,36.20
2019-02-07T13:05:16.763Z,32.37
2019-02-07T13:08:04.590Z,30.43
2019-02-07T13:10:56.436Z,38.23
2019-02-07T13:13:50.144Z,37.00
2019-02-07T13:16:56.188Z,33.03
2019-02-07T13:19:44.027Z,31.10
2019-02-07T13:22:31.519Z,31.60
2019-02-07T13:25:31.483Z,36.00
2019-02-07T13:28:17.995Z,32.57
2019-02-07T13:31:12.006Z,35.27
2019-02-07T13:34:05.753Z,37.27
2019-02-07T13:36:50.426Z,33.27
2019-02-07T13:39:50.193Z,34.53
2019-02-07T13:42:56.169Z,36.23
2019-02-07T13:45:42.991Z,34.90
2019-02-07T13:48:39.624Z,36.57
2019-02-07T13:51:25.132Z,33.67
2019-02-07T13:54:27.882Z,35.00
2019-02-07T13:57:14.842Z,39.50
2019-02-07T14:00:00.993Z,36.67
2019-02-07T14:02:57.912Z,39.37
2019-02-07T14:05:57.481Z,35.37
2019-02-07T14:09:03.226Z,40.93
2019-02-07T14:11:41.745Z,37.57
2019-02-07T14:14:16.684Z,34.07
2019-02-07T14:17:07.197Z,37.57
2019-02-07T14:20:03.762Z,42.97
2019-02-07T14:22:48.692Z,42.03
2019-02-07T14:25:51.434Z,41.40
2019-02-07T14:28:54.146Z,41.40
2019-02-07T14:31:59.813Z,40.67
2019-02-07T14:34:59.725Z,45.00
2019-02-07T14:37:53.950Z,45.30
2019-02-07T14:40:46.060Z,38.90
2019-02-07T14:43:32.442Z,40.97
2019-02-07T14:46:20.331Z,39.87
2019-02-07T14:48:49.082Z,41.90
2019-02-07T14:51:17.961Z,44.47
2019-02-07T14:53:46.693Z,40.40
2019-02-07T14:56:15.617Z,43.90
2019-02-07T14:58:44.380Z,36.00
2019-02-07T15:01:13.193Z,43.97
2019-02-07T15:03:41.908Z,45.53
2019-02-07T15:06:10.679Z,44.70
2019-02-07T15:08:39.444Z,45.73
2019-02-07T15:11:08.367Z,44.87
2019-02-07T15:13:37.192Z,43.57
2019-02-07T15:16:06.294Z,53.10
2019-02-07T15:18:35.198Z,47.93
2019-02-07T15:21:04.055Z,47.17
2019-02-07T15:23:32.798Z,45.27
2019-02-07T15:26:01.537Z,55.40
2019-02-07T15:28:30.301Z,49.50
2019-02-07T15:30:59.483Z,50.00
2019-02-07T15:33:28.185Z,49.13
2019-02-07T15:35:56.903Z,61.50
2019-02-07T15:38:25.863Z,58.30
2019-02-07T15:40:54.716Z,54.20
2019-02-07T15:43:23.551Z,56.10
2019-02-07T15:45:52.262Z,55.30
2019-02-07T15:48:21.181Z,54.50
2019-02-07T15:50:50.281Z,51.50
2019-02-07T15:53:19.224Z,56.17
2019-02-07T15:55:48.074Z,55.63
2019-02-07T15:58:18.776Z,51.87
2019-02-07T16:01:00.781Z,65.90
2019-02-07T16:03:41.641Z,61.90
2019-02-07T16:06:10.311Z,55.93
2019-02-07T16:08:39.257Z,62.23
2019-02-07T16:11:08.056Z,56.30
2019-02-07T16:13:37.146Z,52.07
2019-02-07T16:16:05.942Z,57.90
2019-02-07T16:18:34.739Z,56.85
2019-02-07T16:21:03.506Z,53.13
2019-02-07T16:23:32.293Z,52.17
2019-02-07T16:26:01.059Z,55.60
2019-02-07T16:28:30.046Z,58.93
2019-02-07T16:30:58.709Z,60.27
2019-02-07T16:33:27.377Z,50.50
2019-02-07T16:35:56.136Z,54.47
2019-02-07T16:38:25.050Z,45.10
2019-02-07T16:40:53.827Z,48.67
2019-02-07T16:43:23.076Z,52.77
2019-02-07T16:45:52.030Z,49.40
2019-02-07T16:48:20.633Z,52.10
2019-02-07T16:50:59.640Z,52.57
2019-02-07T16:53:19.968Z,46.63
2019-02-07T16:55:48.781Z,49.73
2019-02-07T16:58:17.645Z,48.70
2019-02-07T17:00:46.381Z,49.77
2019-02-07T17:03:15.180Z,47.30
2019-02-07T17:05:43.929Z,50.20
2019-02-07T17:08:13.004Z,47.63
2019-02-07T17:10:41.686Z,52.43
2019-02-07T17:13:10.641Z,55.00
2019-02-07T17:15:39.902Z,49.10
2019-02-07T17:18:08.649Z,56.00
2019-02-07T17:20:37.518Z,53.67
2019-02-07T17:23:06.189Z,50.73
2019-02-07T17:25:35.026Z,46.93
2019-02-07T17:28:03.861Z,54.00
2019-02-07T17:30:36.315Z,50.80
2019-02-07T17:33:05.218Z,52.50
2019-02-07T17:35:33.973Z,51.23
2019-02-07T17:38:02.729Z,48.90
2019-02-07T17:40:31.498Z,47.67
2019-02-07T17:43:00.167Z,48.63
2019-02-07T17:45:29.402Z,53.80
2019-02-07T17:47:58.343Z,47.80
2019-02-07T17:50:29.053Z,55.17
2019-02-07T17:52:57.910Z,53.17
2019-02-07T17:55:26.799Z,52.07
2019-02-07T17:57:55.721Z,51.77
2019-02-07T18:00:31.340Z,53.77
2019-02-07T18:03:06.349Z,48.70
2019-02-07T18:05:35.115Z,52.73
2019-02-07T18:08:04.384Z,50.20
2019-02-07T18:10:33.203Z,49.90
2019-02-07T18:13:01.987Z,45.93
2019-02-07T18:15:30.771Z,50.70
2019-02-07T18:17:59.783Z,52.03
2019-02-07T18:20:28.573Z,53.70
2019-02-07T18:22:57.419Z,48.97
2019-02-07T18:25:26.197Z,51.17
2019-02-07T18:27:54.959Z,50.60
2019-02-07T18:30:24.209Z,49.23
2019-02-07T18:32:53.942Z,46.40
2019-02-07T18:35:22.671Z,52.23
2019-02-07T18:37:51.362Z,50.27
2019-02-07T18:40:21.040Z,45.53
2019-02-07T18:42:49.740Z,50.40
2019-02-07T18:45:18.843Z,48.47
2019-02-07T18:47:47.636Z,42.83
2019-02-07T18:50:26.469Z,53.10
2019-02-07T18:52:55.185Z,49.60
2019-02-07T18:55:24.008Z,49.40
2019-02-07T18:57:52.922Z,52.37
2019-02-07T19:00:23.453Z,56.23
2019-02-07T19:02:52.291Z,58.87
2019-02-07T19:05:21.403Z,54.97
2019-02-07T19:07:50.023Z,59.97
2019-02-07T19:10:19.306Z,62.03
2019-02-07T19:12:47.966Z,51.40
2019-02-07T19:15:18.219Z,48.73
2019-02-07T19:17:46.899Z,50.03
2019-02-07T19:20:16.442Z,53.97
2019-02-07T19:22:45.283Z,63.20
2019-02-07T19:25:14.279Z,61.17
2019-02-07T19:27:43.023Z,53.73
2019-02-07T19:30:14.231Z,56.33
2019-02-07T19:32:42.888Z,53.43
2019-02-07T19:35:11.702Z,52.37
2019-02-07T19:37:40.480Z,55.03
2019-02-07T19:40:09.855Z,58.33
2019-02-07T19:42:38.579Z,50.70
2019-02-07T19:45:07.839Z,49.43
2019-02-07T19:47:36.659Z,49.90
2019-02-07T19:50:07.214Z,53.20
2019-02-07T19:52:35.905Z,48.63
2019-02-07T19:55:05.010Z,49.93
2019-02-07T19:57:33.622Z,55.53
2019-02-07T20:00:02.502Z,55.37
2019-02-07T20:02:31.382Z,54.73
2019-02-07T20:05:00.313Z,50.00
2019-02-07T20:07:29.041Z,60.63
2019-02-07T20:09:57.741Z,54.27
2019-02-07T20:12:26.416Z,55.60
2019-02-07T20:14:55.089Z,53.13
2019-02-07T20:17:23.842Z,57.80
2019-02-07T20:19:52.819Z,52.90
2019-02-07T20:22:21.663Z,56.80
2019-02-07T20:24:50.401Z,51.50
2019-02-07T20:27:19.198Z,51.73
2019-02-07T20:29:47.951Z,51.00
2019-02-07T20:32:16.729Z,51.03
2019-02-07T20:34:45.409Z,45.20
2019-02-07T20:37:14.471Z,49.30
2019-02-07T20:39:43.273Z,50.00
2019-02-07T20:42:11.969Z,49.77
2019-02-07T20:44:40.737Z,48.27
2019-02-07T20:47:09.419Z,45.63
2019-02-07T20:49:38.247Z,50.57
2019-02-07T20:52:07.057Z,46.27
2019-02-07T20:54:36.138Z,43.87
2019-02-07T20:57:04.826Z,50.23
2019-02-07T20:59:33.669Z,50.93
2019-02-07T21:02:02.409Z,45.63
2019-02-07T21:04:31.207Z,51.20
2019-02-07T21:06:59.947Z,50.97
2019-02-07T21:09:28.741Z,48.23
2019-02-07T21:11:57.785Z,47.53
2019-02-07T21:14:26.468Z,46.43
2019-02-07T21:16:55.188Z,48.53
2019-02-07T21:19:23.929Z,48.87
2019-02-07T21:21:52.722Z,50.20
2019-02-07T21:24:21.490Z,45.97
2019-02-07T21:26:50.187Z,51.63
2019-02-07T21:29:19.110Z,47.50
2019-02-07T21:31:47.900Z,50.67
2019-02-07T21:34:16.649Z,53.07
2019-02-07T21:36:45.417Z,53.33
2019-02-07T21:39:14.176Z,56.27
2019-02-07T21:41:42.864Z,53.60
2019-02-07T21:44:11.523Z,51.63
2019-02-07T21:46:40.605Z,54.10
2019-02-07T21:49:09.339Z,52.67
2019-02-07T21:51:38.118Z,59.47
2019-02-07T21:54:06.813Z,48.73
2019-02-07T21:56:35.565Z,51.07
2019-02-07T21:59:04.425Z,51.93
2019-02-07T22:01:33.155Z,54.30
2019-02-07T22:04:02.029Z,50.77
2019-02-07T22:06:30.791Z,54.63
2019-02-07T22:08:59.623Z,54.73
2019-02-07T22:11:28.355Z,55.43
2019-02-07T22:13:57.161Z,51.03
2019-02-07T22:16:25.882Z,54.90
2019-02-07T22:18:54.920Z,61.43
2019-02-07T22:21:23.645Z,49.93
2019-02-07T22:23:52.254Z,51.40
2019-02-07T22:26:21.013Z,57.00
2019-02-07T22:28:49.782Z,56.17
2019-02-07T22:31:18.500Z,54.10
2019-02-07T22:33:47.222Z,56.30
2019-02-07T22:36:16.117Z,56.63
2019-02-07T22:38:44.849Z,55.07
2019-02-07T22:41:13.500Z,55.83
2019-02-07T22:43:42.174Z,59.47
2019-02-07T22:46:10.900Z,57.93
2019-02-07T22:48:39.527Z,56.20
2019-02-07T22:51:08.470Z,60.73
2019-02-07T22:53:37.271Z,64.90
2019-02-07T22:56:05.945Z,64.13
2019-02-07T22:58:34.638Z,58.13
2019-02-07T23:01:24.213Z,65.87
2019-02-07T23:03:53.918Z,64.90
2019-02-07T23:06:22.717Z,58.53
2019-02-07T23:08:51.456Z,59.73
2019-02-07T23:11:20.248Z,62.63
2019-02-07T23:13:49.005Z,61.30
2019-02-07T23:16:17.892Z,63.87
2019-02-07T23:18:46.962Z,54.93
2019-02-07T23:21:15.713Z,63.00
2019-02-07T23:23:44.490Z,63.97
2019-02-07T23:26:13.169Z,63.33
2019-02-07T23:28:41.912Z,62.50
2019-02-07T23:31:10.739Z,67.50
2019-02-07T23:33:39.549Z,60.17
2019-02-07T23:36:09.215Z,64.73
2019-02-07T23:38:37.870Z,55.13
2019-02-07T23:41:07.272Z,64.03
2019-02-07T23:43:36.167Z,60.67
2019-02-07T23:46:05.524Z,71.23
2019-02-07T23:48:34.204Z,59.30
2019-02-07T23:51:03.259Z,63.30
2019-02-07T23:53:32.047Z,60.03
2019-02-07T23:56:00.806Z,62.30
2019-02-07T23:58:29.510Z,62.10
