createdAt,value
2022-11-19T11:12:33.867Z,8384.00
2022-11-19T11:13:33.055Z,8308.00
2022-11-19T11:14:33.040Z,8428.00
2022-11-19T11:15:33.021Z,8488.00
2022-11-19T11:16:37.700Z,8472.00
2022-11-19T11:17:33.023Z,8496.00
2022-11-19T11:18:33.371Z,8516.00
2022-11-19T11:19:32.971Z,8476.00
2022-11-19T11:20:33.012Z,8516.00
2022-11-19T11:21:32.948Z,8500.00
2022-11-19T11:22:32.967Z,8460.00
2022-11-19T11:23:33.918Z,8496.00
2022-11-19T11:24:32.915Z,8444.00
2022-11-19T11:25:32.928Z,8492.00
2022-11-19T11:56:07.050Z,8980.00
2022-11-19T11:57:04.896Z,8936.00
2022-11-19T11:58:04.883Z,8932.00
2022-11-19T12:00:52.212Z,9068.00
2022-11-19T12:01:53.246Z,9044.00
2022-11-19T12:02:53.234Z,9056.00
2022-11-19T12:03:55.262Z,8900.00
2022-11-19T12:04:53.150Z,8924.00
2022-11-19T12:05:53.222Z,8892.00
2022-11-19T12:13:25.716Z,9124.00
2022-11-19T12:14:24.774Z,9152.00
2022-11-19T12:15:45.788Z,9112.00
2022-11-19T12:16:24.716Z,9064.00
2022-11-19T12:17:24.721Z,9012.00
2022-11-19T12:18:24.673Z,9004.00
2022-11-19T12:19:24.816Z,8780.00
2022-11-19T12:20:24.689Z,8712.00
2022-11-19T12:23:55.574Z,9208.00
2022-11-19T12:24:50.168Z,9140.00
2022-11-19T12:25:50.113Z,9160.00
2022-11-19T12:26:50.092Z,9220.00
2022-11-19T12:27:50.101Z,9180.00
2022-11-19T12:28:50.089Z,9180.00
2022-11-19T12:29:50.998Z,9124.00
2022-11-19T12:30:50.089Z,9140.00
2022-11-19T12:39:54.277Z,9220.00
2022-11-19T12:40:55.215Z,9300.00
2022-11-19T12:41:55.254Z,9356.00
2022-11-19T12:42:55.186Z,9240.00
2022-11-19T12:43:55.192Z,9136.00
2022-11-19T12:44:55.228Z,9108.00
2022-11-19T12:45:56.123Z,9084.00
2022-11-19T12:46:56.028Z,9148.00
2022-11-19T12:47:55.200Z,9108.00
2022-11-19T12:48:55.193Z,9072.00
2022-11-19T12:50:35.429Z,9076.00
2022-11-19T12:50:55.157Z,9064.00
2022-11-19T12:51:55.857Z,9040.00
2022-11-19T12:54:40.245Z,9212.00
2022-11-19T12:55:19.530Z,9296.00
2022-11-19T13:05:40.379Z,9220.00
2022-11-19T13:06:41.284Z,9188.00
2022-11-19T13:07:41.351Z,9084.00
2022-11-19T13:08:41.937Z,9056.00
2022-11-19T13:09:41.243Z,9120.00
2022-11-19T13:10:41.259Z,9020.00
2022-11-19T13:11:41.276Z,9032.00
2022-11-19T13:12:41.241Z,9112.00
2022-11-19T13:13:41.190Z,9180.00
2022-11-19T13:14:41.209Z,9148.00
2022-11-19T13:15:41.229Z,9184.00
2022-11-19T13:16:41.230Z,9268.00
2022-11-19T13:17:41.165Z,9084.00
2022-11-19T13:18:41.240Z,9052.00
2022-11-19T13:19:41.104Z,9000.00
2022-11-19T13:20:41.154Z,9088.00
2022-11-19T13:21:41.816Z,9088.00
2022-11-19T13:22:41.175Z,9136.00
2022-11-19T13:23:41.046Z,9132.00
2022-11-19T13:24:41.132Z,9192.00
2022-11-19T13:25:41.121Z,9216.00
2022-11-19T13:26:41.091Z,9076.00
2022-11-19T13:36:34.265Z,8820.00
2022-11-19T13:37:35.217Z,8848.00
2022-11-19T13:38:35.202Z,8832.00
2022-11-19T13:44:34.687Z,8556.00
2022-11-19T13:45:35.342Z,8560.00
2022-11-19T13:46:35.336Z,8556.00
2022-11-19T13:47:35.332Z,8488.00
2022-11-19T13:48:36.106Z,8444.00
2022-11-19T13:49:35.268Z,8356.00
2022-11-19T13:50:35.317Z,8332.00
2022-11-19T13:51:35.308Z,8332.00
2022-11-19T13:52:35.280Z,8272.00
2022-11-19T13:53:35.268Z,8208.00
2022-11-19T13:54:35.888Z,8172.00
2022-11-19T13:55:35.203Z,8152.00
2022-11-19T13:56:35.966Z,8112.00
2022-11-19T13:58:57.009Z,8060.00
2022-11-19T13:59:57.957Z,8008.00
2022-11-19T14:00:58.012Z,7972.00
2022-11-19T14:01:57.977Z,7956.00
2022-11-19T14:02:57.987Z,7896.00
2022-11-19T14:06:20.180Z,7844.00
2022-11-19T14:09:30.460Z,7764.00
2022-11-19T14:10:30.720Z,7736.00
2022-11-19T14:11:30.740Z,7708.00
2022-11-19T14:12:30.733Z,7672.00
2022-11-19T14:13:31.765Z,7640.00
2022-11-19T14:14:30.736Z,7624.00
2022-11-19T14:15:30.697Z,7608.00
2022-11-19T14:16:33.543Z,7588.00
2022-11-19T14:17:30.698Z,7552.00
2022-11-19T14:18:30.594Z,7516.00
2022-11-19T14:19:30.679Z,7504.00
2022-11-19T14:20:30.637Z,7484.00
2022-11-19T14:21:30.626Z,7476.00
2022-11-19T14:22:30.583Z,7444.00
2022-11-19T14:23:30.615Z,7420.00
2022-11-19T14:24:30.592Z,7404.00
2022-11-19T14:25:30.595Z,7360.00
2022-11-19T14:26:30.531Z,7348.00
2022-11-19T14:27:30.559Z,7332.00
2022-11-19T14:28:30.556Z,7308.00
2022-11-19T14:29:30.581Z,7312.00
2022-11-19T14:30:30.499Z,7304.00
2022-11-19T14:31:30.556Z,7348.00
2022-11-19T14:32:30.511Z,7328.00
2022-11-19T14:33:30.464Z,7332.00
2022-11-19T14:34:30.472Z,7312.00
2022-11-19T14:35:30.530Z,7300.00
2022-11-19T14:36:31.605Z,7304.00
2022-11-19T14:37:30.451Z,7280.00
2022-11-19T14:38:30.411Z,7252.00
2022-11-19T14:39:30.440Z,7232.00
2022-11-19T14:40:30.434Z,7244.00
2022-11-19T14:41:30.385Z,7248.00
2022-11-19T14:42:30.412Z,7236.00
2022-11-19T14:43:30.379Z,7228.00
2022-11-19T14:44:30.339Z,7236.00
2022-11-19T14:45:31.064Z,7232.00
2022-11-19T14:46:30.341Z,7232.00
2022-11-19T14:47:33.492Z,7232.00
2022-11-19T14:48:30.329Z,7228.00
2022-11-19T14:49:30.429Z,7236.00
2022-11-19T14:50:30.265Z,7232.00
2022-11-19T14:51:30.304Z,7232.00
2022-11-19T14:52:30.277Z,7236.00
2022-11-19T14:53:30.289Z,7236.00
2022-11-19T14:54:32.316Z,7232.00
2022-11-19T14:55:30.280Z,7232.00
2022-11-19T14:56:30.186Z,7228.00
2022-11-19T14:57:30.215Z,7212.00
2022-11-19T14:58:30.211Z,7232.00
2022-11-19T14:59:32.080Z,7248.00
2022-11-19T15:00:30.179Z,7232.00
2022-11-19T15:01:30.165Z,7260.00
2022-11-19T15:02:30.139Z,7284.00
2022-11-19T15:03:30.179Z,7288.00
2022-11-19T15:04:30.139Z,7296.00
2022-11-19T15:05:30.210Z,7340.00
2022-11-19T15:06:30.118Z,7348.00
2022-11-19T15:07:30.138Z,7392.00
2022-11-19T15:08:30.096Z,7440.00
2022-11-19T15:09:30.113Z,7464.00
2022-11-19T15:10:30.078Z,7516.00
2022-11-19T15:11:30.186Z,7560.00
2022-11-19T15:12:30.055Z,7576.00
2022-11-19T15:13:30.579Z,7612.00
2022-11-19T15:14:30.068Z,7676.00
2022-11-19T15:15:30.019Z,7740.00
2022-11-19T15:16:30.011Z,7808.00
2022-11-19T15:17:30.020Z,7924.00
2022-11-19T15:18:29.937Z,7976.00
2022-11-19T15:19:29.976Z,8028.00
2022-11-19T15:20:29.985Z,8176.00
2022-11-19T15:21:29.989Z,8248.00
2022-11-19T15:22:29.937Z,8204.00
2022-11-19T15:23:29.946Z,8272.00
2022-11-19T15:24:29.916Z,8284.00
2022-11-19T15:25:29.931Z,8356.00
2022-11-19T15:26:29.915Z,8396.00
2022-11-19T15:27:29.970Z,8464.00
2022-11-19T15:28:29.881Z,8488.00
2022-11-19T15:29:29.866Z,8496.00
2022-11-19T15:30:29.851Z,8528.00
2022-11-19T15:31:29.858Z,8592.00
2022-11-19T15:32:29.807Z,8680.00
2022-11-19T15:33:30.559Z,8804.00
2022-11-19T15:34:48.775Z,8764.00
2022-11-19T15:35:29.813Z,8720.00
2022-11-19T15:36:29.755Z,8712.00
2022-11-19T15:37:29.801Z,8704.00
2022-11-19T15:38:29.742Z,8728.00
2022-11-19T15:39:30.594Z,8728.00
2022-11-19T15:40:29.759Z,8716.00
2022-11-19T15:41:29.800Z,8728.00
2022-11-19T15:42:29.686Z,8692.00
2022-11-19T15:43:29.726Z,8624.00
2022-11-19T15:44:29.710Z,8628.00
2022-11-19T15:45:29.731Z,8612.00
2022-11-19T15:46:30.633Z,8572.00
2022-11-19T15:47:46.080Z,8564.00
2022-11-19T15:48:29.661Z,8540.00
2022-11-19T15:49:29.669Z,8540.00
2022-11-19T15:50:29.651Z,8552.00
2022-11-19T15:51:29.638Z,8540.00
2022-11-19T15:52:29.606Z,8480.00
2022-11-19T15:53:29.647Z,8464.00
2022-11-19T15:54:29.608Z,8436.00
2022-11-19T15:55:29.610Z,8432.00
2022-11-19T15:56:29.572Z,8428.00
2022-11-19T15:57:29.552Z,8420.00
2022-11-19T15:58:29.528Z,8436.00
2022-11-19T15:59:29.541Z,8444.00
2022-11-19T16:00:29.512Z,8432.00
2022-11-19T16:01:51.538Z,8420.00
2022-11-19T16:02:29.535Z,8380.00
2022-11-19T16:03:29.482Z,8320.00
2022-11-19T16:04:29.496Z,8292.00
2022-11-19T16:05:29.537Z,8232.00
2022-11-19T16:06:29.485Z,8200.00
2022-11-19T16:07:29.546Z,8168.00
2022-11-19T16:08:29.422Z,8148.00
2022-11-19T16:09:29.391Z,8136.00
2022-11-19T16:10:29.445Z,8168.00
2022-11-19T16:11:29.420Z,8128.00
2022-11-19T16:12:29.395Z,8120.00
2022-11-19T16:13:29.343Z,8128.00
2022-11-19T16:14:29.396Z,8112.00
2022-11-19T16:15:29.348Z,8104.00
2022-11-19T16:16:30.075Z,8088.00
2022-11-19T16:17:29.342Z,8096.00
2022-11-19T16:18:29.339Z,8108.00
2022-11-19T16:19:29.327Z,8112.00
2022-11-19T16:20:29.313Z,8172.00
2022-11-19T16:21:29.278Z,8152.00
2022-11-19T16:22:29.266Z,8140.00
2022-11-19T16:23:31.093Z,8136.00
2022-11-19T16:24:31.996Z,8156.00
2022-11-19T16:25:29.222Z,8152.00
2022-11-19T16:26:29.270Z,8164.00
2022-11-19T16:27:29.202Z,8180.00
2022-11-19T16:28:29.247Z,8216.00
2022-11-19T16:29:29.212Z,8240.00
2022-11-19T16:30:29.217Z,8268.00
2022-11-19T16:31:29.161Z,8264.00
2022-11-19T16:32:29.162Z,8284.00
2022-11-19T16:33:29.161Z,8296.00
2022-11-19T16:34:29.175Z,8276.00
2022-11-19T16:35:29.203Z,8288.00
2022-11-19T16:36:29.166Z,8296.00
2022-11-19T16:37:29.097Z,8292.00
2022-11-19T16:38:29.165Z,8316.00
2022-11-19T16:39:29.057Z,8324.00
2022-11-19T16:40:29.124Z,8336.00
2022-11-19T16:41:29.070Z,8360.00
2022-11-19T16:42:29.054Z,8376.00
2022-11-19T16:43:29.055Z,8404.00
2022-11-19T16:44:29.055Z,8372.00
2022-11-19T16:45:28.996Z,8356.00
2022-11-19T16:46:29.022Z,8388.00
2022-11-19T16:47:29.075Z,8412.00
2022-11-19T16:48:28.998Z,8416.00
2022-11-19T16:49:28.995Z,8412.00
2022-11-19T16:50:28.989Z,8440.00
2022-11-19T16:51:28.937Z,8448.00
2022-11-19T16:52:28.940Z,8464.00
2022-11-19T16:53:30.612Z,8468.00
2022-11-19T16:54:29.002Z,8448.00
2022-11-19T16:55:28.928Z,8512.00
2022-11-19T16:56:28.905Z,8512.00
2022-11-19T16:57:28.903Z,8496.00
2022-11-19T16:58:28.913Z,8492.00
2022-11-19T16:59:28.883Z,8492.00
2022-11-19T17:00:28.868Z,8464.00
2022-11-19T17:01:29.965Z,8476.00
2022-11-19T17:02:28.834Z,8484.00
2022-11-19T17:03:28.846Z,8488.00
2022-11-19T17:04:28.840Z,8480.00
2022-11-19T17:05:48.087Z,8488.00
2022-11-19T17:06:28.810Z,8476.00
2022-11-19T17:07:37.122Z,8480.00
2022-11-19T17:08:28.805Z,8516.00
2022-11-19T17:09:28.744Z,8540.00
2022-11-19T17:10:28.765Z,8572.00
2022-11-19T17:11:28.768Z,8568.00
2022-11-19T17:12:28.755Z,8564.00
2022-11-19T17:13:28.751Z,8532.00
2022-11-19T17:14:28.716Z,8532.00
2022-11-19T17:15:28.688Z,8524.00
2022-11-19T17:16:28.676Z,8532.00
2022-11-19T17:17:29.116Z,8528.00
2022-11-19T17:18:28.696Z,8540.00
2022-11-19T17:19:28.629Z,8540.00
2022-11-19T17:20:28.657Z,8528.00
2022-11-19T17:21:29.626Z,8536.00
2022-11-19T17:22:28.627Z,8548.00
2022-11-19T17:23:28.597Z,8532.00
2022-11-19T17:24:29.141Z,8540.00
2022-11-19T17:25:28.550Z,8552.00
2022-11-19T17:26:28.611Z,8564.00
2022-11-19T17:27:28.573Z,8552.00
2022-11-19T17:28:28.649Z,8532.00
2022-11-19T17:29:28.561Z,8556.00
2022-11-19T17:30:28.559Z,8536.00
2022-11-19T17:31:28.508Z,8528.00
2022-11-19T17:32:28.513Z,8524.00
2022-11-19T17:33:31.559Z,8524.00
2022-11-19T17:34:28.716Z,8532.00
2022-11-19T17:35:29.641Z,8540.00
2022-11-19T17:36:28.453Z,8548.00
2022-11-19T17:37:28.413Z,8552.00
2022-11-19T17:38:28.453Z,8568.00
2022-11-19T17:39:28.434Z,8596.00
2022-11-19T17:40:28.449Z,8660.00
2022-11-19T17:41:28.408Z,8572.00
2022-11-19T17:42:28.387Z,8484.00
2022-11-19T17:43:28.407Z,8492.00
2022-11-19T17:44:28.347Z,8544.00
2022-11-19T17:45:28.384Z,8580.00
2022-11-19T17:46:28.420Z,8588.00
2022-11-19T17:47:28.348Z,8572.00
2022-11-19T17:48:28.305Z,8516.00
2022-11-19T17:49:28.310Z,8496.00
2022-11-19T17:50:29.463Z,8552.00
2022-11-19T17:51:28.321Z,8552.00
2022-11-19T17:52:28.291Z,8484.00
2022-11-19T17:53:28.281Z,8480.00
2022-11-19T17:54:28.316Z,8500.00
2022-11-19T17:55:28.293Z,8508.00
2022-11-19T17:56:28.225Z,8492.00
2022-11-19T17:57:28.277Z,8516.00
2022-11-19T17:58:28.224Z,8532.00
2022-11-19T17:59:28.208Z,8608.00
2022-11-19T18:00:28.246Z,8692.00
2022-11-19T18:01:28.328Z,8796.00
2022-11-19T18:02:28.239Z,8948.00
2022-11-19T18:03:28.189Z,9232.00
2022-11-19T18:04:28.175Z,9056.00
2022-11-19T18:05:28.183Z,9332.00
2022-11-19T18:06:28.136Z,9448.00
2022-11-19T18:07:28.837Z,9584.00
2022-11-19T18:08:28.098Z,9416.00
2022-11-19T18:09:33.632Z,7012.00
2022-11-19T18:10:28.091Z,7496.00
2022-11-19T18:11:28.159Z,7460.00
2022-11-19T18:12:28.060Z,8412.00
2022-11-19T18:13:28.042Z,8076.00
2022-11-19T18:14:28.083Z,7736.00
2022-11-19T18:15:28.087Z,7668.00
2022-11-19T18:16:28.033Z,9464.00
2022-11-19T18:17:28.081Z,7956.00
2022-11-19T18:18:28.003Z,8004.00
2022-11-19T18:19:28.009Z,6776.00
2022-11-19T18:20:27.960Z,6908.00
2022-11-19T18:21:28.017Z,7532.00
2022-11-19T18:22:28.791Z,8068.00
2022-11-19T18:23:27.964Z,8900.00
2022-11-19T18:24:27.927Z,8864.00
2022-11-19T18:25:27.935Z,6488.00
2022-11-19T18:26:28.627Z,6796.00
2022-11-19T18:27:27.959Z,7624.00
2022-11-19T18:28:28.627Z,6668.00
2022-11-19T18:29:27.875Z,5952.00
2022-11-19T18:30:27.850Z,5796.00
2022-11-19T18:31:27.888Z,5816.00
2022-11-19T18:32:27.852Z,6140.00
2022-11-19T18:33:27.822Z,5812.00
2022-11-19T18:34:27.827Z,5832.00
2022-11-19T18:35:27.807Z,5852.00
2022-11-19T18:36:27.819Z,5824.00
2022-11-19T18:37:27.805Z,5812.00
2022-11-19T18:38:27.780Z,5664.00
2022-11-19T18:39:27.790Z,5424.00
2022-11-19T18:40:27.749Z,5444.00
2022-11-19T18:41:27.733Z,5312.00
2022-11-19T18:42:27.735Z,5580.00
2022-11-19T18:43:27.758Z,5552.00
2022-11-19T18:44:27.713Z,5220.00
2022-11-19T18:45:27.718Z,5008.00
2022-11-19T18:46:27.684Z,5000.00
2022-11-19T18:47:27.736Z,5632.00
2022-11-19T18:48:27.674Z,6192.00
2022-11-19T18:49:28.805Z,5084.00
2022-11-19T18:50:30.098Z,4876.00
2022-11-19T18:51:27.668Z,4756.00
2022-11-19T18:52:27.644Z,4812.00
2022-11-19T18:53:27.609Z,4696.00
2022-11-19T18:54:27.561Z,4544.00
2022-11-19T18:55:27.647Z,4752.00
2022-11-19T18:56:27.603Z,4900.00
2022-11-19T18:57:27.594Z,4600.00
2022-11-19T18:58:27.577Z,3904.00
2022-11-19T18:59:27.552Z,3484.00
2022-11-19T19:00:27.545Z,3264.00
2022-11-19T19:01:27.550Z,3152.00
2022-11-19T19:02:27.524Z,3100.00
2022-11-19T19:03:27.501Z,2880.00
2022-11-19T19:04:27.479Z,2800.00
2022-11-19T19:05:27.475Z,2740.00
2022-11-19T19:06:27.452Z,2676.00
2022-11-19T19:07:27.554Z,2612.00
2022-11-19T19:08:27.455Z,2440.00
2022-11-19T19:09:27.510Z,2248.00
2022-11-19T19:10:27.478Z,2100.00
2022-11-19T19:11:27.470Z,1992.00
2022-11-19T19:12:27.418Z,1880.00
2022-11-19T19:13:27.390Z,1772.00
2022-11-19T19:14:27.331Z,1724.00
2022-11-19T19:15:27.403Z,1736.00
2022-11-19T19:16:27.652Z,1772.00
2022-11-19T19:17:27.353Z,1852.00
2022-11-19T19:18:27.357Z,1856.00
2022-11-19T19:19:27.345Z,1772.00
2022-11-19T19:20:27.282Z,1660.00
2022-11-19T19:21:27.372Z,1532.00
2022-11-19T19:22:27.306Z,1496.00
2022-11-19T19:23:27.339Z,1572.00
2022-11-19T19:24:27.256Z,1696.00
2022-11-19T19:25:27.281Z,1784.00
2022-11-19T19:26:27.258Z,1848.00
2022-11-19T19:27:27.306Z,1732.00
2022-11-19T19:28:27.232Z,1616.00
2022-11-19T19:29:27.221Z,1516.00
2022-11-19T19:30:27.186Z,1464.00
2022-11-19T19:31:27.250Z,1484.00
2022-11-19T19:32:27.343Z,1540.00
2022-11-19T19:33:27.174Z,1624.00
2022-11-19T19:34:27.661Z,1636.00
2022-11-19T19:35:27.136Z,1596.00
2022-11-19T19:36:27.126Z,1500.00
2022-11-19T19:37:27.094Z,1412.00
2022-11-19T19:38:27.102Z,1328.00
2022-11-19T19:39:27.660Z,1244.00
2022-11-19T19:40:27.072Z,1212.00
2022-11-19T19:41:27.070Z,1200.00
2022-11-19T19:42:27.069Z,1176.00
2022-11-19T19:43:27.109Z,1136.00
2022-11-19T19:44:27.042Z,1068.00
2022-11-19T19:45:27.032Z,1032.00
2022-11-19T19:46:27.202Z,996.00
2022-11-19T19:47:27.744Z,948.00
2022-11-19T19:48:27.011Z,916.00
2022-11-19T19:49:27.038Z,904.00
2022-11-19T19:50:26.948Z,888.00
2022-11-19T19:51:27.027Z,880.00
2022-11-19T19:52:26.956Z,852.00
2022-11-19T19:53:26.995Z,836.00
2022-11-19T19:54:26.911Z,804.00
2022-11-19T19:55:26.938Z,768.00
2022-11-19T19:56:26.911Z,748.00
2022-11-19T19:57:26.894Z,740.00
2022-11-19T19:58:28.302Z,732.00
2022-11-19T19:59:26.946Z,708.00
2022-11-19T20:00:26.834Z,676.00
2022-11-19T20:01:27.022Z,644.00
2022-11-19T20:02:27.651Z,620.00
2022-11-19T20:03:26.839Z,628.00
2022-11-19T20:04:26.879Z,644.00
2022-11-19T20:05:26.843Z,656.00
2022-11-19T20:06:26.792Z,676.00
2022-11-19T20:07:26.866Z,668.00
2022-11-19T20:08:26.797Z,656.00
2022-11-19T20:09:27.258Z,652.00
2022-11-19T20:10:26.736Z,648.00
2022-11-19T20:11:26.800Z,648.00
2022-11-19T20:12:26.731Z,632.00
2022-11-19T20:13:26.743Z,608.00
2022-11-19T20:14:26.688Z,580.00
2022-11-19T20:15:26.705Z,568.00
2022-11-19T20:16:26.657Z,568.00
2022-11-19T20:17:27.681Z,564.00
2022-11-19T20:18:26.671Z,564.00
2022-11-19T20:19:26.813Z,560.00
2022-11-19T20:20:26.623Z,568.00
2022-11-19T20:21:26.677Z,584.00
2022-11-19T20:22:26.637Z,616.00
2022-11-19T20:23:26.648Z,636.00
2022-11-19T20:24:26.552Z,616.00
2022-11-19T20:25:26.592Z,580.00
2022-11-19T20:26:26.568Z,564.00
2022-11-19T20:27:26.578Z,580.00
2022-11-19T20:28:26.584Z,592.00
2022-11-19T20:29:26.564Z,596.00
2022-11-19T20:30:26.495Z,580.00
2022-11-19T20:31:26.526Z,568.00
2022-11-19T20:32:27.161Z,540.00
2022-11-19T20:33:26.529Z,524.00
2022-11-19T20:34:27.268Z,488.00
2022-11-19T20:35:26.480Z,448.00
2022-11-19T20:36:26.437Z,416.00
2022-11-19T20:37:26.435Z,396.00
2022-11-19T20:38:27.184Z,388.00
2022-11-19T20:39:26.445Z,392.00
2022-11-19T20:40:26.427Z,388.00
2022-11-19T20:41:27.184Z,392.00
2022-11-19T20:42:26.359Z,388.00
2022-11-19T20:43:26.403Z,360.00
2022-11-19T20:44:26.389Z,324.00
2022-11-19T20:45:26.350Z,304.00
2022-11-19T20:46:26.341Z,292.00
2022-11-19T20:47:26.366Z,280.00
2022-11-19T20:48:26.297Z,272.00
2022-11-19T20:49:26.338Z,256.00
2022-11-19T20:50:26.287Z,240.00
2022-11-19T20:51:26.292Z,220.00
2022-11-19T20:52:26.959Z,204.00
2022-11-19T20:53:26.322Z,192.00
2022-11-19T20:54:26.362Z,188.00
2022-11-19T20:55:26.245Z,184.00
2022-11-19T20:56:26.204Z,176.00
2022-11-19T20:57:26.247Z,176.00
2022-11-19T20:58:26.256Z,172.00
2022-11-19T20:59:26.472Z,172.00
2022-11-19T21:00:26.197Z,172.00
2022-11-19T21:01:31.023Z,172.00
2022-11-19T21:02:26.225Z,180.00
2022-11-19T21:03:26.189Z,176.00
2022-11-19T21:04:26.158Z,172.00
2022-11-19T21:05:26.111Z,168.00
2022-11-19T21:06:26.148Z,160.00
2022-11-19T21:07:26.734Z,152.00
2022-11-19T21:08:26.706Z,148.00
2022-11-19T21:09:26.406Z,144.00
2022-11-19T21:10:26.087Z,136.00
2022-11-19T21:11:26.083Z,132.00
2022-11-19T21:12:26.049Z,124.00
2022-11-19T21:13:26.018Z,116.00
2022-11-19T21:14:26.020Z,116.00
2022-11-19T21:15:26.051Z,108.00
2022-11-19T21:16:26.051Z,104.00
2022-11-19T21:17:26.008Z,96.00
2022-11-19T21:18:25.962Z,84.00
2022-11-19T21:19:25.946Z,76.00
2022-11-19T21:20:25.959Z,68.00
2022-11-19T21:21:25.975Z,56.00
2022-11-19T21:22:25.958Z,56.00
2022-11-19T21:23:25.956Z,48.00
2022-11-19T21:24:25.880Z,44.00
2022-11-19T21:25:25.880Z,40.00
2022-11-19T21:26:25.877Z,36.00
2022-11-19T21:27:25.900Z,32.00
2022-11-19T21:28:25.871Z,28.00
2022-11-19T21:29:25.866Z,24.00
2022-11-19T21:30:25.818Z,24.00
2022-11-19T21:31:25.833Z,20.00
2022-11-19T21:32:25.817Z,20.00
2022-11-19T21:33:25.798Z,16.00
2022-11-19T21:34:25.765Z,16.00
2022-11-19T21:35:25.782Z,12.00
2022-11-19T21:36:25.805Z,12.00
2022-11-19T21:37:25.825Z,8.00
2022-11-19T21:38:25.747Z,8.00
2022-11-19T21:39:25.774Z,8.00
2022-11-19T21:40:25.743Z,4.00
2022-11-19T21:41:25.731Z,4.00
2022-11-19T21:42:25.677Z,8.00
2022-11-19T21:43:25.730Z,4.00
2022-11-19T21:44:25.675Z,0.00
2022-11-19T21:45:26.342Z,4.00
2022-11-19T21:46:25.677Z,0.00
2022-11-19T21:47:25.695Z,4.00
2022-11-19T21:48:25.620Z,4.00
2022-11-19T21:49:25.680Z,0.00
2022-11-19T21:50:25.609Z,0.00
2022-11-19T21:51:25.712Z,4.00
2022-11-19T21:52:25.561Z,0.00
2022-11-19T21:53:25.569Z,0.00
2022-11-19T21:54:25.553Z,0.00
2022-11-19T21:55:25.550Z,0.00
2022-11-19T21:56:25.555Z,0.00
2022-11-19T21:57:25.521Z,0.00
2022-11-19T21:58:25.564Z,0.00
2022-11-19T21:59:25.516Z,0.00
2022-11-19T22:00:25.545Z,0.00
2022-11-19T22:01:25.485Z,0.00
2022-11-19T22:02:25.511Z,0.00
2022-11-19T22:03:25.424Z,0.00
2022-11-19T22:04:25.475Z,0.00
2022-11-19T22:05:25.442Z,0.00
2022-11-19T22:06:25.412Z,0.00
2022-11-19T22:07:25.474Z,0.00
2022-11-19T22:08:25.429Z,0.00
2022-11-19T22:09:25.359Z,0.00
2022-11-19T22:10:25.396Z,0.00
2022-11-19T22:11:25.410Z,0.00
2022-11-19T22:12:25.364Z,0.00
2022-11-19T22:13:25.357Z,0.00
2022-11-19T22:14:25.363Z,0.00
2022-11-19T22:15:25.289Z,0.00
2022-11-19T22:16:25.354Z,0.00
2022-11-19T22:17:30.123Z,0.00
2022-11-19T22:18:25.344Z,0.00
2022-11-19T22:19:25.259Z,0.00
2022-11-19T22:20:25.276Z,0.00
2022-11-19T22:21:25.221Z,0.00
2022-11-19T22:22:25.305Z,0.00
2022-11-19T22:23:25.246Z,0.00
2022-11-19T22:24:25.235Z,0.00
2022-11-19T22:25:25.203Z,0.00
2022-11-19T22:26:25.205Z,0.00
2022-11-19T22:27:25.205Z,0.00
2022-11-19T22:28:25.220Z,0.00
2022-11-19T22:29:25.192Z,0.00
2022-11-19T22:30:25.184Z,0.00
2022-11-19T22:31:25.108Z,0.00
2022-11-19T22:32:25.124Z,0.00
2022-11-19T22:33:25.120Z,0.00
2022-11-19T22:34:25.126Z,0.00
2022-11-19T22:35:25.718Z,0.00
2022-11-19T22:36:25.095Z,0.00
2022-11-19T22:37:33.160Z,0.00
2022-11-19T22:38:25.092Z,0.00
2022-11-19T22:39:25.059Z,0.00
2022-11-19T22:40:25.068Z,0.00
2022-11-19T22:41:25.035Z,0.00
2022-11-19T22:42:25.039Z,0.00
2022-11-19T22:43:25.001Z,0.00
2022-11-19T22:44:25.018Z,0.00
2022-11-19T22:45:25.006Z,0.00
2022-11-19T22:46:24.984Z,0.00
2022-11-19T22:47:24.972Z,0.00
2022-11-19T22:48:24.989Z,0.00
2022-11-19T22:49:24.912Z,0.00
2022-11-19T22:50:24.921Z,0.00
2022-11-19T22:51:24.907Z,0.00
2022-11-19T22:52:24.927Z,0.00
2022-11-19T22:53:24.895Z,0.00
2022-11-19T22:54:24.926Z,0.00
2022-11-19T22:55:24.849Z,0.00
2022-11-19T22:56:24.850Z,0.00
2022-11-19T22:57:24.884Z,0.00
2022-11-19T22:58:24.898Z,0.00
2022-11-19T22:59:24.839Z,0.00
2022-11-19T23:00:24.803Z,0.00
2022-11-19T23:01:24.831Z,0.00
2022-11-19T23:02:24.813Z,0.00
2022-11-19T23:03:24.750Z,0.00
2022-11-19T23:04:25.048Z,0.00
2022-11-19T23:05:24.774Z,0.00
2022-11-19T23:06:24.788Z,0.00
2022-11-19T23:07:24.731Z,0.00
2022-11-19T23:08:24.759Z,0.00
2022-11-19T23:09:24.701Z,0.00
2022-11-19T23:10:24.737Z,0.00
2022-11-19T23:11:24.723Z,0.00
2022-11-19T23:12:24.699Z,0.00
2022-11-19T23:13:24.638Z,0.00
2022-11-19T23:14:25.257Z,0.00
2022-11-19T23:15:24.616Z,0.00
2022-11-19T23:16:26.254Z,0.00
2022-11-19T23:17:24.657Z,0.00
2022-11-19T23:18:24.699Z,0.00
2022-11-19T23:19:24.612Z,0.00
2022-11-19T23:20:24.588Z,0.00
2022-11-19T23:21:24.612Z,0.00
2022-11-19T23:22:24.618Z,0.00
2022-11-19T23:23:24.552Z,0.00
2022-11-19T23:24:24.533Z,0.00
2022-11-19T23:25:24.497Z,0.00
2022-11-19T23:26:24.536Z,0.00
2022-11-19T23:27:24.528Z,0.00
2022-11-19T23:28:24.593Z,0.00
2022-11-19T23:29:24.487Z,0.00
2022-11-19T23:30:24.466Z,0.00
2022-11-19T23:31:24.432Z,0.00
2022-11-19T23:32:24.502Z,0.00
2022-11-19T23:33:24.444Z,0.00
2022-11-19T23:34:24.517Z,0.00
2022-11-19T23:35:24.387Z,0.00
2022-11-19T23:36:24.409Z,0.00
2022-11-19T23:37:24.394Z,0.00
2022-11-19T23:38:24.418Z,0.00
2022-11-19T23:39:24.467Z,0.00
2022-11-19T23:40:24.397Z,0.00
2022-11-19T23:41:25.341Z,0.00
2022-11-19T23:42:25.407Z,0.00
2022-11-19T23:43:24.338Z,0.00
2022-11-19T23:44:25.266Z,0.00
2022-11-19T23:45:24.275Z,0.00
2022-11-19T23:46:25.220Z,0.00
2022-11-19T23:47:24.261Z,0.00
2022-11-19T23:48:24.287Z,0.00
2022-11-19T23:49:25.235Z,0.00
2022-11-19T23:50:24.277Z,0.00
2022-11-19T23:51:24.213Z,0.00
2022-11-19T23:52:24.283Z,0.00
2022-11-19T23:53:24.897Z,0.00
2022-11-19T23:54:25.156Z,0.00
2022-11-19T23:55:24.242Z,0.00
2022-11-19T23:56:24.203Z,0.00
2022-11-19T23:57:24.140Z,0.00
2022-11-19T23:58:24.206Z,0.00
2022-11-19T23:59:25.795Z,0.00
