createdAt,value
2018-03-27T00:01:14.496Z,99.90
2018-03-27T00:03:44.550Z,99.90
2018-03-27T00:06:13.651Z,99.90
2018-03-27T00:08:43.503Z,99.90
2018-03-27T00:11:12.828Z,99.90
2018-03-27T00:13:42.782Z,99.90
2018-03-27T00:16:11.782Z,99.90
2018-03-27T00:18:40.883Z,99.90
2018-03-27T00:21:10.034Z,99.90
2018-03-27T00:23:39.892Z,99.90
2018-03-27T00:26:08.959Z,99.90
2018-03-27T00:28:49.612Z,99.90
2018-03-27T00:31:36.731Z,99.90
2018-03-27T00:34:23.544Z,99.90
2018-03-27T00:37:09.844Z,99.90
2018-03-27T00:39:56.422Z,99.90
2018-03-27T00:42:39.899Z,99.90
2018-03-27T00:45:09.404Z,99.90
2018-03-27T00:47:38.090Z,99.90
2018-03-27T00:50:07.603Z,99.90
2018-03-27T00:52:36.886Z,99.90
2018-03-27T00:55:06.742Z,99.90
2018-03-27T00:57:35.748Z,99.90
2018-03-27T01:00:05.755Z,99.90
2018-03-27T01:02:35.531Z,99.90
2018-03-27T01:05:10.382Z,99.90
2018-03-27T01:07:39.473Z,99.90
2018-03-27T01:10:08.628Z,99.90
2018-03-27T01:12:37.596Z,99.90
2018-03-27T01:15:07.708Z,99.90
2018-03-27T01:17:37.398Z,99.90
2018-03-27T01:20:06.499Z,99.90
2018-03-27T01:22:35.526Z,99.90
2018-03-27T01:25:04.952Z,99.90
2018-03-27T01:27:34.086Z,99.90
2018-03-27T01:30:03.214Z,99.90
2018-03-27T01:32:33.292Z,99.90
2018-03-27T01:35:02.503Z,99.90
2018-03-27T01:37:32.251Z,99.90
2018-03-27T01:40:01.384Z,99.90
2018-03-27T01:42:30.394Z,99.90
2018-03-27T01:44:59.475Z,99.90
2018-03-27T01:47:28.491Z,99.90
2018-03-27T01:49:58.522Z,99.90
2018-03-27T01:52:28.218Z,99.90
2018-03-27T01:54:58.250Z,99.90
2018-03-27T01:57:28.255Z,99.90
2018-03-27T01:59:58.214Z,99.90
2018-03-27T02:02:27.215Z,99.90
2018-03-27T02:04:56.479Z,99.90
2018-03-27T02:07:26.296Z,99.90
2018-03-27T02:09:56.175Z,99.90
2018-03-27T02:12:30.703Z,99.90
2018-03-27T02:15:05.365Z,99.90
2018-03-27T02:17:40.383Z,99.90
2018-03-27T02:20:16.119Z,99.90
2018-03-27T02:23:06.431Z,99.90
2018-03-27T02:25:36.462Z,99.90
2018-03-27T02:28:06.275Z,99.90
2018-03-27T02:30:36.064Z,99.90
2018-03-27T02:33:05.011Z,99.90
2018-03-27T02:35:35.131Z,99.90
2018-03-27T02:38:04.227Z,99.90
2018-03-27T02:40:33.503Z,99.90
2018-03-27T02:43:02.740Z,99.90
2018-03-27T02:45:31.866Z,99.90
2018-03-27T02:48:00.883Z,99.90
2018-03-27T02:50:30.913Z,99.90
2018-03-27T02:53:00.035Z,99.90
2018-03-27T02:55:29.210Z,99.90
2018-03-27T02:57:58.399Z,99.90
2018-03-27T03:00:28.454Z,99.90
2018-03-27T03:02:57.528Z,99.90
2018-03-27T03:05:26.760Z,99.90
2018-03-27T03:07:55.748Z,99.90
2018-03-27T03:10:24.883Z,99.90
2018-03-27T03:12:53.846Z,99.90
2018-03-27T03:15:22.971Z,99.90
2018-03-27T03:17:51.833Z,99.90
2018-03-27T03:20:21.107Z,99.90
2018-03-27T03:22:50.562Z,99.90
2018-03-27T03:25:19.835Z,99.90
2018-03-27T03:27:48.930Z,99.90
2018-03-27T03:30:18.204Z,99.90
2018-03-27T03:32:48.118Z,99.90
2018-03-27T03:35:17.994Z,99.90
2018-03-27T03:37:46.963Z,99.90
2018-03-27T03:40:15.958Z,99.90
2018-03-27T03:42:44.952Z,99.90
2018-03-27T03:45:14.083Z,99.90
2018-03-27T03:47:43.043Z,99.90
2018-03-27T03:50:12.172Z,99.90
2018-03-27T03:52:41.131Z,99.90
2018-03-27T03:55:11.731Z,99.90
2018-03-27T03:57:40.715Z,99.90
2018-03-27T04:00:09.790Z,99.90
2018-03-27T04:02:39.666Z,99.90
2018-03-27T04:05:08.738Z,99.90
2018-03-27T04:07:37.834Z,99.90
2018-03-27T04:10:08.367Z,99.90
2018-03-27T04:12:37.465Z,99.90
2018-03-27T04:15:06.695Z,99.90
2018-03-27T04:17:35.682Z,99.90
2018-03-27T04:20:04.821Z,99.90
2018-03-27T04:22:33.774Z,99.90
2018-03-27T04:25:02.967Z,99.90
2018-03-27T04:27:31.927Z,99.90
2018-03-27T04:30:01.961Z,99.90
2018-03-27T04:32:30.879Z,99.90
2018-03-27T04:35:00.150Z,99.90
2018-03-27T04:37:30.129Z,99.90
2018-03-27T04:39:59.517Z,99.90
2018-03-27T04:42:29.476Z,99.90
2018-03-27T04:44:58.923Z,99.90
2018-03-27T04:47:27.919Z,99.90
2018-03-27T04:49:57.186Z,99.90
2018-03-27T04:52:26.298Z,99.90
2018-03-27T04:54:55.419Z,99.90
2018-03-27T04:57:24.520Z,97.60
2018-03-27T04:59:53.715Z,95.70
2018-03-27T05:02:22.758Z,93.70
2018-03-27T05:04:51.843Z,92.50
2018-03-27T05:07:21.716Z,92.40
2018-03-27T05:09:51.034Z,92.40
2018-03-27T05:12:20.088Z,92.50
2018-03-27T05:14:50.112Z,93.20
2018-03-27T05:17:19.851Z,93.60
2018-03-27T05:19:48.980Z,93.60
2018-03-27T05:22:17.938Z,93.50
2018-03-27T05:24:47.071Z,93.70
2018-03-27T05:27:17.051Z,91.60
2018-03-27T05:29:46.329Z,91.60
2018-03-27T05:32:15.423Z,90.10
2018-03-27T05:34:44.655Z,87.40
2018-03-27T05:37:13.651Z,84.10
2018-03-27T05:39:42.714Z,82.30
2018-03-27T05:42:12.626Z,82.60
2018-03-27T05:44:42.515Z,81.20
2018-03-27T05:47:11.429Z,81.10
2018-03-27T05:49:40.539Z,81.10
2018-03-27T05:52:10.376Z,82.00
2018-03-27T05:54:39.650Z,81.80
2018-03-27T05:57:08.323Z,82.30
2018-03-27T05:59:38.159Z,82.50
2018-03-27T06:02:07.142Z,82.50
2018-03-27T06:04:36.353Z,76.80
2018-03-27T06:07:05.226Z,77.60
2018-03-27T06:09:34.330Z,77.30
2018-03-27T06:12:04.174Z,76.60
2018-03-27T06:14:33.447Z,76.60
2018-03-27T06:17:02.546Z,74.40
2018-03-27T06:19:32.559Z,69.70
2018-03-27T06:22:02.263Z,68.90
2018-03-27T06:24:32.295Z,66.60
2018-03-27T06:27:01.291Z,66.50
2018-03-27T06:29:30.591Z,66.30
2018-03-27T06:32:00.505Z,67.80
2018-03-27T06:34:30.387Z,69.90
2018-03-27T06:36:59.403Z,69.80
2018-03-27T06:39:28.515Z,69.70
2018-03-27T06:41:58.338Z,70.70
2018-03-27T06:44:27.631Z,70.70
2018-03-27T06:46:56.684Z,70.30
2018-03-27T06:49:25.788Z,71.10
2018-03-27T06:51:54.866Z,78.70
2018-03-27T06:54:23.880Z,81.00
2018-03-27T06:56:53.002Z,86.50
2018-03-27T06:59:22.101Z,87.40
2018-03-27T07:01:51.956Z,77.40
2018-03-27T07:04:21.223Z,77.40
2018-03-27T07:06:50.423Z,77.70
2018-03-27T07:09:20.437Z,76.60
2018-03-27T07:11:50.088Z,75.20
2018-03-27T07:14:19.175Z,75.10
2018-03-27T07:16:48.199Z,75.90
2018-03-27T07:19:17.323Z,75.30
2018-03-27T07:21:46.436Z,76.50
2018-03-27T07:24:15.827Z,77.20
2018-03-27T07:26:45.864Z,74.10
2018-03-27T07:29:15.987Z,73.10
2018-03-27T07:31:45.283Z,73.10
2018-03-27T07:34:14.446Z,72.30
2018-03-27T07:36:44.323Z,73.00
2018-03-27T07:39:13.602Z,73.00
2018-03-27T07:41:43.574Z,73.60
2018-03-27T07:44:12.914Z,73.40
2018-03-27T07:46:42.663Z,71.70
2018-03-27T07:49:11.791Z,71.70
2018-03-27T07:51:40.755Z,74.30
2018-03-27T07:54:09.746Z,75.70
2018-03-27T07:56:38.746Z,78.00
2018-03-27T07:59:08.826Z,77.60
2018-03-27T08:01:37.931Z,77.60
2018-03-27T08:04:07.127Z,75.80
2018-03-27T08:06:37.003Z,72.90
2018-03-27T08:09:07.022Z,72.90
2018-03-27T08:11:35.988Z,72.10
2018-03-27T08:14:06.079Z,71.10
2018-03-27T08:16:35.071Z,71.10
2018-03-27T08:19:05.251Z,75.20
2018-03-27T08:21:34.389Z,75.20
2018-03-27T08:24:03.641Z,76.00
2018-03-27T08:26:32.686Z,78.60
2018-03-27T08:29:01.920Z,78.60
2018-03-27T08:31:30.916Z,79.70
2018-03-27T08:34:00.071Z,80.30
2018-03-27T08:36:29.105Z,82.70
2018-03-27T08:38:58.130Z,83.60
2018-03-27T08:41:27.150Z,84.10
2018-03-27T08:43:57.094Z,84.50
2018-03-27T08:46:26.382Z,84.30
2018-03-27T08:48:55.552Z,84.10
2018-03-27T08:51:24.507Z,85.30
2018-03-27T08:53:53.638Z,85.00
2018-03-27T08:56:22.494Z,85.30
2018-03-27T08:58:51.690Z,84.40
2018-03-27T09:01:20.691Z,83.90
2018-03-27T09:03:50.703Z,85.90
2018-03-27T09:06:19.804Z,85.90
2018-03-27T09:08:48.875Z,84.50
2018-03-27T09:11:17.899Z,85.00
2018-03-27T09:13:47.171Z,84.50
2018-03-27T09:16:16.159Z,84.80
2018-03-27T09:18:45.427Z,84.20
2018-03-27T09:21:14.446Z,86.00
2018-03-27T09:23:43.551Z,84.60
2018-03-27T09:26:13.395Z,86.90
2018-03-27T09:28:42.673Z,86.10
2018-03-27T09:31:11.935Z,85.40
2018-03-27T09:33:41.067Z,86.80
2018-03-27T09:36:11.086Z,88.30
2018-03-27T09:38:40.319Z,88.20
2018-03-27T09:41:09.315Z,87.80
2018-03-27T09:43:38.442Z,87.80
2018-03-27T09:46:07.463Z,88.30
2018-03-27T09:48:36.675Z,88.50
2018-03-27T09:51:05.619Z,88.60
2018-03-27T09:53:34.671Z,88.80
2018-03-27T09:56:03.949Z,89.30
2018-03-27T09:58:34.015Z,90.60
2018-03-27T10:01:08.799Z,90.60
2018-03-27T10:03:39.134Z,90.80
2018-03-27T10:06:08.839Z,91.00
2018-03-27T10:08:37.947Z,90.90
2018-03-27T10:11:06.926Z,91.10
2018-03-27T10:13:36.043Z,91.80
2018-03-27T10:16:05.325Z,91.50
2018-03-27T10:18:34.771Z,91.60
2018-03-27T10:21:03.843Z,92.00
2018-03-27T10:23:33.143Z,92.00
2018-03-27T10:26:02.141Z,92.30
2018-03-27T10:28:31.299Z,92.60
2018-03-27T10:31:00.263Z,92.40
2018-03-27T10:33:29.223Z,92.00
2018-03-27T10:35:58.323Z,92.90
2018-03-27T10:38:27.629Z,93.00
2018-03-27T10:40:56.511Z,92.80
2018-03-27T10:43:25.579Z,92.90
2018-03-27T10:45:55.450Z,93.10
2018-03-27T10:48:24.728Z,93.10
2018-03-27T10:50:53.827Z,93.70
2018-03-27T10:53:23.870Z,94.50
2018-03-27T10:55:52.974Z,94.50
2018-03-27T10:58:22.244Z,94.50
2018-03-27T11:00:51.350Z,94.80
2018-03-27T11:03:20.604Z,95.40
2018-03-27T11:05:49.618Z,95.10
2018-03-27T11:08:19.655Z,95.40
2018-03-27T11:10:49.554Z,95.30
2018-03-27T11:13:19.523Z,95.60
2018-03-27T11:15:48.411Z,95.60
2018-03-27T11:18:18.522Z,96.20
2018-03-27T11:20:47.699Z,96.10
2018-03-27T11:23:17.898Z,96.50
2018-03-27T11:25:47.010Z,96.50
2018-03-27T11:28:16.800Z,96.30
2018-03-27T11:30:45.819Z,96.30
2018-03-27T11:33:15.670Z,97.10
2018-03-27T11:35:44.739Z,97.10
2018-03-27T11:38:14.041Z,97.40
2018-03-27T11:40:43.271Z,97.60
2018-03-27T11:43:12.300Z,98.50
2018-03-27T11:45:41.316Z,98.30
2018-03-27T11:48:11.352Z,98.70
2018-03-27T11:50:40.447Z,98.70
2018-03-27T11:53:09.747Z,98.90
2018-03-27T11:55:38.775Z,99.20
2018-03-27T11:58:08.887Z,99.70
2018-03-27T12:00:37.982Z,99.70
2018-03-27T12:03:08.249Z,99.60
2018-03-27T12:05:37.588Z,99.60
2018-03-27T12:08:06.887Z,99.90
2018-03-27T12:10:35.998Z,99.90
2018-03-27T12:13:06.003Z,99.90
2018-03-27T12:15:35.203Z,99.90
2018-03-27T12:18:04.505Z,99.90
2018-03-27T12:20:33.533Z,99.90
2018-03-27T12:23:02.660Z,99.90
2018-03-27T12:25:31.723Z,99.90
2018-03-27T12:28:00.990Z,99.90
2018-03-27T12:30:30.280Z,99.90
2018-03-27T12:32:59.594Z,99.90
2018-03-27T12:35:29.297Z,99.90
2018-03-27T12:37:58.375Z,99.90
2018-03-27T12:40:28.143Z,99.90
2018-03-27T12:42:57.622Z,99.90
2018-03-27T12:45:26.551Z,99.90
2018-03-27T12:47:56.695Z,99.90
2018-03-27T12:50:25.835Z,99.90
2018-03-27T12:52:55.063Z,99.90
2018-03-27T12:55:24.158Z,99.90
2018-03-27T12:57:53.439Z,99.90
2018-03-27T13:00:23.451Z,99.90
2018-03-27T13:02:52.575Z,99.90
2018-03-27T13:05:21.671Z,99.90
2018-03-27T13:07:50.850Z,99.90
2018-03-27T13:10:19.943Z,99.90
2018-03-27T13:12:48.938Z,99.90
2018-03-27T13:15:18.838Z,99.90
2018-03-27T13:17:48.284Z,99.90
2018-03-27T13:20:18.466Z,99.90
2018-03-27T13:22:47.779Z,99.90
2018-03-27T13:25:16.875Z,99.90
2018-03-27T13:27:46.182Z,99.90
2018-03-27T13:30:15.287Z,99.90
2018-03-27T13:32:44.479Z,99.90
2018-03-27T13:35:13.575Z,99.90
2018-03-27T13:37:42.707Z,99.90
2018-03-27T13:40:11.802Z,99.90
2018-03-27T13:42:40.927Z,99.90
2018-03-27T13:45:11.431Z,99.90
2018-03-27T13:47:40.456Z,99.90
2018-03-27T13:50:10.304Z,99.90
2018-03-27T13:52:39.612Z,99.90
2018-03-27T13:55:09.308Z,99.90
2018-03-27T13:57:38.783Z,99.90
2018-03-27T14:00:09.518Z,99.90
2018-03-27T14:02:38.759Z,99.90
2018-03-27T14:05:07.859Z,99.90
2018-03-27T14:07:37.057Z,99.90
2018-03-27T14:10:06.050Z,99.90
2018-03-27T14:12:35.048Z,99.90
2018-03-27T14:15:04.077Z,99.90
2018-03-27T14:17:33.267Z,99.90
2018-03-27T14:20:02.239Z,99.90
2018-03-27T14:22:31.467Z,99.90
2018-03-27T14:25:00.358Z,99.90
2018-03-27T14:27:29.592Z,99.90
2018-03-27T14:29:58.502Z,99.90
2018-03-27T14:32:27.614Z,99.90
2018-03-27T14:34:56.542Z,99.90
2018-03-27T14:37:25.667Z,99.90
2018-03-27T14:39:55.546Z,99.90
2018-03-27T14:42:24.726Z,99.90
2018-03-27T14:44:53.814Z,99.90
2018-03-27T14:47:23.119Z,99.90
2018-03-27T14:49:52.992Z,99.90
2018-03-27T14:52:22.259Z,99.90
2018-03-27T14:54:51.358Z,99.90
2018-03-27T14:57:20.635Z,99.90
2018-03-27T14:59:49.731Z,99.90
2018-03-27T15:02:18.927Z,99.90
2018-03-27T15:04:47.926Z,99.90
2018-03-27T15:07:17.123Z,99.90
2018-03-27T15:09:46.053Z,99.90
2018-03-27T15:12:15.246Z,99.90
2018-03-27T15:14:44.134Z,99.90
2018-03-27T15:17:13.338Z,99.90
2018-03-27T15:19:42.335Z,99.90
2018-03-27T15:22:11.464Z,99.90
2018-03-27T15:24:40.219Z,99.90
2018-03-27T15:27:09.215Z,99.90
2018-03-27T15:29:38.175Z,99.90
2018-03-27T15:32:07.339Z,99.90
2018-03-27T15:34:36.299Z,99.90
2018-03-27T15:37:05.426Z,99.90
2018-03-27T15:39:34.403Z,99.90
2018-03-27T15:42:05.210Z,99.90
2018-03-27T15:44:33.977Z,99.90
2018-03-27T15:47:03.085Z,99.90
2018-03-27T15:49:33.000Z,99.90
2018-03-27T15:52:02.711Z,99.90
2018-03-27T15:54:31.997Z,99.90
2018-03-27T15:57:01.207Z,99.90
2018-03-27T15:59:30.306Z,99.90
2018-03-27T16:01:59.610Z,99.90
2018-03-27T16:04:28.680Z,99.90
2018-03-27T16:06:58.162Z,99.90
2018-03-27T16:09:28.056Z,99.90
2018-03-27T16:11:57.330Z,99.90
2018-03-27T16:14:27.232Z,99.90
2018-03-27T16:16:56.544Z,99.90
2018-03-27T16:19:25.672Z,99.90
2018-03-27T16:21:54.563Z,99.90
2018-03-27T16:24:23.526Z,99.90
2018-03-27T16:26:52.655Z,99.90
2018-03-27T16:29:21.754Z,99.90
2018-03-27T16:31:50.923Z,99.90
2018-03-27T16:34:19.919Z,99.90
2018-03-27T16:36:49.219Z,99.90
2018-03-27T16:39:18.215Z,99.90
2018-03-27T16:41:47.448Z,99.90
2018-03-27T16:44:16.443Z,99.90
2018-03-27T16:46:45.571Z,99.90
2018-03-27T16:49:14.543Z,99.90
2018-03-27T16:51:43.798Z,99.90
2018-03-27T16:54:12.727Z,99.90
2018-03-27T16:56:41.827Z,99.90
2018-03-27T16:59:10.770Z,99.90
2018-03-27T17:01:39.948Z,99.90
2018-03-27T17:04:09.830Z,99.90
2018-03-27T17:06:38.998Z,99.90
2018-03-27T17:09:08.019Z,99.90
2018-03-27T17:11:37.296Z,99.90
2018-03-27T17:14:07.194Z,99.90
2018-03-27T17:16:36.507Z,99.90
2018-03-27T17:19:05.612Z,99.90
2018-03-27T17:21:35.323Z,99.90
2018-03-27T17:24:05.027Z,99.90
2018-03-27T17:26:34.259Z,99.90
2018-03-27T17:29:04.336Z,99.90
2018-03-27T17:31:33.651Z,99.90
2018-03-27T17:34:02.779Z,99.90
2018-03-27T17:36:31.871Z,99.90
2018-03-27T17:39:00.834Z,99.90
2018-03-27T17:41:30.147Z,99.90
2018-03-27T17:43:59.239Z,99.90
2018-03-27T17:46:29.255Z,99.90
2018-03-27T17:48:58.311Z,99.90
2018-03-27T17:51:27.684Z,99.90
2018-03-27T17:53:56.859Z,99.90
2018-03-27T17:56:26.159Z,99.90
2018-03-27T17:58:55.187Z,99.90
2018-03-27T18:01:24.282Z,99.90
2018-03-27T18:03:53.486Z,99.90
2018-03-27T18:06:22.547Z,99.90
2018-03-27T18:08:51.571Z,99.90
2018-03-27T18:11:20.643Z,99.90
2018-03-27T18:13:50.555Z,99.90
2018-03-27T18:16:20.670Z,99.90
2018-03-27T18:18:50.423Z,99.90
2018-03-27T18:21:19.559Z,99.90
2018-03-27T18:23:49.323Z,99.90
2018-03-27T18:26:18.598Z,99.90
2018-03-27T18:28:48.571Z,99.90
2018-03-27T18:31:17.844Z,99.90
2018-03-27T18:33:46.939Z,99.90
2018-03-27T18:36:16.214Z,99.90
2018-03-27T18:38:46.114Z,99.90
2018-03-27T18:41:15.428Z,99.90
2018-03-27T18:43:44.527Z,99.90
2018-03-27T18:46:13.761Z,99.90
2018-03-27T18:48:42.822Z,99.90
2018-03-27T18:51:12.027Z,99.90
2018-03-27T18:53:41.019Z,99.90
2018-03-27T18:56:10.359Z,99.90
2018-03-27T18:58:39.355Z,99.90
2018-03-27T19:01:08.546Z,99.90
2018-03-27T19:03:37.440Z,99.90
2018-03-27T19:06:06.568Z,99.90
2018-03-27T19:08:35.531Z,99.90
2018-03-27T19:11:04.655Z,99.90
2018-03-27T19:13:33.622Z,99.90
2018-03-27T19:16:02.775Z,99.90
2018-03-27T19:18:32.631Z,99.90
2018-03-27T19:21:01.804Z,99.90
2018-03-27T19:23:30.899Z,99.90
2018-03-27T19:26:00.027Z,99.90
2018-03-27T19:28:29.023Z,99.90
2018-03-27T19:30:58.113Z,99.90
2018-03-27T19:33:27.019Z,99.90
2018-03-27T19:35:56.211Z,99.90
2018-03-27T19:38:25.185Z,99.90
2018-03-27T19:40:54.345Z,99.90
2018-03-27T19:43:23.251Z,99.90
2018-03-27T19:45:52.362Z,99.90
2018-03-27T19:48:22.099Z,99.90
2018-03-27T19:50:51.375Z,99.90
2018-03-27T19:53:20.471Z,99.90
2018-03-27T19:55:49.671Z,99.90
2018-03-27T19:58:18.799Z,99.90
2018-03-27T20:00:47.827Z,99.90
2018-03-27T20:03:17.702Z,99.90
2018-03-27T20:05:46.983Z,99.90
2018-03-27T20:08:15.975Z,99.90
2018-03-27T20:10:45.685Z,99.90
2018-03-27T20:13:14.667Z,99.90
2018-03-27T20:15:43.662Z,99.90
2018-03-27T20:18:12.719Z,99.90
2018-03-27T20:20:41.773Z,99.90
2018-03-27T20:23:11.053Z,99.90
2018-03-27T20:25:40.367Z,99.90
2018-03-27T20:28:09.509Z,99.90
2018-03-27T20:30:38.875Z,99.90
2018-03-27T20:33:08.847Z,99.90
2018-03-27T20:35:38.186Z,99.90
2018-03-27T20:38:07.185Z,99.90
2018-03-27T20:40:36.486Z,99.90
2018-03-27T20:43:05.478Z,99.90
2018-03-27T20:45:34.787Z,99.90
2018-03-27T20:48:04.759Z,99.90
2018-03-27T20:50:34.027Z,99.90
2018-03-27T20:53:03.020Z,99.90
2018-03-27T20:55:32.298Z,99.90
2018-03-27T20:58:01.899Z,99.90
2018-03-27T21:00:31.263Z,99.90
2018-03-27T21:03:00.494Z,99.90
2018-03-27T21:05:29.819Z,99.90
2018-03-27T21:07:58.903Z,99.90
2018-03-27T21:10:28.210Z,99.90
2018-03-27T21:12:57.207Z,99.90
2018-03-27T21:15:26.432Z,99.90
2018-03-27T21:17:55.398Z,99.90
2018-03-27T21:20:24.767Z,99.90
2018-03-27T21:22:53.695Z,99.90
2018-03-27T21:25:22.862Z,99.90
2018-03-27T21:27:51.815Z,99.90
2018-03-27T21:30:21.019Z,99.90
2018-03-27T21:32:51.030Z,99.90
2018-03-27T21:35:20.308Z,99.90
2018-03-27T21:37:50.278Z,99.90
2018-03-27T21:40:19.519Z,99.90
2018-03-27T21:42:48.648Z,99.90
2018-03-27T21:45:17.718Z,99.90
2018-03-27T21:47:46.816Z,99.90
2018-03-27T21:50:16.995Z,99.90
2018-03-27T21:52:46.131Z,99.90
2018-03-27T21:55:15.358Z,99.90
2018-03-27T21:57:44.454Z,99.90
2018-03-27T22:00:13.631Z,99.90
2018-03-27T22:02:42.727Z,99.90
2018-03-27T22:05:12.525Z,99.90
2018-03-27T22:07:42.460Z,99.90
2018-03-27T22:10:12.578Z,99.90
2018-03-27T22:12:41.599Z,99.90
2018-03-27T22:15:10.874Z,99.90
2018-03-27T22:17:39.873Z,99.90
2018-03-27T22:20:09.099Z,99.90
2018-03-27T22:22:38.163Z,99.90
2018-03-27T22:25:07.263Z,99.90
2018-03-27T22:27:36.324Z,99.90
2018-03-27T22:30:05.518Z,99.90
2018-03-27T22:32:34.638Z,99.90
2018-03-27T22:35:03.608Z,99.90
2018-03-27T22:37:33.465Z,99.90
2018-03-27T22:40:02.767Z,99.90
2018-03-27T22:42:32.463Z,99.90
2018-03-27T22:45:01.466Z,99.90
2018-03-27T22:47:30.447Z,99.90
2018-03-27T22:49:59.458Z,99.90
2018-03-27T22:52:28.441Z,99.90
2018-03-27T22:54:57.446Z,99.90
2018-03-27T22:57:26.427Z,99.90
2018-03-27T22:59:55.435Z,99.90
2018-03-27T23:02:24.418Z,99.90
2018-03-27T23:04:53.522Z,99.90
2018-03-27T23:07:22.815Z,99.90
2018-03-27T23:09:52.128Z,99.90
2018-03-27T23:12:21.230Z,99.90
2018-03-27T23:14:50.430Z,99.90
2018-03-27T23:17:19.424Z,99.90
2018-03-27T23:19:48.722Z,99.90
2018-03-27T23:22:29.351Z,99.90
2018-03-27T23:24:58.690Z,99.90
2018-03-27T23:27:28.438Z,99.90
2018-03-27T23:29:57.330Z,99.90
2018-03-27T23:32:26.390Z,99.90
2018-03-27T23:34:56.642Z,99.90
2018-03-27T23:37:25.639Z,99.90
2018-03-27T23:39:54.915Z,99.90
2018-03-27T23:42:23.906Z,99.90
2018-03-27T23:44:53.139Z,99.90
2018-03-27T23:47:22.206Z,99.90
2018-03-27T23:49:51.234Z,99.90
2018-03-27T23:52:20.295Z,99.90
2018-03-27T23:54:49.426Z,99.90
2018-03-27T23:57:18.427Z,99.90
2018-03-27T23:59:47.451Z,99.90
