createdAt,value
2019-03-02T00:00:20.675Z,7.90
2019-03-02T00:02:59.856Z,7.90
2019-03-02T00:05:30.684Z,7.80
2019-03-02T00:08:03.314Z,7.90
2019-03-02T00:10:35.287Z,7.90
2019-03-02T00:13:08.764Z,7.90
2019-03-02T00:15:41.639Z,7.90
2019-03-02T00:18:13.672Z,7.90
2019-03-02T00:20:45.836Z,7.80
2019-03-02T00:23:19.788Z,7.80
2019-03-02T00:25:51.931Z,7.80
2019-03-02T00:28:25.203Z,7.80
2019-03-02T00:30:57.824Z,7.80
2019-03-02T00:33:31.968Z,7.80
2019-03-02T00:36:05.086Z,7.80
2019-03-02T00:38:40.649Z,7.80
2019-03-02T00:41:13.867Z,7.80
2019-03-02T00:43:47.068Z,7.80
2019-03-02T00:46:23.909Z,7.80
2019-03-02T00:48:58.337Z,7.80
2019-03-02T00:51:31.561Z,7.80
2019-03-02T00:54:07.605Z,7.70
2019-03-02T00:56:39.997Z,7.80
2019-03-02T00:59:13.186Z,7.80
2019-03-02T01:01:46.317Z,7.80
2019-03-02T01:04:19.203Z,7.80
2019-03-02T01:06:51.456Z,7.80
2019-03-02T01:09:23.551Z,7.80
2019-03-02T01:11:55.570Z,7.80
2019-03-02T01:14:28.769Z,7.80
2019-03-02T01:17:01.483Z,7.80
2019-03-02T01:19:33.507Z,7.80
2019-03-02T01:22:07.068Z,7.80
2019-03-02T01:24:39.717Z,7.90
2019-03-02T01:27:11.734Z,7.80
2019-03-02T01:29:45.059Z,7.80
2019-03-02T01:32:18.173Z,7.90
2019-03-02T01:34:51.148Z,7.90
2019-03-02T01:37:25.605Z,7.90
2019-03-02T01:40:00.927Z,7.90
2019-03-02T01:42:31.538Z,7.90
2019-03-02T01:45:05.000Z,7.90
2019-03-02T01:47:38.196Z,7.80
2019-03-02T01:50:14.337Z,7.80
2019-03-02T01:52:47.540Z,7.80
2019-03-02T01:55:19.586Z,7.80
2019-03-02T01:57:53.212Z,7.80
2019-03-02T02:00:29.305Z,7.80
2019-03-02T02:03:01.561Z,7.80
2019-03-02T02:05:34.857Z,7.80
2019-03-02T02:08:08.435Z,7.80
2019-03-02T02:10:43.435Z,7.80
2019-03-02T02:13:16.399Z,7.90
2019-03-02T02:15:48.462Z,7.90
2019-03-02T02:18:27.405Z,7.90
2019-03-02T02:20:55.643Z,7.90
2019-03-02T02:23:27.693Z,7.80
2019-03-02T02:25:59.738Z,7.60
2019-03-02T02:28:32.237Z,7.60
2019-03-02T02:31:06.198Z,7.50
2019-03-02T02:33:43.232Z,7.50
2019-03-02T02:36:19.035Z,7.40
2019-03-02T02:38:53.842Z,7.40
2019-03-02T02:41:25.073Z,7.40
2019-03-02T02:43:58.916Z,7.30
2019-03-02T02:46:32.674Z,7.30
2019-03-02T02:49:10.302Z,7.30
2019-03-02T02:51:44.540Z,7.30
2019-03-02T02:54:22.717Z,7.30
2019-03-02T02:56:54.355Z,7.20
2019-03-02T02:59:23.883Z,7.20
2019-03-02T03:01:57.295Z,7.20
2019-03-02T03:04:32.452Z,7.10
2019-03-02T03:07:07.175Z,7.10
2019-03-02T03:09:56.249Z,7.10
2019-03-02T03:12:29.528Z,7.00
2019-03-02T03:15:01.321Z,7.00
2019-03-02T03:17:34.772Z,7.00
2019-03-02T03:20:10.732Z,6.90
2019-03-02T03:22:46.220Z,6.90
2019-03-02T03:25:18.116Z,6.90
2019-03-02T03:27:51.863Z,6.90
2019-03-02T03:30:36.801Z,6.80
2019-03-02T03:32:59.532Z,6.80
2019-03-02T03:35:30.881Z,6.80
2019-03-02T03:38:05.207Z,6.80
2019-03-02T03:40:37.214Z,6.80
2019-03-02T03:43:10.368Z,6.80
2019-03-02T03:45:43.241Z,6.80
2019-03-02T03:48:18.142Z,6.70
2019-03-02T03:50:52.385Z,6.70
2019-03-02T03:53:26.527Z,6.70
2019-03-02T03:56:04.121Z,6.70
2019-03-02T03:58:35.077Z,6.70
2019-03-02T04:01:17.322Z,6.70
2019-03-02T04:03:42.035Z,6.70
2019-03-02T04:06:16.445Z,6.70
2019-03-02T04:08:48.367Z,6.70
2019-03-02T04:11:21.761Z,6.70
2019-03-02T04:13:53.723Z,6.60
2019-03-02T04:16:25.825Z,6.60
2019-03-02T04:18:59.419Z,6.60
2019-03-02T04:21:34.323Z,6.60
2019-03-02T04:24:06.443Z,6.60
2019-03-02T04:26:40.579Z,6.60
2019-03-02T04:29:12.742Z,6.70
2019-03-02T04:31:48.803Z,6.70
2019-03-02T04:34:21.268Z,6.70
2019-03-02T04:36:53.452Z,6.70
2019-03-02T04:39:29.131Z,6.60
2019-03-02T04:42:02.388Z,6.60
2019-03-02T04:44:35.316Z,6.60
2019-03-02T04:47:08.606Z,6.60
2019-03-02T04:49:47.502Z,6.60
2019-03-02T04:52:17.763Z,6.60
2019-03-02T04:54:50.945Z,6.70
2019-03-02T04:57:24.423Z,6.60
2019-03-02T04:59:56.851Z,6.70
2019-03-02T05:02:31.835Z,6.60
2019-03-02T05:05:04.943Z,6.60
2019-03-02T05:07:39.561Z,6.60
2019-03-02T05:10:12.045Z,6.60
2019-03-02T05:12:46.198Z,6.60
2019-03-02T05:15:18.324Z,6.60
2019-03-02T05:17:51.423Z,6.60
2019-03-02T05:20:24.595Z,6.50
2019-03-02T05:22:57.635Z,6.60
2019-03-02T05:25:29.650Z,6.60
2019-03-02T05:28:03.767Z,6.70
2019-03-02T05:30:36.191Z,6.70
2019-03-02T05:33:08.254Z,6.70
2019-03-02T05:35:41.458Z,6.60
2019-03-02T05:38:15.190Z,6.60
2019-03-02T05:40:49.066Z,6.60
2019-03-02T05:43:23.558Z,6.60
2019-03-02T05:45:57.009Z,6.60
2019-03-02T05:48:29.172Z,6.60
2019-03-02T05:51:03.834Z,6.60
2019-03-02T05:53:34.846Z,6.60
2019-03-02T05:56:08.127Z,6.60
2019-03-02T05:58:40.276Z,6.60
2019-03-02T06:01:13.585Z,6.60
2019-03-02T06:03:46.916Z,6.60
2019-03-02T06:06:19.197Z,6.60
2019-03-02T06:08:50.787Z,6.60
2019-03-02T06:11:23.855Z,6.60
2019-03-02T06:13:55.795Z,6.60
2019-03-02T06:16:27.775Z,6.60
2019-03-02T06:18:59.712Z,6.60
2019-03-02T06:21:31.931Z,6.60
2019-03-02T06:24:05.454Z,6.60
2019-03-02T06:26:38.906Z,6.60
2019-03-02T06:29:10.835Z,6.60
2019-03-02T06:31:43.109Z,6.70
2019-03-02T06:34:16.718Z,6.60
2019-03-02T06:36:49.907Z,6.60
2019-03-02T06:39:21.939Z,6.60
2019-03-02T06:41:55.084Z,6.60
2019-03-02T06:44:27.243Z,6.70
2019-03-02T06:47:01.721Z,6.70
2019-03-02T06:49:34.823Z,6.60
2019-03-02T06:52:07.665Z,6.70
2019-03-02T06:54:40.215Z,6.60
2019-03-02T06:57:14.096Z,6.70
2019-03-02T06:59:46.142Z,6.60
2019-03-02T07:02:18.170Z,6.60
2019-03-02T07:04:50.414Z,6.70
2019-03-02T07:07:23.774Z,6.70
2019-03-02T07:09:56.910Z,6.60
2019-03-02T07:12:30.238Z,6.60
2019-03-02T07:15:05.080Z,6.70
2019-03-02T07:18:05.988Z,6.70
2019-03-02T07:20:38.196Z,6.70
2019-03-02T07:23:11.663Z,6.70
2019-03-02T07:25:44.303Z,6.70
2019-03-02T07:28:16.586Z,6.60
2019-03-02T07:30:51.127Z,6.70
2019-03-02T07:33:24.871Z,6.70
2019-03-02T07:35:58.029Z,6.70
2019-03-02T07:38:30.279Z,6.70
2019-03-02T07:41:03.150Z,6.80
2019-03-02T07:43:36.299Z,6.90
2019-03-02T07:46:11.861Z,7.00
2019-03-02T07:48:45.338Z,7.10
2019-03-02T07:51:18.210Z,7.20
2019-03-02T07:53:50.493Z,7.30
2019-03-02T07:56:22.531Z,7.40
2019-03-02T07:58:55.809Z,7.50
2019-03-02T08:01:27.989Z,7.60
2019-03-02T08:04:02.330Z,7.60
2019-03-02T08:06:35.529Z,7.60
2019-03-02T08:09:08.538Z,7.60
2019-03-02T08:11:41.652Z,7.60
2019-03-02T08:14:16.158Z,7.60
2019-03-02T08:16:49.298Z,7.60
2019-03-02T08:19:22.637Z,7.70
2019-03-02T08:21:57.095Z,7.70
2019-03-02T08:24:29.121Z,7.80
2019-03-02T08:27:01.115Z,7.80
2019-03-02T08:29:35.244Z,7.90
2019-03-02T08:32:07.082Z,7.90
2019-03-02T08:34:39.022Z,8.00
2019-03-02T08:37:11.007Z,8.00
2019-03-02T08:39:46.645Z,8.10
2019-03-02T08:42:18.599Z,8.10
2019-03-02T08:44:53.954Z,8.10
2019-03-02T08:47:25.883Z,8.10
2019-03-02T08:49:57.741Z,8.10
2019-03-02T08:52:30.973Z,8.10
2019-03-02T08:55:04.191Z,8.10
2019-03-02T08:57:38.239Z,8.20
2019-03-02T09:00:14.843Z,8.20
2019-03-02T09:02:46.853Z,8.30
2019-03-02T09:05:23.558Z,8.40
2019-03-02T09:07:53.705Z,8.50
2019-03-02T09:10:25.887Z,8.60
2019-03-02T09:12:59.808Z,8.70
2019-03-02T09:15:31.965Z,8.80
2019-03-02T09:18:06.264Z,8.80
2019-03-02T09:20:40.338Z,8.80
2019-03-02T09:23:12.274Z,8.80
2019-03-02T09:25:45.539Z,8.90
2019-03-02T09:28:17.447Z,8.90
2019-03-02T09:30:49.414Z,8.90
2019-03-02T09:33:24.829Z,8.90
2019-03-02T09:35:55.716Z,8.90
2019-03-02T09:38:28.029Z,8.80
2019-03-02T09:41:02.465Z,8.80
2019-03-02T09:43:35.716Z,8.80
2019-03-02T09:46:08.641Z,8.70
2019-03-02T09:48:43.627Z,8.70
2019-03-02T09:51:16.612Z,8.70
2019-03-02T09:53:48.535Z,8.80
2019-03-02T09:56:21.579Z,8.90
2019-03-02T09:58:57.898Z,9.00
2019-03-02T10:01:30.687Z,9.10
2019-03-02T10:04:05.959Z,9.30
2019-03-02T10:06:36.520Z,9.40
2019-03-02T10:09:10.479Z,9.50
2019-03-02T10:11:44.511Z,9.60
2019-03-02T10:14:27.146Z,9.60
2019-03-02T10:16:59.096Z,9.70
2019-03-02T10:19:32.004Z,9.70
2019-03-02T10:22:04.249Z,9.70
2019-03-02T10:24:37.442Z,9.70
2019-03-02T10:27:11.667Z,9.70
2019-03-02T10:29:48.136Z,9.80
2019-03-02T10:32:19.582Z,9.80
2019-03-02T10:34:52.791Z,9.80
2019-03-02T10:37:24.947Z,9.80
2019-03-02T10:39:56.930Z,9.90
2019-03-02T10:42:32.003Z,9.90
2019-03-02T10:45:07.135Z,10.00
2019-03-02T10:47:40.302Z,10.00
2019-03-02T10:50:15.650Z,10.00
2019-03-02T10:52:48.974Z,9.90
2019-03-02T10:55:22.965Z,9.80
2019-03-02T10:57:59.073Z,9.80
2019-03-02T11:00:31.676Z,9.80
2019-03-02T11:03:03.827Z,9.80
2019-03-02T11:06:08.026Z,9.80
2019-03-02T11:09:04.067Z,9.80
2019-03-02T11:11:54.251Z,9.80
2019-03-02T11:14:51.136Z,9.80
2019-03-02T11:17:32.349Z,9.80
2019-03-02T11:20:25.150Z,9.80
2019-03-02T11:23:36.704Z,9.80
2019-03-02T11:26:28.940Z,9.80
2019-03-02T11:29:17.774Z,9.80
2019-03-02T11:32:10.167Z,9.80
2019-03-02T11:35:00.890Z,9.80
2019-03-02T11:38:01.467Z,9.80
2019-03-02T11:40:57.025Z,9.80
2019-03-02T11:43:57.709Z,9.80
2019-03-02T11:46:49.524Z,9.70
2019-03-02T11:49:52.356Z,9.70
2019-03-02T11:52:46.844Z,9.70
2019-03-02T11:55:47.071Z,9.80
2019-03-02T11:58:37.595Z,9.70
2019-03-02T12:01:35.244Z,9.60
2019-03-02T12:04:22.754Z,9.50
2019-03-02T12:07:05.241Z,9.60
2019-03-02T12:10:01.128Z,9.50
2019-03-02T12:12:51.362Z,9.50
2019-03-02T12:15:33.957Z,9.50
2019-03-02T12:18:16.165Z,9.50
2019-03-02T12:21:05.289Z,9.50
2019-03-02T12:24:03.394Z,9.50
2019-03-02T12:26:53.052Z,9.50
2019-03-02T12:29:46.043Z,9.50
2019-03-02T12:32:44.559Z,9.50
2019-03-02T12:35:40.321Z,9.50
2019-03-02T12:38:30.900Z,9.50
2019-03-02T12:41:23.593Z,9.50
2019-03-02T12:44:10.982Z,9.50
2019-03-02T12:46:52.171Z,9.60
2019-03-02T12:49:47.027Z,9.60
2019-03-02T12:52:41.342Z,9.50
2019-03-02T12:55:25.700Z,9.60
2019-03-02T12:58:11.509Z,9.60
2019-03-02T13:01:01.841Z,9.60
2019-03-02T13:04:09.258Z,9.60
2019-03-02T13:07:04.119Z,9.50
2019-03-02T13:09:57.952Z,9.40
2019-03-02T13:12:45.910Z,9.40
2019-03-02T13:15:35.370Z,9.40
2019-03-02T13:18:29.015Z,9.40
2019-03-02T13:21:19.420Z,9.40
2019-03-02T13:24:10.153Z,9.40
2019-03-02T13:27:02.189Z,9.40
2019-03-02T13:29:53.311Z,9.50
2019-03-02T13:32:42.643Z,9.60
2019-03-02T13:35:25.103Z,9.70
2019-03-02T13:38:15.385Z,9.90
2019-03-02T13:40:56.410Z,10.10
2019-03-02T13:43:52.300Z,10.20
2019-03-02T13:46:36.917Z,10.40
2019-03-02T13:49:37.364Z,10.50
2019-03-02T13:52:27.946Z,10.60
2019-03-02T13:55:28.003Z,10.90
2019-03-02T13:58:06.145Z,10.90
2019-03-02T14:00:50.258Z,11.00
2019-03-02T14:03:46.898Z,11.00
2019-03-02T14:06:43.527Z,10.90
2019-03-02T14:09:41.351Z,10.90
2019-03-02T14:12:30.776Z,11.00
2019-03-02T14:15:21.891Z,11.00
2019-03-02T14:18:13.531Z,10.90
2019-03-02T14:21:03.527Z,10.80
2019-03-02T14:23:57.526Z,10.60
2019-03-02T14:26:58.319Z,10.50
2019-03-02T14:29:47.113Z,10.30
2019-03-02T14:32:32.778Z,10.20
2019-03-02T14:35:22.586Z,10.10
2019-03-02T14:38:23.871Z,10.00
2019-03-02T14:41:11.279Z,9.90
2019-03-02T14:44:01.666Z,9.80
2019-03-02T14:47:02.635Z,9.80
2019-03-02T14:49:54.292Z,9.80
2019-03-02T14:52:47.975Z,9.80
2019-03-02T14:55:34.957Z,9.70
2019-03-02T14:58:39.191Z,9.80
2019-03-02T15:01:30.933Z,9.70
2019-03-02T15:04:12.488Z,9.70
2019-03-02T15:07:18.568Z,9.70
2019-03-02T15:10:26.876Z,9.60
2019-03-02T15:13:16.423Z,9.60
2019-03-02T15:16:04.491Z,9.60
2019-03-02T15:19:02.284Z,9.70
2019-03-02T15:22:00.420Z,9.70
2019-03-02T15:25:06.273Z,9.70
2019-03-02T15:27:44.465Z,9.70
2019-03-02T15:30:35.285Z,9.70
2019-03-02T15:33:33.919Z,9.70
2019-03-02T15:36:14.558Z,9.60
2019-03-02T15:39:09.272Z,9.60
2019-03-02T15:42:18.093Z,9.60
2019-03-02T15:45:10.446Z,9.50
2019-03-02T15:47:50.727Z,9.50
2019-03-02T15:50:45.323Z,9.50
2019-03-02T15:53:24.742Z,9.50
2019-03-02T15:56:24.494Z,9.50
2019-03-02T15:59:18.276Z,9.50
2019-03-02T16:02:05.494Z,9.40
2019-03-02T16:04:56.447Z,9.40
2019-03-02T16:07:53.231Z,9.30
2019-03-02T16:10:43.669Z,9.30
2019-03-02T16:13:35.359Z,9.30
2019-03-02T16:16:28.781Z,9.30
2019-03-02T16:19:19.530Z,9.30
2019-03-02T16:21:58.699Z,9.20
2019-03-02T16:24:48.510Z,9.20
2019-03-02T16:27:50.042Z,9.20
2019-03-02T16:30:45.758Z,9.20
2019-03-02T16:33:55.409Z,9.20
2019-03-02T16:36:53.880Z,9.10
2019-03-02T16:39:57.178Z,9.10
2019-03-02T16:42:51.765Z,9.00
2019-03-02T16:45:48.672Z,9.00
2019-03-02T16:48:29.007Z,8.90
2019-03-02T16:51:19.163Z,8.90
2019-03-02T16:54:09.159Z,8.80
2019-03-02T16:57:00.899Z,8.80
2019-03-02T17:00:05.231Z,8.70
2019-03-02T17:02:54.910Z,8.70
2019-03-02T17:05:46.664Z,8.60
2019-03-02T17:08:31.128Z,8.50
2019-03-02T17:11:22.471Z,8.40
2019-03-02T17:14:18.493Z,8.40
2019-03-02T17:17:11.988Z,8.30
2019-03-02T17:20:16.055Z,8.30
2019-03-02T17:23:05.395Z,8.30
2019-03-02T17:25:43.953Z,8.30
2019-03-02T17:28:35.289Z,8.30
2019-03-02T17:31:26.994Z,8.40
2019-03-02T17:34:24.200Z,8.30
2019-03-02T17:37:19.389Z,8.40
2019-03-02T17:40:13.151Z,8.30
2019-03-02T17:43:03.689Z,8.30
2019-03-02T17:45:54.376Z,8.30
2019-03-02T17:48:45.307Z,8.30
2019-03-02T17:51:24.870Z,8.30
2019-03-02T17:54:16.601Z,8.30
2019-03-02T17:57:07.072Z,8.30
2019-03-02T18:00:01.004Z,8.20
2019-03-02T18:02:52.791Z,8.20
2019-03-02T18:05:43.990Z,8.20
2019-03-02T18:08:44.817Z,8.20
2019-03-02T18:11:39.422Z,8.20
2019-03-02T18:14:21.445Z,8.20
2019-03-02T18:17:27.663Z,8.20
2019-03-02T18:19:59.570Z,8.20
2019-03-02T18:22:31.514Z,8.20
2019-03-02T18:25:03.519Z,8.10
2019-03-02T18:27:37.196Z,8.00
2019-03-02T18:30:12.531Z,8.00
2019-03-02T18:32:45.858Z,8.00
2019-03-02T18:35:17.976Z,7.90
2019-03-02T18:37:49.886Z,7.80
2019-03-02T18:40:21.782Z,7.70
2019-03-02T18:42:53.651Z,7.60
2019-03-02T18:45:25.462Z,7.50
2019-03-02T18:47:59.272Z,7.40
2019-03-02T18:50:48.354Z,7.30
2019-03-02T18:53:20.320Z,7.20
2019-03-02T18:55:53.354Z,7.10
2019-03-02T18:58:27.544Z,7.10
2019-03-02T19:00:58.938Z,7.00
2019-03-02T19:03:30.889Z,6.90
2019-03-02T19:06:02.765Z,6.80
2019-03-02T19:08:35.604Z,6.70
2019-03-02T19:11:07.597Z,6.70
2019-03-02T19:13:40.724Z,6.70
2019-03-02T19:16:13.059Z,6.70
2019-03-02T19:18:44.904Z,6.60
2019-03-02T19:21:16.831Z,6.60
2019-03-02T19:23:48.773Z,6.70
2019-03-02T19:26:20.696Z,6.70
2019-03-02T19:28:52.598Z,6.70
2019-03-02T19:31:24.459Z,6.70
2019-03-02T19:33:56.332Z,6.70
2019-03-02T19:36:28.195Z,6.60
2019-03-02T19:39:00.068Z,6.60
2019-03-02T19:41:32.026Z,6.60
2019-03-02T19:44:03.986Z,6.60
2019-03-02T19:46:35.841Z,6.70
2019-03-02T19:49:07.622Z,6.80
2019-03-02T19:51:39.503Z,6.80
2019-03-02T19:54:11.403Z,6.90
2019-03-02T19:56:43.276Z,7.00
2019-03-02T19:59:15.139Z,7.00
2019-03-02T20:01:49.771Z,7.10
2019-03-02T20:04:21.949Z,7.10
2019-03-02T20:06:53.830Z,7.10
2019-03-02T20:09:25.802Z,7.10
2019-03-02T20:11:57.743Z,7.20
2019-03-02T20:14:29.661Z,7.20
2019-03-02T20:17:01.559Z,7.20
2019-03-02T20:19:33.466Z,7.30
2019-03-02T20:22:05.371Z,7.40
2019-03-02T20:24:37.254Z,7.50
2019-03-02T20:27:09.151Z,7.50
2019-03-02T20:29:41.078Z,7.50
2019-03-02T20:32:12.938Z,7.60
2019-03-02T20:34:44.858Z,7.70
2019-03-02T20:37:16.666Z,7.80
2019-03-02T20:39:48.672Z,7.80
2019-03-02T20:42:20.562Z,7.80
2019-03-02T20:44:52.486Z,7.90
2019-03-02T20:47:24.427Z,7.90
2019-03-02T20:49:56.303Z,7.90
2019-03-02T20:52:28.203Z,8.00
2019-03-02T20:55:00.105Z,8.00
2019-03-02T20:57:35.743Z,8.00
2019-03-02T21:00:13.371Z,8.10
2019-03-02T21:02:45.468Z,8.10
2019-03-02T21:05:17.433Z,8.20
2019-03-02T21:07:49.323Z,8.20
2019-03-02T21:10:22.458Z,8.20
2019-03-02T21:12:54.481Z,8.20
2019-03-02T21:15:32.659Z,8.30
2019-03-02T21:18:04.738Z,8.30
2019-03-02T21:20:36.819Z,8.30
2019-03-02T21:23:08.927Z,8.30
2019-03-02T21:25:40.904Z,8.30
2019-03-02T21:28:12.815Z,8.40
2019-03-02T21:30:44.663Z,8.40
2019-03-02T21:33:16.585Z,8.40
2019-03-02T21:35:48.453Z,8.40
2019-03-02T21:38:20.330Z,8.40
2019-03-02T21:40:52.147Z,8.50
2019-03-02T21:43:23.926Z,8.40
2019-03-02T21:45:55.817Z,8.50
2019-03-02T21:48:27.676Z,8.50
2019-03-02T21:50:59.802Z,8.50
2019-03-02T21:53:31.717Z,8.50
2019-03-02T21:56:03.596Z,8.50
2019-03-02T21:58:35.499Z,8.50
2019-03-02T22:01:07.338Z,8.60
2019-03-02T22:03:39.248Z,8.50
2019-03-02T22:06:11.050Z,8.60
2019-03-02T22:08:43.019Z,8.60
2019-03-02T22:11:15.337Z,8.60
2019-03-02T22:13:47.195Z,8.60
2019-03-02T22:16:19.046Z,8.60
2019-03-02T22:18:51.909Z,8.60
2019-03-02T22:21:23.712Z,8.60
2019-03-02T22:23:55.598Z,8.60
2019-03-02T22:26:27.501Z,8.60
2019-03-02T22:29:00.685Z,8.60
2019-03-02T22:31:33.546Z,8.60
2019-03-02T22:34:05.388Z,8.60
2019-03-02T22:36:37.256Z,8.70
2019-03-02T22:39:09.282Z,8.70
2019-03-02T22:41:42.115Z,8.70
2019-03-02T22:44:14.014Z,8.70
2019-03-02T22:46:45.862Z,8.70
2019-03-02T22:49:18.697Z,8.70
2019-03-02T22:51:50.567Z,8.70
2019-03-02T22:54:22.343Z,8.80
2019-03-02T22:56:54.095Z,8.80
2019-03-02T22:59:25.953Z,8.80
2019-03-02T23:02:23.463Z,8.90
2019-03-02T23:04:55.324Z,8.80
2019-03-02T23:07:27.195Z,8.90
2019-03-02T23:09:59.060Z,8.90
2019-03-02T23:12:30.904Z,8.90
2019-03-02T23:15:02.793Z,9.00
2019-03-02T23:17:34.688Z,9.00
2019-03-02T23:20:06.939Z,9.00
2019-03-02T23:22:38.738Z,9.00
2019-03-02T23:25:10.672Z,9.10
2019-03-02T23:27:42.543Z,9.10
2019-03-02T23:30:17.000Z,9.10
2019-03-02T23:32:48.837Z,9.20
2019-03-02T23:35:20.835Z,9.10
2019-03-02T23:37:52.655Z,9.10
2019-03-02T23:40:26.115Z,9.20
2019-03-02T23:42:58.002Z,9.20
2019-03-02T23:45:29.874Z,9.20
2019-03-02T23:48:01.738Z,9.20
2019-03-02T23:50:33.667Z,9.20
2019-03-02T23:53:05.496Z,9.20
2019-03-02T23:55:37.319Z,9.20
2019-03-02T23:58:09.204Z,9.20
