createdAt,value
2018-02-21T00:01:36.654Z,44.12
2018-02-21T00:04:06.095Z,40.63
2018-02-21T00:06:34.394Z,42.17
2018-02-21T00:09:02.661Z,38.32
2018-02-21T00:11:30.924Z,44.68
2018-02-21T00:13:59.203Z,39.67
2018-02-21T00:16:26.698Z,42.38
2018-02-21T00:18:54.990Z,43.06
2018-02-21T00:21:23.245Z,44.60
2018-02-21T00:23:51.522Z,41.93
2018-02-21T00:26:19.797Z,41.50
2018-02-21T00:28:48.057Z,40.55
2018-02-21T00:31:16.352Z,41.77
2018-02-21T00:33:44.642Z,42.34
2018-02-21T00:36:12.907Z,39.07
2018-02-21T00:38:41.178Z,39.65
2018-02-21T00:41:09.446Z,42.25
2018-02-21T00:43:36.958Z,42.40
2018-02-21T00:46:05.627Z,42.88
2018-02-21T00:48:33.914Z,42.63
2018-02-21T00:51:02.175Z,45.30
2018-02-21T00:53:30.474Z,41.20
2018-02-21T00:55:58.735Z,41.25
2018-02-21T00:58:26.997Z,42.20
2018-02-21T01:00:55.270Z,42.42
2018-02-21T01:03:23.524Z,40.22
2018-02-21T01:05:51.803Z,42.05
2018-02-21T01:08:20.054Z,42.92
2018-02-21T01:10:48.325Z,43.48
2018-02-21T01:13:16.582Z,42.95
2018-02-21T01:15:44.858Z,43.63
2018-02-21T01:18:13.123Z,42.10
2018-02-21T01:20:41.393Z,42.95
2018-02-21T01:23:09.655Z,38.98
2018-02-21T01:25:37.950Z,41.30
2018-02-21T01:28:06.742Z,42.55
2018-02-21T01:30:35.838Z,41.35
2018-02-21T01:33:05.821Z,43.37
2018-02-21T01:35:35.790Z,39.70
2018-02-21T01:38:05.272Z,40.52
2018-02-21T01:40:33.565Z,42.62
2018-02-21T01:43:01.826Z,43.42
2018-02-21T01:45:30.088Z,40.88
2018-02-21T01:47:58.365Z,42.72
2018-02-21T01:50:41.582Z,40.25
2018-02-21T01:53:09.845Z,43.10
2018-02-21T01:55:38.178Z,41.62
2018-02-21T01:58:06.430Z,43.54
2018-02-21T02:00:35.678Z,43.62
2018-02-21T02:03:03.952Z,39.44
2018-02-21T02:05:32.205Z,42.63
2018-02-21T02:08:00.500Z,42.27
2018-02-21T02:10:28.764Z,46.63
2018-02-21T02:12:57.057Z,45.42
2018-02-21T02:15:25.324Z,41.97
2018-02-21T02:17:53.589Z,45.50
2018-02-21T02:20:21.871Z,41.98
2018-02-21T02:22:50.161Z,42.42
2018-02-21T02:25:18.454Z,40.55
2018-02-21T02:27:46.715Z,45.95
2018-02-21T02:30:15.007Z,45.88
2018-02-21T02:32:43.264Z,42.85
2018-02-21T02:35:11.574Z,41.17
2018-02-21T02:37:39.836Z,45.85
2018-02-21T02:40:08.086Z,45.97
2018-02-21T02:42:37.182Z,45.95
2018-02-21T02:45:05.806Z,46.75
2018-02-21T02:47:35.362Z,43.08
2018-02-21T02:50:03.617Z,48.10
2018-02-21T02:52:31.876Z,41.67
2018-02-21T02:55:00.180Z,45.27
2018-02-21T02:57:27.677Z,48.53
2018-02-21T02:59:55.936Z,44.97
2018-02-21T03:02:24.230Z,45.93
2018-02-21T03:04:52.550Z,46.55
2018-02-21T03:07:20.847Z,42.38
2018-02-21T03:09:49.135Z,45.82
2018-02-21T03:12:17.398Z,44.33
2018-02-21T03:14:45.700Z,42.87
2018-02-21T03:17:13.973Z,45.28
2018-02-21T03:19:42.256Z,44.77
2018-02-21T03:22:10.554Z,49.05
2018-02-21T03:24:38.818Z,44.43
2018-02-21T03:27:07.119Z,42.73
2018-02-21T03:29:35.396Z,47.03
2018-02-21T03:32:03.703Z,47.18
2018-02-21T03:34:31.967Z,45.42
2018-02-21T03:37:00.273Z,47.03
2018-02-21T03:39:28.552Z,50.52
2018-02-21T03:41:57.236Z,47.72
2018-02-21T03:44:25.626Z,46.38
2018-02-21T03:46:53.908Z,45.17
2018-02-21T03:49:22.168Z,47.02
2018-02-21T03:51:50.464Z,44.17
2018-02-21T03:54:18.765Z,49.88
2018-02-21T03:56:46.273Z,48.13
2018-02-21T03:59:14.576Z,49.38
2018-02-21T04:01:42.869Z,46.20
2018-02-21T04:04:11.185Z,48.95
2018-02-21T04:06:39.508Z,47.68
2018-02-21T04:09:07.785Z,50.33
2018-02-21T04:11:37.091Z,45.52
2018-02-21T04:14:05.359Z,47.98
2018-02-21T04:16:33.669Z,45.98
2018-02-21T04:19:01.958Z,45.60
2018-02-21T04:21:30.223Z,45.32
2018-02-21T04:23:58.526Z,46.62
2018-02-21T04:26:26.791Z,47.98
2018-02-21T04:28:55.089Z,45.42
2018-02-21T04:31:23.386Z,47.75
2018-02-21T04:33:51.690Z,48.05
2018-02-21T04:36:20.006Z,48.38
2018-02-21T04:38:48.315Z,50.38
2018-02-21T04:41:16.581Z,45.98
2018-02-21T04:43:44.851Z,47.07
2018-02-21T04:46:13.167Z,48.45
2018-02-21T04:48:41.434Z,48.93
2018-02-21T04:51:09.746Z,47.27
2018-02-21T04:53:38.023Z,46.62
2018-02-21T04:56:12.508Z,48.07
2018-02-21T04:58:56.435Z,46.05
2018-02-21T05:01:24.739Z,46.00
2018-02-21T05:03:53.017Z,49.50
2018-02-21T05:06:21.289Z,47.47
2018-02-21T05:08:49.599Z,49.65
2018-02-21T05:11:17.880Z,51.25
2018-02-21T05:13:46.201Z,47.30
2018-02-21T05:16:13.707Z,47.35
2018-02-21T05:18:41.975Z,51.93
2018-02-21T05:21:10.285Z,51.85
2018-02-21T05:23:38.561Z,48.04
2018-02-21T05:26:06.859Z,46.58
2018-02-21T05:28:36.031Z,49.83
2018-02-21T05:31:04.336Z,48.97
2018-02-21T05:33:32.626Z,57.67
2018-02-21T05:36:00.952Z,50.20
2018-02-21T05:38:29.251Z,46.00
2018-02-21T05:40:57.546Z,48.53
2018-02-21T05:43:25.866Z,50.64
2018-02-21T05:45:54.149Z,50.88
2018-02-21T05:48:22.441Z,49.70
2018-02-21T05:50:50.741Z,49.23
2018-02-21T05:53:19.020Z,47.78
2018-02-21T05:55:47.332Z,53.30
2018-02-21T05:58:15.613Z,52.07
2018-02-21T06:00:44.240Z,53.07
2018-02-21T06:03:12.508Z,49.88
2018-02-21T06:05:40.816Z,47.92
2018-02-21T06:08:09.087Z,49.68
2018-02-21T06:10:36.600Z,47.52
2018-02-21T06:13:05.925Z,48.50
2018-02-21T06:15:34.875Z,51.10
2018-02-21T06:18:03.179Z,50.53
2018-02-21T06:20:31.456Z,52.18
2018-02-21T06:22:59.772Z,47.60
2018-02-21T06:25:28.040Z,50.42
2018-02-21T06:27:56.319Z,52.00
2018-02-21T06:30:24.646Z,48.52
2018-02-21T06:32:52.915Z,50.90
2018-02-21T06:35:21.190Z,54.38
2018-02-21T06:37:49.505Z,51.00
2018-02-21T06:40:17.805Z,51.78
2018-02-21T06:42:46.075Z,48.53
2018-02-21T06:45:14.376Z,52.05
2018-02-21T06:47:42.640Z,48.28
2018-02-21T06:50:10.940Z,50.75
2018-02-21T06:52:39.208Z,49.52
2018-02-21T06:55:06.753Z,48.47
2018-02-21T06:57:35.856Z,46.00
2018-02-21T07:00:04.965Z,49.27
2018-02-21T07:02:35.870Z,49.00
2018-02-21T07:05:04.870Z,50.27
2018-02-21T07:07:33.184Z,48.15
2018-02-21T07:10:01.463Z,47.53
2018-02-21T07:12:29.768Z,48.60
2018-02-21T07:14:58.090Z,52.60
2018-02-21T07:17:26.364Z,48.13
2018-02-21T07:19:54.660Z,52.40
2018-02-21T07:22:22.986Z,48.78
2018-02-21T07:24:53.166Z,48.45
2018-02-21T07:27:21.457Z,48.78
2018-02-21T07:29:49.769Z,51.58
2018-02-21T07:32:18.043Z,46.12
2018-02-21T07:34:46.414Z,46.85
2018-02-21T07:37:14.698Z,48.80
2018-02-21T07:39:43.008Z,48.97
2018-02-21T07:42:11.280Z,46.13
2018-02-21T07:44:39.602Z,50.65
2018-02-21T07:47:07.885Z,49.78
2018-02-21T07:49:37.509Z,47.27
2018-02-21T07:52:06.672Z,49.85
2018-02-21T07:54:35.728Z,49.22
2018-02-21T07:57:04.015Z,49.80
2018-02-21T07:59:32.324Z,49.45
2018-02-21T08:02:00.587Z,47.03
2018-02-21T08:04:30.885Z,49.40
2018-02-21T08:06:59.155Z,49.22
2018-02-21T08:09:27.447Z,49.33
2018-02-21T08:11:55.751Z,47.73
2018-02-21T08:14:24.053Z,47.62
2018-02-21T08:16:52.438Z,45.15
2018-02-21T08:19:20.757Z,48.42
2018-02-21T08:21:49.078Z,45.13
2018-02-21T08:24:17.356Z,46.28
2018-02-21T08:26:45.669Z,46.90
2018-02-21T08:29:13.942Z,44.90
2018-02-21T08:31:42.240Z,45.87
2018-02-21T08:34:10.544Z,43.60
2018-02-21T08:36:38.891Z,42.58
2018-02-21T08:39:07.123Z,47.05
2018-02-21T08:41:35.442Z,45.30
2018-02-21T08:44:03.725Z,46.15
2018-02-21T08:46:32.000Z,42.92
2018-02-21T08:49:00.305Z,46.08
2018-02-21T08:51:28.570Z,45.78
2018-02-21T08:53:56.867Z,43.72
2018-02-21T08:56:25.140Z,46.95
2018-02-21T08:58:53.422Z,43.40
2018-02-21T09:01:21.729Z,43.98
2018-02-21T09:03:50.024Z,44.12
2018-02-21T09:06:18.461Z,43.80
2018-02-21T09:08:46.741Z,44.73
2018-02-21T09:11:15.050Z,44.77
2018-02-21T09:13:43.330Z,44.40
2018-02-21T09:16:11.631Z,46.55
2018-02-21T09:18:39.913Z,47.67
2018-02-21T09:21:08.193Z,45.00
2018-02-21T09:23:36.493Z,44.17
2018-02-21T09:26:05.112Z,41.37
2018-02-21T09:28:33.400Z,44.68
2018-02-21T09:31:01.713Z,42.40
2018-02-21T09:33:29.985Z,43.45
2018-02-21T09:35:58.303Z,43.28
2018-02-21T09:38:26.577Z,44.93
2018-02-21T09:40:54.855Z,45.62
2018-02-21T09:43:23.144Z,42.32
2018-02-21T09:45:51.429Z,40.60
2018-02-21T09:48:19.759Z,41.27
2018-02-21T09:50:48.073Z,42.72
2018-02-21T09:53:16.376Z,40.02
2018-02-21T09:55:44.648Z,43.87
2018-02-21T09:58:12.977Z,44.15
2018-02-21T10:00:41.243Z,43.30
2018-02-21T10:03:09.537Z,43.73
2018-02-21T10:05:37.832Z,40.52
2018-02-21T10:08:06.924Z,38.07
2018-02-21T10:10:36.077Z,35.32
2018-02-21T10:13:04.398Z,36.07
2018-02-21T10:15:32.715Z,36.02
2018-02-21T10:18:00.991Z,32.88
2018-02-21T10:20:29.272Z,36.07
2018-02-21T10:22:56.803Z,36.28
2018-02-21T10:25:25.075Z,35.78
2018-02-21T10:27:53.372Z,33.48
2018-02-21T10:30:21.683Z,37.68
2018-02-21T10:32:49.978Z,35.04
2018-02-21T10:35:18.256Z,35.58
2018-02-21T10:37:46.555Z,34.88
2018-02-21T10:40:14.823Z,36.28
2018-02-21T10:42:43.132Z,38.30
2018-02-21T10:45:11.434Z,34.27
2018-02-21T10:47:39.712Z,32.12
2018-02-21T10:50:08.022Z,30.97
2018-02-21T10:52:42.105Z,30.48
2018-02-21T10:55:10.400Z,30.76
2018-02-21T10:57:38.667Z,30.40
2018-02-21T11:00:06.979Z,30.06
2018-02-21T11:02:35.260Z,31.32
2018-02-21T11:05:03.537Z,29.64
2018-02-21T11:07:31.831Z,25.16
2018-02-21T11:10:00.106Z,25.24
2018-02-21T11:12:28.416Z,25.84
2018-02-21T11:14:56.718Z,25.22
2018-02-21T11:17:25.012Z,24.58
2018-02-21T11:19:53.308Z,23.66
2018-02-21T11:22:21.596Z,22.44
2018-02-21T11:24:49.864Z,24.92
2018-02-21T11:27:18.167Z,21.50
2018-02-21T11:29:46.437Z,25.32
2018-02-21T11:32:14.703Z,24.96
2018-02-21T11:34:42.996Z,24.50
2018-02-21T11:37:11.256Z,26.02
2018-02-21T11:39:39.530Z,25.72
2018-02-21T11:42:07.814Z,26.06
2018-02-21T11:44:37.381Z,25.44
2018-02-21T11:47:06.480Z,25.40
2018-02-21T11:49:35.697Z,26.10
2018-02-21T11:52:03.955Z,23.42
2018-02-21T11:54:32.247Z,22.60
2018-02-21T11:57:00.517Z,25.28
2018-02-21T11:59:28.808Z,21.60
2018-02-21T12:01:57.063Z,23.66
2018-02-21T12:04:25.370Z,22.62
2018-02-21T12:06:53.674Z,24.54
2018-02-21T12:09:22.026Z,24.32
2018-02-21T12:11:50.243Z,23.06
2018-02-21T12:14:18.540Z,24.42
2018-02-21T12:16:46.799Z,23.00
2018-02-21T12:19:15.094Z,22.74
2018-02-21T12:21:43.359Z,24.14
2018-02-21T12:24:11.646Z,25.42
2018-02-21T12:26:39.957Z,22.98
2018-02-21T12:29:08.225Z,22.60
2018-02-21T12:31:36.495Z,21.98
2018-02-21T12:34:05.457Z,21.96
2018-02-21T12:36:33.725Z,21.98
2018-02-21T12:39:16.905Z,23.22
2018-02-21T12:41:45.218Z,21.52
2018-02-21T12:44:13.496Z,21.56
2018-02-21T12:46:41.773Z,21.48
2018-02-21T12:49:10.068Z,24.10
2018-02-21T12:51:38.335Z,22.16
2018-02-21T12:54:06.595Z,22.68
2018-02-21T12:56:36.189Z,23.32
2018-02-21T12:59:04.483Z,23.26
2018-02-21T13:01:32.771Z,27.46
2018-02-21T13:04:01.056Z,25.44
2018-02-21T13:06:29.328Z,21.78
2018-02-21T13:08:57.623Z,23.30
2018-02-21T13:11:25.883Z,22.34
2018-02-21T13:13:54.219Z,23.00
2018-02-21T13:16:22.485Z,22.62
2018-02-21T13:18:50.758Z,23.18
2018-02-21T13:21:19.118Z,23.80
2018-02-21T13:23:47.376Z,20.32
2018-02-21T13:26:15.651Z,24.16
2018-02-21T13:28:43.960Z,22.76
2018-02-21T13:31:12.249Z,24.42
2018-02-21T13:33:40.520Z,22.26
2018-02-21T13:36:08.834Z,19.46
2018-02-21T13:38:37.099Z,20.12
2018-02-21T13:41:05.373Z,20.76
2018-02-21T13:43:33.662Z,21.92
2018-02-21T13:46:01.165Z,23.02
2018-02-21T13:48:29.480Z,23.80
2018-02-21T13:50:57.748Z,21.54
2018-02-21T13:53:26.007Z,21.44
2018-02-21T13:55:54.296Z,23.32
2018-02-21T13:58:22.567Z,22.22
2018-02-21T14:00:50.869Z,21.66
2018-02-21T14:03:19.173Z,22.66
2018-02-21T14:05:47.467Z,19.68
2018-02-21T14:08:15.728Z,22.72
2018-02-21T14:10:44.019Z,21.64
2018-02-21T14:13:12.316Z,22.02
2018-02-21T14:15:40.611Z,21.70
2018-02-21T14:18:08.867Z,19.78
2018-02-21T14:20:37.169Z,19.22
2018-02-21T14:23:06.220Z,21.06
2018-02-21T14:25:35.477Z,19.18
2018-02-21T14:28:03.748Z,19.12
2018-02-21T14:30:32.021Z,21.40
2018-02-21T14:33:00.332Z,22.40
2018-02-21T14:35:28.602Z,21.84
2018-02-21T14:37:57.415Z,22.26
2018-02-21T14:40:25.692Z,21.52
2018-02-21T14:42:53.998Z,20.06
2018-02-21T14:45:21.515Z,23.82
2018-02-21T14:47:49.785Z,22.60
2018-02-21T14:50:18.072Z,20.96
2018-02-21T14:52:46.347Z,21.96
2018-02-21T14:55:14.640Z,23.32
2018-02-21T14:57:42.906Z,23.12
2018-02-21T15:00:11.213Z,20.84
2018-02-21T15:02:39.504Z,23.20
2018-02-21T15:05:07.808Z,24.58
2018-02-21T15:07:37.388Z,24.06
2018-02-21T15:10:06.501Z,24.50
2018-02-21T15:12:35.919Z,22.84
2018-02-21T15:15:04.848Z,23.28
2018-02-21T15:17:33.150Z,21.64
2018-02-21T15:20:01.449Z,22.12
2018-02-21T15:22:29.744Z,21.16
2018-02-21T15:24:58.026Z,23.06
2018-02-21T15:27:26.326Z,23.44
2018-02-21T15:29:54.598Z,22.60
2018-02-21T15:32:23.862Z,22.76
2018-02-21T15:34:52.160Z,23.02
2018-02-21T15:37:20.428Z,23.38
2018-02-21T15:39:48.741Z,22.40
2018-02-21T15:42:18.072Z,23.64
2018-02-21T15:44:46.364Z,25.74
2018-02-21T15:47:14.627Z,23.12
2018-02-21T15:49:42.929Z,23.96
2018-02-21T15:52:11.202Z,23.42
2018-02-21T15:54:39.512Z,22.74
2018-02-21T15:57:07.800Z,24.36
2018-02-21T15:59:37.231Z,23.54
2018-02-21T16:02:06.511Z,23.02
2018-02-21T16:04:38.094Z,22.88
2018-02-21T16:07:06.938Z,23.64
2018-02-21T16:09:36.009Z,24.52
2018-02-21T16:12:04.961Z,23.34
2018-02-21T16:14:33.304Z,25.78
2018-02-21T16:17:01.601Z,23.90
2018-02-21T16:19:29.881Z,24.26
2018-02-21T16:21:58.185Z,23.46
2018-02-21T16:24:27.369Z,23.02
2018-02-21T16:26:55.673Z,21.84
2018-02-21T16:29:23.962Z,25.98
2018-02-21T16:31:52.270Z,22.84
2018-02-21T16:34:20.569Z,24.04
2018-02-21T16:36:48.845Z,26.24
2018-02-21T16:39:17.158Z,24.94
2018-02-21T16:41:45.482Z,25.34
2018-02-21T16:44:13.755Z,23.74
2018-02-21T16:46:42.024Z,26.90
2018-02-21T16:49:10.324Z,24.54
2018-02-21T16:51:38.589Z,23.72
2018-02-21T16:54:12.455Z,23.80
2018-02-21T16:56:40.726Z,24.78
2018-02-21T16:59:09.001Z,25.00
2018-02-21T17:01:37.312Z,25.38
2018-02-21T17:04:06.598Z,24.70
2018-02-21T17:06:36.256Z,24.18
2018-02-21T17:09:05.357Z,25.94
2018-02-21T17:11:33.636Z,24.84
2018-02-21T17:14:01.930Z,25.08
2018-02-21T17:16:30.207Z,27.04
2018-02-21T17:18:58.525Z,26.60
2018-02-21T17:21:30.035Z,25.32
2018-02-21T17:23:57.568Z,27.76
2018-02-21T17:26:33.731Z,25.78
2018-02-21T17:29:02.033Z,26.86
2018-02-21T17:31:31.251Z,26.76
2018-02-21T17:33:59.554Z,25.22
2018-02-21T17:36:29.853Z,25.82
2018-02-21T17:38:58.111Z,27.02
2018-02-21T17:41:40.770Z,27.10
2018-02-21T17:44:09.045Z,26.14
2018-02-21T17:46:37.346Z,26.12
2018-02-21T17:49:06.586Z,26.54
2018-02-21T17:51:35.507Z,26.72
2018-02-21T17:54:09.209Z,25.58
2018-02-21T17:56:36.738Z,24.84
2018-02-21T17:59:05.700Z,27.28
2018-02-21T18:01:33.992Z,25.58
2018-02-21T18:04:03.217Z,25.28
2018-02-21T18:06:31.520Z,27.98
2018-02-21T18:09:00.765Z,24.98
2018-02-21T18:11:29.023Z,26.18
2018-02-21T18:14:00.630Z,26.30
2018-02-21T18:16:28.923Z,26.38
2018-02-21T18:19:03.353Z,24.12
2018-02-21T18:21:37.253Z,25.26
2018-02-21T18:24:07.462Z,25.70
2018-02-21T18:26:36.787Z,26.86
2018-02-21T18:29:08.825Z,26.48
2018-02-21T18:31:37.100Z,24.16
2018-02-21T18:34:05.733Z,25.66
2018-02-21T18:36:34.053Z,25.68
2018-02-21T18:39:03.296Z,25.58
2018-02-21T18:41:31.566Z,26.42
2018-02-21T18:44:05.919Z,25.64
2018-02-21T18:46:35.400Z,24.74
2018-02-21T18:49:03.699Z,26.50
2018-02-21T18:51:31.976Z,24.86
2018-02-21T18:54:01.275Z,24.32
2018-02-21T18:56:29.543Z,25.10
2018-02-21T18:58:59.848Z,24.84
2018-02-21T19:01:28.115Z,27.48
2018-02-21T19:03:55.625Z,26.12
2018-02-21T19:06:23.924Z,25.90
2018-02-21T19:08:54.196Z,26.20
2018-02-21T19:11:22.505Z,27.32
2018-02-21T19:13:50.810Z,26.10
2018-02-21T19:16:19.076Z,24.28
2018-02-21T19:18:47.377Z,26.10
2018-02-21T19:21:15.689Z,27.28
2018-02-21T19:23:44.923Z,25.78
2018-02-21T19:26:13.231Z,26.92
2018-02-21T19:28:41.499Z,25.46
2018-02-21T19:31:09.769Z,25.36
2018-02-21T19:33:38.093Z,23.54
2018-02-21T19:36:07.015Z,24.78
2018-02-21T19:38:36.191Z,25.56
2018-02-21T19:41:04.911Z,25.38
2018-02-21T19:43:38.993Z,24.88
2018-02-21T19:46:07.301Z,25.62
2018-02-21T19:48:37.398Z,26.84
2018-02-21T19:51:06.411Z,23.82
2018-02-21T19:53:35.281Z,26.04
2018-02-21T19:56:03.562Z,24.84
2018-02-21T19:58:32.823Z,24.44
2018-02-21T20:01:01.123Z,26.04
2018-02-21T20:03:29.421Z,25.66
2018-02-21T20:05:57.733Z,23.86
2018-02-21T20:08:31.849Z,23.28
2018-02-21T20:11:00.148Z,25.92
2018-02-21T20:13:28.430Z,27.95
2018-02-21T20:15:56.736Z,25.32
2018-02-21T20:18:26.005Z,25.28
2018-02-21T20:20:54.280Z,26.97
2018-02-21T20:23:22.590Z,26.58
2018-02-21T20:25:50.900Z,25.88
2018-02-21T20:28:19.189Z,27.20
2018-02-21T20:30:47.505Z,25.10
2018-02-21T20:33:15.776Z,25.78
2018-02-21T20:35:44.097Z,25.43
2018-02-21T20:38:12.412Z,25.10
2018-02-21T20:40:40.694Z,24.87
2018-02-21T20:43:08.955Z,24.72
2018-02-21T20:45:37.246Z,25.26
2018-02-21T20:48:05.532Z,22.82
2018-02-21T20:50:33.804Z,24.08
2018-02-21T20:53:02.104Z,27.87
2018-02-21T20:55:30.429Z,24.20
2018-02-21T20:57:58.705Z,24.74
2018-02-21T21:00:26.999Z,26.84
2018-02-21T21:02:55.273Z,27.78
2018-02-21T21:05:23.590Z,26.07
2018-02-21T21:07:51.856Z,25.12
2018-02-21T21:10:20.156Z,28.50
2018-02-21T21:12:48.431Z,26.18
2018-02-21T21:15:16.743Z,26.20
2018-02-21T21:17:45.003Z,28.65
2018-02-21T21:20:13.267Z,25.88
2018-02-21T21:22:41.559Z,28.85
2018-02-21T21:25:09.851Z,26.80
2018-02-21T21:27:38.119Z,27.87
2018-02-21T21:30:06.769Z,26.98
2018-02-21T21:32:36.116Z,25.73
2018-02-21T21:35:04.427Z,27.92
2018-02-21T21:37:32.725Z,26.55
2018-02-21T21:40:01.002Z,31.02
2018-02-21T21:42:29.295Z,27.95
2018-02-21T21:44:57.569Z,26.68
2018-02-21T21:47:25.888Z,26.73
2018-02-21T21:49:54.167Z,25.27
2018-02-21T21:52:22.431Z,27.03
2018-02-21T21:54:50.737Z,24.90
2018-02-21T21:57:18.256Z,28.82
2018-02-21T21:59:46.560Z,27.98
2018-02-21T22:02:14.837Z,28.32
2018-02-21T22:04:42.385Z,27.82
2018-02-21T22:07:10.704Z,28.12
2018-02-21T22:09:39.017Z,27.22
2018-02-21T22:12:06.564Z,29.02
2018-02-21T22:14:36.240Z,25.70
2018-02-21T22:17:05.246Z,26.68
2018-02-21T22:19:33.518Z,26.18
2018-02-21T22:22:01.836Z,24.40
2018-02-21T22:24:30.151Z,24.48
2018-02-21T22:26:58.560Z,27.28
2018-02-21T22:29:26.879Z,25.32
2018-02-21T22:31:55.161Z,26.45
2018-02-21T22:34:23.427Z,26.72
2018-02-21T22:36:51.747Z,25.95
2018-02-21T22:39:20.022Z,26.37
2018-02-21T22:41:48.327Z,23.70
2018-02-21T22:44:16.608Z,26.23
2018-02-21T22:46:44.159Z,23.57
2018-02-21T22:49:12.424Z,24.05
2018-02-21T22:51:40.727Z,22.37
2018-02-21T22:54:08.293Z,26.35
2018-02-21T22:56:36.575Z,25.95
2018-02-21T22:59:05.704Z,23.62
2018-02-21T23:01:34.017Z,24.95
2018-02-21T23:04:02.376Z,23.75
2018-02-21T23:06:30.673Z,23.52
2018-02-21T23:08:58.939Z,24.10
2018-02-21T23:11:26.476Z,23.55
2018-02-21T23:13:54.751Z,23.15
2018-02-21T23:16:22.298Z,24.06
2018-02-21T23:18:50.608Z,23.78
2018-02-21T23:21:18.888Z,24.18
2018-02-21T23:23:47.156Z,23.68
2018-02-21T23:26:15.453Z,24.95
2018-02-21T23:28:43.720Z,24.05
2018-02-21T23:31:12.020Z,24.38
2018-02-21T23:33:40.314Z,23.72
2018-02-21T23:36:08.588Z,22.23
2018-02-21T23:38:36.887Z,25.16
2018-02-21T23:41:05.716Z,22.85
2018-02-21T23:43:34.011Z,22.27
2018-02-21T23:46:02.279Z,22.08
2018-02-21T23:48:30.585Z,22.28
2018-02-21T23:50:58.866Z,24.17
2018-02-21T23:53:27.170Z,21.00
2018-02-21T23:55:55.453Z,20.52
2018-02-21T23:58:23.755Z,24.13
