createdAt,value
2018-07-30T00:01:51.078Z,20.79
2018-07-30T00:04:20.668Z,20.75
2018-07-30T00:06:50.247Z,20.76
2018-07-30T00:09:19.811Z,20.72
2018-07-30T00:11:49.425Z,20.69
2018-07-30T00:14:19.065Z,20.66
2018-07-30T00:16:48.576Z,20.63
2018-07-30T00:19:18.167Z,20.60
2018-07-30T00:21:47.770Z,20.56
2018-07-30T00:24:17.343Z,20.55
2018-07-30T00:26:46.895Z,20.52
2018-07-30T00:29:16.455Z,20.51
2018-07-30T00:31:45.996Z,20.48
2018-07-30T00:34:15.591Z,20.44
2018-07-30T00:36:45.165Z,20.42
2018-07-30T00:39:14.736Z,20.37
2018-07-30T00:41:44.280Z,20.33
2018-07-30T00:44:13.879Z,20.31
2018-07-30T00:46:43.430Z,20.29
2018-07-30T00:49:13.011Z,20.28
2018-07-30T00:51:42.592Z,20.26
2018-07-30T00:54:12.167Z,20.25
2018-07-30T00:56:41.732Z,20.21
2018-07-30T00:59:11.285Z,20.19
2018-07-30T01:01:40.851Z,20.17
2018-07-30T01:04:10.429Z,20.17
2018-07-30T01:06:39.976Z,20.10
2018-07-30T01:09:10.584Z,20.04
2018-07-30T01:11:40.211Z,20.01
2018-07-30T01:14:12.939Z,19.93
2018-07-30T01:16:42.624Z,19.86
2018-07-30T01:19:12.179Z,19.85
2018-07-30T01:21:42.259Z,19.82
2018-07-30T01:24:11.757Z,19.78
2018-07-30T01:26:41.332Z,19.76
2018-07-30T01:29:10.893Z,19.76
2018-07-30T01:31:40.431Z,19.74
2018-07-30T01:34:09.991Z,19.68
2018-07-30T01:36:39.574Z,19.68
2018-07-30T01:39:09.189Z,19.65
2018-07-30T01:41:38.740Z,19.65
2018-07-30T01:44:08.283Z,19.63
2018-07-30T01:46:38.499Z,19.58
2018-07-30T01:49:08.050Z,19.57
2018-07-30T01:51:37.642Z,19.57
2018-07-30T01:54:07.183Z,19.50
2018-07-30T01:56:36.773Z,19.46
2018-07-30T01:59:06.318Z,19.43
2018-07-30T02:01:36.342Z,19.36
2018-07-30T02:04:05.905Z,19.36
2018-07-30T02:06:35.504Z,19.31
2018-07-30T02:09:08.116Z,19.32
2018-07-30T02:11:37.687Z,19.33
2018-07-30T02:14:07.871Z,19.28
2018-07-30T02:16:37.496Z,19.26
2018-07-30T02:19:07.143Z,19.24
2018-07-30T02:21:36.715Z,19.20
2018-07-30T02:24:06.331Z,19.20
2018-07-30T02:26:35.883Z,19.16
2018-07-30T02:29:05.470Z,19.12
2018-07-30T02:31:35.054Z,19.11
2018-07-30T02:34:04.621Z,19.12
2018-07-30T02:36:34.239Z,19.08
2018-07-30T02:39:03.936Z,19.04
2018-07-30T02:41:33.478Z,18.98
2018-07-30T02:44:03.035Z,18.93
2018-07-30T02:46:32.597Z,18.96
2018-07-30T02:49:02.175Z,18.92
2018-07-30T02:51:31.754Z,18.89
2018-07-30T02:54:01.323Z,18.84
2018-07-30T02:56:31.003Z,18.79
2018-07-30T02:59:00.602Z,18.79
2018-07-30T03:01:30.179Z,18.78
2018-07-30T03:03:59.761Z,18.79
2018-07-30T03:06:29.322Z,18.76
2018-07-30T03:08:58.878Z,18.72
2018-07-30T03:11:28.411Z,18.68
2018-07-30T03:13:58.007Z,18.66
2018-07-30T03:16:27.554Z,18.63
2018-07-30T03:18:57.098Z,18.61
2018-07-30T03:21:26.698Z,18.57
2018-07-30T03:23:56.267Z,18.56
2018-07-30T03:26:25.807Z,18.52
2018-07-30T03:28:55.383Z,18.47
2018-07-30T03:31:24.947Z,18.43
2018-07-30T03:33:54.519Z,18.40
2018-07-30T03:36:24.071Z,18.41
2018-07-30T03:38:53.627Z,18.41
2018-07-30T03:41:23.172Z,18.38
2018-07-30T03:43:52.756Z,18.36
2018-07-30T03:46:22.298Z,18.33
2018-07-30T03:48:51.848Z,18.30
2018-07-30T03:51:21.443Z,18.31
2018-07-30T03:53:50.987Z,18.26
2018-07-30T03:56:20.570Z,18.27
2018-07-30T03:58:50.554Z,18.24
2018-07-30T04:01:20.104Z,18.21
2018-07-30T04:03:49.656Z,18.21
2018-07-30T04:06:19.308Z,18.20
2018-07-30T04:08:48.844Z,18.21
2018-07-30T04:11:18.383Z,18.22
2018-07-30T04:13:47.919Z,18.25
2018-07-30T04:16:17.477Z,18.25
2018-07-30T04:18:47.371Z,18.27
2018-07-30T04:21:16.895Z,18.28
2018-07-30T04:23:46.479Z,18.28
2018-07-30T04:26:16.015Z,18.30
2018-07-30T04:28:45.559Z,18.35
2018-07-30T04:31:15.099Z,18.37
2018-07-30T04:33:44.647Z,18.39
2018-07-30T04:36:14.242Z,18.42
2018-07-30T04:38:43.787Z,18.49
2018-07-30T04:41:13.335Z,18.53
2018-07-30T04:43:42.908Z,18.59
2018-07-30T04:46:12.464Z,18.63
2018-07-30T04:48:42.051Z,18.67
2018-07-30T04:51:11.608Z,18.72
2018-07-30T04:53:41.179Z,18.79
2018-07-30T04:56:10.719Z,18.86
2018-07-30T04:58:40.284Z,18.93
2018-07-30T05:01:09.859Z,19.01
2018-07-30T05:03:39.475Z,19.13
2018-07-30T05:06:09.003Z,19.22
2018-07-30T05:08:38.567Z,19.30
2018-07-30T05:11:08.131Z,19.42
2018-07-30T05:13:37.698Z,19.54
2018-07-30T05:16:07.240Z,19.64
2018-07-30T05:18:36.783Z,19.75
2018-07-30T05:21:06.363Z,19.88
2018-07-30T05:23:35.928Z,19.97
2018-07-30T05:26:05.487Z,20.02
2018-07-30T05:28:35.043Z,20.12
2018-07-30T05:31:04.643Z,20.16
2018-07-30T05:33:34.312Z,20.25
2018-07-30T05:36:03.859Z,20.36
2018-07-30T05:38:33.432Z,20.44
2018-07-30T05:41:03.012Z,20.47
2018-07-30T05:43:33.034Z,20.55
2018-07-30T05:46:02.587Z,20.65
2018-07-30T05:48:32.139Z,20.71
2018-07-30T05:51:01.695Z,20.79
2018-07-30T05:53:31.262Z,20.87
2018-07-30T05:56:00.868Z,20.92
2018-07-30T05:58:30.430Z,21.07
2018-07-30T06:01:00.064Z,21.14
2018-07-30T06:03:29.651Z,21.25
2018-07-30T06:05:59.243Z,21.34
2018-07-30T06:08:28.798Z,21.40
2018-07-30T06:10:58.342Z,21.54
2018-07-30T06:13:27.896Z,21.64
2018-07-30T06:15:57.429Z,21.79
2018-07-30T06:18:26.973Z,21.91
2018-07-30T06:20:56.654Z,21.95
2018-07-30T06:23:26.220Z,22.07
2018-07-30T06:25:55.779Z,22.21
2018-07-30T06:28:25.352Z,22.33
2018-07-30T06:30:54.914Z,22.46
2018-07-30T06:33:24.491Z,22.60
2018-07-30T06:35:54.061Z,22.74
2018-07-30T06:38:23.668Z,22.80
2018-07-30T06:40:53.206Z,22.89
2018-07-30T06:43:22.767Z,22.94
2018-07-30T06:45:52.335Z,23.07
2018-07-30T06:48:22.128Z,23.24
2018-07-30T06:50:51.686Z,23.30
2018-07-30T06:53:21.271Z,23.43
2018-07-30T06:55:50.807Z,23.58
2018-07-30T06:58:20.365Z,23.67
2018-07-30T07:00:49.927Z,23.80
2018-07-30T07:03:19.486Z,23.95
2018-07-30T07:05:49.064Z,24.03
2018-07-30T07:08:18.654Z,24.23
2018-07-30T07:10:48.261Z,24.30
2018-07-30T07:13:17.776Z,24.43
2018-07-30T07:15:47.327Z,24.47
2018-07-30T07:18:16.911Z,24.49
2018-07-30T07:20:46.531Z,24.51
2018-07-30T07:23:16.116Z,24.64
2018-07-30T07:25:45.694Z,24.81
2018-07-30T07:28:15.279Z,24.94
2018-07-30T07:30:44.939Z,25.02
2018-07-30T07:33:14.531Z,25.18
2018-07-30T07:35:44.095Z,25.28
2018-07-30T07:38:13.719Z,25.44
2018-07-30T07:40:43.280Z,25.61
2018-07-30T07:43:12.923Z,25.73
2018-07-30T07:45:42.579Z,25.91
2018-07-30T07:48:12.154Z,26.02
2018-07-30T07:50:42.113Z,26.12
2018-07-30T07:53:11.695Z,26.15
2018-07-30T07:55:41.247Z,26.29
2018-07-30T07:58:10.843Z,26.42
2018-07-30T08:00:40.411Z,26.48
2018-07-30T08:03:10.043Z,26.48
2018-07-30T08:05:39.608Z,26.65
2018-07-30T08:08:09.186Z,26.83
2018-07-30T08:10:38.782Z,26.96
2018-07-30T08:13:08.414Z,27.11
2018-07-30T08:15:37.991Z,27.23
2018-07-30T08:18:07.612Z,27.31
2018-07-30T08:20:37.187Z,27.44
2018-07-30T08:23:06.779Z,27.58
2018-07-30T08:25:36.347Z,27.70
2018-07-30T08:28:06.080Z,27.74
2018-07-30T08:30:35.773Z,27.71
2018-07-30T08:33:05.393Z,27.82
2018-07-30T08:35:34.980Z,27.90
2018-07-30T08:38:04.647Z,28.02
2018-07-30T08:40:34.227Z,28.26
2018-07-30T08:43:03.881Z,28.26
2018-07-30T08:45:33.419Z,28.36
2018-07-30T08:48:02.988Z,28.55
2018-07-30T08:50:32.536Z,28.85
2018-07-30T08:53:02.100Z,29.07
2018-07-30T08:55:31.671Z,29.24
2018-07-30T08:58:01.261Z,29.38
2018-07-30T09:00:30.816Z,29.50
2018-07-30T09:03:00.381Z,29.53
2018-07-30T09:05:29.968Z,29.67
2018-07-30T09:07:59.576Z,29.79
2018-07-30T09:10:29.157Z,29.88
2018-07-30T09:12:58.756Z,29.97
2018-07-30T09:15:28.336Z,30.07
2018-07-30T09:17:57.887Z,30.21
2018-07-30T09:20:27.495Z,30.48
2018-07-30T09:22:57.088Z,30.65
2018-07-30T09:25:26.655Z,30.76
2018-07-30T09:27:56.442Z,30.77
2018-07-30T09:30:26.021Z,30.72
2018-07-30T09:32:55.744Z,30.97
2018-07-30T09:35:25.225Z,31.06
2018-07-30T09:37:54.811Z,31.11
2018-07-30T09:40:24.407Z,31.12
2018-07-30T09:42:53.983Z,31.14
2018-07-30T09:45:23.544Z,31.13
2018-07-30T09:47:53.132Z,31.32
2018-07-30T09:50:22.723Z,31.44
2018-07-30T09:52:52.323Z,31.61
2018-07-30T09:55:21.948Z,31.81
2018-07-30T09:57:51.552Z,31.98
2018-07-30T10:00:26.282Z,32.00
2018-07-30T10:02:55.847Z,32.10
2018-07-30T10:05:25.439Z,32.21
2018-07-30T10:07:54.988Z,32.31
2018-07-30T10:10:24.555Z,32.31
2018-07-30T10:12:54.103Z,32.35
2018-07-30T10:15:23.654Z,32.46
2018-07-30T10:17:53.232Z,32.42
2018-07-30T10:20:22.784Z,32.30
2018-07-30T10:22:52.455Z,32.48
2018-07-30T10:25:22.107Z,32.50
2018-07-30T10:27:51.650Z,32.17
2018-07-30T10:30:21.219Z,32.37
2018-07-30T10:32:50.772Z,32.51
2018-07-30T10:35:20.331Z,32.80
2018-07-30T10:37:49.939Z,32.97
2018-07-30T10:40:19.462Z,33.27
2018-07-30T10:42:49.014Z,33.48
2018-07-30T10:45:18.580Z,33.57
2018-07-30T10:47:48.176Z,33.72
2018-07-30T10:50:17.748Z,33.66
2018-07-30T10:52:47.303Z,33.66
2018-07-30T10:55:16.879Z,33.73
2018-07-30T10:57:46.452Z,33.69
2018-07-30T11:00:16.071Z,33.69
2018-07-30T11:02:45.666Z,33.80
2018-07-30T11:05:15.255Z,33.98
2018-07-30T11:07:44.866Z,33.83
2018-07-30T11:10:14.475Z,33.70
2018-07-30T11:12:44.043Z,33.59
2018-07-30T11:15:13.951Z,33.36
2018-07-30T11:17:43.601Z,33.43
2018-07-30T11:20:13.248Z,33.52
2018-07-30T11:22:42.800Z,33.51
2018-07-30T11:25:12.347Z,33.53
2018-07-30T11:27:41.886Z,33.63
2018-07-30T11:30:11.660Z,34.03
2018-07-30T11:32:41.206Z,34.39
2018-07-30T11:35:10.767Z,34.44
2018-07-30T11:37:40.320Z,34.57
2018-07-30T11:40:09.885Z,34.80
2018-07-30T11:42:39.431Z,35.06
2018-07-30T11:45:09.011Z,35.29
2018-07-30T11:47:38.566Z,35.53
2018-07-30T11:50:08.194Z,35.63
2018-07-30T11:52:37.811Z,35.74
2018-07-30T11:55:07.452Z,35.58
2018-07-30T11:57:36.982Z,35.59
2018-07-30T12:00:06.819Z,35.91
2018-07-30T12:02:36.432Z,35.89
2018-07-30T12:05:06.080Z,36.17
2018-07-30T12:07:35.616Z,36.64
2018-07-30T12:10:05.395Z,37.11
2018-07-30T12:12:34.988Z,37.17
2018-07-30T12:15:04.939Z,37.01
2018-07-30T12:17:34.503Z,37.28
2018-07-30T12:20:04.263Z,37.66
2018-07-30T12:22:33.909Z,38.58
2018-07-30T12:25:03.456Z,39.74
2018-07-30T12:27:33.019Z,41.05
2018-07-30T12:30:02.577Z,41.98
2018-07-30T12:32:32.176Z,42.22
2018-07-30T12:35:01.767Z,41.90
2018-07-30T12:37:31.328Z,41.51
2018-07-30T12:40:00.896Z,42.39
2018-07-30T12:42:30.492Z,43.97
2018-07-30T12:45:00.091Z,45.92
2018-07-30T12:47:29.648Z,47.63
2018-07-30T12:49:59.179Z,49.48
2018-07-30T12:52:28.761Z,49.27
2018-07-30T12:54:58.371Z,50.19
2018-07-30T12:57:27.960Z,52.63
2018-07-30T12:59:57.495Z,52.48
2018-07-30T13:02:27.084Z,53.04
2018-07-30T13:04:56.649Z,54.89
2018-07-30T13:07:26.207Z,56.94
2018-07-30T13:09:55.768Z,56.75
2018-07-30T13:12:25.498Z,58.15
2018-07-30T13:14:55.071Z,59.46
2018-07-30T13:17:24.712Z,60.16
2018-07-30T13:19:54.279Z,59.56
2018-07-30T13:22:23.875Z,58.70
2018-07-30T13:24:53.509Z,58.91
2018-07-30T13:27:23.120Z,60.15
2018-07-30T13:29:52.664Z,60.52
2018-07-30T13:32:22.204Z,58.45
2018-07-30T13:34:52.060Z,55.21
2018-07-30T13:37:21.644Z,56.09
2018-07-30T13:39:51.339Z,57.34
2018-07-30T13:42:20.955Z,59.54
2018-07-30T13:44:50.815Z,61.08
2018-07-30T13:47:20.371Z,62.19
2018-07-30T13:49:49.976Z,62.63
2018-07-30T13:52:19.539Z,63.28
2018-07-30T13:54:49.407Z,60.79
2018-07-30T13:57:18.999Z,56.48
2018-07-30T13:59:48.727Z,55.09
2018-07-30T14:02:18.288Z,55.50
2018-07-30T14:04:47.852Z,53.27
2018-07-30T14:07:17.416Z,55.19
2018-07-30T14:09:46.978Z,57.06
2018-07-30T14:12:16.752Z,58.25
2018-07-30T14:14:46.350Z,58.91
2018-07-30T14:17:15.970Z,58.14
2018-07-30T14:19:45.534Z,58.95
2018-07-30T14:22:15.388Z,59.37
2018-07-30T14:24:44.952Z,60.43
2018-07-30T14:27:14.504Z,61.16
2018-07-30T14:29:44.080Z,61.96
2018-07-30T14:32:13.654Z,62.78
2018-07-30T14:34:43.204Z,62.96
2018-07-30T14:37:12.760Z,64.58
2018-07-30T14:39:42.303Z,63.31
2018-07-30T14:42:11.893Z,64.14
2018-07-30T14:44:41.518Z,65.69
2018-07-30T14:47:11.064Z,65.89
2018-07-30T14:49:40.624Z,66.72
2018-07-30T14:52:10.262Z,66.98
2018-07-30T14:54:39.816Z,64.86
2018-07-30T14:57:09.422Z,64.81
2018-07-30T14:59:39.081Z,66.72
2018-07-30T15:02:08.576Z,67.88
2018-07-30T15:04:38.179Z,67.32
2018-07-30T15:07:07.727Z,67.21
2018-07-30T15:09:37.342Z,66.78
2018-07-30T15:12:06.931Z,65.23
2018-07-30T15:14:36.502Z,64.42
2018-07-30T15:17:06.314Z,64.28
2018-07-30T15:19:35.969Z,66.33
2018-07-30T15:22:05.499Z,67.93
2018-07-30T15:24:35.115Z,67.90
2018-07-30T15:27:04.815Z,67.39
2018-07-30T15:29:34.354Z,68.36
2018-07-30T15:32:03.934Z,68.73
2018-07-30T15:34:33.494Z,68.67
2018-07-30T15:37:03.090Z,69.52
2018-07-30T15:39:32.648Z,69.64
2018-07-30T15:42:02.216Z,69.47
2018-07-30T15:44:31.795Z,69.08
2018-07-30T15:47:01.372Z,69.51
2018-07-30T15:49:33.820Z,69.47
2018-07-30T15:52:03.410Z,69.07
2018-07-30T15:54:32.972Z,68.94
2018-07-30T15:57:02.542Z,68.50
2018-07-30T15:59:32.092Z,68.06
2018-07-30T16:02:01.759Z,67.82
2018-07-30T16:04:31.341Z,67.29
2018-07-30T16:07:00.913Z,65.65
2018-07-30T16:09:30.479Z,65.51
2018-07-30T16:12:00.052Z,65.95
2018-07-30T16:14:29.613Z,65.49
2018-07-30T16:16:59.211Z,65.20
2018-07-30T16:19:28.833Z,64.70
2018-07-30T16:21:58.431Z,63.89
2018-07-30T16:24:28.008Z,63.95
2018-07-30T16:26:57.575Z,62.59
2018-07-30T16:29:27.172Z,61.31
2018-07-30T16:31:56.810Z,59.71
2018-07-30T16:34:26.384Z,54.37
2018-07-30T16:36:55.959Z,50.65
2018-07-30T16:39:25.551Z,47.99
2018-07-30T16:41:55.123Z,45.85
2018-07-30T16:44:24.686Z,44.11
2018-07-30T16:46:54.307Z,42.81
2018-07-30T16:49:23.947Z,42.00
2018-07-30T16:51:53.547Z,41.19
2018-07-30T16:54:23.198Z,40.41
2018-07-30T16:56:52.832Z,39.74
2018-07-30T16:59:22.392Z,39.11
2018-07-30T17:01:52.007Z,38.38
2018-07-30T17:04:21.620Z,37.75
2018-07-30T17:06:51.650Z,37.26
2018-07-30T17:09:21.204Z,36.90
2018-07-30T17:11:50.815Z,36.53
2018-07-30T17:14:20.392Z,36.16
2018-07-30T17:16:49.990Z,35.85
2018-07-30T17:19:19.542Z,35.63
2018-07-30T17:21:52.134Z,35.34
2018-07-30T17:24:21.747Z,35.03
2018-07-30T17:26:51.343Z,34.80
2018-07-30T17:29:20.915Z,34.43
2018-07-30T17:31:50.504Z,34.04
2018-07-30T17:34:20.095Z,33.72
2018-07-30T17:36:49.665Z,33.44
2018-07-30T17:39:19.258Z,33.23
2018-07-30T17:41:48.816Z,33.06
2018-07-30T17:44:18.411Z,32.92
2018-07-30T17:46:48.020Z,32.73
2018-07-30T17:49:17.584Z,32.56
2018-07-30T17:51:47.164Z,32.37
2018-07-30T17:54:16.783Z,32.19
2018-07-30T17:56:46.399Z,32.04
2018-07-30T17:59:15.959Z,31.92
2018-07-30T18:01:45.574Z,31.86
2018-07-30T18:04:15.172Z,31.78
2018-07-30T18:06:44.756Z,31.68
2018-07-30T18:09:14.312Z,31.57
2018-07-30T18:11:43.903Z,31.45
2018-07-30T18:14:13.468Z,31.30
2018-07-30T18:16:46.068Z,31.15
2018-07-30T18:19:15.647Z,31.01
2018-07-30T18:21:45.222Z,30.85
2018-07-30T18:24:14.828Z,30.69
2018-07-30T18:26:44.379Z,30.54
2018-07-30T18:29:13.974Z,30.40
2018-07-30T18:31:43.575Z,30.26
2018-07-30T18:34:13.183Z,30.10
2018-07-30T18:36:42.743Z,29.92
2018-07-30T18:39:12.309Z,29.79
2018-07-30T18:41:41.843Z,29.63
2018-07-30T18:44:11.411Z,29.47
2018-07-30T18:46:40.979Z,29.33
2018-07-30T18:49:10.560Z,29.20
2018-07-30T18:51:40.157Z,29.07
2018-07-30T18:54:09.727Z,28.91
2018-07-30T18:56:39.316Z,28.76
2018-07-30T18:59:08.891Z,28.62
2018-07-30T19:01:38.503Z,28.47
2018-07-30T19:04:08.113Z,28.34
2018-07-30T19:06:37.686Z,28.21
2018-07-30T19:09:08.907Z,28.08
2018-07-30T19:11:38.480Z,27.95
2018-07-30T19:14:08.111Z,27.80
2018-07-30T19:16:37.713Z,27.65
2018-07-30T19:19:07.307Z,27.55
2018-07-30T19:21:36.908Z,27.45
2018-07-30T19:24:06.846Z,27.34
2018-07-30T19:26:36.488Z,27.24
2018-07-30T19:29:06.162Z,27.10
2018-07-30T19:31:35.731Z,27.00
2018-07-30T19:34:05.321Z,26.89
2018-07-30T19:36:34.951Z,26.79
2018-07-30T19:39:06.259Z,26.67
2018-07-30T19:41:35.878Z,26.63
2018-07-30T19:44:05.631Z,26.57
2018-07-30T19:46:35.160Z,26.52
2018-07-30T19:49:04.995Z,26.45
2018-07-30T19:51:34.702Z,26.40
2018-07-30T19:54:04.334Z,26.36
2018-07-30T19:56:33.935Z,26.27
2018-07-30T19:59:03.639Z,26.20
2018-07-30T20:01:33.123Z,26.15
2018-07-30T20:04:02.712Z,26.09
2018-07-30T20:06:32.327Z,26.04
2018-07-30T20:09:01.888Z,25.99
2018-07-30T20:11:31.533Z,25.93
2018-07-30T20:14:01.087Z,25.89
2018-07-30T20:16:30.666Z,25.86
2018-07-30T20:19:00.227Z,25.82
2018-07-30T20:21:29.786Z,25.75
2018-07-30T20:23:59.368Z,25.69
2018-07-30T20:26:29.207Z,25.63
2018-07-30T20:28:58.765Z,25.58
2018-07-30T20:31:28.332Z,25.54
2018-07-30T20:33:58.983Z,25.49
2018-07-30T20:36:28.567Z,25.43
2018-07-30T20:38:58.181Z,25.37
2018-07-30T20:41:27.732Z,25.33
2018-07-30T20:43:57.290Z,25.29
2018-07-30T20:46:26.847Z,25.26
2018-07-30T20:48:56.451Z,25.19
2018-07-30T20:51:26.053Z,25.14
2018-07-30T20:53:55.708Z,25.07
2018-07-30T20:56:25.279Z,25.01
2018-07-30T20:58:54.866Z,24.97
2018-07-30T21:01:24.467Z,24.95
2018-07-30T21:03:54.183Z,24.92
2018-07-30T21:06:23.758Z,24.87
2018-07-30T21:08:53.310Z,24.81
2018-07-30T21:11:22.893Z,24.78
2018-07-30T21:13:52.458Z,24.74
2018-07-30T21:16:22.003Z,24.71
2018-07-30T21:18:51.572Z,24.67
2018-07-30T21:21:21.218Z,24.63
2018-07-30T21:23:50.747Z,24.60
2018-07-30T21:26:20.303Z,24.53
2018-07-30T21:28:49.855Z,24.49
2018-07-30T21:31:19.423Z,24.45
2018-07-30T21:33:48.967Z,24.41
2018-07-30T21:36:18.661Z,24.36
2018-07-30T21:38:48.211Z,24.32
2018-07-30T21:41:17.815Z,24.28
2018-07-30T21:43:47.387Z,24.24
2018-07-30T21:46:16.935Z,24.17
2018-07-30T21:48:46.547Z,24.13
2018-07-30T21:51:16.159Z,24.07
2018-07-30T21:53:46.060Z,24.04
2018-07-30T21:56:15.631Z,24.00
2018-07-30T21:58:45.203Z,23.97
2018-07-30T22:01:14.864Z,23.88
2018-07-30T22:03:44.455Z,23.82
2018-07-30T22:06:14.056Z,23.77
2018-07-30T22:08:44.082Z,23.76
2018-07-30T22:11:13.683Z,23.71
2018-07-30T22:13:43.264Z,23.68
2018-07-30T22:16:12.863Z,23.64
2018-07-30T22:18:42.455Z,23.62
2018-07-30T22:21:12.032Z,23.58
2018-07-30T22:23:41.605Z,23.54
2018-07-30T22:26:11.238Z,23.49
2018-07-30T22:28:40.801Z,23.45
2018-07-30T22:31:10.368Z,23.42
2018-07-30T22:33:39.968Z,23.37
2018-07-30T22:36:10.009Z,23.34
2018-07-30T22:38:39.599Z,23.29
2018-07-30T22:41:09.399Z,23.25
2018-07-30T22:43:38.987Z,23.21
2018-07-30T22:46:08.591Z,23.17
2018-07-30T22:48:38.182Z,23.16
2018-07-30T22:51:07.782Z,23.11
2018-07-30T22:53:37.363Z,23.08
2018-07-30T22:56:06.982Z,23.03
2018-07-30T22:58:36.571Z,22.98
2018-07-30T23:01:06.186Z,22.95
2018-07-30T23:03:36.666Z,22.90
2018-07-30T23:06:06.327Z,22.90
2018-07-30T23:08:35.918Z,22.86
2018-07-30T23:11:05.523Z,22.80
2018-07-30T23:13:35.156Z,22.78
2018-07-30T23:16:04.821Z,22.74
2018-07-30T23:18:34.391Z,22.72
2018-07-30T23:21:04.020Z,22.68
2018-07-30T23:23:33.588Z,22.63
2018-07-30T23:26:03.159Z,22.59
2018-07-30T23:28:32.700Z,22.57
2018-07-30T23:31:02.271Z,22.53
2018-07-30T23:33:31.845Z,22.48
2018-07-30T23:36:01.403Z,22.44
2018-07-30T23:38:30.968Z,22.39
2018-07-30T23:41:00.555Z,22.38
2018-07-30T23:43:30.135Z,22.34
2018-07-30T23:45:59.695Z,22.31
2018-07-30T23:48:29.272Z,22.25
2018-07-30T23:50:58.878Z,22.21
2018-07-30T23:53:28.447Z,22.18
2018-07-30T23:55:58.011Z,22.15
2018-07-30T23:58:27.599Z,22.12
