createdAt,value
2018-08-20T00:00:50.021Z,59.32
2018-08-20T00:04:14.552Z,60.15
2018-08-20T00:07:39.007Z,60.91
2018-08-20T00:11:03.531Z,60.15
2018-08-20T00:14:27.990Z,60.54
2018-08-20T00:17:52.440Z,59.93
2018-08-20T00:21:16.899Z,61.15
2018-08-20T00:24:41.340Z,60.77
2018-08-20T00:28:05.765Z,61.52
2018-08-20T00:31:30.227Z,61.80
2018-08-20T00:34:54.624Z,61.26
2018-08-20T00:38:19.088Z,61.24
2018-08-20T00:41:43.719Z,62.03
2018-08-20T00:45:08.815Z,60.98
2018-08-20T00:48:33.269Z,61.37
2018-08-20T00:51:57.717Z,61.39
2018-08-20T00:55:22.138Z,59.98
2018-08-20T00:58:46.539Z,60.34
2018-08-20T01:02:11.015Z,61.87
2018-08-20T01:05:35.447Z,61.99
2018-08-20T01:09:00.122Z,63.43
2018-08-20T01:12:24.731Z,62.46
2018-08-20T01:15:49.183Z,62.87
2018-08-20T01:19:13.604Z,62.35
2018-08-20T01:22:38.086Z,63.88
2018-08-20T01:26:02.606Z,63.06
2018-08-20T01:29:27.040Z,62.45
2018-08-20T01:32:51.962Z,61.44
2018-08-20T01:36:16.402Z,63.04
2018-08-20T01:39:40.863Z,62.81
2018-08-20T01:43:05.316Z,62.19
2018-08-20T01:46:29.810Z,63.29
2018-08-20T01:49:54.240Z,63.02
2018-08-20T01:53:18.693Z,62.35
2018-08-20T01:56:43.109Z,63.45
2018-08-20T02:00:07.569Z,64.36
2018-08-20T02:03:32.223Z,64.53
2018-08-20T02:06:56.629Z,64.25
2018-08-20T02:10:21.115Z,63.99
2018-08-20T02:13:45.657Z,64.92
2018-08-20T02:17:10.089Z,65.40
2018-08-20T02:20:34.575Z,64.57
2018-08-20T02:23:59.040Z,63.86
2018-08-20T02:27:23.485Z,65.04
2018-08-20T02:30:47.903Z,65.03
2018-08-20T02:34:12.508Z,65.25
2018-08-20T02:37:42.057Z,64.40
2018-08-20T02:41:06.673Z,65.33
2018-08-20T02:44:31.137Z,65.00
2018-08-20T02:47:55.576Z,64.64
2018-08-20T02:51:19.973Z,64.10
2018-08-20T02:54:44.389Z,63.66
2018-08-20T02:58:08.810Z,64.49
2018-08-20T03:01:33.251Z,63.71
2018-08-20T03:04:57.731Z,63.70
2018-08-20T03:08:22.192Z,63.44
2018-08-20T03:11:46.627Z,65.43
2018-08-20T03:15:11.823Z,66.02
2018-08-20T03:18:36.240Z,65.78
2018-08-20T03:22:00.660Z,66.48
2018-08-20T03:25:25.948Z,65.72
2018-08-20T03:28:50.357Z,65.46
2018-08-20T03:32:14.774Z,65.69
2018-08-20T03:35:39.198Z,66.45
2018-08-20T03:39:04.586Z,66.23
2018-08-20T03:42:29.023Z,65.79
2018-08-20T03:45:53.547Z,66.12
2018-08-20T03:49:18.079Z,66.29
2018-08-20T03:52:42.527Z,67.02
2018-08-20T03:56:07.153Z,66.96
2018-08-20T03:59:36.298Z,66.69
2018-08-20T04:03:00.720Z,66.05
2018-08-20T04:06:25.163Z,66.63
2018-08-20T04:09:49.568Z,66.06
2018-08-20T04:13:14.009Z,66.00
2018-08-20T04:16:38.441Z,66.35
2018-08-20T04:20:02.984Z,67.03
2018-08-20T04:23:27.453Z,66.95
2018-08-20T04:26:52.089Z,67.05
2018-08-20T04:30:16.527Z,67.29
2018-08-20T04:33:40.951Z,67.39
2018-08-20T04:37:05.431Z,67.13
2018-08-20T04:40:29.904Z,67.12
2018-08-20T04:43:54.531Z,68.27
2018-08-20T04:47:19.241Z,69.22
2018-08-20T04:50:43.766Z,68.37
2018-08-20T04:54:08.269Z,69.43
2018-08-20T04:57:32.672Z,68.12
2018-08-20T05:00:58.091Z,67.49
2018-08-20T05:04:22.553Z,69.86
2018-08-20T05:07:47.020Z,69.33
2018-08-20T05:11:11.603Z,69.17
2018-08-20T05:14:36.032Z,70.09
2018-08-20T05:18:00.631Z,69.50
2018-08-20T05:21:25.252Z,70.22
2018-08-20T05:24:49.690Z,69.95
2018-08-20T05:28:14.125Z,70.50
2018-08-20T05:31:38.553Z,69.50
2018-08-20T05:35:02.962Z,69.04
2018-08-20T05:38:27.467Z,70.25
2018-08-20T05:41:51.882Z,70.47
2018-08-20T05:45:16.306Z,70.43
2018-08-20T05:48:40.751Z,71.30
2018-08-20T05:52:05.376Z,70.68
2018-08-20T05:55:29.803Z,71.48
2018-08-20T05:58:54.206Z,72.41
2018-08-20T06:02:18.714Z,73.23
2018-08-20T06:05:43.171Z,74.38
2018-08-20T06:09:09.943Z,76.10
2018-08-20T06:12:34.746Z,74.35
2018-08-20T06:15:59.320Z,74.57
2018-08-20T06:19:23.809Z,75.52
2018-08-20T06:22:48.217Z,74.61
2018-08-20T06:26:12.758Z,75.19
2018-08-20T06:29:37.211Z,75.34
2018-08-20T06:33:01.694Z,77.17
2018-08-20T06:36:26.242Z,77.28
2018-08-20T06:39:50.728Z,76.50
2018-08-20T06:43:15.111Z,77.39
2018-08-20T06:46:39.573Z,76.98
2018-08-20T06:50:05.432Z,76.70
2018-08-20T06:53:29.817Z,76.16
2018-08-20T06:56:54.255Z,77.31
2018-08-20T07:00:25.282Z,76.41
2018-08-20T07:03:49.718Z,75.79
2018-08-20T07:07:14.184Z,76.59
2018-08-20T07:10:43.907Z,75.03
2018-08-20T07:14:08.370Z,75.63
2018-08-20T07:17:32.840Z,75.52
2018-08-20T07:20:57.540Z,75.15
2018-08-20T07:24:21.944Z,74.51
2018-08-20T07:27:46.384Z,74.11
2018-08-20T07:31:10.836Z,74.09
2018-08-20T07:34:35.288Z,73.94
2018-08-20T07:37:59.752Z,74.13
2018-08-20T07:41:24.561Z,74.41
2018-08-20T07:44:49.015Z,74.55
2018-08-20T07:48:13.457Z,75.06
2018-08-20T07:51:37.875Z,72.94
2018-08-20T07:55:02.295Z,73.10
2018-08-20T07:58:26.807Z,71.69
2018-08-20T08:01:51.394Z,72.44
2018-08-20T08:05:15.868Z,72.03
2018-08-20T08:08:40.377Z,70.76
2018-08-20T08:12:04.833Z,71.20
2018-08-20T08:15:29.314Z,72.29
2018-08-20T08:18:53.948Z,73.04
2018-08-20T08:22:18.419Z,71.86
2018-08-20T08:25:42.849Z,71.36
2018-08-20T08:29:07.352Z,71.60
2018-08-20T08:32:31.862Z,71.26
2018-08-20T08:35:56.376Z,71.75
2018-08-20T08:39:20.820Z,70.88
2018-08-20T08:42:45.385Z,69.49
2018-08-20T08:46:09.821Z,71.05
2018-08-20T08:49:34.259Z,69.88
2018-08-20T08:52:58.699Z,71.20
2018-08-20T08:56:23.163Z,70.63
2018-08-20T08:59:47.642Z,68.98
2018-08-20T09:03:12.107Z,70.06
2018-08-20T09:06:36.541Z,68.71
2018-08-20T09:10:01.004Z,69.69
2018-08-20T09:13:25.517Z,69.56
2018-08-20T09:16:49.936Z,69.11
2018-08-20T09:20:20.998Z,68.97
2018-08-20T09:23:45.447Z,69.51
2018-08-20T09:27:10.227Z,69.38
2018-08-20T09:30:34.677Z,68.92
2018-08-20T09:33:59.386Z,68.84
2018-08-20T09:37:23.790Z,69.55
2018-08-20T09:40:48.275Z,68.16
2018-08-20T09:44:12.750Z,69.05
2018-08-20T09:47:38.344Z,69.13
2018-08-20T09:51:02.800Z,66.62
2018-08-20T09:54:27.261Z,64.41
2018-08-20T09:57:51.706Z,65.35
2018-08-20T10:01:16.148Z,64.18
2018-08-20T10:04:40.565Z,64.27
2018-08-20T10:08:05.043Z,63.61
2018-08-20T10:11:29.486Z,63.27
2018-08-20T10:14:53.900Z,61.42
2018-08-20T10:18:18.368Z,60.67
2018-08-20T10:21:42.774Z,59.24
2018-08-20T10:25:07.660Z,59.77
2018-08-20T10:28:32.170Z,60.56
2018-08-20T10:31:56.649Z,59.30
2018-08-20T10:35:21.105Z,57.82
2018-08-20T10:38:45.550Z,59.61
2018-08-20T10:42:10.035Z,57.30
2018-08-20T10:45:39.814Z,57.42
2018-08-20T10:49:04.300Z,57.86
2018-08-20T10:52:28.807Z,56.77
2018-08-20T10:55:53.456Z,55.41
2018-08-20T10:59:17.847Z,55.57
2018-08-20T11:02:42.390Z,54.67
2018-08-20T11:06:06.868Z,55.09
2018-08-20T11:09:31.290Z,53.10
2018-08-20T11:12:55.739Z,52.07
2018-08-20T11:16:20.195Z,53.52
2018-08-20T11:19:44.602Z,52.27
2018-08-20T11:23:09.043Z,52.15
2018-08-20T11:26:33.482Z,51.90
2018-08-20T11:29:57.946Z,51.18
2018-08-20T11:33:22.430Z,52.16
2018-08-20T11:36:46.904Z,54.33
2018-08-20T11:40:17.825Z,54.72
2018-08-20T11:43:42.381Z,54.29
2018-08-20T11:47:06.842Z,56.34
2018-08-20T11:50:31.269Z,54.86
2018-08-20T11:53:55.669Z,55.48
2018-08-20T11:57:20.142Z,55.87
2018-08-20T12:00:44.575Z,56.97
2018-08-20T12:04:08.996Z,58.55
2018-08-20T12:07:33.423Z,62.71
2018-08-20T12:10:57.852Z,65.61
2018-08-20T12:14:22.324Z,68.76
2018-08-20T12:17:46.719Z,72.71
2018-08-20T12:21:11.497Z,72.69
2018-08-20T12:24:36.078Z,73.52
2018-08-20T12:28:00.523Z,74.68
2018-08-20T12:31:24.937Z,75.53
2018-08-20T12:34:49.503Z,75.67
2018-08-20T12:38:13.941Z,76.67
2018-08-20T12:41:38.397Z,76.66
2018-08-20T12:45:02.844Z,75.89
2018-08-20T12:48:27.297Z,75.87
2018-08-20T12:51:51.702Z,76.50
2018-08-20T12:55:16.118Z,76.05
2018-08-20T12:58:48.282Z,76.21
2018-08-20T13:02:12.751Z,76.13
2018-08-20T13:05:37.153Z,75.11
2018-08-20T13:09:02.143Z,75.32
2018-08-20T13:12:26.497Z,73.74
2018-08-20T13:15:51.015Z,75.15
2018-08-20T13:19:15.385Z,74.57
2018-08-20T13:22:39.812Z,72.78
2018-08-20T13:26:04.384Z,71.73
2018-08-20T13:29:28.832Z,71.33
2018-08-20T13:32:53.379Z,69.83
2018-08-20T13:36:17.812Z,68.39
2018-08-20T13:39:42.272Z,67.30
2018-08-20T13:43:07.115Z,63.15
2018-08-20T13:46:31.552Z,61.81
2018-08-20T13:50:02.225Z,62.23
2018-08-20T13:53:26.595Z,63.17
2018-08-20T13:56:51.023Z,60.65
2018-08-20T14:00:17.141Z,60.99
2018-08-20T14:03:41.544Z,59.56
2018-08-20T14:07:06.020Z,58.98
2018-08-20T14:10:30.447Z,58.93
2018-08-20T14:13:54.905Z,58.99
2018-08-20T14:17:19.346Z,57.97
2018-08-20T14:20:57.944Z,59.47
2018-08-20T14:24:22.399Z,59.71
2018-08-20T14:27:46.790Z,56.84
2018-08-20T14:31:11.238Z,56.60
2018-08-20T14:34:35.698Z,57.42
2018-08-20T14:38:00.136Z,55.65
2018-08-20T14:41:24.566Z,56.52
2018-08-20T14:44:48.978Z,55.12
2018-08-20T14:48:13.438Z,56.18
2018-08-20T14:51:37.930Z,55.59
2018-08-20T14:55:02.378Z,53.62
2018-08-20T14:58:26.809Z,51.68
2018-08-20T15:01:51.327Z,50.06
2018-08-20T15:05:15.729Z,48.12
2018-08-20T15:08:40.649Z,46.73
2018-08-20T15:12:05.519Z,46.95
2018-08-20T15:15:29.961Z,49.17
2018-08-20T15:18:54.381Z,50.05
2018-08-20T15:22:18.813Z,49.22
2018-08-20T15:25:43.247Z,51.47
2018-08-20T15:29:07.963Z,50.10
2018-08-20T15:32:32.468Z,49.30
2018-08-20T15:35:57.150Z,49.46
2018-08-20T15:39:21.605Z,52.65
2018-08-20T15:46:11.284Z,51.65
2018-08-20T15:49:35.608Z,53.49
2018-08-20T15:53:00.098Z,51.58
2018-08-20T15:56:24.581Z,52.10
2018-08-20T15:59:49.043Z,50.54
2018-08-20T16:03:13.454Z,52.65
2018-08-20T16:06:37.918Z,51.18
2018-08-20T16:10:02.423Z,52.46
2018-08-20T16:13:26.812Z,51.98
2018-08-20T16:16:51.265Z,52.97
2018-08-20T16:20:15.690Z,52.94
2018-08-20T16:23:40.143Z,53.66
2018-08-20T16:27:04.590Z,53.42
2018-08-20T16:30:29.035Z,53.33
2018-08-20T16:33:53.503Z,53.41
2018-08-20T16:37:17.950Z,53.36
2018-08-20T16:40:42.408Z,54.37
2018-08-20T16:44:07.472Z,54.18
2018-08-20T16:47:31.985Z,53.67
2018-08-20T16:50:56.411Z,53.36
2018-08-20T16:54:20.853Z,52.91
2018-08-20T16:57:45.298Z,52.77
2018-08-20T17:01:15.840Z,52.52
2018-08-20T17:04:41.601Z,51.37
2018-08-20T17:08:06.210Z,52.67
2018-08-20T17:11:30.610Z,52.44
2018-08-20T17:14:55.100Z,53.16
2018-08-20T17:18:19.531Z,52.20
2018-08-20T17:21:43.919Z,53.11
2018-08-20T17:25:14.057Z,53.88
2018-08-20T17:28:39.524Z,54.18
2018-08-20T17:32:05.681Z,53.65
2018-08-20T17:35:30.294Z,55.20
2018-08-20T17:38:54.698Z,55.58
2018-08-20T17:42:19.125Z,56.07
2018-08-20T17:45:43.511Z,55.22
2018-08-20T17:49:10.849Z,56.04
2018-08-20T17:52:39.207Z,54.39
2018-08-20T17:56:03.641Z,55.21
2018-08-20T17:59:28.104Z,55.80
2018-08-20T18:02:52.571Z,56.15
2018-08-20T18:06:17.029Z,56.54
2018-08-20T18:09:41.422Z,56.68
2018-08-20T18:13:05.894Z,58.04
2018-08-20T18:16:30.815Z,59.05
2018-08-20T18:19:55.518Z,59.93
2018-08-20T18:23:20.220Z,59.17
2018-08-20T18:26:50.880Z,58.29
2018-08-20T18:30:17.687Z,59.79
2018-08-20T18:33:44.059Z,60.20
2018-08-20T18:37:08.540Z,60.74
2018-08-20T18:40:33.298Z,60.72
2018-08-20T18:43:57.945Z,61.10
2018-08-20T18:47:22.737Z,62.45
2018-08-20T18:50:47.717Z,62.43
2018-08-20T18:54:12.597Z,61.79
2018-08-20T18:57:39.238Z,62.19
2018-08-20T19:01:03.839Z,62.36
2018-08-20T19:04:38.736Z,62.86
2018-08-20T19:08:06.723Z,62.79
2018-08-20T19:11:31.349Z,63.96
2018-08-20T19:14:56.181Z,63.06
2018-08-20T19:18:24.421Z,61.70
2018-08-20T19:21:48.921Z,63.33
2018-08-20T19:25:13.659Z,62.77
2018-08-20T19:28:38.275Z,62.84
2018-08-20T19:32:03.912Z,62.89
2018-08-20T19:35:29.005Z,63.44
2018-08-20T19:38:54.304Z,64.04
2018-08-20T19:42:23.919Z,63.47
2018-08-20T19:45:49.737Z,63.24
2018-08-20T19:49:15.567Z,63.92
2018-08-20T19:52:42.523Z,63.35
2018-08-20T19:56:14.673Z,64.61
2018-08-20T19:59:40.043Z,64.46
2018-08-20T20:03:05.069Z,64.99
2018-08-20T20:06:30.876Z,64.60
2018-08-20T20:09:55.386Z,64.69
2018-08-20T20:13:20.650Z,64.92
2018-08-20T20:16:51.566Z,65.31
2018-08-20T20:20:16.006Z,65.34
2018-08-20T20:23:40.468Z,66.20
2018-08-20T20:27:05.064Z,64.33
2018-08-20T20:30:29.613Z,65.30
2018-08-20T20:33:54.444Z,65.14
2018-08-20T20:37:18.870Z,64.77
2018-08-20T20:40:43.585Z,64.82
2018-08-20T20:44:13.443Z,65.05
2018-08-20T20:47:37.953Z,65.15
2018-08-20T20:51:02.477Z,65.54
2018-08-20T20:54:27.691Z,64.39
2018-08-20T20:57:52.125Z,64.77
2018-08-20T21:01:16.615Z,64.52
2018-08-20T21:04:40.992Z,65.26
2018-08-20T21:08:05.443Z,65.31
2018-08-20T21:11:29.912Z,65.07
2018-08-20T21:14:54.317Z,65.23
2018-08-20T21:18:18.755Z,64.91
2018-08-20T21:21:43.213Z,64.99
2018-08-20T21:25:09.179Z,65.39
2018-08-20T21:28:39.552Z,65.52
2018-08-20T21:32:04.028Z,65.49
2018-08-20T21:35:28.465Z,65.99
2018-08-20T21:38:52.968Z,64.33
2018-08-20T21:42:17.427Z,65.63
2018-08-20T21:45:41.803Z,66.09
2018-08-20T21:49:07.042Z,65.47
2018-08-20T21:52:31.478Z,66.12
2018-08-20T21:55:56.132Z,66.72
2018-08-20T21:59:20.556Z,66.71
2018-08-20T22:02:48.801Z,66.46
2018-08-20T22:06:13.784Z,66.79
2018-08-20T22:09:38.268Z,66.00
2018-08-20T22:13:02.731Z,66.90
2018-08-20T22:16:27.217Z,66.29
2018-08-20T22:19:51.695Z,67.02
2018-08-20T22:23:25.273Z,68.12
2018-08-20T22:27:12.671Z,68.34
2018-08-20T22:30:38.886Z,67.59
2018-08-20T22:34:06.405Z,67.87
2018-08-20T22:37:30.801Z,67.61
2018-08-20T22:40:55.253Z,67.87
2018-08-20T22:44:19.713Z,67.82
2018-08-20T22:47:44.678Z,69.06
2018-08-20T22:51:12.184Z,68.31
2018-08-20T22:54:36.616Z,68.46
2018-08-20T22:58:11.496Z,69.07
2018-08-20T23:01:35.951Z,67.60
2018-08-20T23:05:02.320Z,68.32
2018-08-20T23:08:26.751Z,67.66
2018-08-20T23:11:51.178Z,68.47
2018-08-20T23:15:15.611Z,68.78
2018-08-20T23:18:40.041Z,68.00
2018-08-20T23:22:04.487Z,68.64
2018-08-20T23:25:28.981Z,68.23
2018-08-20T23:28:53.407Z,67.75
2018-08-20T23:32:17.804Z,68.16
2018-08-20T23:35:42.196Z,68.08
2018-08-20T23:39:09.697Z,68.01
2018-08-20T23:42:34.147Z,68.17
2018-08-20T23:45:58.677Z,69.22
2018-08-20T23:49:23.111Z,69.15
2018-08-20T23:52:47.545Z,69.01
2018-08-20T23:56:11.984Z,69.09
2018-08-20T23:59:36.449Z,69.46
