createdAt,value
2023-01-13T01:08:01.046Z,0.55
2023-01-13T01:09:01.027Z,0.55
2023-01-13T01:10:01.008Z,0.55
2023-01-13T01:11:00.963Z,0.55
2023-01-13T01:12:00.963Z,0.55
2023-01-13T01:13:00.954Z,0.55
2023-01-13T01:14:00.901Z,0.57
2023-01-13T01:15:00.875Z,0.55
2023-01-13T01:16:00.856Z,0.56
2023-01-13T01:17:00.814Z,0.55
2023-01-13T01:18:00.806Z,0.56
2023-01-13T01:19:00.778Z,0.57
2023-01-13T01:20:00.740Z,0.56
2023-01-13T01:21:00.727Z,0.57
2023-01-13T01:22:00.731Z,0.55
2023-01-13T01:23:00.676Z,0.56
2023-01-13T01:24:00.675Z,0.56
2023-01-13T01:25:00.624Z,0.56
2023-01-13T01:26:00.604Z,0.56
2023-01-13T01:27:00.606Z,0.56
2023-01-13T01:28:00.574Z,0.55
2023-01-13T01:29:00.562Z,0.56
2023-01-13T01:30:00.526Z,0.56
2023-01-13T01:31:00.579Z,0.56
2023-01-13T01:32:00.473Z,0.56
2023-01-13T01:33:00.468Z,0.56
2023-01-13T01:34:00.445Z,0.55
2023-01-13T01:35:00.436Z,0.55
2023-01-13T01:36:00.388Z,0.56
2023-01-13T01:37:00.361Z,0.56
2023-01-13T01:38:00.367Z,0.56
2023-01-13T01:39:00.315Z,0.56
2023-01-13T01:40:00.291Z,0.56
2023-01-13T01:41:00.308Z,0.56
2023-01-13T01:42:00.255Z,0.57
2023-01-13T01:43:00.208Z,0.56
2023-01-13T01:44:00.486Z,0.54
2023-01-13T01:45:00.179Z,0.57
2023-01-13T01:46:00.147Z,0.57
2023-01-13T01:47:00.216Z,0.57
2023-01-13T01:48:00.128Z,0.56
2023-01-13T01:49:00.117Z,0.55
2023-01-13T01:50:00.076Z,0.57
2023-01-13T01:51:00.040Z,0.57
2023-01-13T01:52:00.047Z,0.56
2023-01-13T01:53:00.012Z,0.56
2023-01-13T01:53:59.976Z,0.57
2023-01-13T01:54:59.948Z,0.56
2023-01-13T01:55:59.945Z,0.56
2023-01-13T01:56:59.908Z,0.56
2023-01-13T01:57:59.885Z,0.56
2023-01-13T01:58:59.872Z,0.56
2023-01-13T01:59:59.854Z,0.57
2023-01-13T02:00:59.966Z,0.56
2023-01-13T02:01:59.896Z,0.56
2023-01-13T02:02:59.845Z,0.56
2023-01-13T02:03:59.784Z,0.56
2023-01-13T02:04:59.755Z,0.56
2023-01-13T02:05:59.755Z,0.57
2023-01-13T02:06:59.713Z,0.56
2023-01-13T02:07:59.721Z,0.56
2023-01-13T02:08:59.709Z,0.57
2023-01-13T02:09:59.657Z,0.56
2023-01-13T02:10:59.642Z,0.56
2023-01-13T02:11:59.639Z,0.57
2023-01-13T02:12:59.630Z,0.55
2023-01-13T02:13:59.599Z,0.57
2023-01-13T02:14:59.598Z,0.56
2023-01-13T02:15:59.627Z,0.56
2023-01-13T02:16:59.555Z,0.56
2023-01-13T02:17:59.524Z,0.55
2023-01-13T02:18:59.506Z,0.55
2023-01-13T02:19:59.482Z,0.57
2023-01-13T02:20:59.449Z,0.57
2023-01-13T02:21:59.425Z,0.56
2023-01-13T02:22:59.405Z,0.56
2023-01-13T02:23:59.405Z,0.56
2023-01-13T02:24:59.372Z,0.56
2023-01-13T02:25:59.341Z,0.55
2023-01-13T02:26:59.326Z,0.55
2023-01-13T02:27:59.329Z,0.56
2023-01-13T02:28:59.289Z,0.55
2023-01-13T02:29:59.261Z,0.56
2023-01-13T02:30:59.258Z,0.56
2023-01-13T02:31:59.212Z,0.56
2023-01-13T02:32:59.189Z,0.55
2023-01-13T02:33:59.190Z,0.56
2023-01-13T02:34:59.146Z,0.57
2023-01-13T02:35:59.125Z,0.56
2023-01-13T02:36:59.100Z,0.55
2023-01-13T02:37:59.084Z,0.55
2023-01-13T02:38:59.048Z,0.57
2023-01-13T02:39:59.034Z,0.55
2023-01-13T02:40:59.017Z,0.56
2023-01-13T02:41:58.998Z,0.56
2023-01-13T02:42:58.983Z,0.55
2023-01-13T02:43:58.940Z,0.55
2023-01-13T02:44:58.918Z,0.56
2023-01-13T03:02:59.125Z,0.55
2023-01-13T07:18:52.552Z,1.51
2023-01-13T07:50:51.691Z,0.74
2023-01-13T07:51:51.661Z,0.92
2023-01-13T07:52:51.626Z,0.87
2023-01-13T07:53:51.607Z,0.80
2023-01-13T07:54:51.636Z,0.72
2023-01-13T07:55:51.588Z,0.74
2023-01-13T07:56:51.558Z,0.84
2023-01-13T07:57:51.573Z,0.73
2023-01-13T07:58:51.536Z,0.68
2023-01-13T07:59:51.725Z,0.93
2023-01-13T08:00:51.570Z,1.08
2023-01-13T08:01:51.604Z,1.08
2023-01-13T08:02:51.564Z,1.09
2023-01-13T08:30:51.701Z,2.09
2023-01-13T08:31:51.639Z,2.08
2023-01-13T08:51:52.069Z,2.04
2023-01-13T08:52:52.071Z,2.07
2023-01-13T08:53:52.137Z,2.07
2023-01-13T08:54:52.136Z,2.10
2023-01-13T08:55:52.180Z,2.12
2023-01-13T08:56:52.221Z,2.07
2023-01-13T08:57:54.453Z,2.07
2023-01-13T08:58:52.235Z,2.07
2023-01-13T08:59:52.159Z,2.05
2023-01-13T09:00:52.236Z,2.06
2023-01-13T09:01:52.223Z,2.08
2023-01-13T09:02:52.017Z,2.03
2023-01-13T09:03:52.003Z,2.06
2023-01-13T09:04:52.718Z,2.04
2023-01-13T09:05:52.320Z,2.05
2023-01-13T09:06:52.745Z,2.05
2023-01-13T09:07:51.852Z,2.05
2023-01-13T09:08:51.834Z,2.02
2023-01-13T09:09:51.825Z,2.03
2023-01-13T09:10:52.195Z,2.13
2023-01-13T09:11:52.286Z,2.25
2023-01-13T09:12:52.267Z,2.35
2023-01-13T09:13:51.624Z,2.39
2023-01-13T09:14:51.583Z,2.41
2023-01-13T09:15:51.627Z,2.39
2023-01-13T09:16:51.529Z,2.37
2023-01-13T09:17:51.471Z,2.31
2023-01-13T09:18:51.461Z,2.29
2023-01-13T09:19:51.423Z,2.26
2023-01-13T09:20:51.373Z,2.18
2023-01-13T09:21:51.411Z,2.18
2023-01-13T09:22:51.316Z,2.19
2023-01-13T09:23:51.270Z,2.19
2023-01-13T09:24:51.247Z,2.22
2023-01-13T09:25:51.208Z,2.17
2023-01-13T09:26:51.227Z,2.21
2023-01-13T09:27:51.152Z,2.16
2023-01-13T09:28:51.210Z,2.10
2023-01-13T09:29:51.135Z,2.07
2023-01-13T09:30:51.190Z,2.07
2023-01-13T09:31:51.050Z,2.03
2023-01-13T09:32:51.026Z,2.03
2023-01-13T09:33:50.995Z,2.05
2023-01-13T09:34:50.957Z,2.22
2023-01-13T09:35:50.932Z,2.21
2023-01-13T09:36:50.919Z,2.22
2023-01-13T09:37:50.893Z,2.23
2023-01-13T09:38:50.845Z,2.26
2023-01-13T09:39:50.812Z,2.38
2023-01-13T09:40:50.784Z,2.39
2023-01-13T09:41:50.753Z,2.45
2023-01-13T09:42:50.744Z,2.44
2023-01-13T09:43:50.705Z,2.44
2023-01-13T09:44:50.760Z,2.45
2023-01-13T09:45:50.670Z,2.41
2023-01-13T09:46:50.642Z,2.34
2023-01-13T09:47:50.592Z,2.31
2023-01-13T09:48:50.561Z,2.28
2023-01-13T09:49:50.547Z,2.28
2023-01-13T09:50:50.498Z,2.29
2023-01-13T09:51:50.541Z,2.29
2023-01-13T09:52:50.470Z,2.28
2023-01-13T09:53:50.429Z,2.29
2023-01-13T09:54:50.423Z,2.31
2023-01-13T09:55:50.368Z,2.33
2023-01-13T09:56:50.390Z,2.39
2023-01-13T09:57:50.346Z,2.37
2023-01-13T09:58:50.327Z,2.35
2023-01-13T09:59:50.295Z,2.36
2023-01-13T10:00:50.249Z,2.43
2023-01-13T10:01:50.208Z,2.40
2023-01-13T10:02:50.183Z,2.38
2023-01-13T10:03:50.267Z,2.38
2023-01-13T10:04:50.163Z,2.35
2023-01-13T10:05:50.128Z,2.33
2023-01-13T10:06:50.098Z,2.33
2023-01-13T10:07:50.042Z,2.36
2023-01-13T10:08:50.015Z,2.36
2023-01-13T10:09:50.002Z,2.34
2023-01-13T10:10:49.989Z,2.36
2023-01-13T10:11:50.000Z,2.35
2023-01-13T10:12:49.904Z,2.31
2023-01-13T10:13:49.870Z,2.30
2023-01-13T10:14:49.884Z,2.21
2023-01-13T10:15:49.855Z,2.19
2023-01-13T10:16:49.782Z,2.15
2023-01-13T10:17:49.760Z,2.16
2023-01-13T10:18:49.770Z,2.15
2023-01-13T10:19:49.701Z,2.14
2023-01-13T10:20:49.690Z,2.11
2023-01-13T10:21:49.614Z,2.07
2023-01-13T10:22:49.600Z,2.09
2023-01-13T10:23:49.575Z,2.05
2023-01-13T10:24:49.531Z,2.05
2023-01-13T10:25:49.520Z,2.09
2023-01-13T10:26:49.553Z,2.08
2023-01-13T10:27:49.456Z,2.03
2023-01-13T10:28:49.474Z,2.00
2023-01-13T10:29:49.400Z,2.05
2023-01-13T10:30:49.487Z,2.01
2023-01-13T10:31:49.314Z,2.01
2023-01-13T10:32:49.349Z,1.99
2023-01-13T10:33:49.292Z,2.00
2023-01-13T10:34:49.269Z,1.99
2023-01-13T10:35:49.275Z,2.01
2023-01-13T10:36:49.230Z,2.01
2023-01-13T10:37:49.147Z,1.99
2023-01-13T10:38:49.135Z,1.99
2023-01-13T10:39:49.829Z,1.99
2023-01-13T10:40:49.104Z,1.99
2023-01-13T10:41:49.029Z,1.96
2023-01-13T10:42:48.996Z,1.94
2023-01-13T10:43:48.972Z,1.67
2023-01-13T10:44:48.945Z,1.59
2023-01-13T10:45:48.951Z,1.29
