createdAt,value
2023-03-15T00:00:09.003Z,97.70
2023-03-15T00:01:08.979Z,97.80
2023-03-15T00:02:09.041Z,97.38
2023-03-15T00:03:08.948Z,97.38
2023-03-15T00:04:08.941Z,97.70
2023-03-15T00:05:08.931Z,97.49
2023-03-15T00:06:08.937Z,97.70
2023-03-15T00:07:08.926Z,97.70
2023-03-15T00:08:08.902Z,97.70
2023-03-15T00:09:08.884Z,97.85
2023-03-15T00:10:08.877Z,98.26
2023-03-15T00:11:08.859Z,97.74
2023-03-15T00:12:08.875Z,97.64
2023-03-15T00:13:08.852Z,97.95
2023-03-15T00:14:08.830Z,97.74
2023-03-15T00:15:08.838Z,97.59
2023-03-15T00:16:08.869Z,97.74
2023-03-15T00:17:08.785Z,97.64
2023-03-15T00:18:08.819Z,97.70
2023-03-15T00:19:08.767Z,97.53
2023-03-15T00:20:08.763Z,97.53
2023-03-15T00:21:08.738Z,97.43
2023-03-15T00:22:08.749Z,97.43
2023-03-15T00:23:08.736Z,97.64
2023-03-15T00:24:08.724Z,97.64
2023-03-15T00:25:08.695Z,97.53
2023-03-15T00:26:08.695Z,97.53
2023-03-15T00:27:08.671Z,97.64
2023-03-15T00:28:08.712Z,97.64
2023-03-15T00:29:08.709Z,97.43
2023-03-15T00:30:08.667Z,97.01
2023-03-15T00:31:08.652Z,97.32
2023-03-15T00:32:08.649Z,97.11
2023-03-15T00:33:08.629Z,97.11
2023-03-15T00:34:08.627Z,97.32
2023-03-15T00:35:08.586Z,97.27
2023-03-15T00:36:08.819Z,96.70
2023-03-15T00:37:08.574Z,96.28
2023-03-15T00:38:08.578Z,96.28
2023-03-15T00:39:08.544Z,96.07
2023-03-15T00:40:08.542Z,96.43
2023-03-15T00:41:08.514Z,96.01
2023-03-15T00:42:08.526Z,96.64
2023-03-15T00:43:08.503Z,96.22
2023-03-15T00:44:08.510Z,96.64
2023-03-15T00:45:08.487Z,96.64
2023-03-15T00:46:08.541Z,96.33
2023-03-15T00:47:08.450Z,96.64
2023-03-15T00:48:08.453Z,96.01
2023-03-15T00:49:08.422Z,96.01
2023-03-15T00:50:08.455Z,96.05
2023-03-15T00:51:08.427Z,96.22
2023-03-15T00:52:08.418Z,96.53
2023-03-15T00:53:10.026Z,96.43
2023-03-15T00:54:08.390Z,96.43
2023-03-15T00:55:08.358Z,96.43
2023-03-15T00:56:08.361Z,96.53
2023-03-15T00:57:08.358Z,96.53
2023-03-15T00:58:08.333Z,96.53
2023-03-15T00:59:08.349Z,96.11
2023-03-15T01:00:08.321Z,95.90
2023-03-15T01:01:08.290Z,96.01
2023-03-15T01:02:08.357Z,96.05
2023-03-15T01:03:08.312Z,95.84
2023-03-15T01:04:08.269Z,95.80
2023-03-15T01:05:08.257Z,96.05
2023-03-15T01:06:08.265Z,96.05
2023-03-15T01:07:08.265Z,96.26
2023-03-15T01:08:08.217Z,95.80
2023-03-15T01:09:08.208Z,96.26
2023-03-15T01:10:08.230Z,96.26
2023-03-15T01:11:08.178Z,96.37
2023-03-15T01:12:08.198Z,96.26
2023-03-15T01:13:08.152Z,95.74
2023-03-15T01:14:08.151Z,96.68
2023-03-15T01:15:08.133Z,96.26
2023-03-15T01:16:08.268Z,96.47
2023-03-15T01:17:08.152Z,96.37
2023-03-15T01:18:08.119Z,96.26
2023-03-15T01:19:08.084Z,96.26
2023-03-15T01:20:08.080Z,96.16
2023-03-15T01:21:08.068Z,96.05
2023-03-15T01:22:08.099Z,96.16
2023-03-15T01:23:08.043Z,96.47
2023-03-15T01:24:08.062Z,96.68
2023-03-15T01:25:08.039Z,96.51
2023-03-15T01:26:08.033Z,96.16
2023-03-15T01:27:08.003Z,96.68
2023-03-15T01:28:08.056Z,96.78
2023-03-15T01:29:08.004Z,96.31
2023-03-15T01:30:07.979Z,96.26
2023-03-15T01:31:07.993Z,96.41
2023-03-15T01:32:07.970Z,96.51
2023-03-15T01:33:07.933Z,96.41
2023-03-15T01:34:07.946Z,96.20
2023-03-15T01:35:07.911Z,96.41
2023-03-15T01:36:07.950Z,96.31
2023-03-15T01:37:07.915Z,96.10
2023-03-15T01:38:07.904Z,96.51
2023-03-15T01:39:07.878Z,96.41
2023-03-15T01:40:07.856Z,96.31
2023-03-15T01:41:07.857Z,96.83
2023-03-15T01:42:07.844Z,95.99
2023-03-15T01:43:07.812Z,95.99
2023-03-15T01:44:07.829Z,95.99
2023-03-15T01:45:07.792Z,96.20
2023-03-15T01:46:07.789Z,95.89
2023-03-15T01:47:07.837Z,96.25
2023-03-15T01:48:07.792Z,95.72
2023-03-15T01:49:07.746Z,95.93
2023-03-15T01:50:07.743Z,96.20
2023-03-15T01:51:07.733Z,95.72
2023-03-15T01:52:07.725Z,96.04
2023-03-15T01:53:07.722Z,95.93
2023-03-15T01:54:07.731Z,95.99
2023-03-15T01:55:07.681Z,96.04
2023-03-15T01:56:07.675Z,96.31
2023-03-15T01:57:07.675Z,96.45
2023-03-15T01:58:07.651Z,95.93
2023-03-15T01:59:07.636Z,95.93
2023-03-15T02:00:07.656Z,95.51
2023-03-15T02:01:07.663Z,95.83
2023-03-15T02:02:07.672Z,95.62
2023-03-15T02:03:07.622Z,95.62
2023-03-15T02:04:07.580Z,95.62
2023-03-15T02:05:07.576Z,95.72
2023-03-15T02:06:07.565Z,95.93
2023-03-15T02:07:07.559Z,95.83
2023-03-15T02:08:07.554Z,96.04
2023-03-15T02:09:07.527Z,95.31
2023-03-15T02:10:07.533Z,95.62
2023-03-15T02:11:07.510Z,95.72
2023-03-15T02:12:07.516Z,95.72
2023-03-15T02:13:07.505Z,95.87
2023-03-15T02:14:07.468Z,96.08
2023-03-15T02:15:07.464Z,95.66
2023-03-15T02:16:07.503Z,95.76
2023-03-15T02:17:07.479Z,96.08
2023-03-15T02:18:07.475Z,95.87
2023-03-15T02:19:07.420Z,95.98
2023-03-15T02:20:07.400Z,95.66
2023-03-15T02:21:07.393Z,96.39
2023-03-15T02:22:07.399Z,95.35
2023-03-15T02:23:07.382Z,95.87
2023-03-15T02:24:07.362Z,95.76
2023-03-15T02:25:07.348Z,95.98
2023-03-15T02:26:07.354Z,96.39
2023-03-15T02:27:07.376Z,95.56
2023-03-15T02:28:07.342Z,95.87
2023-03-15T02:29:07.309Z,96.29
2023-03-15T02:30:07.352Z,96.50
2023-03-15T02:31:07.316Z,96.50
2023-03-15T02:32:07.333Z,96.50
2023-03-15T02:33:07.257Z,96.19
2023-03-15T02:34:07.251Z,95.98
2023-03-15T02:35:07.245Z,96.08
2023-03-15T02:36:07.283Z,96.12
2023-03-15T02:37:07.214Z,95.98
2023-03-15T02:38:07.199Z,96.02
2023-03-15T02:39:07.202Z,96.55
2023-03-15T02:40:07.196Z,96.44
2023-03-15T02:41:07.197Z,95.92
2023-03-15T02:42:07.275Z,96.12
2023-03-15T02:43:07.166Z,96.96
2023-03-15T02:44:07.132Z,96.02
2023-03-15T02:45:07.145Z,96.86
2023-03-15T02:46:07.158Z,96.33
2023-03-15T02:47:07.127Z,96.23
2023-03-15T02:48:07.096Z,96.44
2023-03-15T02:49:07.083Z,96.33
2023-03-15T02:50:07.072Z,96.96
2023-03-15T02:51:07.085Z,96.96
2023-03-15T02:52:07.050Z,96.75
2023-03-15T02:53:07.050Z,97.80
2023-03-15T02:54:07.030Z,97.49
2023-03-15T02:55:07.047Z,97.44
2023-03-15T02:56:07.001Z,97.49
2023-03-15T02:57:07.000Z,97.59
2023-03-15T02:58:07.005Z,97.65
2023-03-15T02:59:07.013Z,97.65
2023-03-15T03:00:06.977Z,97.69
2023-03-15T03:01:06.970Z,97.55
2023-03-15T03:02:06.980Z,97.49
2023-03-15T03:03:06.928Z,97.23
2023-03-15T03:04:06.926Z,97.44
2023-03-15T03:05:06.910Z,97.23
2023-03-15T03:06:06.904Z,97.59
2023-03-15T03:07:06.884Z,97.55
2023-03-15T03:08:06.866Z,97.55
2023-03-15T03:09:06.904Z,97.65
2023-03-15T03:10:06.844Z,97.55
2023-03-15T03:11:06.850Z,97.23
2023-03-15T03:12:06.829Z,97.65
2023-03-15T03:13:06.834Z,97.69
2023-03-15T03:14:06.840Z,97.69
2023-03-15T03:15:06.790Z,97.69
2023-03-15T03:16:06.773Z,97.49
2023-03-15T03:17:06.800Z,97.38
2023-03-15T03:18:06.789Z,96.96
2023-03-15T03:19:06.753Z,96.96
2023-03-15T03:20:06.726Z,96.86
2023-03-15T03:21:06.729Z,97.28
2023-03-15T03:22:06.728Z,97.28
2023-03-15T03:23:06.715Z,96.96
2023-03-15T03:24:06.714Z,96.33
2023-03-15T03:25:06.674Z,96.69
2023-03-15T03:26:06.677Z,96.65
2023-03-15T03:27:06.652Z,96.48
2023-03-15T03:28:06.655Z,96.48
2023-03-15T03:29:06.645Z,96.48
2023-03-15T03:30:06.647Z,96.27
2023-03-15T03:31:06.656Z,96.69
2023-03-15T03:32:06.600Z,96.59
2023-03-15T03:33:06.599Z,96.59
2023-03-15T03:34:06.585Z,96.59
2023-03-15T03:35:06.581Z,96.59
2023-03-15T03:36:06.627Z,96.37
2023-03-15T03:37:06.548Z,96.17
2023-03-15T03:38:06.536Z,96.59
2023-03-15T03:39:06.511Z,96.84
2023-03-15T03:40:06.522Z,97.05
2023-03-15T03:41:06.490Z,96.80
2023-03-15T03:42:06.502Z,96.69
2023-03-15T03:43:06.512Z,97.05
2023-03-15T03:44:06.450Z,96.42
2023-03-15T03:45:06.465Z,96.21
2023-03-15T03:46:06.624Z,96.21
2023-03-15T03:47:06.431Z,96.11
2023-03-15T03:48:06.419Z,96.57
2023-03-15T03:49:06.423Z,96.21
2023-03-15T03:50:06.407Z,96.57
2023-03-15T03:51:06.381Z,96.15
2023-03-15T03:52:06.361Z,96.42
2023-03-15T03:53:06.386Z,96.25
2023-03-15T03:54:06.346Z,96.67
2023-03-15T03:55:06.355Z,96.15
2023-03-15T03:56:06.369Z,96.25
2023-03-15T03:57:06.309Z,96.47
2023-03-15T03:58:06.296Z,96.15
2023-03-15T03:59:06.308Z,96.67
2023-03-15T04:00:06.304Z,97.30
2023-03-15T04:01:06.263Z,96.36
2023-03-15T04:02:06.261Z,96.57
2023-03-15T04:03:06.249Z,96.99
2023-03-15T04:04:06.242Z,96.67
2023-03-15T04:05:06.238Z,96.67
2023-03-15T04:06:06.217Z,96.63
2023-03-15T04:07:06.196Z,96.53
2023-03-15T04:08:06.181Z,96.63
2023-03-15T04:09:06.192Z,96.84
2023-03-15T04:10:06.163Z,96.73
2023-03-15T04:11:06.150Z,96.63
2023-03-15T04:12:06.215Z,96.21
2023-03-15T04:13:06.209Z,96.31
2023-03-15T04:14:06.135Z,96.42
2023-03-15T04:15:06.109Z,96.63
2023-03-15T04:16:06.171Z,96.63
2023-03-15T04:17:06.092Z,96.42
2023-03-15T04:18:06.090Z,96.63
2023-03-15T04:19:06.064Z,96.31
2023-03-15T04:20:06.062Z,96.42
2023-03-15T04:21:06.056Z,96.21
2023-03-15T04:22:06.038Z,96.63
2023-03-15T04:23:06.016Z,96.94
2023-03-15T04:24:06.016Z,96.53
2023-03-15T04:25:06.067Z,96.84
2023-03-15T04:26:06.123Z,96.53
2023-03-15T04:27:05.997Z,96.31
2023-03-15T04:28:05.951Z,97.16
2023-03-15T04:29:05.991Z,96.63
2023-03-15T04:30:05.957Z,97.05
2023-03-15T04:31:05.947Z,97.00
2023-03-15T04:32:05.929Z,96.21
2023-03-15T04:33:05.942Z,96.31
2023-03-15T04:34:05.939Z,96.17
2023-03-15T04:35:05.885Z,96.21
2023-03-15T04:36:05.943Z,96.63
2023-03-15T04:37:05.899Z,96.53
2023-03-15T04:38:05.848Z,97.05
2023-03-15T04:39:05.915Z,96.42
2023-03-15T04:40:05.828Z,96.84
2023-03-15T04:41:05.824Z,96.21
2023-03-15T04:42:05.828Z,96.73
2023-03-15T04:43:05.812Z,96.42
2023-03-15T04:44:05.799Z,96.31
2023-03-15T04:45:05.778Z,96.53
2023-03-15T04:46:05.757Z,96.53
2023-03-15T04:47:05.823Z,96.11
2023-03-15T04:48:05.737Z,96.63
2023-03-15T04:49:05.756Z,96.63
2023-03-15T04:50:05.819Z,96.63
2023-03-15T04:51:05.712Z,96.31
2023-03-15T04:52:05.709Z,96.21
2023-03-15T04:53:05.688Z,96.63
2023-03-15T04:54:05.690Z,96.53
2023-03-15T04:55:05.685Z,96.42
2023-03-15T04:56:05.650Z,96.11
2023-03-15T04:57:05.670Z,97.05
2023-03-15T04:58:05.740Z,96.21
2023-03-15T04:59:05.622Z,96.63
2023-03-15T05:00:05.623Z,97.20
2023-03-15T05:01:05.667Z,97.09
2023-03-15T05:02:05.669Z,96.63
2023-03-15T05:03:05.600Z,96.42
2023-03-15T05:04:05.651Z,96.21
2023-03-15T05:05:05.587Z,96.36
2023-03-15T05:06:05.572Z,96.15
2023-03-15T05:07:05.543Z,96.04
2023-03-15T05:08:05.533Z,96.15
2023-03-15T05:09:05.513Z,96.25
2023-03-15T05:10:05.527Z,96.42
2023-03-15T05:11:05.550Z,96.25
2023-03-15T05:12:05.492Z,96.00
2023-03-15T05:13:05.505Z,95.94
2023-03-15T05:14:05.479Z,95.94
2023-03-15T05:15:05.482Z,95.94
2023-03-15T05:16:05.536Z,96.25
2023-03-15T05:17:05.441Z,96.21
2023-03-15T05:18:05.418Z,95.52
2023-03-15T05:19:05.424Z,95.90
2023-03-15T05:20:05.392Z,95.79
2023-03-15T05:21:05.382Z,95.94
2023-03-15T05:22:05.375Z,96.04
2023-03-15T05:23:05.370Z,95.73
2023-03-15T05:24:05.355Z,96.36
2023-03-15T05:25:05.355Z,96.25
2023-03-15T05:26:05.324Z,96.25
2023-03-15T05:27:05.332Z,96.04
2023-03-15T05:28:05.292Z,96.25
2023-03-15T05:29:05.281Z,96.25
2023-03-15T05:30:05.267Z,96.25
2023-03-15T05:31:05.311Z,96.15
2023-03-15T05:32:05.324Z,96.25
2023-03-15T05:33:05.247Z,96.25
2023-03-15T05:34:05.222Z,96.04
2023-03-15T05:35:05.218Z,96.15
2023-03-15T05:36:05.224Z,96.36
2023-03-15T05:37:05.213Z,96.47
2023-03-15T05:38:05.210Z,96.67
2023-03-15T05:39:05.177Z,97.09
2023-03-15T05:40:05.159Z,96.57
2023-03-15T05:41:05.150Z,96.36
2023-03-15T05:42:05.133Z,96.15
2023-03-15T05:43:05.158Z,96.25
2023-03-15T05:44:05.119Z,96.25
2023-03-15T05:45:05.187Z,96.78
2023-03-15T05:46:05.157Z,96.78
2023-03-15T05:47:05.088Z,96.78
2023-03-15T05:48:05.072Z,96.25
2023-03-15T05:49:05.087Z,96.15
2023-03-15T05:50:05.051Z,96.25
2023-03-15T05:51:05.052Z,96.25
2023-03-15T05:52:05.017Z,96.47
2023-03-15T05:53:05.031Z,96.67
2023-03-15T05:54:05.010Z,96.67
2023-03-15T05:55:04.999Z,96.36
2023-03-15T05:56:04.972Z,96.36
2023-03-15T05:57:04.987Z,97.41
2023-03-15T05:58:04.971Z,96.36
2023-03-15T05:59:04.963Z,96.36
2023-03-15T06:00:04.954Z,96.36
2023-03-15T06:01:04.953Z,96.67
2023-03-15T06:02:04.944Z,96.15
2023-03-15T06:03:05.017Z,96.25
2023-03-15T06:04:04.929Z,96.15
2023-03-15T06:05:04.896Z,96.25
2023-03-15T06:06:04.861Z,95.84
2023-03-15T06:07:04.868Z,96.15
2023-03-15T06:08:04.835Z,96.15
2023-03-15T06:09:04.850Z,96.25
2023-03-15T06:10:04.859Z,96.25
2023-03-15T06:11:04.818Z,95.94
2023-03-15T06:12:04.810Z,96.21
2023-03-15T06:13:04.800Z,96.25
2023-03-15T06:14:04.768Z,96.42
2023-03-15T06:15:04.761Z,96.42
2023-03-15T06:16:04.765Z,96.11
2023-03-15T06:17:04.739Z,96.04
2023-03-15T06:18:04.739Z,96.00
2023-03-15T06:19:04.859Z,96.21
2023-03-15T06:20:04.705Z,96.42
2023-03-15T06:21:04.705Z,96.42
2023-03-15T06:22:04.726Z,96.21
2023-03-15T06:23:04.683Z,96.42
2023-03-15T06:24:04.682Z,96.06
2023-03-15T06:25:04.686Z,96.06
2023-03-15T06:26:04.654Z,96.48
2023-03-15T06:27:04.622Z,95.64
2023-03-15T06:28:04.617Z,95.86
2023-03-15T06:29:04.673Z,95.75
2023-03-15T06:30:04.598Z,95.96
2023-03-15T06:31:04.613Z,95.86
2023-03-15T06:32:05.447Z,95.79
2023-03-15T06:33:04.589Z,95.96
2023-03-15T06:34:04.571Z,95.75
2023-03-15T06:35:04.530Z,95.86
2023-03-15T06:36:04.590Z,95.86
2023-03-15T06:37:04.510Z,95.86
2023-03-15T06:38:04.504Z,95.60
2023-03-15T06:39:04.522Z,95.70
2023-03-15T06:40:04.486Z,95.70
2023-03-15T06:41:04.468Z,96.02
2023-03-15T06:42:04.504Z,95.81
2023-03-15T06:43:04.443Z,96.12
2023-03-15T06:44:04.457Z,96.12
2023-03-15T06:45:04.420Z,95.92
2023-03-15T06:46:04.454Z,95.39
2023-03-15T06:47:04.412Z,95.70
2023-03-15T06:48:04.423Z,95.18
2023-03-15T06:49:04.373Z,95.25
2023-03-15T06:50:04.417Z,95.29
2023-03-15T06:51:04.349Z,95.03
2023-03-15T06:52:04.349Z,95.45
2023-03-15T06:53:04.337Z,94.93
2023-03-15T06:54:04.360Z,94.40
2023-03-15T06:55:04.314Z,94.51
2023-03-15T06:56:04.330Z,95.03
2023-03-15T06:57:04.282Z,95.14
2023-03-15T06:58:04.305Z,95.31
2023-03-15T06:59:04.261Z,94.89
2023-03-15T07:00:04.309Z,95.45
2023-03-15T07:01:04.238Z,94.99
2023-03-15T07:02:04.258Z,94.26
2023-03-15T07:03:04.329Z,94.68
2023-03-15T07:04:04.849Z,94.89
2023-03-15T07:05:04.197Z,94.78
2023-03-15T07:06:04.224Z,94.36
2023-03-15T07:07:04.170Z,94.26
2023-03-15T07:08:04.191Z,94.36
2023-03-15T07:09:04.150Z,93.95
2023-03-15T07:10:04.157Z,93.74
2023-03-15T07:11:04.146Z,94.32
2023-03-15T07:12:04.136Z,94.32
2023-03-15T07:13:04.133Z,93.70
2023-03-15T07:14:04.116Z,93.84
2023-03-15T07:15:04.085Z,94.01
2023-03-15T07:16:04.182Z,93.80
2023-03-15T07:17:04.064Z,93.48
2023-03-15T07:18:04.071Z,93.07
2023-03-15T07:19:04.057Z,93.07
2023-03-15T07:20:04.060Z,92.96
2023-03-15T07:21:04.032Z,92.65
2023-03-15T07:22:04.041Z,92.82
2023-03-15T07:23:04.041Z,92.71
2023-03-15T07:24:03.988Z,91.98
2023-03-15T07:25:03.983Z,91.87
2023-03-15T07:26:03.983Z,91.77
2023-03-15T07:27:03.962Z,91.87
2023-03-15T07:28:03.968Z,91.66
2023-03-15T07:29:03.959Z,91.87
2023-03-15T07:30:03.959Z,91.77
2023-03-15T07:31:03.939Z,92.08
2023-03-15T07:32:03.943Z,91.25
2023-03-15T07:33:04.018Z,91.35
2023-03-15T07:34:03.886Z,90.83
2023-03-15T07:35:03.916Z,91.03
2023-03-15T07:36:03.922Z,90.09
2023-03-15T07:37:03.836Z,90.09
2023-03-15T07:38:03.849Z,89.53
2023-03-15T07:39:03.816Z,89.84
2023-03-15T07:40:03.829Z,89.53
2023-03-15T07:41:03.832Z,90.16
2023-03-15T07:42:03.802Z,89.84
2023-03-15T07:43:03.766Z,89.43
2023-03-15T07:44:03.761Z,89.59
2023-03-15T07:45:03.764Z,89.95
2023-03-15T07:46:03.772Z,89.70
2023-03-15T07:47:03.737Z,88.97
2023-03-15T07:48:03.711Z,88.07
2023-03-15T07:49:03.695Z,88.55
2023-03-15T07:50:03.692Z,89.14
2023-03-15T07:51:03.715Z,88.65
2023-03-15T07:52:03.710Z,89.18
2023-03-15T07:53:03.666Z,89.59
2023-03-15T07:54:03.652Z,88.65
2023-03-15T07:55:03.641Z,87.78
2023-03-15T07:56:03.662Z,87.68
2023-03-15T07:57:03.611Z,88.34
2023-03-15T07:58:03.604Z,88.09
2023-03-15T07:59:03.606Z,89.34
2023-03-15T08:00:03.608Z,89.03
2023-03-15T08:01:03.562Z,88.62
2023-03-15T08:02:03.632Z,88.82
2023-03-15T08:03:03.589Z,88.26
2023-03-15T08:04:03.552Z,87.32
2023-03-15T08:05:03.568Z,87.12
2023-03-15T08:06:03.546Z,87.01
2023-03-15T08:07:03.498Z,87.32
2023-03-15T08:08:03.568Z,87.07
2023-03-15T08:09:03.475Z,87.60
2023-03-15T08:10:03.471Z,87.66
2023-03-15T08:11:04.502Z,87.45
2023-03-15T08:13:21.798Z,86.30
2023-03-15T08:14:21.628Z,87.04
2023-03-15T08:15:21.550Z,86.58
2023-03-15T08:16:21.765Z,87.30
2023-03-15T08:17:21.558Z,86.37
2023-03-15T08:18:21.522Z,87.30
2023-03-15T08:19:21.514Z,86.06
2023-03-15T08:20:21.564Z,86.27
2023-03-15T08:21:21.514Z,84.70
2023-03-15T08:22:21.477Z,85.43
2023-03-15T08:23:21.609Z,85.33
2023-03-15T08:24:21.516Z,84.60
2023-03-15T08:25:21.558Z,85.12
2023-03-15T08:26:21.461Z,85.43
2023-03-15T08:27:21.449Z,86.61
2023-03-15T08:28:21.429Z,86.93
2023-03-15T08:29:21.414Z,87.04
2023-03-15T08:30:21.389Z,87.35
2023-03-15T08:31:21.450Z,87.91
2023-03-15T08:32:21.442Z,88.43
2023-03-15T08:33:21.366Z,90.00
2023-03-15T08:34:21.366Z,90.52
2023-03-15T08:35:21.413Z,91.08
2023-03-15T08:36:21.431Z,91.18
2023-03-15T08:37:21.315Z,91.60
2023-03-15T08:38:21.304Z,92.12
2023-03-15T08:39:21.307Z,92.29
2023-03-15T08:40:21.281Z,93.37
2023-03-15T08:41:21.265Z,92.65
2023-03-15T08:42:21.279Z,93.27
2023-03-15T08:43:21.264Z,93.02
2023-03-15T08:44:21.231Z,93.59
2023-03-15T08:45:21.265Z,93.96
2023-03-15T08:46:21.291Z,93.59
2023-03-15T08:47:21.189Z,94.21
2023-03-15T08:48:21.218Z,94.00
2023-03-15T08:49:21.196Z,94.31
2023-03-15T08:50:21.186Z,94.42
2023-03-15T08:51:21.168Z,94.00
2023-03-15T08:52:21.160Z,94.73
2023-03-15T08:53:21.125Z,95.04
2023-03-15T08:54:21.137Z,95.04
2023-03-15T08:55:21.125Z,95.04
2023-03-15T08:56:21.109Z,95.25
2023-03-15T08:57:21.087Z,95.25
2023-03-15T08:58:21.122Z,95.56
2023-03-15T08:59:31.469Z,95.56
2023-03-15T09:00:22.066Z,95.36
2023-03-15T09:01:21.032Z,95.46
2023-03-15T09:02:21.205Z,95.56
2023-03-15T09:03:21.031Z,95.25
2023-03-15T09:04:21.102Z,95.46
2023-03-15T09:05:21.099Z,95.88
2023-03-15T09:06:20.998Z,95.56
2023-03-15T09:07:20.978Z,95.67
2023-03-15T09:08:20.999Z,95.72
2023-03-15T09:09:20.955Z,96.23
2023-03-15T09:10:20.969Z,95.92
2023-03-15T09:11:20.941Z,95.92
2023-03-15T09:12:20.935Z,96.86
2023-03-15T09:13:20.909Z,96.40
2023-03-15T09:14:20.894Z,96.13
2023-03-15T09:15:20.895Z,96.03
2023-03-15T09:16:20.902Z,95.92
2023-03-15T09:17:20.856Z,96.34
2023-03-15T09:18:20.879Z,96.55
2023-03-15T09:19:20.851Z,96.13
2023-03-15T09:20:20.883Z,96.13
2023-03-15T09:21:20.829Z,96.66
2023-03-15T09:22:29.086Z,96.66
2023-03-15T09:23:21.792Z,97.49
2023-03-15T09:24:20.802Z,97.28
2023-03-15T09:25:20.795Z,97.07
2023-03-15T09:26:20.765Z,97.34
2023-03-15T09:27:20.744Z,96.82
2023-03-15T09:28:20.782Z,97.24
2023-03-15T09:29:20.734Z,97.34
2023-03-15T09:30:20.882Z,97.34
2023-03-15T09:31:20.750Z,96.30
2023-03-15T09:32:20.794Z,96.40
2023-03-15T09:33:20.687Z,96.50
2023-03-15T09:34:21.874Z,97.03
2023-03-15T09:35:20.682Z,97.34
2023-03-15T09:36:20.668Z,96.82
2023-03-15T09:37:20.882Z,96.82
2023-03-15T09:38:20.652Z,97.24
2023-03-15T09:39:20.636Z,96.61
2023-03-15T09:40:20.618Z,96.30
2023-03-15T09:41:20.599Z,96.61
2023-03-15T09:42:20.590Z,97.13
2023-03-15T09:43:20.618Z,97.24
2023-03-15T09:44:20.598Z,97.49
2023-03-15T09:45:20.564Z,97.49
2023-03-15T09:46:21.379Z,96.97
2023-03-15T09:47:20.552Z,97.49
2023-03-15T09:48:20.523Z,97.07
2023-03-15T09:49:20.542Z,97.24
2023-03-15T09:50:20.507Z,97.55
2023-03-15T09:51:20.483Z,97.65
2023-03-15T09:52:20.478Z,97.44
2023-03-15T09:53:20.508Z,96.98
2023-03-15T09:54:20.498Z,96.98
2023-03-15T09:55:20.457Z,97.30
2023-03-15T09:56:20.436Z,97.09
2023-03-15T09:57:20.433Z,97.40
2023-03-15T09:58:20.425Z,96.52
2023-03-15T09:59:23.151Z,96.11
2023-03-15T10:00:20.390Z,96.21
2023-03-15T10:01:20.424Z,96.21
2023-03-15T10:02:20.391Z,96.00
2023-03-15T10:03:20.387Z,96.42
2023-03-15T10:04:20.344Z,95.75
2023-03-15T10:05:20.326Z,96.00
2023-03-15T10:06:20.344Z,96.37
2023-03-15T10:07:20.322Z,96.21
2023-03-15T10:08:20.303Z,95.33
2023-03-15T10:09:20.339Z,94.81
2023-03-15T10:10:20.284Z,96.06
2023-03-15T10:11:20.284Z,95.75
2023-03-15T10:12:20.262Z,95.33
2023-03-15T10:13:20.309Z,94.81
2023-03-15T10:14:20.263Z,94.08
2023-03-15T10:15:20.239Z,94.76
2023-03-15T10:16:20.232Z,95.18
2023-03-15T10:17:27.913Z,96.01
2023-03-15T10:18:20.217Z,95.25
2023-03-15T10:19:20.182Z,95.14
2023-03-15T10:20:29.058Z,94.93
2023-03-15T10:21:27.833Z,94.06
2023-03-15T10:22:20.161Z,93.27
2023-03-15T10:23:29.092Z,93.37
2023-03-15T10:24:20.174Z,92.91
2023-03-15T10:25:20.126Z,93.05
2023-03-15T10:26:29.108Z,93.27
2023-03-15T10:27:20.100Z,93.27
2023-03-15T10:28:27.763Z,93.20
2023-03-15T10:29:20.066Z,93.99
2023-03-15T10:30:20.208Z,93.74
2023-03-15T10:31:22.630Z,93.37
2023-03-15T10:32:21.048Z,92.64
2023-03-15T10:33:20.033Z,92.54
2023-03-15T10:34:20.015Z,92.95
2023-03-15T10:35:19.996Z,92.43
2023-03-15T10:36:20.021Z,92.74
2023-03-15T10:37:19.992Z,93.68
2023-03-15T10:38:20.008Z,93.74
2023-03-15T10:39:19.977Z,92.43
2023-03-15T10:40:20.028Z,92.22
2023-03-15T10:41:28.545Z,91.39
2023-03-15T10:42:20.928Z,92.16
2023-03-15T10:43:19.908Z,92.47
2023-03-15T10:44:19.904Z,92.47
2023-03-15T10:45:19.903Z,92.58
2023-03-15T10:46:19.919Z,92.16
2023-03-15T10:47:23.943Z,92.16
2023-03-15T10:48:19.888Z,92.21
2023-03-15T10:49:19.859Z,91.75
2023-03-15T10:50:19.935Z,92.37
2023-03-15T10:51:19.816Z,91.75
2023-03-15T10:52:19.803Z,92.47
2023-03-15T10:53:19.820Z,91.85
2023-03-15T10:54:19.783Z,92.00
2023-03-15T10:55:19.780Z,92.27
2023-03-15T10:56:19.773Z,91.47
2023-03-15T10:57:19.791Z,91.58
2023-03-15T10:58:19.743Z,91.64
2023-03-15T10:59:19.727Z,92.41
2023-03-15T11:00:19.787Z,92.10
2023-03-15T11:01:19.726Z,91.58
2023-03-15T11:02:19.727Z,91.37
2023-03-15T11:03:19.689Z,91.33
2023-03-15T11:04:19.670Z,92.16
2023-03-15T11:05:19.651Z,91.58
2023-03-15T11:06:19.656Z,91.22
2023-03-15T11:07:19.649Z,91.47
2023-03-15T11:08:19.630Z,90.81
2023-03-15T11:09:19.605Z,91.12
2023-03-15T11:10:19.657Z,90.91
2023-03-15T11:11:19.607Z,91.37
2023-03-15T11:12:19.665Z,91.47
2023-03-15T11:13:19.713Z,91.43
2023-03-15T11:14:19.564Z,91.53
2023-03-15T11:15:19.560Z,92.12
2023-03-15T11:16:19.656Z,91.71
2023-03-15T11:17:19.514Z,91.85
2023-03-15T11:18:19.535Z,92.33
2023-03-15T11:19:19.500Z,91.46
2023-03-15T11:20:19.561Z,91.35
2023-03-15T11:21:19.505Z,90.77
2023-03-15T11:22:19.457Z,90.66
2023-03-15T11:23:19.458Z,90.31
2023-03-15T11:24:19.527Z,89.58
2023-03-15T11:25:19.431Z,89.89
2023-03-15T11:26:31.441Z,89.79
2023-03-15T11:27:20.408Z,90.72
2023-03-15T11:28:19.394Z,90.72
2023-03-15T11:29:19.421Z,90.72
2023-03-15T11:30:19.397Z,90.31
2023-03-15T11:31:19.375Z,91.35
2023-03-15T11:32:19.356Z,90.83
2023-03-15T11:33:19.366Z,90.41
2023-03-15T11:34:19.356Z,90.72
2023-03-15T11:35:19.332Z,89.48
2023-03-15T11:36:19.321Z,90.72
2023-03-15T11:37:19.309Z,90.72
2023-03-15T11:38:19.301Z,90.52
2023-03-15T11:39:19.278Z,90.52
2023-03-15T11:40:19.471Z,90.45
2023-03-15T11:41:19.257Z,90.87
2023-03-15T11:42:19.249Z,90.20
2023-03-15T11:43:19.241Z,90.83
2023-03-15T11:44:19.245Z,90.52
2023-03-15T11:45:19.235Z,90.41
2023-03-15T11:46:19.213Z,90.31
2023-03-15T11:47:19.186Z,90.10
2023-03-15T11:48:19.172Z,90.20
2023-03-15T11:49:19.201Z,91.35
2023-03-15T11:50:19.159Z,90.72
2023-03-15T11:51:19.167Z,90.72
2023-03-15T11:52:19.131Z,89.43
2023-03-15T11:53:19.127Z,90.47
2023-03-15T11:54:19.107Z,90.64
2023-03-15T11:55:19.116Z,90.70
2023-03-15T11:56:19.099Z,90.77
2023-03-15T11:57:19.078Z,90.14
2023-03-15T11:58:19.084Z,88.48
2023-03-15T11:59:19.059Z,87.55
2023-03-15T12:00:19.115Z,88.79
2023-03-15T12:01:19.071Z,88.69
2023-03-15T12:02:21.796Z,87.17
2023-03-15T12:03:19.088Z,87.27
2023-03-15T12:04:18.992Z,88.42
2023-03-15T12:05:18.987Z,88.69
2023-03-15T12:06:19.004Z,88.52
2023-03-15T12:07:19.080Z,88.21
2023-03-15T12:08:21.697Z,88.21
2023-03-15T12:09:18.947Z,89.36
2023-03-15T12:10:18.944Z,89.67
2023-03-15T12:11:18.942Z,89.39
2023-03-15T12:12:18.904Z,88.77
2023-03-15T12:13:18.910Z,88.25
2023-03-15T12:14:18.885Z,88.29
2023-03-15T12:15:18.943Z,89.12
2023-03-15T12:16:18.870Z,89.43
2023-03-15T12:17:18.883Z,90.26
2023-03-15T12:18:18.876Z,90.58
2023-03-15T12:19:18.846Z,90.26
2023-03-15T12:20:18.822Z,90.16
2023-03-15T12:21:18.811Z,90.83
2023-03-15T12:22:18.797Z,91.35
2023-03-15T12:23:18.790Z,91.87
2023-03-15T12:24:18.829Z,91.50
2023-03-15T12:25:18.777Z,93.16
2023-03-15T12:26:18.752Z,93.23
2023-03-15T12:27:18.746Z,93.43
2023-03-15T12:28:18.748Z,92.74
2023-03-15T12:29:18.720Z,93.43
2023-03-15T12:30:18.790Z,94.06
2023-03-15T12:31:18.873Z,94.16
2023-03-15T12:32:18.688Z,94.12
2023-03-15T12:33:18.697Z,94.43
2023-03-15T12:34:18.678Z,93.91
2023-03-15T12:35:18.657Z,94.32
2023-03-15T12:36:18.644Z,94.12
2023-03-15T12:37:18.640Z,93.70
2023-03-15T12:38:18.618Z,93.29
2023-03-15T12:39:18.645Z,92.24
2023-03-15T12:40:18.584Z,91.89
2023-03-15T12:41:18.581Z,92.30
2023-03-15T12:42:18.595Z,92.26
2023-03-15T12:43:18.592Z,92.26
2023-03-15T12:44:18.626Z,91.33
2023-03-15T12:45:18.571Z,91.33
2023-03-15T12:46:18.552Z,91.64
2023-03-15T12:47:18.539Z,92.11
2023-03-15T12:48:18.523Z,92.01
2023-03-15T12:49:18.529Z,91.55
2023-03-15T12:50:18.483Z,92.18
2023-03-15T12:51:18.476Z,92.14
2023-03-15T12:52:18.457Z,90.12
2023-03-15T12:53:18.481Z,88.15