createdAt,value
2022-10-04T00:01:00.750Z,85
2022-10-04T00:16:00.786Z,86
2022-10-04T00:31:00.795Z,86
2022-10-04T00:46:00.732Z,87
2022-10-04T01:01:00.701Z,87
2022-10-04T01:16:00.686Z,87
2022-10-04T01:31:00.680Z,87
2022-10-04T01:46:00.587Z,87
2022-10-04T02:01:00.616Z,88
2022-10-04T02:16:00.609Z,88
2022-10-04T02:31:00.591Z,88
2022-10-04T02:46:00.606Z,88
2022-10-04T03:01:00.575Z,88
2022-10-04T03:16:00.548Z,88
2022-10-04T03:31:00.509Z,87
2022-10-04T03:46:00.441Z,87
2022-10-04T04:01:00.543Z,86
2022-10-04T04:16:00.408Z,87
2022-10-04T04:31:00.378Z,87
2022-10-04T04:46:25.435Z,87
2022-10-04T05:01:00.405Z,87
2022-10-04T05:16:00.352Z,88
2022-10-04T05:31:00.318Z,88
2022-10-04T05:46:00.360Z,88
2022-10-04T06:01:00.324Z,88
2022-10-04T06:16:00.237Z,88
2022-10-04T06:31:00.358Z,89
2022-10-04T06:46:00.252Z,89
2022-10-04T07:01:00.274Z,83
2022-10-04T07:16:00.247Z,80
2022-10-04T07:31:00.272Z,77
2022-10-04T07:46:00.175Z,73
2022-10-04T08:01:00.074Z,69
2022-10-04T08:16:00.049Z,66
2022-10-04T08:31:00.071Z,65
2022-10-04T08:46:00.036Z,65
2022-10-04T09:00:59.964Z,63
2022-10-04T09:15:59.959Z,63
2022-10-04T09:31:00.012Z,67
2022-10-04T09:45:59.902Z,69
2022-10-04T10:15:59.934Z,70
2022-10-04T10:30:59.847Z,68
2022-10-04T10:45:59.767Z,64
2022-10-04T11:00:59.736Z,62
2022-10-04T11:15:59.744Z,62
2022-10-04T11:30:59.755Z,60
2022-10-04T11:45:59.653Z,61
2022-10-04T12:00:59.691Z,62
2022-10-04T12:15:59.699Z,62
2022-10-04T12:30:59.623Z,62
2022-10-04T12:45:59.649Z,63
2022-10-04T13:01:02.195Z,63
2022-10-04T13:30:59.511Z,62
2022-10-04T13:45:59.497Z,61
2022-10-04T14:00:59.491Z,60
2022-10-04T14:15:59.400Z,60
2022-10-04T14:30:59.409Z,60
2022-10-04T14:45:59.376Z,59
2022-10-04T15:00:59.409Z,58
2022-10-04T15:15:59.341Z,56
2022-10-04T15:30:59.349Z,56
2022-10-04T15:46:03.036Z,57
2022-10-04T16:00:59.302Z,58
2022-10-04T16:15:59.239Z,58
2022-10-04T16:30:59.277Z,58
2022-10-04T16:45:59.196Z,58
2022-10-04T17:00:59.180Z,59
2022-10-04T17:15:59.105Z,60
2022-10-04T17:30:59.180Z,61
2022-10-04T17:45:59.079Z,63
2022-10-04T18:00:59.035Z,65
2022-10-04T18:15:59.041Z,66
2022-10-04T18:30:59.212Z,67
2022-10-04T18:45:58.965Z,68
2022-10-04T19:00:59.017Z,69
2022-10-04T19:15:58.974Z,70
2022-10-04T19:30:58.887Z,70
2022-10-04T19:45:59.025Z,72
2022-10-04T20:00:58.929Z,73
2022-10-04T20:15:58.873Z,73
2022-10-04T20:30:58.792Z,74
2022-10-04T20:45:58.811Z,74
2022-10-04T21:00:58.776Z,76
2022-10-04T21:30:58.694Z,79
2022-10-04T21:45:58.700Z,80
2022-10-04T22:00:58.707Z,81
2022-10-04T22:15:58.600Z,81
2022-10-04T22:30:58.605Z,82
2022-10-04T22:45:58.637Z,81
2022-10-04T23:00:58.533Z,81
2022-10-04T23:15:58.604Z,82
2022-10-04T23:30:58.501Z,82
2022-10-04T23:45:58.560Z,82
