createdAt,value
2018-07-05T00:00:21.433Z,54.30
2018-07-05T00:03:01.855Z,54.10
2018-07-05T00:05:42.268Z,54.30
2018-07-05T00:08:22.773Z,54.40
2018-07-05T00:13:37.784Z,54.60
2018-07-05T00:16:18.100Z,54.60
2018-07-05T00:18:58.466Z,55.20
2018-07-05T00:21:38.800Z,55.60
2018-07-05T00:24:19.100Z,55.30
2018-07-05T00:26:59.581Z,56.50
2018-07-05T00:29:40.161Z,57.10
2018-07-05T00:32:20.504Z,56.20
2018-07-05T00:35:01.113Z,57.40
2018-07-05T00:37:41.477Z,56.40
2018-07-05T00:40:22.174Z,56.80
2018-07-05T00:45:36.987Z,57.40
2018-07-05T00:48:17.336Z,56.80
2018-07-05T00:50:57.693Z,56.60
2018-07-05T00:53:38.064Z,56.70
2018-07-05T00:56:18.593Z,57.00
2018-07-05T00:58:58.977Z,57.70
2018-07-05T01:01:39.564Z,56.90
2018-07-05T01:04:19.829Z,56.70
2018-07-05T01:07:00.050Z,58.30
2018-07-05T01:12:14.740Z,57.70
2018-07-05T01:14:55.156Z,57.80
2018-07-05T01:17:35.892Z,57.90
2018-07-05T01:20:16.133Z,60.60
2018-07-05T01:22:56.428Z,60.80
2018-07-05T01:25:36.830Z,59.70
2018-07-05T01:28:17.263Z,59.00
2018-07-05T01:30:57.648Z,58.80
2018-07-05T01:33:38.463Z,59.10
2018-07-05T01:36:19.288Z,59.00
2018-07-05T01:38:59.836Z,59.40
2018-07-05T01:41:40.197Z,59.50
2018-07-05T01:44:20.652Z,60.10
2018-07-05T01:47:01.041Z,59.40
2018-07-05T01:52:17.276Z,59.80
2018-07-05T01:54:57.748Z,59.30
2018-07-05T01:57:38.188Z,60.60
2018-07-05T02:00:18.537Z,60.60
2018-07-05T02:05:34.996Z,59.90
2018-07-05T02:08:15.473Z,60.80
2018-07-05T02:10:55.822Z,61.30
2018-07-05T02:13:36.260Z,61.40
2018-07-05T02:16:16.793Z,60.70
2018-07-05T02:18:57.187Z,61.10
2018-07-05T02:21:37.889Z,60.80
2018-07-05T02:24:18.216Z,62.10
2018-07-05T02:26:58.646Z,62.40
2018-07-05T02:29:39.049Z,62.80
2018-07-05T02:32:19.370Z,62.90
2018-07-05T02:34:59.778Z,64.40
2018-07-05T02:37:46.265Z,63.50
2018-07-05T02:40:26.728Z,64.20
2018-07-05T02:43:07.156Z,63.70
2018-07-05T02:45:47.831Z,63.90
2018-07-05T02:48:28.420Z,63.40
2018-07-05T02:51:08.896Z,63.90
2018-07-05T02:53:49.889Z,63.40
2018-07-05T02:56:30.291Z,63.30
2018-07-05T02:59:10.708Z,63.80
2018-07-05T03:01:51.118Z,63.50
2018-07-05T03:07:05.793Z,64.40
2018-07-05T03:09:46.307Z,64.80
2018-07-05T03:12:26.584Z,67.20
2018-07-05T03:15:06.881Z,66.10
2018-07-05T03:17:47.208Z,65.90
2018-07-05T03:20:27.690Z,67.00
2018-07-05T03:23:08.196Z,67.30
2018-07-05T03:25:48.957Z,66.40
2018-07-05T03:28:29.412Z,65.90
2018-07-05T03:31:09.933Z,67.30
2018-07-05T03:33:50.245Z,67.70
2018-07-05T03:36:30.560Z,69.20
2018-07-05T03:39:11.217Z,67.30
2018-07-05T03:41:52.113Z,67.00
2018-07-05T03:44:32.472Z,67.90
2018-07-05T03:47:13.081Z,69.50
2018-07-05T03:49:53.508Z,69.40
2018-07-05T03:52:33.829Z,68.70
2018-07-05T03:55:14.173Z,67.60
2018-07-05T03:57:55.005Z,68.40
2018-07-05T04:00:35.224Z,69.30
2018-07-05T04:03:15.700Z,70.00
2018-07-05T04:05:56.090Z,70.70
2018-07-05T04:08:36.540Z,71.50
2018-07-05T04:11:16.860Z,74.20
2018-07-05T04:13:57.273Z,72.70
2018-07-05T04:16:37.445Z,72.90
2018-07-05T04:19:17.865Z,71.20
2018-07-05T04:21:58.352Z,72.50
2018-07-05T04:24:38.838Z,77.50
2018-07-05T04:27:19.334Z,74.10
2018-07-05T04:30:00.122Z,75.50
2018-07-05T04:32:40.409Z,81.20
2018-07-05T04:35:20.909Z,81.20
2018-07-05T04:38:01.448Z,78.40
2018-07-05T04:40:42.205Z,80.90
2018-07-05T04:43:22.627Z,78.70
2018-07-05T04:46:03.485Z,76.10
2018-07-05T04:48:43.869Z,81.90
2018-07-05T04:51:24.183Z,80.00
2018-07-05T04:54:04.525Z,77.40
2018-07-05T04:56:44.997Z,77.50
2018-07-05T04:59:25.403Z,78.10
2018-07-05T05:02:05.913Z,77.00
2018-07-05T05:04:46.284Z,78.50
2018-07-05T05:07:26.618Z,77.30
2018-07-05T05:10:07.197Z,77.60
2018-07-05T05:12:47.565Z,78.00
2018-07-05T05:15:28.254Z,76.60
2018-07-05T05:18:09.001Z,79.00
2018-07-05T05:20:49.579Z,84.60
2018-07-05T05:23:30.093Z,80.50
2018-07-05T05:26:10.499Z,78.50
2018-07-05T05:28:50.853Z,80.60
2018-07-05T05:31:31.201Z,84.40
2018-07-05T05:34:11.977Z,80.50
2018-07-05T05:36:52.379Z,83.80
2018-07-05T05:39:32.745Z,84.00
2018-07-05T05:42:13.241Z,83.70
2018-07-05T05:44:53.680Z,82.70
2018-07-05T05:50:08.920Z,84.90
2018-07-05T05:52:49.220Z,85.40
2018-07-05T05:55:31.819Z,83.20
2018-07-05T05:58:12.325Z,86.10
2018-07-05T06:00:52.847Z,81.70
2018-07-05T06:03:33.190Z,82.70
2018-07-05T06:06:14.267Z,81.90
2018-07-05T06:08:54.594Z,80.40
2018-07-05T06:11:36.508Z,82.20
2018-07-05T06:14:16.753Z,82.70
2018-07-05T06:16:57.820Z,82.60
2018-07-05T06:19:38.314Z,82.50
2018-07-05T06:22:18.885Z,82.70
2018-07-05T06:24:59.223Z,83.00
2018-07-05T06:27:39.611Z,82.10
2018-07-05T06:30:21.104Z,82.30
2018-07-05T06:33:01.450Z,79.30
2018-07-05T06:35:43.726Z,79.90
2018-07-05T06:38:24.830Z,78.10
2018-07-05T06:41:07.980Z,79.30
2018-07-05T06:43:49.428Z,78.30
2018-07-05T06:46:31.988Z,77.80
2018-07-05T06:49:12.352Z,76.50
2018-07-05T06:51:52.881Z,75.30
2018-07-05T06:54:33.841Z,74.30
2018-07-05T06:57:14.210Z,74.10
2018-07-05T06:59:55.364Z,72.90
2018-07-05T07:02:36.052Z,72.10
2018-07-05T07:05:18.960Z,72.20
2018-07-05T07:07:59.374Z,71.00
2018-07-05T07:10:40.308Z,69.80
2018-07-05T07:13:20.613Z,69.70
2018-07-05T07:18:35.438Z,68.10
2018-07-05T07:21:15.713Z,67.80
2018-07-05T07:23:57.269Z,67.00
2018-07-05T07:26:38.121Z,65.00
2018-07-05T07:29:18.744Z,63.60
2018-07-05T07:31:59.383Z,62.30
2018-07-05T07:34:41.108Z,62.60
2018-07-05T07:37:21.635Z,62.30
2018-07-05T07:40:02.136Z,61.00
2018-07-05T07:42:30.808Z,59.50
2018-07-05T07:44:59.053Z,57.40
2018-07-05T07:47:27.133Z,57.80
2018-07-05T07:49:55.273Z,56.10
2018-07-05T07:52:23.332Z,56.70
2018-07-05T07:54:51.392Z,55.80
2018-07-05T07:57:21.434Z,54.70
2018-07-05T07:59:50.208Z,54.30
2018-07-05T08:02:18.321Z,55.50
2018-07-05T08:04:49.814Z,54.90
2018-07-05T08:07:18.974Z,54.20
2018-07-05T08:09:47.161Z,54.60
2018-07-05T08:12:15.640Z,51.60
2018-07-05T08:14:43.768Z,52.00
2018-07-05T08:17:11.846Z,52.50
2018-07-05T08:19:39.950Z,53.20
2018-07-05T08:22:08.037Z,52.40
2018-07-05T08:24:38.167Z,50.80
2018-07-05T08:27:06.545Z,50.80
2018-07-05T08:29:34.600Z,49.40
2018-07-05T08:32:02.652Z,48.30
2018-07-05T08:34:30.736Z,48.00
2018-07-05T08:36:58.873Z,48.60
2018-07-05T08:39:26.941Z,49.60
2018-07-05T08:41:55.047Z,49.10
2018-07-05T08:44:23.114Z,49.60
2018-07-05T08:46:51.164Z,49.60
2018-07-05T08:49:19.299Z,49.10
2018-07-05T08:51:47.364Z,48.60
2018-07-05T08:54:15.465Z,48.70
2018-07-05T08:56:43.561Z,49.20
2018-07-05T08:59:11.629Z,49.30
2018-07-05T09:01:39.700Z,49.20
2018-07-05T09:04:07.800Z,48.50
2018-07-05T09:06:35.878Z,47.90
2018-07-05T09:09:05.178Z,48.00
2018-07-05T09:11:33.673Z,47.90
2018-07-05T09:14:01.805Z,48.20
2018-07-05T09:16:29.864Z,47.00
2018-07-05T09:18:59.177Z,46.00
2018-07-05T09:21:27.245Z,46.30
2018-07-05T09:23:55.317Z,45.50
2018-07-05T09:28:51.643Z,45.00
2018-07-05T09:31:19.755Z,45.60
2018-07-05T09:33:48.100Z,45.10
2018-07-05T09:36:16.194Z,44.70
2018-07-05T09:38:44.357Z,45.00
2018-07-05T09:41:12.441Z,45.20
2018-07-05T09:43:40.800Z,46.00
2018-07-05T09:46:09.541Z,45.50
2018-07-05T09:48:37.685Z,45.00
2018-07-05T09:51:05.821Z,45.30
2018-07-05T09:53:33.910Z,45.40
2018-07-05T09:56:02.341Z,45.80
2018-07-05T09:58:30.485Z,45.80
2018-07-05T10:00:59.282Z,45.00
2018-07-05T10:03:28.281Z,45.00
2018-07-05T10:05:56.421Z,45.10
2018-07-05T10:08:24.709Z,45.30
2018-07-05T10:10:52.998Z,45.20
2018-07-05T10:13:21.739Z,45.00
2018-07-05T10:15:51.283Z,44.90
2018-07-05T10:18:22.976Z,44.90
2018-07-05T10:20:54.382Z,44.50
2018-07-05T10:25:57.166Z,44.50
2018-07-05T10:28:27.786Z,43.80
2018-07-05T10:31:08.749Z,43.30
2018-07-05T10:33:52.388Z,43.20
2018-07-05T10:36:23.934Z,42.40
2018-07-05T10:38:53.717Z,42.90
2018-07-05T10:41:35.117Z,43.30
2018-07-05T10:44:15.471Z,41.40
2018-07-05T10:46:56.857Z,41.80
2018-07-05T10:49:37.320Z,42.00
2018-07-05T10:52:17.799Z,41.50
2018-07-05T10:54:58.109Z,41.50
2018-07-05T10:57:38.560Z,40.50
2018-07-05T11:00:18.958Z,40.80
2018-07-05T11:02:59.437Z,40.10
2018-07-05T11:05:39.965Z,39.50
2018-07-05T11:10:55.033Z,40.10
2018-07-05T11:13:35.662Z,39.80
2018-07-05T11:16:15.953Z,38.90
2018-07-05T11:18:56.584Z,38.10
2018-07-05T11:21:36.909Z,38.10
2018-07-05T11:24:17.596Z,38.00
2018-07-05T11:26:57.917Z,39.30
2018-07-05T11:32:12.633Z,39.60
2018-07-05T11:34:53.305Z,39.00
2018-07-05T11:37:33.766Z,37.50
2018-07-05T11:40:14.602Z,35.90
2018-07-05T11:42:54.945Z,35.00
2018-07-05T11:45:35.237Z,35.20
2018-07-05T11:48:16.064Z,33.30
2018-07-05T11:50:56.385Z,32.30
2018-07-05T11:53:36.668Z,31.70
2018-07-05T11:56:17.665Z,31.50
2018-07-05T11:58:58.115Z,31.10
2018-07-05T12:01:38.594Z,31.10
2018-07-05T12:04:19.264Z,30.00
2018-07-05T12:09:33.905Z,29.50
2018-07-05T12:12:14.380Z,29.60
2018-07-05T12:14:54.812Z,28.50
2018-07-05T12:17:35.124Z,27.70
2018-07-05T12:20:15.457Z,29.10
2018-07-05T12:25:30.019Z,30.90
2018-07-05T12:28:10.581Z,33.00
2018-07-05T12:30:51.193Z,34.20
2018-07-05T12:33:31.703Z,34.90
2018-07-05T12:36:12.034Z,35.10
2018-07-05T12:38:52.733Z,35.20
2018-07-05T12:41:33.181Z,34.90
2018-07-05T12:44:14.280Z,34.70
2018-07-05T12:46:54.612Z,35.20
2018-07-05T12:49:35.620Z,35.30
2018-07-05T12:52:16.125Z,35.70
2018-07-05T12:54:56.640Z,35.60
2018-07-05T12:57:37.399Z,35.60
2018-07-05T13:00:18.266Z,35.70
2018-07-05T13:02:58.534Z,35.50
2018-07-05T13:05:38.865Z,34.20
2018-07-05T13:08:19.245Z,34.80
2018-07-05T13:11:02.818Z,37.80
2018-07-05T13:13:43.129Z,39.50
2018-07-05T13:16:23.753Z,39.80
2018-07-05T13:19:04.064Z,41.80
2018-07-05T13:21:44.521Z,42.80
2018-07-05T13:24:24.845Z,42.50
2018-07-05T13:29:39.801Z,42.30
2018-07-05T13:32:20.419Z,42.30
2018-07-05T13:35:00.701Z,43.90
2018-07-05T13:37:41.168Z,44.50
2018-07-05T13:40:22.145Z,44.60
2018-07-05T13:43:02.557Z,45.80
2018-07-05T13:45:43.064Z,46.70
2018-07-05T13:48:23.836Z,47.10
2018-07-05T13:51:04.888Z,47.20
2018-07-05T13:53:45.392Z,48.20
2018-07-05T13:56:25.895Z,48.40
2018-07-05T13:59:06.579Z,49.70
2018-07-05T14:01:46.974Z,49.90
2018-07-05T14:04:27.847Z,50.40
2018-07-05T14:07:08.052Z,51.40
2018-07-05T14:09:48.429Z,52.10
2018-07-05T14:12:29.033Z,52.50
2018-07-05T14:15:09.425Z,53.00
2018-07-05T14:17:50.734Z,53.20
2018-07-05T14:20:35.835Z,53.10
2018-07-05T14:23:16.285Z,53.50
2018-07-05T14:25:56.828Z,54.40
2018-07-05T14:28:37.296Z,54.90
2018-07-05T14:31:17.912Z,55.90
2018-07-05T14:33:58.217Z,56.30
2018-07-05T14:36:39.219Z,56.80
2018-07-05T14:39:19.501Z,57.70
2018-07-05T14:41:59.969Z,59.80
2018-07-05T14:44:40.431Z,60.40
2018-07-05T14:47:20.920Z,61.80
2018-07-05T14:52:36.482Z,64.40
2018-07-05T14:55:16.835Z,65.30
2018-07-05T14:57:57.329Z,66.30
2018-07-05T15:00:37.508Z,66.40
2018-07-05T15:03:18.017Z,71.00
2018-07-05T15:05:58.384Z,65.90
2018-07-05T15:08:39.093Z,66.60
2018-07-05T15:11:19.493Z,72.50
2018-07-05T15:14:00.273Z,70.90
2018-07-05T15:16:40.497Z,72.00
2018-07-05T15:19:20.874Z,73.70
2018-07-05T15:22:01.335Z,75.90
2018-07-05T15:24:42.104Z,74.70
2018-07-05T15:27:22.464Z,77.10
2018-07-05T15:30:02.772Z,81.20
2018-07-05T15:32:43.290Z,81.60
2018-07-05T15:35:23.592Z,83.00
2018-07-05T15:38:04.021Z,82.60
2018-07-05T15:40:44.893Z,84.40
2018-07-05T15:43:25.560Z,86.20
2018-07-05T15:46:06.100Z,86.80
2018-07-05T15:48:46.741Z,88.40
2018-07-05T15:51:27.141Z,88.90
2018-07-05T15:54:07.473Z,90.10
2018-07-05T15:56:48.316Z,90.40
2018-07-05T15:59:29.104Z,90.00
2018-07-05T16:02:09.798Z,90.70
2018-07-05T16:04:50.715Z,90.00
2018-07-05T16:07:31.263Z,90.00
2018-07-05T16:10:11.903Z,90.70
2018-07-05T16:12:52.797Z,90.30
2018-07-05T16:15:33.448Z,89.70
2018-07-05T16:18:15.956Z,90.90
2018-07-05T16:20:57.516Z,91.20
2018-07-05T16:26:12.412Z,92.10
2018-07-05T16:28:53.169Z,91.80
2018-07-05T16:31:34.677Z,90.70
2018-07-05T16:34:15.363Z,91.10
2018-07-05T16:36:55.815Z,90.30
2018-07-05T16:39:36.386Z,92.10
2018-07-05T16:42:17.064Z,91.90
2018-07-05T16:44:58.505Z,91.00
2018-07-05T16:47:39.234Z,91.10
2018-07-05T16:50:20.103Z,90.80
2018-07-05T16:53:00.652Z,90.40
2018-07-05T16:55:41.393Z,91.10
2018-07-05T16:58:22.243Z,90.30
2018-07-05T17:03:37.445Z,89.50
2018-07-05T17:06:18.572Z,91.20
2018-07-05T17:08:59.075Z,92.00
2018-07-05T17:14:15.628Z,90.90
2018-07-05T17:16:56.531Z,90.70
2018-07-05T17:19:37.621Z,90.60
2018-07-05T17:22:18.281Z,90.80
2018-07-05T17:24:59.857Z,91.60
2018-07-05T17:27:41.649Z,90.40
2018-07-05T17:30:22.301Z,92.10
2018-07-05T17:33:04.485Z,91.90
2018-07-05T17:35:45.148Z,91.50
2018-07-05T17:38:25.865Z,92.10
2018-07-05T17:41:06.472Z,91.20
2018-07-05T17:46:25.750Z,89.50
2018-07-05T17:49:07.730Z,91.00
2018-07-05T17:51:48.452Z,90.00
2018-07-05T17:54:29.821Z,90.60
2018-07-05T17:57:10.460Z,91.10
2018-07-05T18:00:00.584Z,90.70
2018-07-05T18:02:41.333Z,90.00
2018-07-05T18:05:23.704Z,90.10
2018-07-05T18:08:07.785Z,90.20
2018-07-05T18:10:48.685Z,90.50
2018-07-05T18:13:29.212Z,90.70
2018-07-05T18:16:09.941Z,90.40
2018-07-05T18:18:50.577Z,90.40
2018-07-05T18:21:32.500Z,90.90
2018-07-05T18:24:12.800Z,90.30
2018-07-05T18:29:28.013Z,90.60
2018-07-05T18:32:09.610Z,91.80
2018-07-05T18:34:50.253Z,92.70
2018-07-05T18:40:06.520Z,91.50
2018-07-05T18:42:47.045Z,91.70
2018-07-05T18:45:27.378Z,92.20
2018-07-05T18:48:07.774Z,92.10
2018-07-05T18:50:48.413Z,90.70
2018-07-05T18:53:30.250Z,91.70
2018-07-05T18:56:11.921Z,90.60
2018-07-05T18:58:53.283Z,90.70
2018-07-05T19:01:34.408Z,92.20
2018-07-05T19:04:18.025Z,92.40
2018-07-05T19:09:36.058Z,93.10
2018-07-05T19:12:17.191Z,92.90
2018-07-05T19:14:57.829Z,95.00
2018-07-05T19:17:38.581Z,95.30
2018-07-05T19:20:19.153Z,93.20
2018-07-05T19:22:59.426Z,96.30
2018-07-05T19:28:34.795Z,94.60
2018-07-05T19:31:16.383Z,95.70
2018-07-05T19:33:58.955Z,93.50
2018-07-05T19:36:40.962Z,94.50
2018-07-05T19:39:23.763Z,93.60
2018-07-05T19:42:04.861Z,93.70
2018-07-05T19:44:47.005Z,95.00
2018-07-05T19:47:27.341Z,94.70
2018-07-05T19:50:08.529Z,94.80
2018-07-05T19:52:49.525Z,93.90
2018-07-05T19:55:30.907Z,93.50
2018-07-05T19:58:11.513Z,94.40
2018-07-05T20:00:53.013Z,93.90
2018-07-05T20:03:33.465Z,94.20
2018-07-05T20:08:48.655Z,94.90
2018-07-05T20:11:29.340Z,94.70
2018-07-05T20:14:09.844Z,93.80
2018-07-05T20:16:51.306Z,93.70
2018-07-05T20:19:32.536Z,96.40
2018-07-05T20:22:19.857Z,95.90
2018-07-05T20:25:00.520Z,94.60
2018-07-05T20:27:41.619Z,95.00
2018-07-05T20:30:22.122Z,94.70
2018-07-05T20:33:03.151Z,95.10
2018-07-05T20:35:45.876Z,94.40
2018-07-05T20:38:26.489Z,94.70
2018-07-05T20:41:07.229Z,96.10
2018-07-05T20:43:47.510Z,95.60
2018-07-05T20:46:29.048Z,95.70
2018-07-05T20:49:11.356Z,95.70
2018-07-05T20:51:53.556Z,94.90
2018-07-05T20:54:34.373Z,95.40
2018-07-05T20:57:14.895Z,95.20
2018-07-05T20:59:55.476Z,95.40
2018-07-05T21:02:36.100Z,96.30
2018-07-05T21:05:17.809Z,96.90
2018-07-05T21:07:58.117Z,96.90
2018-07-05T21:10:38.506Z,97.20
2018-07-05T21:13:22.236Z,97.10
2018-07-05T21:16:02.663Z,97.20
2018-07-05T21:18:42.936Z,97.20
2018-07-05T21:21:23.480Z,97.30
2018-07-05T21:24:03.820Z,97.30
2018-07-05T21:26:45.062Z,97.70
2018-07-05T21:29:25.429Z,97.30
2018-07-05T21:32:05.825Z,98.20
2018-07-05T21:34:46.384Z,97.40
2018-07-05T21:37:27.048Z,98.20
2018-07-05T21:40:07.538Z,98.10
2018-07-05T21:42:49.780Z,98.60
2018-07-05T21:45:29.996Z,98.30
2018-07-05T21:48:10.567Z,98.10
2018-07-05T21:50:50.989Z,98.20
2018-07-05T21:53:31.515Z,98.00
2018-07-05T21:56:12.055Z,97.90
2018-07-05T21:58:52.405Z,97.90
2018-07-05T22:01:32.860Z,98.00
2018-07-05T22:04:13.269Z,98.70
2018-07-05T22:06:53.608Z,98.60
2018-07-05T22:09:34.237Z,98.60
2018-07-05T22:12:14.681Z,98.50
2018-07-05T22:14:55.162Z,98.50
2018-07-05T22:17:41.017Z,98.80
2018-07-05T22:20:26.701Z,98.40
2018-07-05T22:23:12.465Z,99.10
2018-07-05T22:25:58.745Z,98.20
2018-07-05T22:28:44.562Z,98.90
2018-07-05T22:31:30.759Z,98.50
2018-07-05T22:34:11.645Z,99.50
2018-07-05T22:36:51.994Z,99.10
2018-07-05T22:39:32.740Z,99.30
2018-07-05T22:42:13.141Z,99.40
2018-07-05T22:44:53.557Z,99.60
2018-07-05T22:47:33.946Z,99.90
2018-07-05T22:50:14.217Z,99.90
2018-07-05T22:52:54.501Z,99.90
2018-07-05T22:55:35.178Z,99.90
2018-07-05T22:58:15.636Z,99.90
2018-07-05T23:00:56.043Z,99.90
2018-07-05T23:03:36.556Z,99.90
2018-07-05T23:06:17.040Z,99.90
2018-07-05T23:08:57.486Z,99.90
2018-07-05T23:11:37.952Z,99.90
2018-07-05T23:14:18.665Z,99.90
2018-07-05T23:16:59.550Z,99.90
2018-07-05T23:19:40.209Z,99.90
2018-07-05T23:22:20.466Z,99.90
2018-07-05T23:25:01.925Z,99.90
2018-07-05T23:27:42.293Z,99.90
2018-07-05T23:30:22.790Z,99.90
2018-07-05T23:33:03.046Z,99.90
2018-07-05T23:35:43.500Z,99.90
2018-07-05T23:38:23.936Z,99.90
2018-07-05T23:41:04.279Z,99.90
2018-07-05T23:43:45.053Z,99.90
2018-07-05T23:46:25.852Z,99.90
2018-07-05T23:49:06.032Z,99.90
2018-07-05T23:51:46.380Z,99.90
2018-07-05T23:54:26.692Z,99.90
2018-07-05T23:59:41.244Z,99.90
