createdAt,value
2017-09-10T00:00:27.620Z,82.92
2017-09-10T00:01:08.185Z,83.39
2017-09-10T00:01:48.753Z,83.3
2017-09-10T00:02:29.314Z,83.49
2017-09-10T00:03:09.917Z,83.68
2017-09-10T00:03:50.887Z,83.54
2017-09-10T00:04:31.116Z,83.68
2017-09-10T00:05:11.720Z,83.3
2017-09-10T00:05:52.300Z,83.01
2017-09-10T00:06:32.875Z,83.3
2017-09-10T00:07:13.438Z,83.49
2017-09-10T00:07:54.007Z,82.73
2017-09-10T00:08:34.565Z,83.39
2017-09-10T00:09:15.140Z,82.73
2017-09-10T00:09:55.718Z,83.49
2017-09-10T00:10:36.287Z,83.01
2017-09-10T00:11:16.846Z,83.11
2017-09-10T00:11:57.427Z,83.39
2017-09-10T00:12:38.004Z,83.39
2017-09-10T00:13:18.568Z,83.11
2017-09-10T00:13:59.142Z,83.01
2017-09-10T00:14:39.844Z,83.59
2017-09-10T00:15:20.406Z,83.06
2017-09-10T00:16:00.977Z,83.11
2017-09-10T00:16:41.604Z,83.59
2017-09-10T00:17:22.143Z,83.26
2017-09-10T00:18:02.714Z,83.3
2017-09-10T00:18:43.266Z,83.3
2017-09-10T00:19:23.851Z,83.39
2017-09-10T00:20:07.107Z,83.59
2017-09-10T00:20:47.694Z,83.49
2017-09-10T00:21:28.235Z,83.11
2017-09-10T00:22:08.826Z,83.2
2017-09-10T00:22:49.398Z,83.3
2017-09-10T00:23:29.983Z,83.59
2017-09-10T00:24:10.533Z,83.49
2017-09-10T00:24:51.097Z,83.49
2017-09-10T00:25:31.652Z,83.49
2017-09-10T00:26:12.213Z,83.59
2017-09-10T00:26:52.777Z,83.49
2017-09-10T00:27:33.330Z,83.26
2017-09-10T00:28:13.884Z,83.2
2017-09-10T00:28:54.447Z,83.11
2017-09-10T00:29:35.008Z,83.59
2017-09-10T00:30:15.578Z,83.11
2017-09-10T00:30:56.141Z,82.92
2017-09-10T00:31:36.704Z,83.45
2017-09-10T00:32:17.284Z,83.2
2017-09-10T00:32:57.841Z,83.78
2017-09-10T00:33:38.404Z,83.78
2017-09-10T00:34:18.968Z,83.3
2017-09-10T00:34:59.529Z,83.11
2017-09-10T00:35:40.088Z,83.3
2017-09-10T00:36:20.653Z,83.49
2017-09-10T00:37:01.206Z,82.87
2017-09-10T00:37:41.773Z,83.06
2017-09-10T00:38:22.356Z,83.06
2017-09-10T00:39:02.912Z,83.54
2017-09-10T00:39:43.472Z,83.16
2017-09-10T00:40:24.048Z,83.3
2017-09-10T00:41:04.638Z,83.73
2017-09-10T00:41:45.221Z,83.93
2017-09-10T00:42:25.808Z,84.02
2017-09-10T00:43:06.384Z,83.93
2017-09-10T00:43:46.962Z,84.12
2017-09-10T00:44:27.529Z,84.12
2017-09-10T00:45:08.114Z,84.02
2017-09-10T00:45:48.688Z,84.02
2017-09-10T00:46:29.244Z,83.93
2017-09-10T00:47:09.811Z,84.02
2017-09-10T00:47:50.375Z,84.12
2017-09-10T00:48:30.928Z,84.02
2017-09-10T00:49:11.504Z,83.93
2017-09-10T00:49:52.069Z,83.83
2017-09-10T00:50:32.639Z,83.73
2017-09-10T00:51:13.199Z,83.64
2017-09-10T00:51:53.759Z,83.93
2017-09-10T00:52:34.329Z,83.93
2017-09-10T00:53:14.883Z,84.02
2017-09-10T00:53:55.449Z,83.73
2017-09-10T00:54:36.008Z,83.73
2017-09-10T00:55:16.575Z,83.93
2017-09-10T00:55:57.160Z,84.12
2017-09-10T00:56:37.725Z,84.31
2017-09-10T00:57:18.310Z,84.12
2017-09-10T00:57:58.870Z,84.22
2017-09-10T00:58:39.441Z,84.12
2017-09-10T00:59:20.007Z,84.22
2017-09-10T01:00:00.571Z,84.5
2017-09-10T01:00:41.133Z,84.41
2017-09-10T01:01:21.703Z,84.22
2017-09-10T01:02:02.270Z,84.12
2017-09-10T01:02:42.829Z,84.12
2017-09-10T01:03:23.385Z,84.22
2017-09-10T01:04:03.954Z,84.41
2017-09-10T01:04:44.529Z,84.12
2017-09-10T01:05:25.089Z,84.41
2017-09-10T01:06:05.645Z,84.12
2017-09-10T01:06:46.304Z,84.41
2017-09-10T01:07:26.867Z,83.93
2017-09-10T01:08:07.438Z,84.22
2017-09-10T01:08:47.995Z,84.22
2017-09-10T01:09:28.562Z,84.22
2017-09-10T01:10:09.126Z,84.31
2017-09-10T01:10:49.689Z,83.93
2017-09-10T01:11:30.245Z,84.22
2017-09-10T01:12:10.807Z,84.22
2017-09-10T01:12:51.365Z,83.93
2017-09-10T01:13:31.927Z,84.22
2017-09-10T01:14:12.494Z,84.22
2017-09-10T01:14:53.053Z,84.22
2017-09-10T01:15:33.628Z,84.31
2017-09-10T01:16:14.193Z,84.41
2017-09-10T01:16:54.752Z,84.22
2017-09-10T01:17:35.311Z,84.12
2017-09-10T01:18:15.869Z,84.22
2017-09-10T01:18:56.425Z,84.22
2017-09-10T01:19:36.984Z,84.22
2017-09-10T01:20:17.546Z,84.22
2017-09-10T01:20:58.106Z,84.41
2017-09-10T01:21:38.673Z,84.41
2017-09-10T01:22:19.270Z,84.5
2017-09-10T01:22:59.836Z,84.41
2017-09-10T01:23:40.392Z,84.41
2017-09-10T01:24:20.969Z,84.31
2017-09-10T01:25:01.532Z,84.31
2017-09-10T01:25:42.092Z,84.12
2017-09-10T01:26:22.652Z,84.31
2017-09-10T01:27:03.204Z,84.41
2017-09-10T01:27:43.795Z,84.41
2017-09-10T01:28:24.626Z,84.22
2017-09-10T01:29:05.221Z,84.31
2017-09-10T01:29:45.884Z,84.79
2017-09-10T01:30:26.610Z,84.98
2017-09-10T01:31:07.222Z,84.88
2017-09-10T01:31:48.037Z,84.88
2017-09-10T01:32:28.599Z,84.59
2017-09-10T01:33:09.161Z,84.69
2017-09-10T01:33:49.726Z,84.59
2017-09-10T01:34:30.306Z,84.59
2017-09-10T01:35:10.996Z,84.59
2017-09-10T01:35:51.710Z,84.69
2017-09-10T01:36:32.318Z,84.69
2017-09-10T01:37:12.878Z,84.79
2017-09-10T01:37:53.443Z,84.12
2017-09-10T01:38:34.000Z,84.31
2017-09-10T01:39:14.564Z,84.31
2017-09-10T01:39:55.128Z,84.22
2017-09-10T01:40:35.699Z,84.22
2017-09-10T01:41:16.262Z,84.12
2017-09-10T01:41:56.837Z,84.31
2017-09-10T01:42:37.403Z,84.5
2017-09-10T01:43:17.972Z,84.41
2017-09-10T01:43:58.535Z,84.5
2017-09-10T01:44:39.122Z,84.12
2017-09-10T01:45:19.683Z,84.79
2017-09-10T01:46:00.248Z,84.69
2017-09-10T01:46:40.815Z,84.88
2017-09-10T01:47:21.372Z,85.08
2017-09-10T01:48:01.932Z,84.69
2017-09-10T01:48:42.490Z,84.5
2017-09-10T01:49:23.060Z,84.98
2017-09-10T01:50:03.636Z,84.79
2017-09-10T01:50:44.192Z,84.59
2017-09-10T01:51:24.759Z,85.08
2017-09-10T01:52:05.323Z,85.27
2017-09-10T01:52:45.889Z,84.59
2017-09-10T01:53:26.453Z,84.88
2017-09-10T01:54:07.019Z,84.69
2017-09-10T01:54:47.579Z,84.98
2017-09-10T01:55:28.143Z,84.98
2017-09-10T01:56:08.704Z,84.5
2017-09-10T01:56:49.277Z,84.88
2017-09-10T01:57:29.845Z,84.41
2017-09-10T01:58:10.424Z,85.27
2017-09-10T01:58:50.984Z,84.98
2017-09-10T01:59:31.544Z,84.79
2017-09-10T02:00:12.133Z,84.59
2017-09-10T02:00:52.694Z,84.79
2017-09-10T02:01:33.280Z,84.59
2017-09-10T02:02:13.833Z,84.88
2017-09-10T02:02:54.393Z,84.69
2017-09-10T02:03:34.954Z,84.5
2017-09-10T02:04:15.529Z,84.59
2017-09-10T02:04:56.105Z,84.88
2017-09-10T02:05:36.674Z,84.59
2017-09-10T02:06:17.245Z,84.79
2017-09-10T02:06:57.807Z,84.5
2017-09-10T02:07:38.379Z,84.88
2017-09-10T02:08:18.949Z,84.41
2017-09-10T02:08:59.511Z,84.79
2017-09-10T02:09:40.098Z,85.08
2017-09-10T02:10:20.694Z,84.79
2017-09-10T02:11:01.256Z,84.98
2017-09-10T02:11:41.834Z,85.08
2017-09-10T02:12:22.388Z,84.98
2017-09-10T02:13:02.954Z,84.79
2017-09-10T02:13:43.510Z,84.79
2017-09-10T02:14:24.074Z,85.08
2017-09-10T02:15:04.642Z,85.08
2017-09-10T02:15:45.223Z,84.59
2017-09-10T02:16:25.803Z,84.59
2017-09-10T02:17:06.364Z,84.98
2017-09-10T02:17:46.921Z,85.08
2017-09-10T02:18:27.491Z,84.79
2017-09-10T02:19:08.070Z,84.88
2017-09-10T02:19:48.645Z,84.88
2017-09-10T02:20:29.212Z,84.88
2017-09-10T02:21:09.787Z,84.88
2017-09-10T02:21:50.331Z,85.27
2017-09-10T02:22:30.889Z,85.27
2017-09-10T02:23:11.457Z,85.08
2017-09-10T02:23:52.027Z,85.17
2017-09-10T02:24:32.585Z,85.36
2017-09-10T02:25:13.148Z,85.46
2017-09-10T02:25:53.739Z,85.17
2017-09-10T02:26:34.309Z,85.08
2017-09-10T02:27:14.886Z,84.59
2017-09-10T02:27:55.446Z,84.98
2017-09-10T02:28:36.011Z,85.08
2017-09-10T02:29:16.595Z,84.88
2017-09-10T02:29:57.162Z,84.79
2017-09-10T02:30:37.724Z,85.08
2017-09-10T02:31:18.290Z,85.08
2017-09-10T02:31:58.860Z,84.98
2017-09-10T02:32:39.421Z,84.98
2017-09-10T02:33:19.986Z,84.88
2017-09-10T02:34:00.536Z,84.98
2017-09-10T02:34:41.122Z,85.08
2017-09-10T02:35:21.678Z,85.08
2017-09-10T02:36:02.242Z,84.98
2017-09-10T02:36:42.816Z,84.88
2017-09-10T02:37:23.395Z,84.79
2017-09-10T02:38:03.967Z,84.88
2017-09-10T02:38:44.531Z,85.08
2017-09-10T02:39:25.097Z,84.79
2017-09-10T02:40:05.669Z,84.98
2017-09-10T02:40:46.252Z,84.79
2017-09-10T02:41:26.836Z,85.08
2017-09-10T02:42:07.380Z,84.88
2017-09-10T02:42:47.937Z,84.79
2017-09-10T02:43:28.501Z,84.88
2017-09-10T02:44:09.069Z,84.79
2017-09-10T02:44:49.626Z,85.08
2017-09-10T02:45:30.194Z,84.59
2017-09-10T02:46:10.759Z,84.79
2017-09-10T02:46:51.325Z,85.17
2017-09-10T02:47:31.895Z,85.17
2017-09-10T02:48:12.458Z,85.08
2017-09-10T02:48:53.019Z,85.27
2017-09-10T02:49:33.598Z,85.65
2017-09-10T02:50:14.158Z,85.65
2017-09-10T02:50:54.717Z,85.46
2017-09-10T02:51:35.286Z,85.36
2017-09-10T02:52:15.844Z,85.46
2017-09-10T02:52:56.412Z,85.65
2017-09-10T02:53:36.984Z,85.75
2017-09-10T02:54:17.546Z,85.46
2017-09-10T02:54:58.116Z,85.46
2017-09-10T02:55:38.681Z,85.65
2017-09-10T02:56:19.241Z,85.75
2017-09-10T02:56:59.803Z,85.27
2017-09-10T02:57:40.369Z,85.65
2017-09-10T02:58:20.927Z,85.65
2017-09-10T02:59:01.495Z,85.27
2017-09-10T02:59:42.044Z,85.55
2017-09-10T03:00:22.614Z,85.65
2017-09-10T03:01:03.197Z,85.46
2017-09-10T03:01:43.757Z,85.55
2017-09-10T03:02:24.311Z,85.75
2017-09-10T03:03:04.885Z,85.65
2017-09-10T03:03:45.448Z,85.65
2017-09-10T03:04:26.020Z,85.46
2017-09-10T03:05:06.585Z,85.46
2017-09-10T03:05:47.147Z,85.75
2017-09-10T03:06:27.721Z,85.27
2017-09-10T03:07:08.280Z,85.36
2017-09-10T03:07:48.862Z,85.46
2017-09-10T03:08:29.444Z,85.84
2017-09-10T03:09:10.012Z,85.65
2017-09-10T03:09:50.566Z,85.46
2017-09-10T03:10:31.128Z,85.75
2017-09-10T03:11:11.714Z,85.65
2017-09-10T03:11:52.303Z,86.22
2017-09-10T03:12:32.878Z,85.84
2017-09-10T03:13:13.459Z,85.94
2017-09-10T03:13:54.021Z,86.04
2017-09-10T03:14:34.586Z,85.94
2017-09-10T03:15:15.151Z,85.75
2017-09-10T03:15:55.715Z,85.94
2017-09-10T03:16:36.273Z,86.04
2017-09-10T03:17:16.828Z,86.22
2017-09-10T03:17:57.465Z,86.04
2017-09-10T03:18:38.024Z,86.04
2017-09-10T03:19:18.592Z,85.94
2017-09-10T03:19:59.162Z,85.94
2017-09-10T03:20:39.731Z,86.32
2017-09-10T03:21:20.294Z,86.41
2017-09-10T03:22:00.872Z,86.22
2017-09-10T03:22:41.437Z,85.94
2017-09-10T03:23:22.003Z,86.13
2017-09-10T03:24:02.563Z,86.04
2017-09-10T03:24:43.119Z,86.04
2017-09-10T03:25:23.685Z,86.7
2017-09-10T03:26:04.251Z,85.84
2017-09-10T03:26:44.824Z,86.22
2017-09-10T03:27:25.390Z,86.22
2017-09-10T03:28:05.948Z,86.22
2017-09-10T03:28:46.516Z,85.94
2017-09-10T03:29:27.072Z,86.28
2017-09-10T03:30:07.629Z,86.37
2017-09-10T03:30:48.186Z,86.32
2017-09-10T03:31:28.751Z,86.22
2017-09-10T03:32:09.308Z,86.32
2017-09-10T03:32:49.898Z,86.37
2017-09-10T03:33:30.466Z,86.04
2017-09-10T03:34:11.029Z,86.32
2017-09-10T03:34:51.617Z,86.22
2017-09-10T03:35:32.174Z,86.13
2017-09-10T03:36:12.745Z,86.22
2017-09-10T03:36:53.321Z,86.22
2017-09-10T03:37:33.890Z,86.22
2017-09-10T03:38:14.474Z,86.7
2017-09-10T03:38:55.058Z,86.22
2017-09-10T03:39:35.624Z,86.61
2017-09-10T03:40:16.185Z,86.41
2017-09-10T03:40:56.749Z,86.51
2017-09-10T03:41:37.307Z,86.8
2017-09-10T03:42:17.867Z,86.61
2017-09-10T03:42:58.446Z,86.76
2017-09-10T03:43:39.014Z,86.47
2017-09-10T03:44:19.591Z,86.61
2017-09-10T03:45:00.150Z,86.61
2017-09-10T03:45:40.720Z,86.8
2017-09-10T03:46:21.275Z,86.9
2017-09-10T03:47:01.845Z,86.37
2017-09-10T03:47:42.407Z,86.51
2017-09-10T03:48:22.979Z,86.51
2017-09-10T03:49:03.545Z,86.61
2017-09-10T03:49:44.110Z,86.7
2017-09-10T03:50:24.671Z,86.37
2017-09-10T03:51:05.258Z,86.51
2017-09-10T03:51:45.826Z,86.8
2017-09-10T03:52:26.397Z,86.76
2017-09-10T03:53:06.949Z,86.51
2017-09-10T03:53:47.520Z,86.61
2017-09-10T03:54:28.083Z,86.8
2017-09-10T03:55:08.641Z,86.76
2017-09-10T03:55:49.201Z,86.8
2017-09-10T03:56:29.781Z,86.76
2017-09-10T03:57:10.339Z,86.57
2017-09-10T03:57:50.894Z,86.76
2017-09-10T03:58:31.467Z,86.8
2017-09-10T03:59:12.025Z,86.8
2017-09-10T03:59:52.590Z,86.47
2017-09-10T04:00:33.163Z,86.8
2017-09-10T04:01:13.742Z,86.76
2017-09-10T04:01:54.308Z,86.47
2017-09-10T04:02:34.876Z,86.57
2017-09-10T04:03:15.434Z,86.47
2017-09-10T04:03:55.989Z,86.47
2017-09-10T04:04:36.541Z,86.76
2017-09-10T04:05:17.117Z,86.47
2017-09-10T04:05:57.684Z,86.85
2017-09-10T04:06:38.241Z,86.28
2017-09-10T04:07:18.808Z,86.76
2017-09-10T04:07:59.378Z,86.76
2017-09-10T04:08:39.944Z,86.66
2017-09-10T04:09:20.506Z,86.57
2017-09-10T04:10:01.070Z,86.57
2017-09-10T04:10:41.626Z,86.76
2017-09-10T04:11:22.197Z,86.57
2017-09-10T04:12:02.749Z,86.94
2017-09-10T04:12:43.322Z,87.14
2017-09-10T04:13:23.892Z,86.94
2017-09-10T04:14:04.456Z,87.04
2017-09-10T04:14:45.020Z,87.27
2017-09-10T04:15:25.582Z,86.94
2017-09-10T04:16:06.144Z,87.04
2017-09-10T04:16:46.709Z,87.04
2017-09-10T04:17:27.306Z,87.33
2017-09-10T04:18:07.839Z,87.04
2017-09-10T04:18:48.394Z,87.33
2017-09-10T04:19:28.965Z,86.94
2017-09-10T04:20:09.531Z,86.85
2017-09-10T04:20:50.101Z,87.04
2017-09-10T04:21:30.664Z,87.08
2017-09-10T04:22:11.271Z,86.85
2017-09-10T04:22:51.805Z,86.9
2017-09-10T04:23:32.366Z,86.94
2017-09-10T04:24:12.936Z,86.85
2017-09-10T04:24:53.515Z,86.85
2017-09-10T04:25:34.072Z,87.23
2017-09-10T04:26:14.639Z,86.94
2017-09-10T04:26:55.198Z,87.04
2017-09-10T04:27:35.785Z,86.85
2017-09-10T04:28:16.358Z,86.94
2017-09-10T04:28:56.921Z,87.33
2017-09-10T04:29:37.463Z,87.08
2017-09-10T04:30:18.026Z,86.85
2017-09-10T04:30:58.600Z,86.9
2017-09-10T04:31:39.161Z,87.04
2017-09-10T04:32:19.751Z,87.14
2017-09-10T04:33:00.318Z,86.85
2017-09-10T04:33:40.874Z,87.04
2017-09-10T04:34:21.437Z,87.04
2017-09-10T04:35:02.000Z,86.9
2017-09-10T04:35:42.581Z,86.85
2017-09-10T04:36:23.172Z,86.85
2017-09-10T04:37:03.736Z,87.04
2017-09-10T04:37:44.296Z,86.85
2017-09-10T04:38:24.878Z,87.23
2017-09-10T04:39:05.449Z,87.81
2017-09-10T04:39:46.024Z,87.33
2017-09-10T04:40:26.579Z,86.94
2017-09-10T04:41:07.131Z,87.23
2017-09-10T04:41:47.703Z,87.62
2017-09-10T04:42:28.271Z,87.23
2017-09-10T04:43:08.832Z,87.14
2017-09-10T04:43:49.394Z,87.23
2017-09-10T04:44:29.959Z,87.23
2017-09-10T04:45:10.587Z,87.23
2017-09-10T04:45:51.155Z,86.94
2017-09-10T04:46:31.717Z,87.33
2017-09-10T04:47:12.285Z,87.23
2017-09-10T04:47:52.863Z,87.52
2017-09-10T04:48:33.425Z,87.23
2017-09-10T04:49:15.090Z,87.52
2017-09-10T04:49:55.658Z,87.43
2017-09-10T04:50:36.217Z,87.43
2017-09-10T04:51:16.776Z,87.43
2017-09-10T04:51:57.337Z,87.43
2017-09-10T04:52:37.896Z,87.23
2017-09-10T04:53:18.460Z,87.23
2017-09-10T04:53:59.015Z,87.33
2017-09-10T04:54:39.586Z,87.23
2017-09-10T04:55:20.173Z,87.33
2017-09-10T04:56:00.729Z,87.43
2017-09-10T04:56:41.324Z,87.23
2017-09-10T04:57:21.894Z,87.52
2017-09-10T04:58:02.481Z,87.33
2017-09-10T04:58:43.071Z,87.52
2017-09-10T04:59:23.619Z,87.43
2017-09-10T05:00:04.180Z,87.23
2017-09-10T05:00:44.729Z,87.43
2017-09-10T05:01:25.308Z,87.43
2017-09-10T05:02:05.891Z,87.43
2017-09-10T05:02:46.463Z,87.33
2017-09-10T05:03:27.033Z,87.43
2017-09-10T05:04:07.609Z,88
2017-09-10T05:04:48.174Z,87.52
2017-09-10T05:05:28.745Z,88.09
2017-09-10T05:06:09.300Z,87.52
2017-09-10T05:06:49.868Z,88
2017-09-10T05:07:30.439Z,87.33
2017-09-10T05:08:11.007Z,87.43
2017-09-10T05:08:51.571Z,87.52
2017-09-10T05:09:32.142Z,87.62
2017-09-10T05:10:12.716Z,87.14
2017-09-10T05:10:53.272Z,87.33
2017-09-10T05:11:33.842Z,87.71
2017-09-10T05:12:14.412Z,87.33
2017-09-10T05:12:54.972Z,87.23
2017-09-10T05:13:35.582Z,87.18
2017-09-10T05:14:16.144Z,87.33
2017-09-10T05:14:56.698Z,87.23
2017-09-10T05:15:37.269Z,86.94
2017-09-10T05:16:17.826Z,86.94
2017-09-10T05:16:58.405Z,87.04
2017-09-10T05:17:38.979Z,87.23
2017-09-10T05:18:19.544Z,87.47
2017-09-10T05:19:00.090Z,87.56
2017-09-10T05:19:40.651Z,87.66
2017-09-10T05:20:21.220Z,87.18
2017-09-10T05:21:01.786Z,87.27
2017-09-10T05:21:42.385Z,86.99
2017-09-10T05:22:22.921Z,87.27
2017-09-10T05:23:03.495Z,86.99
2017-09-10T05:23:44.047Z,86.94
2017-09-10T05:24:24.623Z,87.08
2017-09-10T05:25:05.174Z,87.27
2017-09-10T05:25:45.732Z,87.56
2017-09-10T05:26:26.295Z,87.66
2017-09-10T05:27:06.860Z,86.99
2017-09-10T05:27:47.424Z,86.99
2017-09-10T05:28:27.985Z,87.27
2017-09-10T05:29:08.559Z,87.08
2017-09-10T05:29:49.119Z,86.8
2017-09-10T05:30:29.679Z,86.8
2017-09-10T05:31:10.248Z,86.8
2017-09-10T05:31:50.801Z,86.8
2017-09-10T05:32:31.366Z,86.8
2017-09-10T05:33:11.937Z,86.61
2017-09-10T05:33:52.496Z,87.27
2017-09-10T05:34:33.050Z,86.9
2017-09-10T05:35:13.614Z,86.8
2017-09-10T05:35:54.177Z,87.04
2017-09-10T05:36:34.734Z,87.37
2017-09-10T05:37:15.318Z,86.8
2017-09-10T05:37:55.879Z,87.18
2017-09-10T05:38:36.455Z,87.27
2017-09-10T05:39:17.017Z,86.99
2017-09-10T05:39:58.465Z,87.08
2017-09-10T05:40:39.030Z,86.85
2017-09-10T05:41:19.616Z,86.9
2017-09-10T05:42:00.181Z,86.9
2017-09-10T05:42:40.783Z,87.08
2017-09-10T05:43:21.342Z,87.37
2017-09-10T05:44:01.932Z,87.62
2017-09-10T05:44:42.501Z,87.37
2017-09-10T05:45:23.069Z,87.47
2017-09-10T05:46:03.642Z,87.08
2017-09-10T05:46:44.208Z,87.56
2017-09-10T05:47:24.763Z,87.37
2017-09-10T05:48:05.319Z,86.9
2017-09-10T05:48:45.878Z,86.9
2017-09-10T05:49:26.431Z,87.27
2017-09-10T05:50:07.009Z,86.61
2017-09-10T05:50:47.573Z,86.99
2017-09-10T05:51:28.181Z,87.08
2017-09-10T05:52:08.749Z,87.37
2017-09-10T05:52:49.336Z,87.08
2017-09-10T05:53:29.900Z,87.18
2017-09-10T05:54:10.458Z,87.27
2017-09-10T05:54:51.024Z,86.99
2017-09-10T05:55:31.595Z,86.9
2017-09-10T05:56:12.174Z,86.8
2017-09-10T05:56:52.735Z,86.9
2017-09-10T05:57:33.303Z,86.99
2017-09-10T05:58:13.864Z,87.08
2017-09-10T05:58:54.434Z,87.08
2017-09-10T05:59:35.025Z,87.37
2017-09-10T06:00:15.583Z,86.99
2017-09-10T06:00:56.152Z,87.08
2017-09-10T06:01:36.811Z,87.18
2017-09-10T06:02:17.373Z,87.27
2017-09-10T06:02:57.956Z,87.27
2017-09-10T06:03:38.518Z,87.18
2017-09-10T06:04:19.093Z,87.08
2017-09-10T06:04:59.811Z,87.27
2017-09-10T06:05:40.368Z,87.27
2017-09-10T06:06:20.937Z,87.18
2017-09-10T06:07:01.513Z,86.99
2017-09-10T06:07:42.067Z,86.9
2017-09-10T06:08:22.631Z,86.9
2017-09-10T06:09:03.200Z,86.9
2017-09-10T06:09:43.766Z,86.99
2017-09-10T06:10:24.346Z,86.9
2017-09-10T06:11:04.928Z,86.8
2017-09-10T06:11:45.491Z,86.99
2017-09-10T06:12:26.054Z,87.08
2017-09-10T06:13:06.632Z,86.61
2017-09-10T06:13:47.196Z,86.7
2017-09-10T06:14:27.785Z,86.51
2017-09-10T06:15:08.322Z,86.32
2017-09-10T06:15:48.919Z,86.7
2017-09-10T06:16:29.487Z,86.27
2017-09-10T06:17:10.058Z,86.27
2017-09-10T06:17:50.627Z,86.46
2017-09-10T06:18:31.189Z,86.08
2017-09-10T06:19:11.764Z,85.98
2017-09-10T06:19:52.338Z,86.17
2017-09-10T06:20:32.919Z,86.04
2017-09-10T06:21:13.511Z,85.79
2017-09-10T06:21:54.078Z,86.08
2017-09-10T06:22:34.656Z,86.04
2017-09-10T06:23:15.222Z,86.22
2017-09-10T06:23:55.781Z,86.17
2017-09-10T06:24:36.357Z,86.22
2017-09-10T06:25:16.914Z,86.17
2017-09-10T06:25:57.476Z,86.08
2017-09-10T06:26:38.042Z,86.17
2017-09-10T06:27:18.609Z,86.04
2017-09-10T06:27:59.179Z,85.98
2017-09-10T06:28:39.755Z,85.69
2017-09-10T06:29:20.324Z,85.79
2017-09-10T06:30:00.884Z,85.79
2017-09-10T06:30:41.456Z,85.79
2017-09-10T06:31:22.006Z,85.69
2017-09-10T06:32:02.578Z,85.65
2017-09-10T06:32:43.133Z,85.6
2017-09-10T06:33:23.702Z,85.75
2017-09-10T06:34:04.282Z,85.6
2017-09-10T06:34:44.857Z,85.75
2017-09-10T06:35:25.450Z,85.69
2017-09-10T06:36:06.005Z,85.69
2017-09-10T06:36:46.578Z,86.27
2017-09-10T06:37:27.140Z,85.69
2017-09-10T06:38:07.730Z,85.69
2017-09-10T06:38:48.308Z,85.75
2017-09-10T06:39:28.874Z,85.31
2017-09-10T06:40:09.426Z,85.5
2017-09-10T06:40:49.996Z,85.6
2017-09-10T06:41:30.560Z,85.31
2017-09-10T06:42:11.129Z,85.46
2017-09-10T06:42:51.700Z,84.88
2017-09-10T06:43:32.262Z,85.41
2017-09-10T06:44:12.858Z,85.6
2017-09-10T06:44:53.451Z,85.5
2017-09-10T06:45:34.022Z,85.79
2017-09-10T06:46:14.611Z,85.21
2017-09-10T06:46:55.216Z,85.02
2017-09-10T06:47:35.777Z,85.31
2017-09-10T06:48:16.343Z,84.74
2017-09-10T06:48:56.918Z,84.92
2017-09-10T06:49:37.492Z,84.92
2017-09-10T06:50:18.066Z,84.92
2017-09-10T06:50:58.643Z,84.92
2017-09-10T06:51:39.211Z,85.02
2017-09-10T06:52:19.781Z,84.83
2017-09-10T06:53:00.358Z,85.12
2017-09-10T06:53:40.927Z,85.31
2017-09-10T06:54:21.488Z,85.12
2017-09-10T06:55:02.054Z,84.92
2017-09-10T06:55:42.612Z,84.92
2017-09-10T06:56:23.188Z,84.2
2017-09-10T06:57:03.765Z,83.97
2017-09-10T06:57:44.348Z,84.06
2017-09-10T06:58:24.943Z,84.01
2017-09-10T06:59:05.515Z,84.11
2017-09-10T06:59:46.084Z,83.82
2017-09-10T07:00:26.651Z,84.01
2017-09-10T07:01:07.223Z,83.15
2017-09-10T07:01:47.789Z,83.53
2017-09-10T07:02:28.361Z,82.96
2017-09-10T07:03:08.936Z,83.05
2017-09-10T07:03:49.560Z,83.53
2017-09-10T07:04:30.126Z,83.53
2017-09-10T07:05:10.696Z,83.44
2017-09-10T07:05:51.276Z,83.34
2017-09-10T07:06:31.848Z,83.72
2017-09-10T07:07:12.431Z,83.44
2017-09-10T07:07:53.002Z,83.34
2017-09-10T07:08:33.583Z,83.05
2017-09-10T07:09:14.152Z,82.86
2017-09-10T07:09:54.745Z,82.96
2017-09-10T07:10:35.326Z,82.57
2017-09-10T07:11:15.903Z,82.19
2017-09-10T07:11:56.498Z,82.09
2017-09-10T07:12:37.064Z,81.62
2017-09-10T07:13:17.626Z,81.9
2017-09-10T07:13:58.197Z,82
2017-09-10T07:14:38.776Z,82.29
2017-09-10T07:15:19.356Z,82.38
2017-09-10T07:15:59.968Z,82.19
2017-09-10T07:16:40.547Z,82
2017-09-10T07:17:21.116Z,82.19
2017-09-10T07:18:01.696Z,82.29
2017-09-10T07:18:42.255Z,81.85
2017-09-10T07:19:22.820Z,81.9
2017-09-10T07:20:03.462Z,81.52
2017-09-10T07:20:43.936Z,81.81
2017-09-10T07:21:24.522Z,81.71
2017-09-10T07:22:05.097Z,81.52
2017-09-10T07:22:45.684Z,81.66
2017-09-10T07:23:26.269Z,81.85
2017-09-10T07:24:06.846Z,81.81
2017-09-10T07:24:47.414Z,81.9
2017-09-10T07:25:27.995Z,82.23
2017-09-10T07:26:08.553Z,82.32
2017-09-10T07:26:49.118Z,81.95
2017-09-10T07:27:29.679Z,81.85
2017-09-10T07:28:10.245Z,81.75
2017-09-10T07:28:50.840Z,82.14
2017-09-10T07:29:31.436Z,81.75
2017-09-10T07:30:12.014Z,81.46
2017-09-10T07:30:52.588Z,81.37
2017-09-10T07:31:33.163Z,81.85
2017-09-10T07:32:13.727Z,81.85
2017-09-10T07:32:54.314Z,82.32
2017-09-10T07:33:34.913Z,82.14
2017-09-10T07:34:15.471Z,82.23
2017-09-10T07:34:56.037Z,82.04
2017-09-10T07:35:36.604Z,81.7
2017-09-10T07:36:17.162Z,81.12
2017-09-10T07:36:57.731Z,80.35
2017-09-10T07:37:38.331Z,79.88
2017-09-10T07:38:18.900Z,79.97
2017-09-10T07:38:59.477Z,80.26
2017-09-10T07:39:40.036Z,80.26
2017-09-10T07:40:20.608Z,80.45
2017-09-10T07:41:01.173Z,80.45
2017-09-10T07:41:41.743Z,79.68
2017-09-10T07:42:23.464Z,79.59
2017-09-10T07:43:04.035Z,79.11
2017-09-10T07:43:44.610Z,78.53
2017-09-10T07:44:25.182Z,79.11
2017-09-10T07:45:05.756Z,79.11
2017-09-10T07:45:46.347Z,79.49
2017-09-10T07:46:26.918Z,79.3
2017-09-10T07:47:07.507Z,79.39
2017-09-10T07:47:48.083Z,79.39
2017-09-10T07:48:28.664Z,79.82
2017-09-10T07:49:09.233Z,79.3
2017-09-10T07:49:49.801Z,79.01
2017-09-10T07:50:30.372Z,79.34
2017-09-10T07:51:10.931Z,79.3
2017-09-10T07:51:51.491Z,79.24
2017-09-10T07:52:32.072Z,78.53
2017-09-10T07:53:12.636Z,78.72
2017-09-10T07:53:53.205Z,79.24
2017-09-10T07:54:33.778Z,78.57
2017-09-10T07:55:15.632Z,78.44
2017-09-10T07:55:56.462Z,78.34
2017-09-10T07:56:37.018Z,78.77
2017-09-10T07:57:17.593Z,78.77
2017-09-10T07:57:58.162Z,78
2017-09-10T07:58:38.733Z,77.42
2017-09-10T07:59:19.290Z,76.94
2017-09-10T08:00:00.460Z,76.94
2017-09-10T08:00:46.862Z,77.42
2017-09-10T08:01:33.462Z,76.75
2017-09-10T08:02:20.704Z,76.46
2017-09-10T08:03:07.805Z,76.84
2017-09-10T08:03:49.548Z,76.46
2017-09-10T08:04:30.820Z,76.27
2017-09-10T08:05:13.628Z,76.56
2017-09-10T08:05:55.993Z,77.13
2017-09-10T08:06:37.334Z,76.46
2017-09-10T08:07:19.556Z,77.04
2017-09-10T08:08:01.765Z,77.13
2017-09-10T08:08:42.803Z,77.23
2017-09-10T08:09:24.368Z,77.23
2017-09-10T08:10:05.640Z,76.56
2017-09-10T08:10:46.766Z,76.75
2017-09-10T08:11:30.259Z,76.17
2017-09-10T08:13:24.714Z,76.37
2017-09-10T08:14:05.288Z,75.6
2017-09-10T08:14:47.786Z,75.12
2017-09-10T08:15:29.143Z,74.98
2017-09-10T08:16:13.504Z,74.93
2017-09-10T08:16:56.024Z,74.98
2017-09-10T08:17:40.628Z,74.98
2017-09-10T08:18:22.201Z,75.46
2017-09-10T08:19:05.200Z,75.27
2017-09-10T08:19:46.170Z,75.65
2017-09-10T08:20:27.275Z,75.65
2017-09-10T08:21:09.316Z,75.46
2017-09-10T08:21:50.978Z,75.75
2017-09-10T08:22:32.981Z,76.14
2017-09-10T08:23:14.782Z,75.56
2017-09-10T08:23:59.258Z,76.14
2017-09-10T08:24:42.257Z,76.23
2017-09-10T08:25:25.706Z,76.14
2017-09-10T08:26:10.530Z,76.14
2017-09-10T08:26:55.682Z,76.32
2017-09-10T08:27:38.981Z,76.81
2017-09-10T08:28:23.494Z,77.13
2017-09-10T08:29:06.417Z,77.42
2017-09-10T08:29:47.795Z,77.61
2017-09-10T08:30:28.351Z,77.61
2017-09-10T08:31:08.939Z,77.71
2017-09-10T08:31:49.533Z,77.9
2017-09-10T08:32:30.156Z,77.51
2017-09-10T08:33:10.727Z,78.09
2017-09-10T08:33:51.308Z,78.03
2017-09-10T08:34:31.878Z,78.23
2017-09-10T08:35:12.852Z,77.94
2017-09-10T08:35:54.873Z,77.36
2017-09-10T08:36:35.628Z,75.48
2017-09-10T08:37:20.063Z,75.2
2017-09-10T08:38:01.636Z,75.96
2017-09-10T08:38:42.198Z,75.67
2017-09-10T08:39:23.624Z,75.52
2017-09-10T08:40:04.569Z,75.13
2017-09-10T08:40:45.792Z,74.75
2017-09-10T08:41:26.882Z,74.37
2017-09-10T08:42:07.462Z,73.69
2017-09-10T08:42:48.063Z,73.41
2017-09-10T08:43:28.770Z,73.41
2017-09-10T08:44:12.180Z,73.5
2017-09-10T08:44:59.210Z,73.5
2017-09-10T08:45:46.027Z,73.69
2017-09-10T08:46:31.600Z,73.75
2017-09-10T08:47:16.754Z,73.75
2017-09-10T08:48:03.849Z,72.99