createdAt,value
2024-02-29T00:00:45.390Z,23.72
2024-02-29T00:01:45.502Z,23.70
2024-02-29T00:02:45.437Z,23.70
2024-02-29T00:03:45.534Z,23.68
2024-02-29T00:04:45.554Z,23.65
2024-02-29T00:05:45.648Z,23.67
2024-02-29T00:06:45.756Z,23.71
2024-02-29T00:07:45.810Z,23.70
2024-02-29T00:08:45.853Z,23.67
2024-02-29T00:09:45.947Z,23.67
2024-02-29T00:10:45.997Z,23.65
2024-02-29T00:11:46.090Z,23.64
2024-02-29T00:12:46.132Z,23.62
2024-02-29T00:13:46.202Z,23.62
2024-02-29T00:14:46.250Z,23.65
2024-02-29T00:15:46.373Z,23.60
2024-02-29T00:16:46.401Z,23.62
2024-02-29T00:17:46.523Z,23.62
2024-02-29T00:18:46.547Z,23.60
2024-02-29T00:19:46.630Z,23.62
2024-02-29T00:20:46.645Z,23.61
2024-02-29T00:21:46.789Z,23.60
2024-02-29T00:22:46.783Z,23.58
2024-02-29T00:23:46.870Z,23.58
2024-02-29T00:24:47.002Z,23.58
2024-02-29T00:25:47.028Z,23.57
2024-02-29T00:26:47.075Z,23.58
2024-02-29T00:27:47.215Z,23.57
2024-02-29T00:28:47.225Z,23.57
2024-02-29T00:29:47.310Z,23.56
2024-02-29T00:30:47.425Z,23.56
2024-02-29T00:31:47.524Z,23.56
2024-02-29T00:32:47.620Z,23.53
2024-02-29T00:33:47.836Z,23.51
2024-02-29T00:34:47.625Z,23.54
2024-02-29T00:35:49.618Z,23.53
2024-02-29T00:36:47.800Z,23.54
2024-02-29T00:37:47.814Z,23.51
2024-02-29T00:38:49.154Z,23.51
2024-02-29T00:39:47.993Z,23.50
2024-02-29T00:40:47.912Z,23.50
2024-02-29T00:41:47.861Z,23.50
2024-02-29T00:42:47.915Z,23.50
2024-02-29T00:43:48.225Z,23.50
2024-02-29T00:44:47.875Z,23.51
2024-02-29T00:45:47.905Z,23.49
2024-02-29T00:46:47.847Z,23.49
2024-02-29T00:47:47.947Z,23.47
2024-02-29T00:48:47.981Z,23.49
2024-02-29T00:49:47.861Z,23.46
2024-02-29T00:50:47.865Z,23.47
2024-02-29T00:51:47.919Z,23.46
2024-02-29T00:52:47.891Z,23.44
2024-02-29T00:53:48.220Z,23.44
2024-02-29T00:54:47.909Z,23.44
2024-02-29T00:55:47.904Z,23.46
2024-02-29T00:56:47.917Z,23.41
2024-02-29T00:57:47.878Z,23.41
2024-02-29T00:58:47.947Z,23.43
2024-02-29T00:59:47.908Z,23.41
2024-02-29T01:00:47.925Z,23.41
2024-02-29T01:01:48.162Z,23.39
2024-02-29T01:02:47.882Z,23.37
2024-02-29T01:03:47.947Z,23.41
2024-02-29T01:04:47.934Z,23.37
2024-02-29T01:05:47.917Z,23.39
2024-02-29T01:06:47.905Z,23.39
2024-02-29T01:07:47.893Z,23.37
2024-02-29T01:08:48.203Z,23.36
2024-02-29T01:09:47.945Z,23.37
2024-02-29T01:10:47.946Z,23.37
2024-02-29T01:11:47.912Z,23.39
2024-02-29T01:12:47.942Z,23.34
2024-02-29T01:13:47.911Z,23.34
2024-02-29T01:14:47.937Z,23.33
2024-02-29T01:15:47.943Z,23.36
2024-02-29T01:16:47.942Z,23.33
2024-02-29T01:17:50.629Z,23.33
2024-02-29T01:18:47.973Z,23.36
2024-02-29T01:19:47.954Z,23.31
2024-02-29T01:20:47.922Z,23.30
2024-02-29T01:21:47.983Z,23.29
2024-02-29T01:22:47.935Z,23.30
2024-02-29T01:23:47.908Z,23.31
2024-02-29T01:24:48.023Z,23.30
2024-02-29T01:25:47.933Z,23.31
2024-02-29T01:26:47.925Z,23.30
2024-02-29T01:27:47.999Z,23.29
2024-02-29T01:28:47.953Z,23.29
2024-02-29T01:29:48.226Z,23.29
2024-02-29T01:30:47.947Z,23.26
2024-02-29T01:31:47.954Z,23.29
2024-02-29T01:32:47.992Z,23.27
2024-02-29T01:33:48.014Z,23.26
2024-02-29T01:34:47.947Z,23.26
2024-02-29T01:35:47.955Z,23.23
2024-02-29T01:36:48.026Z,23.26
2024-02-29T01:37:47.970Z,23.23
2024-02-29T01:38:47.932Z,23.23
2024-02-29T01:39:48.240Z,23.24
2024-02-29T01:40:47.950Z,23.26
2024-02-29T01:41:47.959Z,23.23
2024-02-29T01:42:48.011Z,23.23
2024-02-29T01:43:47.944Z,23.20
2024-02-29T01:44:47.950Z,23.19
2024-02-29T01:45:47.973Z,23.20
2024-02-29T01:46:47.944Z,23.19
2024-02-29T01:47:47.966Z,23.20
2024-02-29T01:48:47.992Z,23.19
2024-02-29T01:49:47.965Z,23.17
2024-02-29T01:50:47.986Z,23.17
2024-02-29T01:51:48.065Z,23.17
2024-02-29T01:52:47.990Z,23.19
2024-02-29T01:53:48.715Z,23.19
2024-02-29T01:54:48.024Z,23.17
2024-02-29T01:55:47.961Z,23.17
2024-02-29T01:56:48.025Z,23.16
2024-02-29T01:57:48.001Z,23.14
2024-02-29T01:58:47.995Z,23.17
2024-02-29T01:59:48.246Z,23.16
2024-02-29T02:00:48.123Z,23.14
2024-02-29T02:01:48.226Z,23.14
2024-02-29T02:02:48.017Z,23.14
2024-02-29T02:03:48.148Z,23.14
2024-02-29T02:04:47.995Z,23.11
2024-02-29T02:05:47.988Z,23.10
2024-02-29T02:06:48.011Z,23.11
2024-02-29T02:07:47.998Z,23.11
2024-02-29T02:08:48.001Z,23.10
2024-02-29T02:09:48.272Z,23.11
2024-02-29T02:10:48.054Z,23.10
2024-02-29T02:11:48.028Z,23.09
2024-02-29T02:12:48.081Z,23.10
2024-02-29T02:13:48.010Z,23.10
2024-02-29T02:14:48.003Z,23.09
2024-02-29T02:15:48.103Z,23.07
2024-02-29T02:16:48.011Z,23.09
2024-02-29T02:17:48.052Z,23.09
2024-02-29T02:18:48.051Z,23.10
2024-02-29T02:19:48.034Z,23.06
2024-02-29T02:20:48.015Z,23.07
2024-02-29T02:21:48.031Z,23.07
2024-02-29T02:22:48.015Z,23.07
2024-02-29T02:23:48.007Z,23.05
2024-02-29T02:24:48.019Z,23.06
2024-02-29T02:25:48.009Z,23.05
2024-02-29T02:26:48.769Z,23.02
2024-02-29T02:27:48.116Z,23.03
2024-02-29T02:28:48.045Z,23.03
2024-02-29T02:29:48.005Z,23.03
2024-02-29T02:30:48.064Z,23.02
2024-02-29T02:31:48.031Z,23.03
2024-02-29T02:32:48.064Z,23.02
2024-02-29T02:33:48.074Z,23.02
2024-02-29T02:34:48.025Z,23.00
2024-02-29T02:35:48.016Z,23.02
2024-02-29T02:36:48.037Z,22.99
2024-02-29T02:37:48.032Z,23.00
2024-02-29T02:38:48.054Z,22.98
2024-02-29T02:39:48.294Z,22.99
2024-02-29T02:40:48.031Z,22.99
2024-02-29T02:41:48.032Z,22.99
2024-02-29T02:42:48.075Z,22.99
2024-02-29T02:43:48.036Z,22.96
2024-02-29T02:44:48.054Z,22.98
2024-02-29T02:45:48.047Z,22.98
2024-02-29T02:46:48.057Z,22.93
2024-02-29T02:47:48.065Z,22.96
2024-02-29T02:48:48.068Z,22.96
2024-02-29T02:49:48.109Z,22.96
2024-02-29T02:50:48.077Z,22.98
2024-02-29T02:51:48.146Z,22.96
2024-02-29T02:52:48.043Z,22.96
2024-02-29T02:53:48.044Z,22.93
2024-02-29T02:54:48.237Z,22.95
2024-02-29T02:55:48.068Z,22.95
2024-02-29T02:56:48.088Z,22.92
2024-02-29T02:57:48.110Z,22.90
2024-02-29T02:58:48.069Z,22.92
2024-02-29T02:59:48.116Z,22.93
2024-02-29T03:00:48.168Z,22.90
2024-02-29T03:01:48.351Z,22.90
2024-02-29T03:02:48.242Z,22.89
2024-02-29T03:03:48.323Z,22.92
2024-02-29T03:04:48.734Z,22.88
2024-02-29T03:05:48.457Z,22.88
2024-02-29T03:06:48.404Z,22.89
2024-02-29T03:07:49.265Z,22.86
2024-02-29T03:08:48.465Z,22.86
2024-02-29T03:09:48.523Z,22.86
2024-02-29T03:10:48.616Z,22.85
2024-02-29T03:11:48.602Z,22.88
2024-02-29T03:12:48.676Z,22.86
2024-02-29T03:13:48.693Z,22.89
2024-02-29T03:14:48.768Z,22.86
2024-02-29T03:15:48.846Z,22.82
2024-02-29T03:16:48.831Z,22.83
2024-02-29T03:17:48.869Z,22.86
2024-02-29T03:18:48.933Z,22.83
2024-02-29T03:19:48.961Z,22.83
2024-02-29T03:20:48.978Z,22.85
2024-02-29T03:21:49.027Z,22.83
2024-02-29T03:22:49.089Z,22.82
2024-02-29T03:23:49.142Z,22.80
2024-02-29T03:24:49.351Z,22.82
2024-02-29T03:25:49.207Z,22.82
2024-02-29T03:26:49.270Z,22.83
2024-02-29T03:27:49.315Z,22.82
2024-02-29T03:28:49.324Z,22.80
2024-02-29T03:29:49.409Z,22.80
2024-02-29T03:30:49.551Z,22.80
2024-02-29T03:31:49.453Z,22.79
2024-02-29T03:32:49.589Z,22.80
2024-02-29T03:33:49.637Z,22.83
2024-02-29T03:34:49.791Z,22.78
2024-02-29T03:35:49.703Z,22.80
2024-02-29T03:36:49.703Z,22.79
2024-02-29T03:37:49.748Z,22.79
2024-02-29T03:38:49.814Z,22.79
2024-02-29T03:39:49.896Z,22.79
2024-02-29T03:40:49.922Z,22.80
2024-02-29T03:41:49.940Z,22.78
2024-02-29T03:42:50.014Z,22.76
2024-02-29T03:43:50.054Z,22.79
2024-02-29T03:44:50.266Z,22.79
2024-02-29T03:45:50.228Z,22.73
2024-02-29T03:46:50.242Z,22.76
2024-02-29T03:47:50.346Z,22.78
2024-02-29T03:48:50.357Z,22.75
2024-02-29T03:49:50.395Z,22.73
2024-02-29T03:50:50.425Z,22.72
2024-02-29T03:51:50.502Z,22.72
2024-02-29T03:52:50.536Z,22.75
2024-02-29T03:53:50.600Z,22.73
2024-02-29T03:54:50.859Z,22.72
2024-02-29T03:55:50.672Z,22.73
2024-02-29T03:56:50.722Z,22.72
2024-02-29T03:57:50.805Z,22.69
2024-02-29T03:58:50.840Z,22.70
2024-02-29T03:59:50.937Z,22.73
2024-02-29T04:00:51.001Z,22.73
2024-02-29T04:01:51.139Z,22.72
2024-02-29T04:02:51.043Z,22.72
2024-02-29T04:03:51.123Z,22.72
2024-02-29T04:04:51.290Z,22.70
2024-02-29T04:05:51.194Z,22.72
2024-02-29T04:06:51.324Z,22.69
2024-02-29T04:07:51.295Z,22.69
2024-02-29T04:08:51.374Z,22.70
2024-02-29T04:09:51.532Z,22.70
2024-02-29T04:10:51.610Z,22.69
2024-02-29T04:11:51.570Z,22.69
2024-02-29T04:12:51.651Z,22.69
2024-02-29T04:13:51.689Z,22.68
2024-02-29T04:14:51.811Z,22.69
2024-02-29T04:15:51.813Z,22.69
2024-02-29T04:16:51.882Z,22.68
2024-02-29T04:17:51.887Z,22.69
2024-02-29T04:18:52.052Z,22.68
2024-02-29T04:19:52.032Z,22.68
2024-02-29T04:20:52.089Z,22.65
2024-02-29T04:21:52.157Z,22.68
2024-02-29T04:22:52.165Z,22.68
2024-02-29T04:23:52.244Z,22.66
2024-02-29T04:24:52.407Z,22.68
2024-02-29T04:25:52.362Z,22.66
2024-02-29T04:26:52.477Z,22.65
2024-02-29T04:27:52.534Z,22.65
2024-02-29T04:28:52.515Z,22.63
2024-02-29T04:29:52.781Z,22.62
2024-02-29T04:30:52.667Z,22.66
2024-02-29T04:31:52.715Z,22.63
2024-02-29T04:32:52.838Z,22.62
2024-02-29T04:34:00.217Z,22.60
2024-02-29T04:35:00.197Z,22.60
2024-02-29T04:36:00.069Z,22.63
2024-02-29T04:37:00.078Z,22.60
2024-02-29T04:38:00.124Z,22.60
2024-02-29T04:39:00.076Z,22.63
2024-02-29T04:40:00.205Z,22.62
2024-02-29T04:41:00.072Z,22.62
2024-02-29T04:42:00.084Z,22.63
2024-02-29T04:43:00.115Z,22.65
2024-02-29T04:44:00.122Z,22.60
2024-02-29T04:45:00.090Z,22.60
2024-02-29T04:46:00.107Z,22.60
2024-02-29T04:47:00.061Z,22.60
2024-02-29T04:48:00.169Z,22.60
2024-02-29T04:49:00.141Z,22.62
2024-02-29T04:50:00.059Z,22.60
2024-02-29T04:51:00.127Z,22.62
2024-02-29T04:52:00.195Z,22.60
2024-02-29T04:53:00.078Z,22.59
2024-02-29T04:54:00.106Z,22.59
2024-02-29T04:55:00.261Z,22.59
2024-02-29T04:56:00.154Z,22.60
2024-02-29T04:57:00.157Z,22.55
2024-02-29T04:58:00.254Z,22.59
2024-02-29T04:59:00.269Z,22.58
2024-02-29T05:00:00.373Z,22.58
2024-02-29T05:01:00.436Z,22.59
2024-02-29T05:02:02.496Z,22.54
2024-02-29T05:03:00.554Z,22.58
2024-02-29T05:04:00.618Z,22.59
2024-02-29T05:05:00.715Z,22.54
2024-02-29T05:06:00.783Z,22.56
2024-02-29T05:07:00.802Z,22.56
2024-02-29T05:08:00.840Z,22.56
2024-02-29T05:09:01.013Z,22.55
2024-02-29T05:10:01.030Z,22.55
2024-02-29T05:11:01.121Z,22.58
2024-02-29T05:12:01.124Z,22.49
2024-02-29T05:13:01.243Z,22.55
2024-02-29T05:14:01.238Z,22.54
2024-02-29T05:15:01.304Z,22.55
2024-02-29T05:16:01.403Z,22.58
2024-02-29T05:17:01.442Z,22.59
2024-02-29T05:18:01.549Z,22.60
2024-02-29T05:19:01.576Z,22.60
2024-02-29T05:20:01.648Z,22.60
2024-02-29T05:21:01.760Z,22.60
2024-02-29T05:22:01.794Z,22.63
2024-02-29T05:23:01.834Z,22.65
2024-02-29T05:24:01.905Z,22.65
2024-02-29T05:25:02.225Z,22.66
2024-02-29T05:26:02.038Z,22.69
2024-02-29T05:27:02.094Z,22.69
2024-02-29T05:28:02.208Z,22.69
2024-02-29T05:29:02.259Z,22.70
2024-02-29T05:30:02.331Z,22.70
2024-02-29T05:31:02.436Z,22.72
2024-02-29T05:32:02.431Z,22.73
2024-02-29T05:33:02.568Z,22.75
2024-02-29T05:34:02.588Z,22.75
2024-02-29T05:35:02.637Z,22.76
2024-02-29T05:36:02.679Z,22.73
2024-02-29T05:37:02.829Z,22.75
2024-02-29T05:38:02.787Z,22.78
2024-02-29T05:39:02.879Z,22.79
2024-02-29T05:40:03.037Z,22.82
2024-02-29T05:41:03.040Z,22.83
2024-02-29T05:42:03.033Z,22.86
2024-02-29T05:43:03.096Z,22.89
2024-02-29T05:44:03.157Z,22.89
2024-02-29T05:45:03.208Z,22.90
2024-02-29T05:46:03.295Z,22.93
2024-02-29T05:47:03.271Z,22.92
2024-02-29T05:48:03.313Z,22.95
2024-02-29T05:49:03.448Z,22.93
2024-02-29T05:50:03.387Z,22.95
2024-02-29T05:51:03.450Z,22.98
2024-02-29T05:52:03.508Z,22.98
2024-02-29T05:53:03.534Z,22.96
2024-02-29T05:54:03.565Z,23.00
2024-02-29T05:55:03.673Z,22.99
2024-02-29T05:56:03.641Z,23.00
2024-02-29T05:57:06.205Z,23.03
2024-02-29T05:58:03.707Z,23.03
2024-02-29T05:59:03.688Z,23.02
2024-02-29T06:00:03.700Z,23.05
2024-02-29T06:01:03.806Z,23.02
2024-02-29T06:02:03.830Z,23.06
2024-02-29T06:03:03.688Z,23.06
2024-02-29T06:04:03.725Z,23.06
2024-02-29T06:05:03.716Z,23.06
2024-02-29T06:06:03.724Z,23.07
2024-02-29T06:07:03.773Z,23.09
2024-02-29T06:08:03.717Z,23.10
2024-02-29T06:09:03.716Z,23.10
2024-02-29T06:10:03.815Z,23.09
2024-02-29T06:11:03.746Z,23.10
2024-02-29T06:12:03.771Z,23.11
2024-02-29T06:13:03.733Z,23.10
2024-02-29T06:14:03.802Z,23.13
2024-02-29T06:15:05.744Z,23.13
2024-02-29T06:16:03.755Z,23.14
2024-02-29T06:17:03.700Z,23.14
2024-02-29T06:18:03.767Z,23.14
2024-02-29T06:19:03.741Z,23.14
2024-02-29T06:20:04.675Z,23.16
2024-02-29T06:21:03.730Z,23.17
2024-02-29T06:22:03.752Z,23.17
2024-02-29T06:23:03.735Z,23.16
2024-02-29T06:24:03.732Z,23.19
2024-02-29T06:25:03.761Z,23.17
2024-02-29T06:26:03.712Z,23.19
2024-02-29T06:27:03.737Z,23.19
2024-02-29T06:28:03.754Z,23.20
2024-02-29T06:29:03.755Z,23.21
2024-02-29T06:30:04.220Z,23.23
2024-02-29T06:31:03.738Z,23.21
2024-02-29T06:32:03.718Z,23.21
2024-02-29T06:33:03.824Z,23.24
2024-02-29T06:34:03.794Z,23.23
2024-02-29T06:35:03.740Z,23.24
2024-02-29T06:36:05.554Z,23.24
2024-02-29T06:37:03.806Z,23.24
2024-02-29T06:38:03.723Z,23.26
2024-02-29T06:39:03.756Z,23.27
2024-02-29T06:40:03.790Z,23.27
2024-02-29T06:41:03.732Z,23.27
2024-02-29T06:42:03.761Z,23.27
2024-02-29T06:43:03.790Z,23.29
2024-02-29T06:44:03.777Z,23.29
2024-02-29T06:45:03.778Z,23.31
2024-02-29T06:46:03.785Z,23.30
2024-02-29T06:47:03.751Z,23.30
2024-02-29T06:48:03.794Z,23.29
2024-02-29T06:49:03.836Z,23.34
2024-02-29T06:50:04.206Z,23.34
2024-02-29T06:51:03.767Z,23.37
2024-02-29T06:52:03.784Z,23.39
2024-02-29T06:53:03.772Z,23.39
2024-02-29T06:54:03.755Z,23.41
2024-02-29T06:55:03.865Z,23.43
2024-02-29T06:56:03.804Z,23.49
2024-02-29T06:57:03.772Z,23.31
2024-02-29T06:58:03.842Z,23.51
2024-02-29T06:59:03.789Z,23.54
2024-02-29T07:00:03.765Z,23.61
2024-02-29T07:01:03.859Z,23.65
2024-02-29T07:02:03.919Z,23.71
2024-02-29T07:03:03.834Z,23.72
2024-02-29T07:04:03.909Z,23.80
2024-02-29T07:05:03.826Z,23.80
2024-02-29T07:06:03.865Z,23.81
2024-02-29T07:07:03.816Z,23.82
2024-02-29T07:08:03.800Z,23.72
2024-02-29T07:09:03.796Z,23.56
2024-02-29T07:10:04.238Z,23.51
2024-02-29T07:11:03.885Z,23.37
2024-02-29T07:12:03.843Z,23.20
2024-02-29T07:13:03.890Z,23.06
2024-02-29T07:14:03.812Z,22.88
2024-02-29T07:15:04.275Z,22.80
2024-02-29T07:16:03.847Z,22.85
2024-02-29T07:17:03.868Z,22.90
2024-02-29T07:18:03.913Z,22.99
2024-02-29T07:19:03.862Z,23.06
2024-02-29T07:20:03.827Z,23.07
2024-02-29T07:21:03.840Z,23.06
2024-02-29T07:22:03.888Z,23.11
2024-02-29T07:23:03.861Z,23.05
2024-02-29T07:24:03.866Z,22.90
2024-02-29T07:25:04.281Z,22.82
2024-02-29T07:26:03.861Z,22.63
2024-02-29T07:27:03.838Z,22.55
2024-02-29T07:28:03.858Z,22.55
2024-02-29T07:29:03.843Z,22.66
2024-02-29T07:30:03.905Z,22.78
2024-02-29T07:31:03.932Z,22.80
2024-02-29T07:32:03.877Z,22.90
2024-02-29T07:33:03.970Z,22.99
2024-02-29T07:34:03.947Z,23.06
2024-02-29T07:35:03.826Z,23.10
2024-02-29T07:36:03.923Z,23.21
2024-02-29T07:37:03.994Z,23.26
2024-02-29T07:38:03.876Z,23.33
2024-02-29T07:39:03.839Z,23.40
2024-02-29T07:40:04.311Z,23.46
2024-02-29T07:41:03.865Z,23.49
2024-02-29T07:42:03.964Z,23.57
2024-02-29T07:43:03.956Z,23.60
2024-02-29T07:44:03.885Z,23.65
2024-02-29T07:45:04.238Z,23.72
2024-02-29T07:46:04.021Z,23.77
2024-02-29T07:47:03.993Z,23.81
2024-02-29T07:48:04.129Z,23.84
2024-02-29T07:49:04.194Z,23.88
2024-02-29T07:50:04.179Z,23.65
2024-02-29T07:51:04.246Z,23.05
2024-02-29T07:52:04.366Z,22.80
2024-02-29T07:53:04.290Z,22.47
2024-02-29T07:54:04.307Z,22.48
2024-02-29T07:55:04.891Z,22.31
2024-02-29T07:56:04.410Z,22.12
2024-02-29T07:57:04.449Z,22.15
2024-02-29T07:58:04.604Z,22.25
2024-02-29T07:59:04.580Z,22.42
2024-02-29T08:00:04.766Z,22.56
2024-02-29T08:01:04.801Z,22.66
2024-02-29T08:02:04.859Z,22.75
2024-02-29T08:03:04.840Z,22.86
2024-02-29T08:04:04.912Z,22.93
2024-02-29T08:05:04.945Z,23.03
2024-02-29T08:06:04.917Z,23.14
2024-02-29T08:07:05.156Z,23.20
2024-02-29T08:08:04.959Z,23.30
2024-02-29T08:09:06.843Z,23.34
2024-02-29T08:10:05.368Z,23.43
2024-02-29T08:11:04.994Z,23.40
2024-02-29T08:12:05.024Z,23.20
2024-02-29T08:13:05.061Z,22.92
2024-02-29T08:14:05.014Z,22.68
2024-02-29T08:15:05.281Z,22.34
2024-02-29T08:16:04.989Z,22.31
2024-02-29T08:17:05.008Z,22.35
2024-02-29T08:18:05.048Z,22.21
2024-02-29T08:19:05.060Z,22.18
2024-02-29T08:20:05.294Z,22.04
2024-02-29T08:21:05.029Z,22.03
2024-02-29T08:22:05.024Z,22.15
2024-02-29T08:23:05.006Z,22.24
2024-02-29T08:24:05.039Z,22.35
2024-02-29T08:25:05.326Z,22.42
2024-02-29T08:26:05.029Z,22.49
2024-02-29T08:27:05.000Z,22.58
2024-02-29T08:28:05.064Z,22.63
2024-02-29T08:29:05.051Z,22.66
2024-02-29T08:30:05.250Z,22.75
2024-02-29T08:31:05.068Z,22.80
2024-02-29T08:32:05.066Z,22.85
2024-02-29T08:33:05.078Z,22.92
2024-02-29T08:34:05.056Z,22.95
2024-02-29T08:35:05.067Z,22.99
2024-02-29T08:36:05.041Z,23.03
2024-02-29T08:37:05.076Z,23.06
2024-02-29T08:38:05.131Z,23.09
2024-02-29T08:39:05.021Z,23.14
2024-02-29T08:40:05.325Z,23.20
2024-02-29T08:41:05.018Z,23.21
2024-02-29T08:42:05.067Z,23.24
2024-02-29T08:43:05.067Z,23.29
2024-02-29T08:44:05.053Z,23.36
2024-02-29T08:45:05.286Z,23.43
2024-02-29T08:46:05.070Z,23.49
2024-02-29T08:47:05.065Z,23.54
2024-02-29T08:48:05.138Z,23.60
2024-02-29T08:49:05.125Z,23.67
2024-02-29T08:50:05.309Z,23.68
2024-02-29T08:51:05.074Z,23.77
2024-02-29T08:52:05.149Z,23.64
2024-02-29T08:53:05.072Z,23.82
2024-02-29T08:54:06.364Z,23.91
2024-02-29T08:55:05.275Z,23.99
2024-02-29T08:56:05.245Z,24.09
2024-02-29T08:57:05.329Z,24.15
2024-02-29T08:58:05.464Z,24.16
2024-02-29T08:59:05.371Z,24.26
2024-02-29T09:00:05.747Z,24.33
2024-02-29T09:01:05.506Z,24.35
2024-02-29T09:02:05.550Z,24.38
2024-02-29T09:03:05.473Z,24.40
2024-02-29T09:04:05.543Z,24.43
2024-02-29T09:05:05.533Z,24.43
2024-02-29T09:06:05.510Z,24.49
2024-02-29T09:07:05.598Z,24.50
2024-02-29T09:08:05.547Z,24.55
2024-02-29T09:09:05.539Z,24.59
2024-02-29T09:10:05.638Z,24.60
2024-02-29T09:11:05.628Z,24.67
2024-02-29T09:12:05.590Z,24.70
2024-02-29T09:13:19.864Z,24.74
2024-02-29T09:14:06.634Z,24.80
2024-02-29T09:15:05.647Z,24.83
2024-02-29T09:16:05.723Z,24.87
2024-02-29T09:17:05.653Z,24.91
2024-02-29T09:18:05.647Z,24.93
2024-02-29T09:19:05.664Z,24.95
2024-02-29T09:20:05.789Z,24.98
2024-02-29T09:21:05.625Z,25.01
2024-02-29T09:22:05.686Z,25.04
2024-02-29T09:23:05.655Z,25.09
2024-02-29T09:24:05.708Z,25.10
2024-02-29T09:25:06.368Z,25.14
2024-02-29T09:26:05.858Z,25.18
2024-02-29T09:27:05.972Z,25.18
2024-02-29T09:28:06.008Z,25.24
2024-02-29T09:29:06.102Z,25.30
2024-02-29T09:30:06.301Z,25.34
2024-02-29T09:31:06.198Z,25.37
2024-02-29T09:32:06.201Z,25.18
2024-02-29T09:33:06.307Z,25.38
2024-02-29T09:34:06.360Z,25.41
2024-02-29T09:35:06.804Z,25.48
2024-02-29T09:36:06.461Z,25.49
2024-02-29T09:37:06.716Z,25.51
2024-02-29T09:38:06.584Z,25.55
2024-02-29T09:39:06.657Z,25.58
2024-02-29T09:40:06.837Z,25.60
2024-02-29T09:41:18.470Z,25.64
2024-02-29T09:42:13.135Z,25.51
2024-02-29T09:43:07.740Z,25.60
2024-02-29T09:44:06.694Z,25.52
2024-02-29T09:45:06.782Z,25.60
2024-02-29T09:46:06.738Z,25.58
2024-02-29T09:47:06.705Z,25.60
2024-02-29T09:48:06.745Z,25.64
2024-02-29T09:49:06.746Z,25.68
2024-02-29T09:50:06.726Z,25.58
2024-02-29T09:51:06.720Z,25.66
2024-02-29T09:52:06.768Z,25.62
2024-02-29T09:53:06.702Z,25.66
2024-02-29T09:54:06.752Z,25.72
2024-02-29T09:55:06.833Z,25.61
2024-02-29T09:56:06.725Z,25.65
2024-02-29T09:57:08.544Z,25.57
2024-02-29T09:58:06.743Z,25.60
2024-02-29T09:59:06.721Z,25.58
2024-02-29T10:00:06.789Z,25.35
2024-02-29T10:01:06.808Z,24.90
2024-02-29T10:02:06.927Z,24.77
2024-02-29T10:03:06.770Z,24.67
2024-02-29T10:04:06.772Z,24.60
2024-02-29T10:05:06.833Z,24.67
2024-02-29T10:06:06.739Z,24.77
2024-02-29T10:07:06.766Z,24.80
2024-02-29T10:08:07.182Z,24.93
2024-02-29T10:09:06.737Z,25.00
2024-02-29T10:10:06.826Z,25.07
2024-02-29T10:11:06.774Z,25.13
2024-02-29T10:12:06.916Z,25.24
2024-02-29T10:13:06.780Z,25.31
2024-02-29T10:14:06.742Z,25.37
2024-02-29T10:15:06.774Z,25.37
2024-02-29T10:16:06.775Z,25.45
2024-02-29T10:17:06.781Z,25.49
2024-02-29T10:18:06.773Z,25.58
2024-02-29T10:19:06.881Z,25.62
2024-02-29T10:20:06.801Z,25.68
2024-02-29T10:21:06.759Z,25.72
2024-02-29T10:22:06.807Z,25.76
2024-02-29T10:23:06.796Z,25.81
2024-02-29T10:24:06.766Z,25.88
2024-02-29T10:25:06.900Z,25.89
2024-02-29T10:26:06.761Z,25.93
2024-02-29T10:27:06.780Z,25.96
2024-02-29T10:28:06.843Z,25.97
2024-02-29T10:29:06.793Z,26.00
2024-02-29T10:30:06.780Z,26.09
2024-02-29T10:31:06.787Z,26.07
2024-02-29T10:32:06.818Z,26.04
2024-02-29T10:33:06.919Z,26.15
2024-02-29T10:34:06.871Z,26.17
2024-02-29T10:35:06.841Z,26.22
2024-02-29T10:36:06.768Z,26.24
2024-02-29T10:37:06.870Z,26.27
2024-02-29T10:38:06.823Z,26.30
2024-02-29T10:39:06.804Z,26.32
2024-02-29T10:40:08.681Z,26.34
2024-02-29T10:41:06.778Z,26.34
2024-02-29T10:42:06.812Z,26.34
2024-02-29T10:43:06.848Z,26.36
2024-02-29T10:44:06.808Z,26.39
2024-02-29T10:45:07.288Z,26.37
2024-02-29T10:46:06.911Z,26.33
2024-02-29T10:47:06.828Z,26.26
2024-02-29T10:48:06.958Z,26.27
2024-02-29T10:49:06.921Z,26.27
2024-02-29T10:50:07.012Z,26.26
2024-02-29T10:51:06.954Z,26.22
2024-02-29T10:52:06.992Z,26.22
2024-02-29T10:53:06.954Z,26.17
2024-02-29T10:54:06.962Z,26.15
2024-02-29T10:55:07.317Z,26.12
2024-02-29T10:56:06.999Z,26.12
2024-02-29T10:57:07.039Z,26.04
2024-02-29T10:58:07.125Z,26.03
2024-02-29T10:59:07.054Z,25.97
2024-02-29T11:00:07.341Z,25.96
2024-02-29T11:01:07.154Z,25.93
2024-02-29T11:02:07.151Z,25.92
2024-02-29T11:03:07.128Z,25.91
2024-02-29T11:04:07.327Z,25.88
2024-02-29T11:05:07.372Z,25.83
2024-02-29T11:06:07.249Z,25.83
2024-02-29T11:07:07.345Z,25.82
2024-02-29T11:08:07.315Z,25.78
2024-02-29T11:09:07.344Z,25.76
2024-02-29T11:10:07.878Z,25.75
2024-02-29T11:11:07.493Z,25.71
2024-02-29T11:12:07.446Z,25.69
2024-02-29T11:13:07.583Z,25.69
2024-02-29T11:14:07.555Z,25.65
2024-02-29T11:15:07.629Z,25.62
2024-02-29T11:16:07.916Z,25.62
2024-02-29T11:17:07.713Z,25.57
2024-02-29T11:18:07.761Z,25.57
2024-02-29T11:19:07.964Z,25.52
2024-02-29T11:20:07.863Z,25.54
2024-02-29T11:21:07.921Z,25.51
2024-02-29T11:22:08.011Z,25.49
2024-02-29T11:23:11.068Z,25.46
2024-02-29T11:24:08.001Z,25.46
2024-02-29T11:25:08.149Z,25.44
2024-02-29T11:26:08.107Z,25.44
2024-02-29T11:27:08.012Z,25.38
2024-02-29T11:28:08.059Z,25.38
2024-02-29T11:29:08.019Z,25.38
2024-02-29T11:30:08.047Z,25.35
2024-02-29T11:31:08.049Z,25.35
2024-02-29T11:32:08.984Z,25.32
2024-02-29T11:33:08.188Z,25.31
2024-02-29T11:34:08.094Z,25.28
2024-02-29T11:35:08.016Z,25.28
2024-02-29T11:36:08.339Z,25.30
2024-02-29T11:37:08.032Z,25.24
2024-02-29T11:38:08.048Z,25.22
2024-02-29T11:39:08.042Z,25.21
2024-02-29T11:40:08.079Z,25.22
2024-02-29T11:41:08.313Z,25.20
2024-02-29T11:42:08.129Z,25.18
2024-02-29T11:43:08.479Z,25.18
2024-02-29T11:44:08.135Z,25.18
2024-02-29T11:45:08.138Z,25.14
2024-02-29T11:46:08.403Z,25.15
2024-02-29T11:47:08.303Z,25.14
2024-02-29T11:48:08.410Z,25.15
2024-02-29T11:49:08.477Z,24.95
2024-02-29T11:50:08.468Z,24.83
2024-02-29T11:51:08.552Z,24.60
2024-02-29T11:52:08.595Z,24.52
2024-02-29T11:53:08.563Z,24.42
2024-02-29T11:54:08.565Z,24.49
2024-02-29T11:55:08.610Z,24.48
2024-02-29T11:56:15.042Z,24.56
2024-02-29T11:57:09.604Z,24.55
2024-02-29T11:58:08.625Z,24.63
2024-02-29T11:59:08.590Z,24.66
2024-02-29T12:00:08.603Z,24.74
2024-02-29T12:01:08.685Z,24.77
2024-02-29T12:02:08.613Z,24.81
2024-02-29T12:03:08.601Z,24.89
2024-02-29T12:04:08.724Z,24.91
2024-02-29T12:05:08.664Z,24.95
2024-02-29T12:06:08.671Z,24.97
2024-02-29T12:07:08.680Z,25.06
2024-02-29T12:08:08.610Z,25.03
2024-02-29T12:09:08.613Z,25.09
2024-02-29T12:10:08.632Z,25.15
2024-02-29T12:11:08.768Z,25.07
2024-02-29T12:12:08.677Z,25.11
2024-02-29T12:13:08.846Z,25.17
2024-02-29T12:14:08.811Z,25.25
2024-02-29T12:15:09.962Z,25.27
2024-02-29T12:16:08.948Z,25.28
2024-02-29T12:17:08.990Z,25.32
2024-02-29T12:18:09.106Z,25.35
2024-02-29T12:19:09.145Z,25.32
2024-02-29T12:20:09.165Z,25.38
2024-02-29T12:21:09.225Z,25.42
2024-02-29T12:22:09.286Z,25.41
2024-02-29T12:23:09.285Z,25.45
2024-02-29T12:24:09.343Z,25.46
2024-02-29T12:25:09.495Z,25.48
2024-02-29T12:26:09.407Z,25.52
2024-02-29T12:27:09.480Z,25.55
2024-02-29T12:28:09.486Z,25.60
2024-02-29T12:29:09.516Z,25.60
2024-02-29T12:30:09.534Z,25.66
2024-02-29T12:31:09.902Z,25.51
2024-02-29T12:32:09.612Z,25.55
2024-02-29T12:33:09.705Z,25.58
2024-02-29T12:34:09.767Z,25.46
2024-02-29T12:35:09.833Z,25.61
2024-02-29T12:36:09.939Z,25.61
2024-02-29T12:37:09.860Z,25.58
2024-02-29T12:38:09.837Z,25.58
2024-02-29T12:39:09.905Z,25.58
2024-02-29T12:40:09.930Z,25.58
2024-02-29T12:41:10.376Z,25.57
2024-02-29T12:42:10.033Z,25.61
2024-02-29T12:43:10.065Z,25.60
2024-02-29T12:44:10.105Z,25.58
2024-02-29T12:45:10.127Z,25.60
2024-02-29T12:46:10.270Z,25.61
2024-02-29T12:47:10.182Z,25.60
2024-02-29T12:48:10.226Z,25.61
2024-02-29T12:49:10.278Z,25.62
2024-02-29T12:50:10.286Z,25.62
2024-02-29T12:51:10.379Z,25.64
2024-02-29T12:52:10.459Z,25.62
2024-02-29T12:53:10.417Z,25.62