createdAt,value
2023-04-08T00:00:20.583Z,0.00
2023-04-08T00:01:20.598Z,0.00
2023-04-08T00:02:20.691Z,0.00
2023-04-08T00:03:20.650Z,0.00
2023-04-08T00:04:20.623Z,0.00
2023-04-08T00:05:20.542Z,0.00
2023-04-08T00:06:20.571Z,0.00
2023-04-08T00:07:20.523Z,0.00
2023-04-08T00:08:20.539Z,0.00
2023-04-08T00:09:20.513Z,0.00
2023-04-08T00:10:20.509Z,0.00
2023-04-08T00:11:20.512Z,0.00
2023-04-08T00:12:20.487Z,0.00
2023-04-08T00:13:20.479Z,0.00
2023-04-08T00:14:20.478Z,0.00
2023-04-08T00:15:20.461Z,0.00
2023-04-08T00:16:20.544Z,0.00
2023-04-08T00:17:20.452Z,0.00
2023-04-08T00:18:20.444Z,0.00
2023-04-08T00:19:20.426Z,0.00
2023-04-08T00:20:20.424Z,0.00
2023-04-08T00:21:20.442Z,0.00
2023-04-08T00:22:20.431Z,0.00
2023-04-08T00:23:20.408Z,0.00
2023-04-08T00:24:20.399Z,0.00
2023-04-08T00:25:21.121Z,0.00
2023-04-08T00:26:20.425Z,0.00
2023-04-08T00:27:20.367Z,0.00
2023-04-08T00:28:20.358Z,0.00
2023-04-08T00:29:20.360Z,0.00
2023-04-08T00:30:20.370Z,0.00
2023-04-08T00:31:20.432Z,0.00
2023-04-08T00:32:20.354Z,0.00
2023-04-08T00:33:20.331Z,0.00
2023-04-08T00:34:20.315Z,0.00
2023-04-08T00:35:20.333Z,0.00
2023-04-08T00:36:20.331Z,0.00
2023-04-08T00:37:20.297Z,0.00
2023-04-08T00:38:20.280Z,0.00
2023-04-08T00:39:20.274Z,0.00
2023-04-08T00:40:20.269Z,0.00
2023-04-08T00:41:20.285Z,0.00
2023-04-08T00:42:20.252Z,0.00
2023-04-08T00:43:20.247Z,0.00
2023-04-08T00:44:20.240Z,0.00
2023-04-08T00:45:20.231Z,0.00
2023-04-08T00:46:20.300Z,0.00
2023-04-08T00:47:20.244Z,0.00
2023-04-08T00:48:20.205Z,0.00
2023-04-08T00:49:20.207Z,0.00
2023-04-08T00:50:20.199Z,0.00
2023-04-08T00:51:20.236Z,0.00
2023-04-08T00:52:20.187Z,0.00
2023-04-08T00:53:20.198Z,0.00
2023-04-08T00:54:20.166Z,0.00
2023-04-08T00:55:20.159Z,0.00
2023-04-08T00:56:20.177Z,0.00
2023-04-08T00:57:20.153Z,0.00
2023-04-08T00:58:20.141Z,0.00
2023-04-08T00:59:20.125Z,0.00
2023-04-08T01:00:20.123Z,0.00
2023-04-08T01:01:20.144Z,0.00
2023-04-08T01:02:20.208Z,0.00
2023-04-08T01:03:20.320Z,0.00
2023-04-08T01:04:20.170Z,0.00
2023-04-08T01:05:20.081Z,0.00
2023-04-08T01:06:20.066Z,0.00
2023-04-08T01:07:20.087Z,0.00
2023-04-08T01:08:20.062Z,0.00
2023-04-08T01:09:20.049Z,0.00
2023-04-08T01:10:20.048Z,0.00
2023-04-08T01:11:20.038Z,0.00
2023-04-08T01:12:20.060Z,0.00
2023-04-08T01:13:20.018Z,0.00
2023-04-08T01:14:20.034Z,0.00
2023-04-08T01:15:20.002Z,0.00
2023-04-08T01:16:20.045Z,0.00
2023-04-08T01:17:20.112Z,0.00
2023-04-08T01:18:19.981Z,0.00
2023-04-08T01:19:19.976Z,0.00
2023-04-08T01:20:19.965Z,0.00
2023-04-08T01:21:19.962Z,0.00
2023-04-08T01:22:19.992Z,0.00
2023-04-08T01:23:19.949Z,0.00
2023-04-08T01:24:19.944Z,0.00
2023-04-08T01:25:19.941Z,0.00
2023-04-08T01:26:19.920Z,0.00
2023-04-08T01:27:19.941Z,0.00
2023-04-08T01:28:19.925Z,0.00
2023-04-08T01:29:19.903Z,0.00
2023-04-08T01:30:19.920Z,0.00
2023-04-08T01:31:19.953Z,0.00
2023-04-08T01:32:19.917Z,0.00
2023-04-08T01:33:19.874Z,0.00
2023-04-08T01:34:19.877Z,0.00
2023-04-08T01:35:19.873Z,0.00
2023-04-08T01:36:19.847Z,0.00
2023-04-08T01:37:19.862Z,0.00
2023-04-08T01:38:19.830Z,0.00
2023-04-08T01:39:19.827Z,0.00
2023-04-08T01:40:19.826Z,0.00
2023-04-08T01:41:19.818Z,0.00
2023-04-08T01:42:19.828Z,0.00
2023-04-08T01:43:19.795Z,0.00
2023-04-08T01:44:19.787Z,0.00
2023-04-08T01:45:19.795Z,0.00
2023-04-08T01:46:19.790Z,0.00
2023-04-08T01:47:19.798Z,0.00
2023-04-08T01:48:19.763Z,0.00
2023-04-08T01:49:19.752Z,0.00
2023-04-08T01:50:19.760Z,0.00
2023-04-08T01:51:19.731Z,0.00
2023-04-08T01:52:19.761Z,0.00
2023-04-08T01:53:19.722Z,0.00
2023-04-08T01:54:19.711Z,0.00
2023-04-08T01:55:19.703Z,0.00
2023-04-08T01:56:19.701Z,0.00
2023-04-08T01:57:19.712Z,0.00
2023-04-08T01:58:19.693Z,0.00
2023-04-08T01:59:19.676Z,0.00
2023-04-08T02:00:19.668Z,0.00
2023-04-08T02:01:19.673Z,0.00
2023-04-08T02:02:19.735Z,0.00
2023-04-08T02:03:19.829Z,0.00
2023-04-08T02:04:19.740Z,0.00
2023-04-08T02:05:19.636Z,0.00
2023-04-08T02:06:19.628Z,0.00
2023-04-08T02:07:19.645Z,0.00
2023-04-08T02:08:19.612Z,0.00
2023-04-08T02:09:19.624Z,0.00
2023-04-08T02:10:19.596Z,0.00
2023-04-08T02:11:19.587Z,0.00
2023-04-08T02:12:19.583Z,0.00
2023-04-08T02:13:19.594Z,0.00
2023-04-08T02:14:19.588Z,0.00
2023-04-08T02:15:19.567Z,0.00
2023-04-08T02:16:19.594Z,0.00
2023-04-08T02:17:19.548Z,0.00
2023-04-08T02:18:19.564Z,0.00
2023-04-08T02:19:19.532Z,0.00
2023-04-08T02:20:19.522Z,0.00
2023-04-08T02:21:19.532Z,0.00
2023-04-08T02:22:19.512Z,0.00
2023-04-08T02:23:19.516Z,0.00
2023-04-08T02:24:19.491Z,0.00
2023-04-08T02:25:19.478Z,0.00
2023-04-08T02:26:19.470Z,0.00
2023-04-08T02:27:19.461Z,0.00
2023-04-08T02:28:19.482Z,0.00
2023-04-08T02:29:19.440Z,0.00
2023-04-08T02:30:19.456Z,0.00
2023-04-08T02:31:19.470Z,0.00
2023-04-08T02:32:19.425Z,0.00
2023-04-08T02:33:19.449Z,0.00
2023-04-08T02:34:19.408Z,0.00
2023-04-08T02:35:19.428Z,0.00
2023-04-08T02:36:19.388Z,0.00
2023-04-08T02:37:20.384Z,0.00
2023-04-08T02:38:19.421Z,0.00
2023-04-08T02:39:19.377Z,0.00
2023-04-08T02:40:19.372Z,0.00
2023-04-08T02:41:19.354Z,0.00
2023-04-08T02:42:19.354Z,0.00
2023-04-08T02:43:19.365Z,0.00
2023-04-08T02:44:19.322Z,0.00
2023-04-08T02:45:19.332Z,0.00
2023-04-08T02:46:19.384Z,0.00
2023-04-08T02:47:19.320Z,0.00
2023-04-08T02:48:19.327Z,0.00
2023-04-08T02:49:19.306Z,0.00
2023-04-08T02:50:19.294Z,0.00
2023-04-08T02:51:19.280Z,0.00
2023-04-08T02:52:19.267Z,0.00
2023-04-08T02:53:19.279Z,0.00
2023-04-08T02:54:19.259Z,0.00
2023-04-08T02:55:19.239Z,0.00
2023-04-08T02:56:19.238Z,0.00
2023-04-08T02:57:19.234Z,0.00
2023-04-08T02:58:19.243Z,0.00
2023-04-08T02:59:19.205Z,0.00
2023-04-08T03:00:19.206Z,0.00
2023-04-08T03:01:19.216Z,0.00
2023-04-08T03:02:19.259Z,0.00
2023-04-08T03:03:19.273Z,0.00
2023-04-08T03:04:19.173Z,0.00
2023-04-08T03:05:19.164Z,0.00
2023-04-08T03:06:19.160Z,0.00
2023-04-08T03:07:19.153Z,0.00
2023-04-08T03:08:19.172Z,0.00
2023-04-08T03:09:19.141Z,0.00
2023-04-08T03:10:19.131Z,0.00
2023-04-08T03:11:19.119Z,0.00
2023-04-08T03:12:19.118Z,0.00
2023-04-08T03:13:19.135Z,0.00
2023-04-08T03:14:19.107Z,0.00
2023-04-08T03:15:19.096Z,0.00
2023-04-08T03:16:19.122Z,0.00
2023-04-08T03:17:19.068Z,0.00
2023-04-08T03:18:19.080Z,0.00
2023-04-08T03:19:19.061Z,0.00
2023-04-08T03:20:19.044Z,0.00
2023-04-08T03:21:19.040Z,0.00
2023-04-08T03:22:19.033Z,0.00
2023-04-08T03:23:19.050Z,0.00
2023-04-08T03:24:19.037Z,0.00
2023-04-08T03:25:19.016Z,0.00
2023-04-08T03:26:19.008Z,0.00
2023-04-08T03:27:19.002Z,0.00
2023-04-08T03:28:19.015Z,0.00
2023-04-08T03:29:18.974Z,0.00
2023-04-08T03:30:18.970Z,0.00
2023-04-08T03:31:18.993Z,0.00
2023-04-08T03:32:18.952Z,0.00
2023-04-08T03:33:18.959Z,0.00
2023-04-08T03:34:18.934Z,0.00
2023-04-08T03:35:19.033Z,0.00
2023-04-08T03:36:18.930Z,0.00
2023-04-08T03:37:18.933Z,0.00
2023-04-08T03:38:18.942Z,0.00
2023-04-08T03:39:18.911Z,0.00
2023-04-08T03:40:18.892Z,0.00
2023-04-08T03:41:18.885Z,0.00
2023-04-08T03:42:18.874Z,0.00
2023-04-08T03:43:18.892Z,0.00
2023-04-08T03:44:18.856Z,0.00
2023-04-08T03:45:18.866Z,0.00
2023-04-08T03:46:18.891Z,0.00
2023-04-08T03:47:18.845Z,0.00
2023-04-08T03:48:18.845Z,0.00
2023-04-08T03:49:18.817Z,0.00
2023-04-08T03:50:18.810Z,0.00
2023-04-08T03:51:18.812Z,0.00
2023-04-08T03:52:18.794Z,0.00
2023-04-08T03:53:18.817Z,0.00
2023-04-08T03:54:18.781Z,0.00
2023-04-08T03:55:18.769Z,0.00
2023-04-08T03:56:18.764Z,0.00
2023-04-08T03:57:18.753Z,0.00
2023-04-08T03:58:18.779Z,0.00
2023-04-08T03:59:18.736Z,0.00
2023-04-08T04:00:18.729Z,0.00
2023-04-08T04:01:18.724Z,0.00
2023-04-08T04:02:18.783Z,0.00
2023-04-08T04:03:18.809Z,0.00
2023-04-08T04:04:19.003Z,0.00
2023-04-08T04:05:18.689Z,0.00
2023-04-08T04:06:18.682Z,0.00
2023-04-08T04:07:18.673Z,0.00
2023-04-08T04:08:18.684Z,0.00
2023-04-08T04:09:18.719Z,0.00
2023-04-08T04:10:18.647Z,0.00
2023-04-08T04:11:18.640Z,0.00
2023-04-08T04:12:18.633Z,0.00
2023-04-08T04:13:18.629Z,0.00
2023-04-08T04:14:18.641Z,0.00
2023-04-08T04:15:18.630Z,0.00
2023-04-08T04:16:18.709Z,0.00
2023-04-08T04:17:18.586Z,0.00
2023-04-08T04:18:19.665Z,0.00
2023-04-08T04:19:18.600Z,0.00
2023-04-08T04:20:18.568Z,0.00
2023-04-08T04:21:18.563Z,0.00
2023-04-08T04:22:18.562Z,0.00
2023-04-08T04:23:18.552Z,0.00
2023-04-08T04:24:18.564Z,0.00
2023-04-08T04:25:18.532Z,0.00
2023-04-08T04:26:18.530Z,0.00
2023-04-08T04:27:18.525Z,0.00
2023-04-08T04:28:18.500Z,0.00
2023-04-08T04:29:18.529Z,0.00
2023-04-08T04:30:18.501Z,0.00
2023-04-08T04:31:18.535Z,0.00
2023-04-08T04:32:18.475Z,0.00
2023-04-08T04:33:18.462Z,0.00
2023-04-08T04:34:18.491Z,0.00
2023-04-08T04:35:18.545Z,0.00
2023-04-08T04:36:18.449Z,0.00
2023-04-08T04:37:18.447Z,0.00
2023-04-08T04:38:18.433Z,0.00
2023-04-08T04:39:18.460Z,0.00
2023-04-08T04:40:18.408Z,0.00
2023-04-08T04:41:18.430Z,0.00
2023-04-08T04:42:18.401Z,0.00
2023-04-08T04:43:18.383Z,0.00
2023-04-08T04:44:18.404Z,0.00
2023-04-08T04:45:18.459Z,0.00
2023-04-08T04:46:18.392Z,0.00
2023-04-08T04:47:18.353Z,0.00
2023-04-08T04:48:18.349Z,0.00
2023-04-08T04:49:18.369Z,0.00
2023-04-08T04:50:18.326Z,0.00
2023-04-08T04:51:18.321Z,0.00
2023-04-08T04:52:18.315Z,0.00
2023-04-08T04:53:18.305Z,0.00
2023-04-08T04:54:18.321Z,0.00
2023-04-08T04:55:18.284Z,0.00
2023-04-08T04:56:18.280Z,5.62
2023-04-08T04:57:18.270Z,5.62
2023-04-08T04:58:18.264Z,5.62
2023-04-08T04:59:18.286Z,5.62
2023-04-08T05:00:18.244Z,5.62
2023-04-08T05:01:18.275Z,5.62
2023-04-08T05:02:18.485Z,5.62
2023-04-08T05:03:18.280Z,5.62
2023-04-08T05:04:18.245Z,5.62
2023-04-08T05:05:18.236Z,5.62
2023-04-08T05:06:18.213Z,5.62
2023-04-08T05:07:18.190Z,5.62
2023-04-08T05:08:18.193Z,5.62
2023-04-08T05:09:18.205Z,5.62
2023-04-08T05:10:18.175Z,5.62
2023-04-08T05:11:18.164Z,5.62
2023-04-08T05:12:18.157Z,5.62
2023-04-08T05:13:18.157Z,11.25
2023-04-08T05:14:18.164Z,11.25
2023-04-08T05:15:18.134Z,11.25
2023-04-08T05:16:18.301Z,11.25
2023-04-08T05:17:18.116Z,11.25
2023-04-08T05:18:18.114Z,11.25
2023-04-08T05:19:18.128Z,11.25
2023-04-08T05:20:18.102Z,11.25
2023-04-08T05:21:18.098Z,16.88
2023-04-08T05:22:18.083Z,16.88
2023-04-08T05:23:18.076Z,16.88
2023-04-08T05:24:18.093Z,16.88
2023-04-08T05:25:18.060Z,16.88
2023-04-08T05:26:20.251Z,16.88
2023-04-08T05:27:18.054Z,22.50
2023-04-08T05:28:18.035Z,22.50
2023-04-08T05:29:18.055Z,22.50
2023-04-08T05:30:18.018Z,22.50
2023-04-08T05:31:18.044Z,22.50
2023-04-08T05:32:18.005Z,22.50
2023-04-08T05:33:18.001Z,28.12
2023-04-08T05:34:18.014Z,28.12
2023-04-08T05:35:18.006Z,28.12
2023-04-08T05:36:17.984Z,33.75
2023-04-08T05:37:17.966Z,33.75
2023-04-08T05:38:17.970Z,33.75
2023-04-08T05:39:17.976Z,39.38
2023-04-08T05:40:17.952Z,39.38
2023-04-08T05:41:17.935Z,39.38
2023-04-08T05:42:17.930Z,45.00
2023-04-08T05:43:17.920Z,45.00
2023-04-08T05:44:17.946Z,50.62
2023-04-08T05:45:17.911Z,50.62
2023-04-08T05:46:17.927Z,56.25
2023-04-08T05:47:17.896Z,56.25
2023-04-08T05:48:17.885Z,61.88
2023-04-08T05:49:17.908Z,61.88
2023-04-08T05:50:17.875Z,67.50
2023-04-08T05:51:17.861Z,67.50
2023-04-08T05:52:17.866Z,67.50
2023-04-08T05:53:17.860Z,61.88
2023-04-08T05:54:17.866Z,61.88
2023-04-08T05:55:17.838Z,61.88
2023-04-08T05:56:17.821Z,61.88
2023-04-08T05:57:17.815Z,61.88
2023-04-08T05:58:17.799Z,61.88
2023-04-08T05:59:17.822Z,61.88
2023-04-08T06:00:17.784Z,61.88
2023-04-08T06:01:17.778Z,67.50
2023-04-08T06:02:17.793Z,73.12
2023-04-08T06:03:20.458Z,78.75
2023-04-08T06:04:18.882Z,84.38
2023-04-08T06:05:17.747Z,90.00
2023-04-08T06:06:17.740Z,90.00
2023-04-08T06:07:17.729Z,90.00
2023-04-08T06:08:17.725Z,95.62
2023-04-08T06:09:17.743Z,95.62
2023-04-08T06:10:17.714Z,101.25
2023-04-08T06:11:17.697Z,106.88
2023-04-08T06:12:17.683Z,118.12
2023-04-08T06:13:17.676Z,129.38
2023-04-08T06:14:17.693Z,140.62
2023-04-08T06:15:17.673Z,157.50
2023-04-08T06:16:19.535Z,163.12
2023-04-08T06:17:17.676Z,168.75
2023-04-08T06:18:17.657Z,163.12
2023-04-08T06:19:17.662Z,157.50
2023-04-08T06:20:17.626Z,157.50
2023-04-08T06:21:17.617Z,151.88
2023-04-08T06:22:17.607Z,151.88
2023-04-08T06:23:17.598Z,146.25
2023-04-08T06:24:17.614Z,146.25
2023-04-08T06:25:17.585Z,146.25
2023-04-08T06:26:17.580Z,140.62
2023-04-08T06:27:17.572Z,140.62
2023-04-08T06:28:17.564Z,140.62
2023-04-08T06:29:17.590Z,151.88
2023-04-08T06:30:17.556Z,157.50
2023-04-08T06:31:17.571Z,151.88
2023-04-08T06:32:17.544Z,146.25
2023-04-08T06:33:17.547Z,146.25
2023-04-08T06:34:17.557Z,140.62
2023-04-08T06:35:17.566Z,129.38
2023-04-08T06:36:17.508Z,123.75
2023-04-08T06:37:17.503Z,118.12
2023-04-08T06:38:17.493Z,112.50
2023-04-08T06:39:17.481Z,112.50
2023-04-08T06:40:17.499Z,112.50
2023-04-08T06:41:17.468Z,112.50
2023-04-08T06:42:17.455Z,112.50
2023-04-08T06:43:17.712Z,112.50
2023-04-08T06:44:17.449Z,112.50
2023-04-08T06:45:17.455Z,112.50
2023-04-08T06:46:17.453Z,118.12
2023-04-08T06:47:17.421Z,118.12
2023-04-08T06:48:17.421Z,123.75
2023-04-08T06:49:17.408Z,129.38
2023-04-08T06:50:17.429Z,135.00
2023-04-08T06:51:17.389Z,140.62
2023-04-08T06:52:17.382Z,146.25
2023-04-08T06:53:17.370Z,157.50
2023-04-08T06:54:17.366Z,163.12
2023-04-08T06:55:17.381Z,180.00
2023-04-08T06:56:17.363Z,213.75
2023-04-08T06:57:17.342Z,230.62
2023-04-08T06:58:17.331Z,241.88
2023-04-08T06:59:17.322Z,236.25
2023-04-08T07:00:17.345Z,230.62
2023-04-08T07:01:17.344Z,219.38
2023-04-08T07:02:17.334Z,219.38
2023-04-08T07:03:17.337Z,219.38
2023-04-08T07:04:17.330Z,219.38
2023-04-08T07:05:17.316Z,208.12
2023-04-08T07:06:17.272Z,185.62
2023-04-08T07:07:17.261Z,168.75
2023-04-08T07:08:17.250Z,157.50
2023-04-08T07:09:17.247Z,151.88
2023-04-08T07:10:17.359Z,146.25
2023-04-08T07:11:17.243Z,129.38
2023-04-08T07:12:17.221Z,123.75
2023-04-08T07:13:17.236Z,129.38
2023-04-08T07:14:17.212Z,123.75
2023-04-08T07:15:17.225Z,123.75
2023-04-08T07:16:17.215Z,129.38
2023-04-08T07:17:17.185Z,129.38
2023-04-08T07:18:17.176Z,140.62
2023-04-08T07:19:17.170Z,146.25
2023-04-08T07:20:17.195Z,151.88
2023-04-08T07:21:17.156Z,157.50
2023-04-08T07:22:18.036Z,157.50
2023-04-08T07:23:17.141Z,151.88
2023-04-08T07:24:17.128Z,140.62
2023-04-08T07:25:17.150Z,135.00
2023-04-08T07:26:17.121Z,129.38
2023-04-08T07:27:17.103Z,123.75
2023-04-08T07:28:17.095Z,129.38
2023-04-08T07:29:17.085Z,129.38
2023-04-08T07:30:17.119Z,135.00
2023-04-08T07:31:17.094Z,135.00
2023-04-08T07:32:17.067Z,129.38
2023-04-08T07:33:17.058Z,118.12
2023-04-08T07:34:17.057Z,112.50
2023-04-08T07:35:17.066Z,106.88
2023-04-08T07:36:17.034Z,106.88
2023-04-08T07:37:17.027Z,118.12
2023-04-08T07:38:17.017Z,123.75
2023-04-08T07:39:17.022Z,129.38
2023-04-08T07:40:17.033Z,135.00
2023-04-08T07:41:17.013Z,135.00
2023-04-08T07:42:16.988Z,140.62
2023-04-08T07:43:17.001Z,146.25
2023-04-08T07:44:16.983Z,151.88
2023-04-08T07:45:16.990Z,151.88
2023-04-08T07:46:16.978Z,146.25
2023-04-08T07:47:16.947Z,146.25
2023-04-08T07:48:16.938Z,151.88
2023-04-08T07:49:16.933Z,157.50
2023-04-08T07:50:16.955Z,157.50
2023-04-08T07:51:16.922Z,151.88
2023-04-08T07:52:16.914Z,146.25
2023-04-08T07:53:16.904Z,140.62
2023-04-08T07:54:16.895Z,140.62
2023-04-08T07:55:16.912Z,140.62
2023-04-08T07:56:16.877Z,140.62
2023-04-08T07:57:16.891Z,140.62
2023-04-08T07:58:16.870Z,146.25
2023-04-08T07:59:16.856Z,146.25
2023-04-08T08:00:16.884Z,151.88
2023-04-08T08:01:16.834Z,151.88
2023-04-08T08:02:16.953Z,157.50
2023-04-08T08:03:16.868Z,163.12
2023-04-08T08:04:16.961Z,163.12
2023-04-08T08:05:16.925Z,163.12
2023-04-08T08:06:16.803Z,168.75
2023-04-08T08:07:16.798Z,174.38
2023-04-08T08:08:16.780Z,180.00
2023-04-08T08:09:16.777Z,180.00
2023-04-08T08:10:16.796Z,185.62
2023-04-08T08:11:16.790Z,185.62
2023-04-08T08:12:16.755Z,180.00
2023-04-08T08:13:16.744Z,185.62
2023-04-08T08:14:16.742Z,191.25
2023-04-08T08:15:16.754Z,191.25
2023-04-08T08:16:16.761Z,180.00
2023-04-08T08:17:16.712Z,174.38
2023-04-08T08:18:16.710Z,168.75
2023-04-08T08:19:16.696Z,174.38
2023-04-08T08:20:16.738Z,191.25
2023-04-08T08:21:16.733Z,196.88
2023-04-08T08:22:16.674Z,191.25
2023-04-08T08:23:16.666Z,196.88
2023-04-08T08:24:16.658Z,202.50
2023-04-08T08:25:16.680Z,196.88
2023-04-08T08:26:16.646Z,185.62
2023-04-08T08:27:16.639Z,180.00
2023-04-08T08:28:16.624Z,168.75
2023-04-08T08:29:16.622Z,157.50
2023-04-08T08:30:16.633Z,157.50
2023-04-08T08:31:16.631Z,157.50
2023-04-08T08:32:16.598Z,157.50
2023-04-08T08:33:16.590Z,163.12
2023-04-08T08:34:16.580Z,168.75
2023-04-08T08:35:16.606Z,168.75
2023-04-08T08:36:16.620Z,163.12
2023-04-08T08:37:16.588Z,157.50
2023-04-08T08:38:16.568Z,157.50
2023-04-08T08:39:16.555Z,157.50
2023-04-08T08:40:16.563Z,151.88
2023-04-08T08:41:16.530Z,151.88
2023-04-08T08:42:16.525Z,151.88
2023-04-08T08:43:16.521Z,151.88
2023-04-08T08:44:16.511Z,146.25
2023-04-08T08:45:16.532Z,146.25
2023-04-08T08:46:16.513Z,151.88
2023-04-08T08:47:16.494Z,163.12
2023-04-08T08:48:16.484Z,157.50
2023-04-08T08:49:16.470Z,146.25
2023-04-08T08:50:16.500Z,151.88
2023-04-08T08:51:16.459Z,163.12
2023-04-08T08:52:16.453Z,174.38
2023-04-08T08:53:16.464Z,180.00
2023-04-08T08:54:16.431Z,180.00
2023-04-08T08:55:32.490Z,180.00
2023-04-08T08:56:19.114Z,185.62
2023-04-08T08:57:17.408Z,196.88
2023-04-08T08:58:16.401Z,213.75
2023-04-08T08:59:16.390Z,230.62
2023-04-08T09:00:16.402Z,253.12
2023-04-08T09:01:16.374Z,275.62
2023-04-08T09:02:16.522Z,303.75
2023-04-08T09:03:16.573Z,309.38
2023-04-08T09:04:16.610Z,320.62
2023-04-08T09:05:16.517Z,331.88
2023-04-08T09:06:16.325Z,331.88
2023-04-08T09:07:17.327Z,343.12
2023-04-08T09:08:16.315Z,331.88
2023-04-08T09:09:16.316Z,320.62
2023-04-08T09:10:16.306Z,298.12
2023-04-08T09:11:16.331Z,281.25
2023-04-08T09:12:17.968Z,281.25
2023-04-08T09:13:16.270Z,292.50
2023-04-08T09:14:17.278Z,315.00
2023-04-08T09:15:16.264Z,326.25
2023-04-08T09:16:16.295Z,326.25
2023-04-08T09:17:16.246Z,320.62
2023-04-08T09:18:17.779Z,309.38
2023-04-08T09:19:16.234Z,315.00
2023-04-08T09:20:16.226Z,315.00
2023-04-08T09:21:16.244Z,309.38
2023-04-08T09:22:16.218Z,303.75
2023-04-08T09:23:16.199Z,309.38
2023-04-08T09:24:17.795Z,320.62
2023-04-08T09:25:16.186Z,343.12
2023-04-08T09:26:16.236Z,360.00
2023-04-08T09:27:16.170Z,371.25
2023-04-08T09:28:16.159Z,365.62
2023-04-08T09:29:25.981Z,348.75
2023-04-08T09:30:18.143Z,348.75
2023-04-08T09:31:16.188Z,371.25
2023-04-08T09:32:16.124Z,405.00
2023-04-08T09:33:16.118Z,444.38
2023-04-08T09:34:16.114Z,478.12
2023-04-08T09:35:16.108Z,495.00
2023-04-08T09:36:16.150Z,506.25
2023-04-08T09:37:16.090Z,506.25
2023-04-08T09:38:16.085Z,466.88
2023-04-08T09:39:16.073Z,427.50
2023-04-08T09:40:16.069Z,405.00
2023-04-08T09:41:16.096Z,382.50
2023-04-08T09:42:16.058Z,348.75
2023-04-08T09:43:16.033Z,309.38
2023-04-08T09:44:16.028Z,292.50
2023-04-08T09:45:16.037Z,281.25
2023-04-08T09:46:16.185Z,264.38
2023-04-08T09:47:16.012Z,258.75
2023-04-08T09:48:16.602Z,281.25
2023-04-08T09:49:16.991Z,298.12
2023-04-08T09:50:15.988Z,286.88
2023-04-08T09:51:16.006Z,264.38
2023-04-08T09:52:15.989Z,253.12
2023-04-08T09:53:15.959Z,270.00
2023-04-08T09:54:15.950Z,281.25
2023-04-08T09:55:15.947Z,292.50
2023-04-08T09:56:15.961Z,320.62
2023-04-08T09:57:15.927Z,348.75
2023-04-08T09:58:15.918Z,371.25
2023-04-08T09:59:15.913Z,382.50
2023-04-08T10:00:15.902Z,382.50
2023-04-08T10:01:15.964Z,393.75
2023-04-08T10:02:15.938Z,405.00
2023-04-08T10:03:16.073Z,416.25
2023-04-08T10:04:15.901Z,433.12
2023-04-08T10:05:15.865Z,438.75
2023-04-08T10:06:15.884Z,433.12
2023-04-08T10:07:15.840Z,450.00
2023-04-08T10:08:16.845Z,433.12
2023-04-08T10:09:15.833Z,393.75
2023-04-08T10:10:15.832Z,360.00
2023-04-08T10:11:15.818Z,337.50
2023-04-08T10:12:15.836Z,320.62
2023-04-08T10:13:15.807Z,292.50
2023-04-08T10:14:15.793Z,275.62
2023-04-08T10:15:15.799Z,270.00
2023-04-08T10:16:15.799Z,270.00
2023-04-08T10:17:15.793Z,281.25
2023-04-08T10:18:15.766Z,275.62
2023-04-08T10:19:15.755Z,281.25
2023-04-08T10:20:15.746Z,281.25
2023-04-08T10:21:15.751Z,286.88
2023-04-08T10:22:15.766Z,298.12
2023-04-08T10:23:15.731Z,298.12
2023-04-08T10:24:15.728Z,292.50
2023-04-08T10:25:15.732Z,292.50
2023-04-08T10:26:15.705Z,286.88
2023-04-08T10:27:15.716Z,270.00
2023-04-08T10:28:15.690Z,258.75
2023-04-08T10:29:15.691Z,258.75
2023-04-08T10:30:15.675Z,247.50
2023-04-08T10:31:15.666Z,236.25
2023-04-08T10:32:15.682Z,236.25
2023-04-08T10:33:15.648Z,241.88
2023-04-08T10:34:15.647Z,241.88
2023-04-08T10:35:15.639Z,236.25
2023-04-08T10:36:15.673Z,225.00
2023-04-08T10:37:15.646Z,219.38
2023-04-08T10:38:15.610Z,219.38
2023-04-08T10:39:15.603Z,225.00
2023-04-08T10:40:15.602Z,219.38
2023-04-08T10:41:15.591Z,213.75
2023-04-08T10:42:15.601Z,208.12
2023-04-08T10:43:15.579Z,213.75
2023-04-08T10:44:15.568Z,219.38
2023-04-08T10:45:15.558Z,213.75
2023-04-08T10:46:15.596Z,202.50
2023-04-08T10:47:15.579Z,202.50
2023-04-08T10:48:15.530Z,202.50
2023-04-08T10:49:15.530Z,202.50
2023-04-08T10:50:15.600Z,191.25
2023-04-08T10:51:15.522Z,185.62
2023-04-08T10:52:15.541Z,180.00
2023-04-08T10:53:15.503Z,168.75
2023-04-08T10:54:15.495Z,163.12
2023-04-08T10:55:15.494Z,163.12
2023-04-08T10:56:15.552Z,157.50
2023-04-08T10:57:15.507Z,151.88
2023-04-08T10:58:15.468Z,151.88
2023-04-08T10:59:15.456Z,146.25
2023-04-08T11:00:15.469Z,146.25
2023-04-08T11:01:15.460Z,151.88
2023-04-08T11:02:15.602Z,151.88
2023-04-08T11:03:15.917Z,151.88
2023-04-08T11:04:16.587Z,157.50
2023-04-08T11:05:15.411Z,163.12
2023-04-08T11:06:15.411Z,174.38
2023-04-08T11:07:15.428Z,191.25
2023-04-08T11:08:15.389Z,202.50
2023-04-08T11:09:15.387Z,208.12
2023-04-08T11:10:15.463Z,225.00
2023-04-08T11:11:15.429Z,247.50
2023-04-08T11:12:15.382Z,281.25
2023-04-08T11:13:15.353Z,286.88
2023-04-08T11:14:15.345Z,264.38
2023-04-08T11:15:15.330Z,241.88
2023-04-08T11:16:18.253Z,241.88
2023-04-08T11:17:16.348Z,258.75
2023-04-08T11:18:15.313Z,281.25
2023-04-08T11:19:15.304Z,298.12
2023-04-08T11:20:15.305Z,303.75
2023-04-08T11:21:15.293Z,303.75
2023-04-08T11:22:15.308Z,298.12
2023-04-08T11:23:15.285Z,303.75
2023-04-08T11:24:15.268Z,326.25
2023-04-08T11:25:15.276Z,354.38
2023-04-08T11:26:15.255Z,393.75
2023-04-08T11:27:15.280Z,416.25
2023-04-08T11:28:15.244Z,416.25
2023-04-08T11:29:15.276Z,410.62
2023-04-08T11:30:15.304Z,421.88
2023-04-08T11:31:15.251Z,405.00
2023-04-08T11:32:15.238Z,382.50
2023-04-08T11:33:15.195Z,382.50
2023-04-08T11:34:15.194Z,382.50
2023-04-08T11:35:15.185Z,376.88
2023-04-08T11:36:15.235Z,365.62
2023-04-08T11:37:15.169Z,371.25
2023-04-08T11:38:15.180Z,376.88
2023-04-08T11:39:15.160Z,365.62
2023-04-08T11:40:15.145Z,360.00
2023-04-08T11:41:15.132Z,348.75
2023-04-08T11:42:15.136Z,354.38
2023-04-08T11:43:15.141Z,365.62
2023-04-08T11:44:15.107Z,360.00
2023-04-08T11:45:15.109Z,348.75
2023-04-08T11:46:15.115Z,354.38
2023-04-08T11:47:15.082Z,371.25
2023-04-08T11:48:15.092Z,388.12
2023-04-08T11:49:15.064Z,388.12
2023-04-08T11:50:15.056Z,376.88
2023-04-08T11:51:15.053Z,371.25
2023-04-08T11:52:15.043Z,360.00
2023-04-08T11:53:15.068Z,360.00
2023-04-08T11:54:15.032Z,354.38
2023-04-08T11:55:15.031Z,354.38
2023-04-08T11:56:15.020Z,343.12
2023-04-08T11:57:15.017Z,331.88
2023-04-08T11:58:15.032Z,337.50
2023-04-08T11:59:14.999Z,337.50
2023-04-08T12:00:14.994Z,337.50
2023-04-08T12:01:14.978Z,331.88
2023-04-08T12:02:15.082Z,326.25
2023-04-08T12:03:15.058Z,337.50
2023-04-08T12:04:15.280Z,365.62
2023-04-08T12:05:14.977Z,388.12
2023-04-08T12:06:14.954Z,410.62
2023-04-08T12:07:14.941Z,410.62
2023-04-08T12:08:14.951Z,427.50
2023-04-08T12:09:14.922Z,455.62
2023-04-08T12:10:14.913Z,472.50
2023-04-08T12:11:20.046Z,472.50
2023-04-08T12:12:16.898Z,461.25
2023-04-08T12:13:14.914Z,455.62
2023-04-08T12:14:14.879Z,461.25
2023-04-08T12:15:14.873Z,461.25
2023-04-08T12:16:14.893Z,450.00
2023-04-08T12:17:14.852Z,444.38
2023-04-08T12:18:14.866Z,461.25
2023-04-08T12:19:14.855Z,472.50
2023-04-08T12:20:14.841Z,489.38
2023-04-08T12:21:14.825Z,500.62
2023-04-08T12:22:14.805Z,500.62
2023-04-08T12:23:14.847Z,483.75
2023-04-08T12:24:14.805Z,489.38
2023-04-08T12:25:14.793Z,489.38
2023-04-08T12:26:14.830Z,495.00
2023-04-08T12:27:14.782Z,489.38
2023-04-08T12:28:14.798Z,495.00
2023-04-08T12:29:14.758Z,472.50
2023-04-08T12:30:15.929Z,466.88
2023-04-08T12:31:14.767Z,461.25
2023-04-08T12:32:14.736Z,450.00
2023-04-08T12:33:14.757Z,461.25
2023-04-08T12:34:14.730Z,466.88
2023-04-08T12:35:14.717Z,483.75
2023-04-08T12:36:14.763Z,568.12
2023-04-08T12:37:14.721Z,573.75
2023-04-08T12:38:14.724Z,596.25
2023-04-08T12:39:14.692Z,568.12
2023-04-08T12:40:14.673Z,573.75
2023-04-08T12:41:14.675Z,489.38
2023-04-08T12:42:14.672Z,450.00
2023-04-08T12:43:14.688Z,438.75
2023-04-08T12:44:14.652Z,416.25
2023-04-08T12:45:14.646Z,410.62
2023-04-08T12:46:14.644Z,376.88
2023-04-08T12:47:14.687Z,382.50
2023-04-08T12:48:14.651Z,393.75
2023-04-08T12:49:14.609Z,382.50