createdAt,value
2022-08-12T00:01:05.772Z,2.13
2022-08-12T00:03:56.205Z,2.08
2022-08-12T00:06:46.411Z,2.20
2022-08-12T00:09:36.576Z,2.63
2022-08-12T00:12:26.862Z,2.33
2022-08-12T00:15:17.037Z,2.30
2022-08-12T00:18:07.364Z,2.58
2022-08-12T00:20:57.624Z,2.33
2022-08-12T00:23:47.864Z,2.40
2022-08-12T00:26:38.115Z,2.45
2022-08-12T00:29:28.564Z,2.20
2022-08-12T00:32:36.009Z,2.30
2022-08-12T00:35:36.396Z,2.40
2022-08-12T00:38:27.126Z,2.33
2022-08-12T00:41:17.376Z,2.50
2022-08-12T00:43:49.246Z,2.80
2022-08-12T00:46:33.149Z,2.97
2022-08-12T00:49:04.935Z,2.53
2022-08-12T00:51:56.173Z,2.83
2022-08-12T00:54:27.981Z,2.67
2022-08-12T00:57:12.415Z,2.78
2022-08-12T00:59:55.285Z,2.55
2022-08-12T01:02:28.706Z,2.67
2022-08-12T01:05:21.526Z,2.45
2022-08-12T01:08:11.807Z,2.85
2022-08-12T01:11:03.498Z,2.20
2022-08-12T01:13:39.043Z,2.55
2022-08-12T01:16:12.101Z,2.30
2022-08-12T01:18:43.987Z,3.85
2022-08-12T01:21:39.250Z,2.60
2022-08-12T01:24:30.760Z,2.65
2022-08-12T01:27:07.518Z,2.72
2022-08-12T01:29:42.544Z,2.70
2022-08-12T01:32:14.853Z,2.63
2022-08-12T01:35:09.855Z,3.00
2022-08-12T01:37:57.594Z,2.53
2022-08-12T01:40:37.279Z,2.90
2022-08-12T01:43:13.609Z,2.75
2022-08-12T01:46:08.285Z,2.83
2022-08-12T01:48:54.148Z,3.00
2022-08-12T01:52:21.773Z,3.00
2022-08-12T01:54:39.365Z,2.83
2022-08-12T01:57:16.947Z,2.50
2022-08-12T02:00:15.440Z,2.53
2022-08-12T02:02:59.645Z,2.47
2022-08-12T02:06:14.314Z,3.07
2022-08-12T02:09:13.256Z,2.53
2022-08-12T02:11:53.810Z,2.77
2022-08-12T02:14:39.108Z,2.70
2022-08-12T02:17:55.018Z,2.90
2022-08-12T02:20:34.325Z,2.60
2022-08-12T02:23:27.382Z,2.70
2022-08-12T02:26:01.463Z,3.00
2022-08-12T02:28:33.263Z,2.97
2022-08-12T02:31:06.493Z,3.37
2022-08-12T02:33:38.302Z,2.80
2022-08-12T02:36:10.177Z,3.03
2022-08-12T02:38:42.514Z,2.80
2022-08-12T02:41:14.166Z,2.42
2022-08-12T02:43:49.438Z,2.77
2022-08-12T02:46:28.929Z,3.07
2022-08-12T02:49:23.038Z,2.63
2022-08-12T02:51:55.119Z,3.07
2022-08-12T02:54:27.074Z,2.73
2022-08-12T02:56:59.150Z,2.57
2022-08-12T02:59:30.905Z,2.50
2022-08-12T03:02:05.356Z,2.47
2022-08-12T03:04:44.015Z,2.33
2022-08-12T03:07:59.061Z,3.30
2022-08-12T03:10:41.483Z,2.50
2022-08-12T03:13:17.704Z,2.60
2022-08-12T03:15:49.870Z,2.70
2022-08-12T03:18:28.329Z,3.00
2022-08-12T03:21:01.426Z,2.57
2022-08-12T03:23:33.188Z,2.77
2022-08-12T03:26:05.681Z,2.90
2022-08-12T03:28:58.078Z,2.83
2022-08-12T03:31:32.346Z,2.70
2022-08-12T03:34:08.136Z,2.80
2022-08-12T03:36:41.072Z,2.60
2022-08-12T03:39:17.381Z,2.53
2022-08-12T03:41:55.436Z,2.60
2022-08-12T03:44:59.370Z,2.80
2022-08-12T03:47:49.481Z,3.10
2022-08-12T03:50:39.704Z,2.70
2022-08-12T03:53:31.045Z,2.60
2022-08-12T03:56:21.245Z,2.40
2022-08-12T03:59:11.516Z,2.60
2022-08-12T04:01:43.150Z,3.00
2022-08-12T04:04:15.276Z,2.37
2022-08-12T04:06:46.987Z,3.00
2022-08-12T04:09:22.326Z,2.60
2022-08-12T04:12:12.704Z,2.40
2022-08-12T04:14:44.376Z,2.93
2022-08-12T04:17:16.259Z,2.80
2022-08-12T04:19:48.333Z,2.85
2022-08-12T04:25:39.660Z,2.80
2022-08-12T04:28:13.878Z,2.75
2022-08-12T04:30:45.774Z,2.30
2022-08-12T04:33:18.996Z,2.60
2022-08-12T04:35:50.709Z,3.30
2022-08-12T04:38:22.468Z,2.55
2022-08-12T04:40:54.147Z,2.20
2022-08-12T04:44:01.293Z,2.50
2022-08-12T04:46:22.883Z,2.42
2022-08-12T04:48:55.792Z,2.55
2022-08-12T04:51:27.473Z,2.53
2022-08-12T04:54:00.811Z,2.42
2022-08-12T04:56:35.575Z,2.42
2022-08-12T04:59:07.881Z,2.75
2022-08-12T05:01:39.614Z,2.72
2022-08-12T05:04:11.569Z,2.45
2022-08-12T05:06:43.204Z,2.35
2022-08-12T05:09:15.446Z,2.75
2022-08-12T05:11:54.111Z,2.55
2022-08-12T05:14:26.378Z,2.65
2022-08-12T05:16:58.309Z,2.20
2022-08-12T05:19:31.889Z,2.50
2022-08-12T05:22:03.717Z,2.33
2022-08-12T05:24:35.362Z,2.15
2022-08-12T05:27:07.036Z,3.30
2022-08-12T05:30:07.198Z,2.40
2022-08-12T05:32:31.590Z,2.50
2022-08-12T05:35:06.737Z,2.03
2022-08-12T05:37:38.784Z,2.58
2022-08-12T05:40:11.735Z,2.40
2022-08-12T05:42:43.813Z,2.60
2022-08-12T05:45:15.585Z,2.25
2022-08-12T05:47:53.300Z,2.10
2022-08-12T05:50:26.590Z,2.40
2022-08-12T05:52:58.405Z,2.38
2022-08-12T05:55:31.425Z,2.40
2022-08-12T05:58:04.907Z,2.45
2022-08-12T06:00:37.238Z,2.45
2022-08-12T06:03:09.037Z,2.45
2022-08-12T06:05:54.332Z,2.55
2022-08-12T06:08:27.489Z,2.60
2022-08-12T06:10:59.195Z,2.55
2022-08-12T06:13:54.046Z,2.30
2022-08-12T06:16:24.357Z,2.78
2022-08-12T06:18:56.047Z,2.13
2022-08-12T06:21:27.820Z,2.80
2022-08-12T06:23:59.853Z,2.50
2022-08-12T06:26:31.480Z,2.15
2022-08-12T06:29:03.164Z,2.17
2022-08-12T06:31:34.864Z,2.35
2022-08-12T06:35:23.144Z,2.38
2022-08-12T06:36:58.254Z,2.63
2022-08-12T06:39:30.002Z,2.38
2022-08-12T06:42:33.242Z,2.35
2022-08-12T06:45:07.348Z,2.17
2022-08-12T06:47:39.081Z,2.25
2022-08-12T06:50:13.842Z,2.47
2022-08-12T06:52:45.682Z,2.70
2022-08-12T06:55:20.610Z,2.20
2022-08-12T06:58:07.800Z,3.15
2022-08-12T07:00:43.629Z,2.85
2022-08-12T07:03:23.223Z,2.10
2022-08-12T07:05:56.419Z,2.45
2022-08-12T07:08:29.324Z,2.60
2022-08-12T07:11:02.785Z,2.50
2022-08-12T07:14:02.202Z,2.72
2022-08-12T07:16:53.434Z,2.58
2022-08-12T07:19:25.209Z,2.50
2022-08-12T07:22:13.495Z,2.17
2022-08-12T07:25:05.125Z,2.35
2022-08-12T07:27:40.844Z,2.40
2022-08-12T07:30:13.360Z,2.20
2022-08-12T07:32:51.805Z,2.05
2022-08-12T07:35:24.585Z,2.47
2022-08-12T07:37:57.626Z,1.90
2022-08-12T07:40:32.672Z,2.30
2022-08-12T07:43:04.503Z,2.90
2022-08-12T07:45:36.201Z,2.40
2022-08-12T07:48:08.196Z,2.40
2022-08-12T07:50:39.954Z,3.72
2022-08-12T07:53:11.750Z,2.33
2022-08-12T07:55:43.560Z,2.85
2022-08-12T07:58:15.249Z,2.33
2022-08-12T08:00:47.274Z,2.42
2022-08-12T08:03:18.918Z,2.47
2022-08-12T08:05:50.571Z,2.28
2022-08-12T08:08:24.233Z,2.50
2022-08-12T08:11:18.182Z,2.45
2022-08-12T08:13:49.950Z,2.60
2022-08-12T08:16:21.723Z,2.50
2022-08-12T08:18:54.657Z,2.50
2022-08-12T08:21:35.463Z,3.08
2022-08-12T08:24:16.110Z,2.60
2022-08-12T08:26:49.396Z,2.60
2022-08-12T08:29:25.412Z,2.38
2022-08-12T08:32:01.665Z,2.05
2022-08-12T08:34:53.644Z,3.25
2022-08-12T08:37:28.735Z,2.63
2022-08-12T08:40:26.149Z,2.33
2022-08-12T08:42:57.953Z,2.17
2022-08-12T08:45:29.646Z,2.55
2022-08-12T08:48:02.032Z,2.80
2022-08-12T08:50:33.673Z,2.35
2022-08-12T08:53:06.484Z,2.40
2022-08-12T08:56:03.737Z,2.53
2022-08-12T08:58:29.806Z,2.22
2022-08-12T09:01:01.682Z,2.72
2022-08-12T09:05:11.001Z,2.58
2022-08-12T09:09:17.784Z,2.70
2022-08-12T09:12:11.774Z,2.53
2022-08-12T09:14:51.205Z,2.00
2022-08-12T09:17:24.142Z,2.35
2022-08-12T09:22:50.225Z,2.40
2022-08-12T09:25:26.418Z,2.38
2022-08-12T09:28:06.030Z,2.13
2022-08-12T09:30:49.067Z,2.33
2022-08-12T09:34:25.859Z,2.10
2022-08-12T09:36:14.608Z,2.67
2022-08-12T09:40:03.216Z,2.90
2022-08-12T09:42:41.049Z,2.40
2022-08-12T09:45:23.445Z,2.58
2022-08-12T09:47:57.098Z,2.35
2022-08-12T09:50:31.792Z,2.70
2022-08-12T09:53:15.686Z,2.70
2022-08-12T09:56:01.225Z,2.35
2022-08-12T09:58:56.765Z,2.35
2022-08-12T10:01:34.526Z,2.40
2022-08-12T10:04:22.467Z,2.20
2022-08-12T10:06:57.604Z,2.30
2022-08-12T10:09:57.926Z,2.55
2022-08-12T10:12:40.007Z,2.50
2022-08-12T10:15:15.481Z,2.28
2022-08-12T10:18:07.985Z,2.28
2022-08-12T10:20:40.459Z,2.30
2022-08-12T10:23:12.708Z,2.10
2022-08-12T10:26:33.856Z,2.50
2022-08-12T10:29:15.752Z,2.40
2022-08-12T10:32:45.361Z,2.17
2022-08-12T10:35:15.920Z,2.40
2022-08-12T10:38:38.491Z,2.13
2022-08-12T10:41:00.336Z,2.50
2022-08-12T10:43:54.181Z,3.17
2022-08-12T10:46:31.148Z,2.00
2022-08-12T10:49:05.983Z,2.00
2022-08-12T10:52:31.083Z,2.20
2022-08-12T10:54:50.998Z,2.70
2022-08-12T10:58:14.095Z,2.20
2022-08-12T11:00:33.953Z,2.60
2022-08-12T11:04:26.249Z,2.75
2022-08-12T11:07:02.414Z,2.47
2022-08-12T11:08:56.877Z,2.35
2022-08-12T11:12:36.098Z,1.95
2022-08-12T11:14:49.438Z,2.20
2022-08-12T11:17:43.755Z,2.50
2022-08-12T11:20:15.176Z,2.40
2022-08-12T11:23:25.343Z,2.65
2022-08-12T11:26:00.456Z,2.50
2022-08-12T11:28:38.219Z,2.33
2022-08-12T11:31:12.425Z,2.40
2022-08-12T11:34:05.997Z,2.80
2022-08-12T11:36:39.470Z,2.30
2022-08-12T11:39:12.801Z,2.58
2022-08-12T11:41:44.614Z,2.50
2022-08-12T11:44:35.170Z,2.25
2022-08-12T11:47:09.517Z,2.45
2022-08-12T11:49:41.702Z,2.28
2022-08-12T11:52:55.012Z,2.70
2022-08-12T11:55:14.940Z,2.08
2022-08-12T11:58:38.328Z,2.47
2022-08-12T12:03:43.636Z,2.30
2022-08-12T12:06:20.787Z,2.60
2022-08-12T12:08:54.860Z,2.00
2022-08-12T12:11:27.017Z,1.95
2022-08-12T12:14:19.515Z,1.98
2022-08-12T12:17:10.303Z,2.40
2022-08-12T12:19:46.285Z,2.08
2022-08-12T12:22:23.371Z,2.35
2022-08-12T12:25:08.933Z,2.30
2022-08-12T12:28:04.408Z,1.95
2022-08-12T12:30:37.692Z,1.67
2022-08-12T12:33:10.449Z,1.55
2022-08-12T12:36:17.041Z,1.70
2022-08-12T12:38:41.178Z,3.60
2022-08-12T12:41:16.932Z,1.98
2022-08-12T12:44:03.759Z,1.73
2022-08-12T12:46:36.108Z,1.85
2022-08-12T12:49:11.105Z,2.00
2022-08-12T12:51:55.176Z,1.80
2022-08-12T12:54:52.521Z,2.25
2022-08-12T12:57:36.381Z,2.00
2022-08-12T13:00:18.506Z,2.00
2022-08-12T13:02:57.620Z,2.45
2022-08-12T13:05:42.464Z,2.20
2022-08-12T13:08:28.328Z,2.35
2022-08-12T13:11:07.704Z,2.58
2022-08-12T13:14:08.677Z,2.83
2022-08-12T13:16:31.259Z,2.00
2022-08-12T13:19:03.476Z,2.78
2022-08-12T13:21:59.382Z,2.53
2022-08-12T13:24:31.853Z,2.58
2022-08-12T13:27:03.859Z,2.90
2022-08-12T13:29:38.669Z,2.17
2022-08-12T13:32:19.041Z,2.10
2022-08-12T13:35:04.525Z,1.90
2022-08-12T13:37:55.676Z,3.00
2022-08-12T13:40:30.656Z,3.05
2022-08-12T13:43:02.626Z,3.15
2022-08-12T13:45:37.425Z,3.65
2022-08-12T13:48:09.085Z,2.05
2022-08-12T13:50:41.328Z,3.55
2022-08-12T13:53:24.642Z,3.22
2022-08-12T13:56:02.279Z,3.72
2022-08-12T13:58:37.533Z,4.40
2022-08-12T14:01:09.713Z,6.65
2022-08-12T14:03:51.369Z,5.20
2022-08-12T14:06:25.995Z,8.77
2022-08-12T14:09:15.445Z,4.25
2022-08-12T14:11:51.311Z,3.20
2022-08-12T14:14:35.766Z,3.22
2022-08-12T14:17:10.489Z,3.08
2022-08-12T14:20:02.402Z,5.63
2022-08-12T14:22:34.831Z,10.90
2022-08-12T14:25:09.814Z,5.65
2022-08-12T14:28:02.693Z,5.75
2022-08-12T14:30:33.875Z,4.20
2022-08-12T14:33:10.873Z,7.35
2022-08-12T14:35:46.098Z,6.85
2022-08-12T14:38:25.981Z,4.47
2022-08-12T14:41:03.007Z,2.95
2022-08-12T14:43:58.990Z,5.10
2022-08-12T14:46:31.555Z,6.13
2022-08-12T14:49:11.537Z,4.22
2022-08-12T14:53:13.339Z,4.03
2022-08-12T14:57:57.313Z,4.68
2022-08-12T15:00:52.326Z,7.18
2022-08-12T15:03:46.626Z,2.67
2022-08-12T15:06:44.454Z,2.15
2022-08-12T15:09:16.082Z,2.30
2022-08-12T15:11:54.571Z,2.50
2022-08-12T15:14:30.441Z,5.25
2022-08-12T15:17:02.740Z,4.65
2022-08-12T15:20:28.344Z,4.93
2022-08-12T15:22:37.480Z,3.22
2022-08-12T15:25:17.735Z,6.03
2022-08-12T15:28:03.627Z,5.28
2022-08-12T15:30:39.594Z,3.65
2022-08-12T15:33:18.756Z,8.77
2022-08-12T15:35:54.157Z,5.25
2022-08-12T15:38:31.432Z,7.78
2022-08-12T15:41:05.809Z,6.05
2022-08-12T15:44:16.120Z,2.47
2022-08-12T15:46:32.183Z,4.57
2022-08-12T15:49:04.335Z,3.15
2022-08-12T15:51:59.747Z,2.10
2022-08-12T15:54:37.295Z,2.88
2022-08-12T15:57:17.175Z,3.15
2022-08-12T16:00:00.019Z,1.77
2022-08-12T16:02:50.202Z,2.00
2022-08-12T16:06:19.177Z,2.70
2022-08-12T16:08:24.026Z,2.00
2022-08-12T16:10:59.379Z,1.90
2022-08-12T16:13:34.820Z,2.08
2022-08-12T16:16:22.490Z,2.05
2022-08-12T16:19:02.015Z,2.25
2022-08-12T16:21:51.789Z,2.13
2022-08-12T16:24:28.865Z,2.50
2022-08-12T16:27:01.313Z,2.67
2022-08-12T16:29:52.885Z,2.00
2022-08-12T16:32:31.777Z,2.28
2022-08-12T16:35:08.246Z,1.63
2022-08-12T16:38:25.038Z,2.65
2022-08-12T16:40:46.423Z,2.10
2022-08-12T16:43:27.620Z,1.60
2022-08-12T16:46:23.220Z,2.10
2022-08-12T16:48:55.728Z,2.00
2022-08-12T16:51:28.489Z,1.83
2022-08-12T16:54:00.351Z,1.95
2022-08-12T16:56:37.232Z,1.77
2022-08-12T16:59:16.112Z,2.83
2022-08-12T17:01:51.719Z,2.45
2022-08-12T17:04:24.809Z,2.15
2022-08-12T17:06:56.521Z,2.03
2022-08-12T17:09:34.172Z,1.75
2022-08-12T17:12:11.905Z,1.67
2022-08-12T17:14:47.275Z,1.58
2022-08-12T17:17:26.349Z,1.83
2022-08-12T17:20:34.044Z,2.30
2022-08-12T17:23:03.600Z,2.03
2022-08-12T17:25:46.061Z,1.75
2022-08-12T17:28:21.316Z,2.00
2022-08-12T17:30:59.526Z,1.83
2022-08-12T17:33:34.174Z,1.88
2022-08-12T17:36:07.462Z,1.63
2022-08-12T17:38:43.467Z,1.83
2022-08-12T17:41:56.382Z,1.90
2022-08-12T17:44:14.664Z,2.03
2022-08-12T17:46:49.497Z,1.70
2022-08-12T17:50:01.482Z,1.80
2022-08-12T17:52:20.982Z,1.70
2022-08-12T17:54:52.936Z,1.55
2022-08-12T17:57:24.911Z,1.77
2022-08-12T17:59:58.152Z,1.90
2022-08-12T18:02:34.699Z,1.73
2022-08-12T18:05:10.160Z,1.80
2022-08-12T18:07:45.127Z,4.63
2022-08-12T18:10:39.076Z,2.35
2022-08-12T18:13:40.209Z,1.70
2022-08-12T18:16:08.765Z,1.98
2022-08-12T18:18:44.499Z,1.80
2022-08-12T18:21:16.507Z,1.80
2022-08-12T18:23:53.763Z,1.58
2022-08-12T18:26:27.165Z,2.00
2022-08-12T18:28:58.892Z,1.92
2022-08-12T18:31:44.386Z,1.83
2022-08-12T18:34:24.120Z,1.75
2022-08-12T18:36:57.120Z,2.05
2022-08-12T18:39:48.800Z,1.90
2022-08-12T18:42:23.489Z,2.13
2022-08-12T18:45:01.017Z,2.00
2022-08-12T18:47:50.245Z,1.80
2022-08-12T18:50:24.602Z,2.10
2022-08-12T18:52:56.509Z,2.33
2022-08-12T18:55:37.229Z,2.00
2022-08-12T18:58:12.344Z,2.05
2022-08-12T19:00:52.211Z,2.08
2022-08-12T19:03:39.024Z,1.88
2022-08-12T19:06:16.194Z,2.00
2022-08-12T19:08:51.803Z,1.92
2022-08-12T19:11:43.934Z,2.17
2022-08-12T19:14:27.899Z,1.92
2022-08-12T19:17:05.067Z,2.15
2022-08-12T19:19:41.425Z,2.10
2022-08-12T19:22:13.909Z,2.10
2022-08-12T19:25:19.517Z,2.40
2022-08-12T19:27:54.132Z,2.15
2022-08-12T19:30:45.434Z,2.20
2022-08-12T19:33:19.382Z,2.20
2022-08-12T19:36:24.368Z,2.65
2022-08-12T19:38:56.511Z,6.75
2022-08-12T19:41:43.016Z,2.17
2022-08-12T19:44:26.529Z,2.45
2022-08-12T19:47:01.747Z,1.98
2022-08-12T19:49:34.309Z,2.45
2022-08-12T19:52:10.735Z,2.28
2022-08-12T19:54:44.068Z,2.65
2022-08-12T19:57:15.890Z,2.47
2022-08-12T20:00:03.603Z,2.55
2022-08-12T20:02:35.831Z,2.55
2022-08-12T20:06:06.529Z,2.20
2022-08-12T20:07:59.673Z,2.25
2022-08-12T20:10:35.397Z,2.38
2022-08-12T20:13:19.123Z,1.95
2022-08-12T20:15:59.723Z,2.17
2022-08-12T20:18:53.403Z,2.03
2022-08-12T20:21:25.397Z,2.42
2022-08-12T20:24:14.238Z,3.17
2022-08-12T20:26:46.168Z,2.95
2022-08-12T20:29:17.805Z,2.67
2022-08-12T20:31:52.552Z,2.42
2022-08-12T20:34:24.744Z,2.92
2022-08-12T20:37:04.612Z,2.97
2022-08-12T20:39:53.699Z,2.75
2022-08-12T20:42:32.087Z,2.63
2022-08-12T20:45:04.350Z,2.55
2022-08-12T20:47:41.967Z,2.60
2022-08-12T20:50:18.346Z,3.05
2022-08-12T20:52:50.586Z,2.95
2022-08-12T20:55:22.384Z,2.63
2022-08-12T20:58:14.166Z,2.55
2022-08-12T21:00:51.090Z,2.65
2022-08-12T21:03:52.783Z,2.30
2022-08-12T21:06:48.872Z,2.22
2022-08-12T21:09:22.767Z,2.80
2022-08-12T21:11:56.466Z,2.67
2022-08-12T21:14:39.970Z,2.65
2022-08-12T21:17:23.302Z,2.70
2022-08-12T21:20:22.677Z,2.63
2022-08-12T21:22:54.930Z,2.55
2022-08-12T21:25:44.257Z,2.80
2022-08-12T21:28:20.924Z,3.13
2022-08-12T21:31:11.483Z,2.58
2022-08-12T21:33:58.706Z,3.20
2022-08-12T21:36:43.366Z,2.65
2022-08-12T21:39:23.339Z,2.60
2022-08-12T21:42:02.325Z,2.85
2022-08-12T21:45:45.456Z,2.70
2022-08-12T21:47:29.940Z,3.08
2022-08-12T21:50:03.393Z,2.70
2022-08-12T21:52:41.048Z,2.97
2022-08-12T21:55:18.006Z,2.47
2022-08-12T21:57:54.520Z,2.65
2022-08-12T22:00:35.098Z,2.72
2022-08-12T22:04:06.021Z,2.75
2022-08-12T22:06:30.828Z,2.47
2022-08-12T22:09:16.046Z,2.83
2022-08-12T22:11:58.552Z,2.78
2022-08-12T22:14:31.471Z,2.78
2022-08-12T22:17:05.098Z,2.95
2022-08-12T22:19:40.360Z,3.15
2022-08-12T22:22:14.485Z,3.20
2022-08-12T22:24:47.626Z,2.53
2022-08-12T22:27:32.276Z,2.85
2022-08-12T22:30:25.644Z,2.55
2022-08-12T22:32:58.948Z,3.20
2022-08-12T22:35:56.663Z,2.78
2022-08-12T22:38:26.697Z,3.70
2022-08-12T22:41:05.556Z,2.97
2022-08-12T22:43:59.929Z,3.03
2022-08-12T22:46:53.307Z,3.55
2022-08-12T22:49:37.305Z,3.28
2022-08-12T22:52:23.002Z,3.33
2022-08-12T22:55:03.052Z,3.53
2022-08-12T22:57:53.364Z,2.97
2022-08-12T23:00:27.742Z,4.32
2022-08-12T23:03:02.920Z,4.75
2022-08-12T23:05:56.736Z,4.30
2022-08-12T23:08:30.142Z,3.70
2022-08-12T23:11:04.690Z,4.18
2022-08-12T23:13:56.059Z,4.18
2022-08-12T23:16:31.671Z,5.00
2022-08-12T23:19:17.773Z,4.35
2022-08-12T23:22:03.793Z,3.83
2022-08-12T23:24:56.053Z,3.65
2022-08-12T23:27:52.169Z,4.50
2022-08-12T23:30:32.334Z,4.45
2022-08-12T23:33:20.093Z,4.72
2022-08-12T23:36:03.081Z,4.68
2022-08-12T23:38:35.561Z,4.43
2022-08-12T23:41:11.836Z,4.35
2022-08-12T23:43:48.670Z,4.82
2022-08-12T23:46:25.715Z,5.07
2022-08-12T23:48:59.757Z,4.53
2022-08-12T23:51:36.583Z,5.20
2022-08-12T23:54:10.153Z,4.80
2022-08-12T23:56:49.615Z,4.60
2022-08-12T23:59:25.009Z,5.00
