createdAt,value
2022-11-12T00:00:43.945Z,24.10
2022-11-12T00:10:49.695Z,20.20
2022-11-12T00:20:51.877Z,22.38
2022-11-12T00:30:54.100Z,20.17
2022-11-12T00:40:59.789Z,31.85
2022-11-12T00:51:04.316Z,32.00
2022-11-12T01:01:15.323Z,25.35
2022-11-12T01:11:28.905Z,20.17
2022-11-12T01:21:32.980Z,14.20
2022-11-12T01:31:37.897Z,14.82
2022-11-12T01:41:41.580Z,10.85
2022-11-12T01:51:48.394Z,7.43
2022-11-12T02:01:50.660Z,7.90
2022-11-12T02:11:52.984Z,10.43
2022-11-12T02:21:55.244Z,6.65
2022-11-12T02:31:57.427Z,8.50
2022-11-12T02:41:59.943Z,7.60
2022-11-12T02:52:02.173Z,5.78
2022-11-12T03:02:04.377Z,9.15
2022-11-12T03:12:06.909Z,21.98
2022-11-12T03:22:09.052Z,20.40
2022-11-12T03:32:11.219Z,6.82
2022-11-12T03:42:13.680Z,2.03
2022-11-12T03:52:15.810Z,2.88
2022-11-12T04:02:18.030Z,4.40
2022-11-12T04:12:38.498Z,6.43
2022-11-12T04:22:40.674Z,11.57
2022-11-12T04:32:57.016Z,10.13
2022-11-12T04:43:18.862Z,9.07
2022-11-12T04:53:21.502Z,16.23
2022-11-12T05:03:23.667Z,20.63
2022-11-12T05:13:28.356Z,21.23
2022-11-12T05:23:30.533Z,20.00
2022-11-12T05:38:39.323Z,10.88
2022-11-12T05:48:41.630Z,3.78
2022-11-12T05:58:43.849Z,2.70
2022-11-12T06:08:46.088Z,9.40
2022-11-12T06:18:48.271Z,8.73
2022-11-12T06:28:50.847Z,7.50
2022-11-12T06:38:53.027Z,7.13
2022-11-12T06:48:55.187Z,10.48
2022-11-12T06:58:57.689Z,12.55
2022-11-12T07:08:59.978Z,13.90
2022-11-12T07:19:02.174Z,14.02
2022-11-12T07:29:04.488Z,43.78
2022-11-12T07:39:06.691Z,53.33
2022-11-12T07:49:08.870Z,56.45
2022-11-12T07:59:11.067Z,67.47
2022-11-12T08:09:13.265Z,49.22
2022-11-12T08:19:15.467Z,53.22
2022-11-12T08:29:17.717Z,50.42
2022-11-12T08:39:20.044Z,49.60
2022-11-12T08:49:22.425Z,41.53
2022-11-12T08:59:24.554Z,38.75
2022-11-12T09:09:26.803Z,42.00
2022-11-12T09:19:29.010Z,39.92
2022-11-12T09:38:01.001Z,35.45
2022-11-12T09:48:08.929Z,40.25
2022-11-12T09:58:16.351Z,33.63
2022-11-12T10:08:30.732Z,32.17
2022-11-12T10:19:00.712Z,28.48
2022-11-12T10:29:36.883Z,29.52
2022-11-12T10:39:42.882Z,22.65
2022-11-12T10:49:45.122Z,19.08
2022-11-12T10:59:47.273Z,22.00
2022-11-12T11:09:54.604Z,21.58
2022-11-12T11:19:56.858Z,22.15
2022-11-12T11:30:13.546Z,10.10
2022-11-12T11:40:38.657Z,68.95
2022-11-12T11:50:52.522Z,32.28
2022-11-12T12:01:13.995Z,20.58
2022-11-12T12:11:23.571Z,6.45
2022-11-12T12:21:32.113Z,4.18
2022-11-12T12:41:41.058Z,3.90
2022-11-12T12:51:43.600Z,4.95
2022-11-12T13:01:56.246Z,5.85
2022-11-12T13:12:04.422Z,6.15
2022-11-12T13:22:18.866Z,5.13
2022-11-12T13:32:28.678Z,4.88
2022-11-12T13:42:48.775Z,3.10
2022-11-12T13:52:51.289Z,4.03
2022-11-12T14:02:57.289Z,3.67
2022-11-12T14:13:05.656Z,3.42
2022-11-12T14:23:24.536Z,3.58
2022-11-12T14:33:29.362Z,2.72
2022-11-12T14:43:33.806Z,4.53
2022-11-12T14:53:42.430Z,5.43
2022-11-12T15:03:44.628Z,4.13
2022-11-12T15:13:48.373Z,3.58
2022-11-12T15:23:53.789Z,4.28
2022-11-12T15:34:26.594Z,5.32
2022-11-12T15:44:33.755Z,5.05
2022-11-12T15:54:40.892Z,4.20
2022-11-12T16:04:43.457Z,3.40
2022-11-12T16:14:45.605Z,7.80
2022-11-12T16:24:47.815Z,3.90
2022-11-12T16:34:49.931Z,4.35
2022-11-12T16:44:52.110Z,19.63
2022-11-12T16:54:54.366Z,10.13
2022-11-12T17:04:56.616Z,12.45
2022-11-12T17:14:58.830Z,5.38
2022-11-12T17:25:01.079Z,4.00
2022-11-12T17:35:03.483Z,4.60
2022-11-12T17:45:06.259Z,4.18
2022-11-12T17:55:08.869Z,7.60
2022-11-12T18:05:11.030Z,9.55
2022-11-12T18:15:13.547Z,6.80
2022-11-12T18:25:16.061Z,9.02
2022-11-12T18:35:18.670Z,10.43
2022-11-12T18:45:21.000Z,14.38
2022-11-12T18:55:23.237Z,16.17
2022-11-12T19:05:25.519Z,9.90
2022-11-12T19:15:27.775Z,7.82
2022-11-12T19:25:29.949Z,12.88
2022-11-12T19:35:32.128Z,12.32
2022-11-12T19:55:15.073Z,10.98
2022-11-12T20:05:17.845Z,15.27
2022-11-12T20:15:20.056Z,12.15
2022-11-12T20:25:22.222Z,12.13
2022-11-12T20:35:24.494Z,31.50
2022-11-12T20:45:27.263Z,34.78
2022-11-12T20:55:32.469Z,31.38
2022-11-12T21:05:34.621Z,31.27
2022-11-12T21:15:36.772Z,30.10
2022-11-12T21:25:40.035Z,23.42
2022-11-12T21:40:12.026Z,21.63
2022-11-12T21:50:14.212Z,17.58
2022-11-12T22:10:14.634Z,13.40
2022-11-12T22:20:16.987Z,12.05
2022-11-12T22:30:19.155Z,8.85
2022-11-12T22:40:21.316Z,10.30
2022-11-12T22:50:23.513Z,8.15
2022-11-12T23:00:30.182Z,10.50
2022-11-12T23:10:32.339Z,18.58
2022-11-12T23:20:34.502Z,14.65
2022-11-12T23:30:37.369Z,13.80
2022-11-12T23:40:39.829Z,11.85
2022-11-12T23:50:41.998Z,13.30
