createdAt,value
2017-07-14T00:00:49.780Z,13.78
2017-07-14T00:03:19.545Z,13.88
2017-07-14T00:05:50.743Z,13.94
2017-07-14T00:08:20.408Z,13.90
2017-07-14T00:10:50.119Z,13.75
2017-07-14T00:13:19.804Z,13.84
2017-07-14T00:15:49.574Z,13.88
2017-07-14T00:18:19.735Z,13.85
2017-07-14T00:20:50.224Z,13.99
2017-07-14T00:23:19.914Z,13.84
2017-07-14T00:25:49.654Z,13.91
2017-07-14T00:28:19.422Z,13.85
2017-07-14T00:30:49.975Z,13.84
2017-07-14T00:33:19.691Z,13.80
2017-07-14T00:35:49.394Z,13.84
2017-07-14T00:38:19.803Z,13.89
2017-07-14T00:40:49.584Z,14.03
2017-07-14T00:43:19.460Z,14.00
2017-07-14T00:45:49.123Z,14.12
2017-07-14T00:48:20.319Z,14.17
2017-07-14T00:50:50.063Z,14.22
2017-07-14T00:53:19.765Z,14.17
2017-07-14T00:55:49.473Z,14.07
2017-07-14T00:58:19.281Z,14.06
2017-07-14T01:00:49.748Z,13.98
2017-07-14T01:03:19.524Z,13.88
2017-07-14T01:05:49.418Z,13.99
2017-07-14T01:08:21.379Z,13.98
2017-07-14T01:10:53.555Z,13.94
2017-07-14T01:13:23.314Z,13.79
2017-07-14T01:15:53.130Z,13.78
2017-07-14T01:18:22.818Z,13.70
2017-07-14T01:20:52.567Z,13.66
2017-07-14T01:23:22.286Z,13.58
2017-07-14T01:25:51.962Z,13.61
2017-07-14T01:28:21.663Z,13.62
2017-07-14T01:30:51.383Z,13.71
2017-07-14T01:33:21.702Z,13.66
2017-07-14T01:35:51.386Z,13.66
2017-07-14T01:38:22.086Z,13.73
2017-07-14T01:40:51.103Z,13.58
2017-07-14T01:43:20.056Z,13.49
2017-07-14T01:45:49.437Z,13.50
2017-07-14T01:48:18.608Z,13.55
2017-07-14T01:50:47.894Z,13.54
2017-07-14T01:53:17.270Z,13.61
2017-07-14T01:55:46.282Z,13.58
2017-07-14T01:58:15.265Z,13.61
2017-07-14T02:00:44.924Z,13.63
2017-07-14T02:03:14.319Z,13.59
2017-07-14T02:05:43.644Z,13.59
2017-07-14T02:08:13.626Z,13.64
2017-07-14T02:10:49.507Z,13.64
2017-07-14T02:13:24.686Z,13.30
2017-07-14T02:15:53.707Z,13.43
2017-07-14T02:18:22.659Z,13.42
2017-07-14T02:20:52.057Z,13.46
2017-07-14T02:23:21.042Z,13.43
2017-07-14T02:25:50.338Z,13.38
2017-07-14T02:28:19.415Z,13.42
2017-07-14T02:30:49.649Z,13.39
2017-07-14T02:33:19.758Z,13.18
2017-07-14T02:35:48.756Z,13.20
2017-07-14T02:38:18.192Z,13.21
2017-07-14T02:40:47.659Z,13.19
2017-07-14T02:43:16.595Z,13.09
2017-07-14T02:45:45.591Z,13.08
2017-07-14T02:48:14.882Z,13.05
2017-07-14T02:50:44.784Z,13.03
2017-07-14T02:53:13.806Z,12.98
2017-07-14T02:55:42.758Z,13.05
2017-07-14T02:58:12.763Z,13.02
2017-07-14T03:00:42.505Z,13.03
2017-07-14T03:03:12.087Z,13.15
2017-07-14T03:05:44.176Z,13.14
2017-07-14T03:08:13.174Z,13.17
2017-07-14T03:10:42.242Z,13.04
2017-07-14T03:13:12.544Z,13.09
2017-07-14T03:15:42.215Z,13.02
2017-07-14T03:18:11.243Z,13.03
2017-07-14T03:20:40.206Z,13.08
2017-07-14T03:23:09.203Z,12.93
2017-07-14T03:25:39.428Z,13.05
2017-07-14T03:28:08.374Z,13.19
2017-07-14T03:30:37.692Z,13.15
2017-07-14T03:33:07.101Z,13.22
2017-07-14T03:35:38.170Z,13.31
2017-07-14T03:38:07.108Z,13.24
2017-07-14T03:40:36.030Z,13.20
2017-07-14T03:43:05.114Z,13.22
2017-07-14T03:45:34.064Z,13.11
2017-07-14T03:48:03.811Z,13.18
2017-07-14T03:50:32.747Z,13.05
2017-07-14T03:53:02.937Z,13.02
2017-07-14T03:55:32.271Z,13.06
2017-07-14T03:58:02.595Z,13.07
2017-07-14T04:00:34.893Z,13.10
2017-07-14T04:03:09.277Z,12.95
2017-07-14T04:05:40.701Z,13.00
2017-07-14T04:08:11.706Z,13.00
2017-07-14T04:10:48.917Z,13.11
2017-07-14T04:13:20.065Z,13.03
2017-07-14T04:15:52.382Z,12.96
2017-07-14T04:18:23.294Z,12.83
2017-07-14T04:20:52.990Z,13.06
2017-07-14T04:23:22.662Z,13.15
2017-07-14T04:25:52.432Z,13.16
2017-07-14T04:28:22.120Z,13.11
2017-07-14T04:30:51.781Z,13.20
2017-07-14T04:33:22.132Z,13.17
2017-07-14T04:35:51.793Z,13.07
2017-07-14T04:38:22.219Z,13.08
2017-07-14T04:40:51.937Z,13.28
2017-07-14T04:43:21.675Z,13.48
2017-07-14T04:45:51.395Z,13.54
2017-07-14T04:48:21.149Z,13.66
2017-07-14T04:50:50.811Z,13.72
2017-07-14T04:53:20.606Z,13.78
2017-07-14T04:55:50.320Z,13.97
2017-07-14T04:58:20.782Z,14.07
2017-07-14T05:00:50.538Z,14.14
2017-07-14T05:03:20.844Z,14.23
2017-07-14T05:05:50.585Z,14.36
2017-07-14T05:08:20.254Z,14.54
2017-07-14T05:10:50.064Z,14.72
2017-07-14T05:13:19.803Z,14.78
2017-07-14T05:15:50.228Z,14.81
2017-07-14T05:18:20.003Z,14.95
2017-07-14T05:20:49.706Z,14.97
2017-07-14T05:23:19.494Z,14.87
2017-07-14T05:25:49.208Z,14.84
2017-07-14T05:28:19.031Z,15.00
2017-07-14T05:30:49.383Z,15.11
2017-07-14T05:33:19.218Z,15.21
2017-07-14T05:35:48.913Z,15.11
2017-07-14T05:38:18.675Z,15.34
2017-07-14T05:40:54.577Z,15.40
2017-07-14T05:43:29.683Z,15.52
2017-07-14T05:46:00.007Z,15.42
2017-07-14T05:48:30.268Z,15.40
2017-07-14T05:51:00.588Z,15.32
2017-07-14T05:53:30.309Z,15.49
2017-07-14T05:56:00.095Z,15.54
2017-07-14T05:58:29.823Z,15.64
2017-07-14T06:00:59.652Z,15.70
2017-07-14T06:03:29.355Z,15.84
2017-07-14T06:05:59.083Z,15.73
2017-07-14T06:08:28.829Z,15.96
2017-07-14T06:11:00.470Z,16.30
2017-07-14T06:13:33.976Z,16.38
2017-07-14T06:16:04.740Z,16.18
2017-07-14T06:18:34.494Z,16.54
2017-07-14T06:21:04.320Z,16.66
2017-07-14T06:23:34.035Z,16.82
2017-07-14T06:26:03.775Z,16.63
2017-07-14T06:28:33.406Z,16.62
2017-07-14T06:31:03.358Z,16.80
2017-07-14T06:33:33.089Z,16.86
2017-07-14T06:36:02.839Z,16.39
2017-07-14T06:38:33.285Z,16.40
2017-07-14T06:41:03.048Z,16.58
2017-07-14T06:43:33.715Z,16.63
2017-07-14T06:46:03.516Z,16.91
2017-07-14T06:48:33.246Z,17.04
2017-07-14T06:51:03.224Z,17.08
2017-07-14T06:53:33.685Z,17.08
2017-07-14T06:56:03.436Z,17.09
2017-07-14T06:58:33.113Z,17.27
2017-07-14T07:01:03.367Z,17.44
2017-07-14T07:03:33.803Z,17.41
2017-07-14T07:06:03.539Z,17.45
2017-07-14T07:08:33.264Z,17.34
2017-07-14T07:11:02.923Z,17.33
2017-07-14T07:13:33.397Z,17.29
2017-07-14T07:16:03.300Z,17.23
2017-07-14T07:18:33.163Z,17.07
2017-07-14T07:21:02.925Z,17.12
2017-07-14T07:23:32.689Z,17.08
2017-07-14T07:26:02.396Z,17.15
2017-07-14T07:28:32.050Z,17.49
2017-07-14T07:31:01.819Z,17.44
2017-07-14T07:33:31.551Z,17.74
2017-07-14T07:36:01.251Z,17.96
2017-07-14T07:38:30.971Z,18.07
2017-07-14T07:41:00.661Z,17.75
2017-07-14T07:43:30.340Z,17.61
2017-07-14T07:46:05.380Z,17.81
2017-07-14T07:48:49.754Z,18.13
2017-07-14T07:51:31.055Z,18.02
2017-07-14T07:54:00.703Z,18.30
2017-07-14T07:56:30.518Z,18.02
2017-07-14T07:59:00.288Z,18.29
2017-07-14T08:01:30.135Z,18.53
2017-07-14T08:04:00.134Z,18.74
2017-07-14T08:06:32.614Z,18.65
2017-07-14T08:09:03.166Z,18.12
2017-07-14T08:11:32.886Z,17.89
2017-07-14T08:14:03.334Z,17.99
2017-07-14T08:16:33.045Z,18.17
2017-07-14T08:19:02.812Z,18.51
2017-07-14T08:21:32.562Z,18.84
2017-07-14T08:24:02.314Z,19.25
2017-07-14T08:26:32.030Z,19.27
2017-07-14T08:29:02.468Z,19.35
2017-07-14T08:31:32.347Z,19.72
2017-07-14T08:34:02.159Z,19.71
2017-07-14T08:36:31.933Z,19.37
2017-07-14T08:39:01.650Z,19.62
2017-07-14T08:41:31.339Z,19.37
2017-07-14T08:44:01.075Z,19.55
2017-07-14T08:46:30.799Z,19.84
2017-07-14T08:49:00.680Z,19.83
2017-07-14T08:51:30.458Z,20.28
2017-07-14T08:54:00.234Z,20.52
2017-07-14T08:56:29.947Z,20.28
2017-07-14T08:58:59.682Z,20.43
2017-07-14T09:01:29.376Z,19.65
2017-07-14T09:03:59.091Z,20.35
2017-07-14T09:06:28.804Z,19.45
2017-07-14T09:09:02.263Z,19.78
2017-07-14T09:11:34.294Z,19.98
2017-07-14T09:14:04.220Z,20.34
2017-07-14T09:16:34.009Z,19.89
2017-07-14T09:19:03.752Z,20.02
2017-07-14T09:21:33.551Z,20.72
2017-07-14T09:24:03.342Z,21.28
2017-07-14T09:26:33.061Z,21.11
2017-07-14T09:29:02.804Z,21.07
2017-07-14T09:31:32.475Z,21.15
2017-07-14T09:34:02.209Z,20.68
2017-07-14T09:36:31.898Z,20.95
2017-07-14T09:39:01.628Z,21.48
2017-07-14T09:41:33.986Z,21.22
2017-07-14T09:44:04.499Z,20.47
2017-07-14T09:46:34.296Z,21.01
2017-07-14T09:49:03.964Z,21.63
2017-07-14T09:51:33.781Z,21.98
2017-07-14T09:54:03.618Z,22.35
2017-07-14T09:56:33.443Z,21.59
2017-07-14T09:59:03.224Z,22.07
2017-07-14T10:01:33.645Z,21.58
2017-07-14T10:04:04.092Z,21.49
2017-07-14T10:06:33.804Z,21.62
2017-07-14T10:09:03.323Z,21.65
2017-07-14T10:11:33.945Z,21.48
2017-07-14T10:14:03.687Z,21.40
2017-07-14T10:16:33.472Z,21.44
2017-07-14T10:19:03.262Z,21.68
2017-07-14T10:21:33.038Z,21.24
2017-07-14T10:24:02.807Z,20.86
2017-07-14T10:26:33.246Z,20.50
2017-07-14T10:29:04.069Z,20.54
2017-07-14T10:31:34.922Z,20.79
2017-07-14T10:34:06.279Z,20.60
2017-07-14T10:36:39.221Z,20.74
2017-07-14T10:39:12.688Z,20.61
2017-07-14T10:41:43.478Z,20.93
2017-07-14T10:47:10.651Z,21.06
2017-07-14T10:49:40.453Z,20.61
2017-07-14T10:52:10.195Z,20.95
2017-07-14T10:54:39.912Z,20.75
2017-07-14T10:57:09.722Z,21.25
2017-07-14T10:59:39.543Z,21.23
2017-07-14T11:02:09.973Z,21.59
2017-07-14T11:04:39.708Z,21.35
2017-07-14T11:07:09.512Z,21.33
2017-07-14T11:09:39.352Z,21.16
2017-07-14T11:12:09.104Z,20.70
2017-07-14T11:14:38.767Z,20.93
2017-07-14T11:17:08.660Z,21.03
2017-07-14T11:19:38.376Z,20.87
2017-07-14T11:22:08.190Z,20.73
2017-07-14T11:24:37.906Z,20.93
2017-07-14T11:27:07.778Z,20.99
2017-07-14T11:29:37.560Z,20.99
2017-07-14T11:32:07.871Z,20.95
2017-07-14T11:34:42.384Z,20.89
2017-07-14T11:37:12.902Z,20.97
2017-07-14T11:39:42.632Z,20.98
2017-07-14T11:42:12.351Z,21.00
2017-07-14T11:44:42.097Z,21.12
2017-07-14T11:47:11.875Z,21.19
2017-07-14T11:49:41.587Z,21.37
2017-07-14T11:52:11.306Z,21.74
2017-07-14T11:54:41.043Z,22.11
2017-07-14T11:57:11.328Z,22.22
2017-07-14T11:59:41.080Z,22.09
2017-07-14T12:02:10.763Z,22.07
2017-07-14T12:04:41.235Z,22.24
2017-07-14T12:07:10.919Z,22.18
2017-07-14T12:09:40.610Z,22.48
2017-07-14T12:12:11.106Z,22.64
2017-07-14T12:14:40.869Z,22.60
2017-07-14T12:17:10.615Z,22.43
2017-07-14T12:19:40.413Z,22.01
2017-07-14T12:22:10.258Z,22.30
2017-07-14T12:24:40.071Z,22.76
2017-07-14T12:27:09.842Z,22.96
2017-07-14T12:29:39.745Z,23.14
2017-07-14T12:32:09.459Z,23.12
2017-07-14T12:34:39.947Z,23.01
2017-07-14T12:37:15.836Z,22.61
2017-07-14T12:39:45.551Z,22.64
2017-07-14T12:42:15.219Z,22.98
2017-07-14T12:44:44.639Z,22.94
2017-07-14T12:47:14.492Z,22.72
2017-07-14T12:49:44.207Z,22.52
2017-07-14T12:52:13.975Z,22.57
2017-07-14T12:54:43.774Z,22.62
2017-07-14T12:57:13.606Z,22.64
2017-07-14T12:59:43.367Z,22.61
2017-07-14T13:02:13.174Z,22.55
2017-07-14T13:04:42.940Z,22.43
2017-07-14T13:07:12.617Z,22.47
2017-07-14T13:09:42.368Z,22.43
2017-07-14T13:12:12.183Z,22.39
2017-07-14T13:14:42.010Z,22.34
2017-07-14T13:17:12.618Z,22.34
2017-07-14T13:19:42.208Z,22.30
2017-07-14T13:22:12.079Z,22.32
2017-07-14T13:24:42.796Z,22.41
2017-07-14T13:27:12.612Z,22.17
2017-07-14T13:29:42.413Z,22.10
2017-07-14T13:32:12.169Z,22.10
2017-07-14T13:34:42.479Z,22.02
2017-07-14T13:37:12.278Z,21.97
2017-07-14T13:39:42.704Z,21.79
2017-07-14T13:42:12.855Z,21.53
2017-07-14T13:44:42.644Z,21.46
2017-07-14T13:47:12.444Z,21.26
2017-07-14T13:49:42.198Z,21.41
2017-07-14T13:52:12.505Z,21.23
2017-07-14T13:54:42.463Z,21.25
2017-07-14T13:57:12.225Z,21.29
2017-07-14T13:59:43.256Z,21.34
2017-07-14T14:02:13.551Z,21.34
2017-07-14T14:04:43.864Z,21.47
2017-07-14T14:07:15.319Z,21.51
2017-07-14T14:09:45.043Z,21.72
2017-07-14T14:12:14.864Z,21.74
2017-07-14T14:14:44.637Z,21.74
2017-07-14T14:17:14.463Z,21.78
2017-07-14T14:19:44.276Z,21.81
2017-07-14T14:22:14.268Z,21.86
2017-07-14T14:24:44.401Z,21.78
2017-07-14T14:27:14.627Z,21.82
2017-07-14T14:29:44.301Z,21.86
2017-07-14T14:32:14.107Z,22.02
2017-07-14T14:34:43.892Z,21.99
2017-07-14T14:37:13.781Z,21.93
2017-07-14T14:39:45.898Z,21.91
2017-07-14T14:42:17.102Z,21.87
2017-07-14T14:44:48.558Z,21.74
2017-07-14T14:47:18.253Z,21.66
2017-07-14T14:49:47.967Z,21.60
2017-07-14T14:52:18.106Z,21.67
2017-07-14T14:54:48.381Z,21.63
2017-07-14T14:57:18.174Z,21.61
2017-07-14T14:59:47.963Z,21.55
2017-07-14T15:02:17.710Z,21.38
2017-07-14T15:04:47.501Z,21.20
2017-07-14T15:07:17.239Z,21.23
2017-07-14T15:09:47.003Z,21.10
2017-07-14T15:12:16.810Z,21.09
2017-07-14T15:14:46.555Z,21.09
2017-07-14T15:17:16.268Z,21.26
2017-07-14T15:19:46.113Z,21.34
2017-07-14T15:22:15.888Z,21.45
2017-07-14T15:24:45.663Z,21.66
2017-07-14T15:27:15.436Z,21.84
2017-07-14T15:29:45.836Z,21.96
2017-07-14T15:32:15.572Z,21.78
2017-07-14T15:34:45.878Z,21.50
2017-07-14T15:37:15.646Z,21.82
2017-07-14T15:39:45.415Z,21.30
2017-07-14T15:42:15.840Z,21.04
2017-07-14T15:44:46.085Z,21.29
2017-07-14T15:47:15.920Z,21.49
2017-07-14T15:49:45.616Z,21.57
2017-07-14T15:52:15.508Z,21.64
2017-07-14T15:54:45.782Z,21.70
2017-07-14T15:57:15.583Z,21.60
2017-07-14T15:59:45.311Z,21.59
2017-07-14T16:02:15.109Z,21.54
2017-07-14T16:04:45.568Z,21.64
2017-07-14T16:07:15.326Z,21.54
2017-07-14T16:09:45.108Z,21.58
2017-07-14T16:12:14.895Z,21.61
2017-07-14T16:14:45.098Z,21.54
2017-07-14T16:17:15.631Z,21.60
2017-07-14T16:19:45.341Z,21.53
2017-07-14T16:22:15.208Z,21.53
2017-07-14T16:24:47.043Z,21.39
2017-07-14T16:27:18.185Z,21.30
2017-07-14T16:29:49.848Z,21.28
2017-07-14T16:32:20.708Z,21.25
2017-07-14T16:34:50.428Z,21.24
2017-07-14T16:37:20.289Z,21.12
2017-07-14T16:39:50.615Z,21.05
2017-07-14T16:42:20.417Z,20.77
2017-07-14T16:44:50.802Z,20.54
2017-07-14T16:47:20.676Z,20.17
2017-07-14T16:49:50.455Z,20.05
2017-07-14T16:52:20.323Z,19.82
2017-07-14T16:54:50.334Z,19.80
2017-07-14T16:57:20.651Z,19.79
2017-07-14T16:59:50.378Z,19.86
2017-07-14T17:02:20.207Z,19.82
2017-07-14T17:04:50.604Z,19.87
2017-07-14T17:07:20.523Z,20.03
2017-07-14T17:09:50.828Z,20.17
2017-07-14T17:12:20.720Z,20.11
2017-07-14T17:14:50.500Z,20.18
2017-07-14T17:17:20.328Z,20.09
2017-07-14T17:19:50.071Z,20.11
2017-07-14T17:22:19.865Z,20.06
2017-07-14T17:24:50.179Z,20.01
2017-07-14T17:27:21.644Z,20.10
2017-07-14T17:29:53.031Z,20.11
2017-07-14T17:32:24.416Z,19.98
2017-07-14T17:34:54.213Z,20.02
2017-07-14T17:37:24.668Z,19.90
2017-07-14T17:39:54.531Z,19.83
2017-07-14T17:42:24.359Z,19.86
2017-07-14T17:44:54.539Z,19.81
2017-07-14T17:47:24.640Z,19.91
2017-07-14T17:49:54.411Z,19.95
2017-07-14T17:52:24.603Z,19.83
2017-07-14T17:54:54.800Z,19.66
2017-07-14T17:57:24.575Z,19.42
2017-07-14T17:59:55.104Z,19.46
2017-07-14T18:02:24.891Z,19.42
2017-07-14T18:04:54.646Z,19.44
2017-07-14T18:07:24.575Z,19.35
2017-07-14T18:09:54.387Z,19.29
2017-07-14T18:12:24.129Z,19.20
2017-07-14T18:14:53.912Z,19.14
2017-07-14T18:17:24.444Z,19.10
2017-07-14T18:19:54.281Z,19.02
2017-07-14T18:22:24.039Z,18.91
2017-07-14T18:24:53.751Z,19.02
2017-07-14T18:27:23.587Z,19.01
2017-07-14T18:29:53.287Z,19.03
2017-07-14T18:32:23.203Z,19.11
2017-07-14T18:34:53.020Z,19.02
2017-07-14T18:37:22.773Z,19.08
2017-07-14T18:39:52.560Z,18.96
2017-07-14T18:44:52.060Z,18.94
2017-07-14T18:47:21.871Z,18.89
2017-07-14T18:49:51.648Z,18.88
2017-07-14T18:52:22.025Z,18.86
2017-07-14T18:54:51.889Z,18.64
2017-07-14T18:57:22.332Z,18.61
2017-07-14T18:59:52.139Z,18.54
2017-07-14T19:02:21.992Z,18.44
2017-07-14T19:04:51.723Z,18.52
2017-07-14T19:07:21.495Z,18.41
2017-07-14T19:09:51.836Z,18.25
2017-07-14T19:12:22.337Z,18.19
2017-07-14T19:14:52.140Z,18.14
2017-07-14T19:17:22.055Z,18.14
2017-07-14T19:19:51.831Z,18.19
2017-07-14T19:22:21.647Z,18.10
2017-07-14T19:24:51.423Z,18.02
2017-07-14T19:27:21.483Z,17.96
2017-07-14T19:29:51.191Z,17.98
2017-07-14T19:32:21.537Z,17.93
2017-07-14T19:34:51.290Z,17.89
2017-07-14T19:37:21.190Z,17.96
2017-07-14T19:39:51.534Z,17.96
2017-07-14T19:42:22.109Z,17.90
2017-07-14T19:44:51.887Z,17.94
2017-07-14T19:47:21.726Z,17.91
2017-07-14T19:49:51.452Z,17.96
2017-07-14T19:52:21.243Z,17.92
2017-07-14T19:54:51.017Z,17.94
2017-07-14T19:57:20.942Z,17.93
2017-07-14T19:59:50.743Z,17.87
2017-07-14T20:02:20.867Z,17.83
2017-07-14T20:04:50.688Z,17.93
2017-07-14T20:07:20.745Z,17.88
2017-07-14T20:09:51.191Z,17.84
2017-07-14T20:12:21.068Z,17.89
2017-07-14T20:14:50.873Z,17.97
2017-07-14T20:17:21.079Z,18.01
2017-07-14T20:19:50.831Z,18.16
2017-07-14T20:22:20.678Z,18.25
2017-07-14T20:24:50.479Z,18.40
2017-07-14T20:27:20.260Z,18.39
2017-07-14T20:29:49.837Z,18.41
2017-07-14T20:32:19.604Z,18.41
2017-07-14T20:34:49.369Z,18.42
2017-07-14T20:37:19.245Z,18.33
2017-07-14T20:39:49.031Z,18.25
2017-07-14T20:42:19.437Z,18.20
2017-07-14T20:44:49.153Z,18.15
2017-07-14T20:47:18.930Z,18.01
2017-07-14T20:49:48.690Z,17.98
2017-07-14T20:52:18.590Z,17.84
2017-07-14T20:54:48.345Z,17.79
2017-07-14T20:57:18.060Z,17.79
2017-07-14T20:59:48.037Z,17.77
2017-07-14T21:02:18.160Z,17.65
2017-07-14T21:04:47.890Z,17.63
2017-07-14T21:07:17.628Z,17.68
2017-07-14T21:09:47.422Z,17.48
2017-07-14T21:12:17.172Z,17.40
2017-07-14T21:14:47.063Z,17.49
2017-07-14T21:17:16.805Z,17.41
2017-07-14T21:19:50.692Z,17.28
2017-07-14T21:22:20.420Z,17.28
2017-07-14T21:24:50.187Z,17.18
2017-07-14T21:27:19.899Z,16.95
2017-07-14T21:29:49.330Z,16.89
2017-07-14T21:32:19.064Z,16.74
2017-07-14T21:34:49.065Z,16.79
2017-07-14T21:37:19.335Z,16.60
2017-07-14T21:39:49.140Z,16.68
2017-07-14T21:42:18.899Z,16.56
2017-07-14T21:44:48.639Z,16.49
2017-07-14T21:47:18.963Z,16.46
2017-07-14T21:49:48.675Z,16.50
2017-07-14T21:52:18.421Z,16.38
2017-07-14T21:54:48.255Z,16.44
2017-07-14T21:57:18.662Z,16.40
2017-07-14T21:59:48.433Z,16.45
2017-07-14T22:02:18.151Z,16.44
2017-07-14T22:04:47.888Z,16.37
2017-07-14T22:07:17.674Z,16.30
2017-07-14T22:09:48.396Z,16.21
2017-07-14T22:12:18.823Z,16.17
2017-07-14T22:14:49.320Z,16.28
2017-07-14T22:17:19.635Z,16.25
2017-07-14T22:19:49.477Z,16.23
2017-07-14T22:22:25.441Z,16.17
2017-07-14T22:24:58.333Z,16.13
2017-07-14T22:27:28.119Z,16.13
2017-07-14T22:29:57.811Z,16.21
2017-07-14T22:32:27.620Z,16.17
2017-07-14T22:34:57.343Z,16.09
2017-07-14T22:37:27.195Z,16.14
2017-07-14T22:39:56.968Z,16.15
2017-07-14T22:42:26.728Z,16.17
2017-07-14T22:44:56.499Z,16.14
2017-07-14T22:47:26.795Z,16.10
2017-07-14T22:49:56.579Z,16.11
2017-07-14T22:52:26.407Z,16.09
2017-07-14T22:54:56.916Z,16.08
2017-07-14T22:57:27.190Z,16.17
2017-07-14T22:59:57.699Z,16.06
2017-07-14T23:02:27.469Z,16.01
2017-07-14T23:04:57.183Z,15.95
2017-07-14T23:07:27.045Z,15.96
2017-07-14T23:09:56.912Z,15.92
2017-07-14T23:12:26.736Z,15.90
2017-07-14T23:14:56.551Z,15.86
2017-07-14T23:17:26.348Z,15.79
2017-07-14T23:19:56.062Z,15.74
2017-07-14T23:22:25.791Z,15.85
2017-07-14T23:24:57.627Z,15.98
2017-07-14T23:27:27.335Z,15.98
2017-07-14T23:29:57.109Z,16.00
2017-07-14T23:32:26.899Z,16.04
2017-07-14T23:34:56.773Z,15.99
2017-07-14T23:37:26.470Z,15.98
2017-07-14T23:39:56.261Z,16.08
2017-07-14T23:42:26.668Z,16.06
2017-07-14T23:44:56.530Z,15.96
2017-07-14T23:47:26.964Z,15.96
2017-07-14T23:49:56.713Z,15.94
2017-07-14T23:52:26.471Z,15.89
2017-07-14T23:54:56.266Z,15.90
2017-07-14T23:57:26.152Z,15.90
2017-07-14T23:59:56.791Z,15.79
