createdAt,value
2016-11-07T00:00:56.980Z,0
2016-11-07T00:01:57.331Z,0
2016-11-07T00:02:57.850Z,0
2016-11-07T00:03:58.350Z,0
2016-11-07T00:04:58.965Z,0
2016-11-07T00:05:59.317Z,0
2016-11-07T00:06:59.812Z,0
2016-11-07T00:08:00.320Z,0
2016-11-07T00:09:00.808Z,0
2016-11-07T00:10:01.306Z,0
2016-11-07T00:11:01.959Z,0
2016-11-07T00:12:02.452Z,0
2016-11-07T00:13:02.958Z,0
2016-11-07T00:14:03.450Z,0
2016-11-07T00:15:03.833Z,0
2016-11-07T00:16:04.446Z,0
2016-11-07T00:17:04.837Z,0
2016-11-07T00:18:05.329Z,0
2016-11-07T00:19:05.796Z,0
2016-11-07T00:20:06.592Z,0
2016-11-07T00:21:06.800Z,0
2016-11-07T00:22:07.451Z,0
2016-11-07T00:23:07.938Z,0
2016-11-07T00:24:08.433Z,0
2016-11-07T00:25:08.934Z,0
2016-11-07T00:26:09.286Z,0
2016-11-07T00:27:09.934Z,0
2016-11-07T00:28:10.291Z,0
2016-11-07T00:29:10.787Z,0
2016-11-07T00:30:11.429Z,0
2016-11-07T00:31:11.789Z,0
2016-11-07T00:32:12.287Z,0
2016-11-07T00:33:12.789Z,0
2016-11-07T00:34:13.338Z,0
2016-11-07T00:35:13.931Z,0
2016-11-07T00:36:14.438Z,0
2016-11-07T00:37:14.791Z,0
2016-11-07T00:38:15.315Z,0
2016-11-07T00:39:15.919Z,0
2016-11-07T00:40:16.308Z,0
2016-11-07T00:41:16.781Z,0
2016-11-07T00:42:17.416Z,0
2016-11-07T00:43:17.769Z,0
2016-11-07T00:44:18.267Z,0
2016-11-07T00:45:18.918Z,0
2016-11-07T00:46:19.270Z,0
2016-11-07T00:47:19.769Z,0
2016-11-07T00:48:20.420Z,0
2016-11-07T00:49:20.910Z,0
2016-11-07T00:50:21.306Z,0
2016-11-07T00:51:21.921Z,0
2016-11-07T00:52:22.402Z,0
2016-11-07T00:53:22.907Z,0
2016-11-07T00:54:23.256Z,0
2016-11-07T00:55:23.767Z,0
2016-11-07T00:56:24.248Z,0
2016-11-07T00:57:24.771Z,0
2016-11-07T00:58:25.390Z,0
2016-11-07T00:59:25.738Z,0
2016-11-07T01:00:26.391Z,0
2016-11-07T01:01:26.747Z,0
2016-11-07T01:02:27.243Z,0
2016-11-07T01:03:27.890Z,0
2016-11-07T01:04:28.283Z,0
2016-11-07T01:05:28.886Z,0
2016-11-07T01:06:29.246Z,0
2016-11-07T01:07:29.897Z,0
2016-11-07T01:08:30.373Z,0
2016-11-07T01:09:30.884Z,0
2016-11-07T01:10:31.230Z,0
2016-11-07T01:11:31.878Z,0
2016-11-07T01:12:32.227Z,0
2016-11-07T01:13:32.730Z,0
2016-11-07T01:14:33.368Z,0
2016-11-07T01:15:33.872Z,0
2016-11-07T01:16:34.242Z,0
2016-11-07T01:17:34.762Z,0
2016-11-07T01:18:35.364Z,0
2016-11-07T01:19:35.756Z,0
2016-11-07T01:20:36.259Z,0
2016-11-07T01:21:36.718Z,0
2016-11-07T01:22:37.227Z,0
2016-11-07T01:23:37.863Z,0
2016-11-07T01:24:38.364Z,0
2016-11-07T01:25:38.861Z,0
2016-11-07T01:26:39.249Z,0
2016-11-07T01:27:39.708Z,0
2016-11-07T01:28:40.228Z,0
2016-11-07T01:29:40.701Z,0
2016-11-07T01:30:41.205Z,0
2016-11-07T01:31:41.720Z,0
2016-11-07T01:32:42.216Z,0
2016-11-07T01:33:42.851Z,0
2016-11-07T01:34:43.210Z,0
2016-11-07T01:35:43.694Z,0
2016-11-07T01:36:44.199Z,0
2016-11-07T01:37:44.748Z,0
2016-11-07T01:38:45.195Z,0
2016-11-07T01:39:45.687Z,0
2016-11-07T01:40:46.333Z,0
2016-11-07T01:41:46.722Z,0
2016-11-07T01:42:47.188Z,0
2016-11-07T01:43:47.843Z,0
2016-11-07T01:44:48.336Z,0
2016-11-07T01:45:48.845Z,0
2016-11-07T01:46:49.335Z,0
2016-11-07T01:47:49.843Z,0
2016-11-07T01:48:50.204Z,0
2016-11-07T01:49:50.717Z,0
2016-11-07T01:50:51.206Z,0
2016-11-07T01:51:51.734Z,0
2016-11-07T01:52:52.189Z,0
2016-11-07T01:53:52.722Z,0
2016-11-07T01:54:53.180Z,0
2016-11-07T01:55:53.697Z,0
2016-11-07T01:56:54.227Z,0
2016-11-07T01:57:54.822Z,0
2016-11-07T01:58:55.179Z,0
2016-11-07T01:59:55.673Z,0
2016-11-07T02:00:56.194Z,0
2016-11-07T02:01:56.666Z,0
2016-11-07T02:02:57.184Z,0
2016-11-07T02:03:57.813Z,0
2016-11-07T02:04:58.165Z,0
2016-11-07T02:05:58.680Z,0
2016-11-07T02:06:59.185Z,0
2016-11-07T02:07:59.683Z,0
2016-11-07T02:09:00.322Z,0
2016-11-07T02:10:00.655Z,0
2016-11-07T02:11:01.306Z,0
2016-11-07T02:12:01.658Z,0
2016-11-07T02:13:02.302Z,0
2016-11-07T02:14:02.819Z,0
2016-11-07T02:15:03.168Z,0
2016-11-07T02:16:03.645Z,0
2016-11-07T02:17:04.291Z,0
2016-11-07T02:18:04.656Z,0
2016-11-07T02:19:05.160Z,0
2016-11-07T02:20:05.798Z,0
2016-11-07T02:21:06.149Z,0
2016-11-07T02:22:06.638Z,0
2016-11-07T02:23:07.143Z,0
2016-11-07T02:24:07.653Z,0
2016-11-07T02:25:08.156Z,0
2016-11-07T02:26:08.645Z,0
2016-11-07T02:27:09.163Z,0
2016-11-07T02:28:09.789Z,0
2016-11-07T02:29:10.455Z,0
2016-11-07T02:30:10.797Z,0
2016-11-07T02:31:11.148Z,0
2016-11-07T02:32:11.790Z,0
2016-11-07T02:33:12.289Z,0
2016-11-07T02:34:12.650Z,0
2016-11-07T02:35:13.144Z,0
2016-11-07T02:36:13.661Z,0
2016-11-07T02:37:14.144Z,0
2016-11-07T02:38:14.645Z,0
2016-11-07T02:39:15.133Z,0
2016-11-07T02:40:15.641Z,0
2016-11-07T02:41:16.139Z,0
2016-11-07T02:42:16.660Z,0
2016-11-07T02:43:17.278Z,0
2016-11-07T02:44:17.641Z,0
2016-11-07T02:45:18.130Z,0
2016-11-07T02:46:18.634Z,0
2016-11-07T02:47:19.142Z,0
2016-11-07T02:48:19.629Z,0
2016-11-07T02:49:20.270Z,0
2016-11-07T02:50:20.616Z,0
2016-11-07T02:51:21.130Z,0
2016-11-07T02:52:21.767Z,0
2016-11-07T02:53:22.270Z,0
2016-11-07T02:54:22.798Z,0
2016-11-07T02:55:23.117Z,0
2016-11-07T02:56:23.614Z,0
2016-11-07T02:57:24.114Z,0
2016-11-07T02:58:24.627Z,0
2016-11-07T02:59:25.109Z,0
2016-11-07T03:00:25.754Z,0
2016-11-07T03:01:26.247Z,0
2016-11-07T03:02:26.759Z,0
2016-11-07T03:03:27.105Z,0
2016-11-07T03:04:27.747Z,0
2016-11-07T03:05:28.100Z,0
2016-11-07T03:06:28.601Z,0
2016-11-07T03:07:29.244Z,0
2016-11-07T03:08:29.598Z,0
2016-11-07T03:09:30.248Z,0
2016-11-07T03:10:30.597Z,0
2016-11-07T03:11:31.433Z,0
2016-11-07T03:12:31.599Z,0
2016-11-07T03:13:32.105Z,0
2016-11-07T03:14:32.628Z,0
2016-11-07T03:15:33.096Z,0
2016-11-07T03:16:33.592Z,0
2016-11-07T03:17:34.241Z,0
2016-11-07T03:18:34.596Z,0
2016-11-07T03:19:35.270Z,0
2016-11-07T03:20:35.665Z,0
2016-11-07T03:21:36.108Z,0
2016-11-07T03:22:36.599Z,0
2016-11-07T03:23:37.117Z,0
2016-11-07T03:24:37.738Z,0
2016-11-07T03:25:38.091Z,0
2016-11-07T03:26:38.607Z,0
2016-11-07T03:27:39.088Z,0
2016-11-07T03:28:39.586Z,0
2016-11-07T03:29:40.097Z,0
2016-11-07T03:30:40.755Z,0
2016-11-07T03:31:41.100Z,0
2016-11-07T03:32:41.580Z,0
2016-11-07T03:33:42.097Z,0
2016-11-07T03:34:42.567Z,0
2016-11-07T03:35:43.216Z,0
2016-11-07T03:36:43.611Z,0
2016-11-07T03:37:44.116Z,0
2016-11-07T03:38:44.579Z,0
2016-11-07T03:39:45.095Z,0
2016-11-07T03:40:45.584Z,0
2016-11-07T03:41:46.068Z,0
2016-11-07T03:42:46.590Z,0
2016-11-07T03:43:47.224Z,0
2016-11-07T03:44:47.583Z,0
2016-11-07T03:45:48.233Z,0
2016-11-07T03:46:48.571Z,0
2016-11-07T03:47:49.113Z,0
2016-11-07T03:48:49.594Z,0
2016-11-07T03:49:50.069Z,0
2016-11-07T03:50:50.731Z,0
2016-11-07T03:51:51.216Z,0
2016-11-07T03:52:51.716Z,0
2016-11-07T03:53:52.287Z,0
2016-11-07T03:54:52.713Z,0
2016-11-07T03:55:53.078Z,0
2016-11-07T03:56:53.563Z,0
2016-11-07T03:57:54.062Z,0
2016-11-07T03:58:54.560Z,0
2016-11-07T03:59:55.063Z,0
2016-11-07T04:00:55.602Z,0
2016-11-07T04:01:56.057Z,0
2016-11-07T04:02:56.557Z,0
2016-11-07T04:03:57.058Z,0
2016-11-07T04:04:57.607Z,0
2016-11-07T04:05:58.076Z,0
2016-11-07T04:06:58.547Z,0
2016-11-07T04:07:59.046Z,0
2016-11-07T04:08:59.694Z,0
2016-11-07T04:10:00.187Z,0
2016-11-07T04:11:00.540Z,0
2016-11-07T04:12:01.036Z,0
2016-11-07T04:13:01.684Z,0
2016-11-07T04:14:02.034Z,0
2016-11-07T04:15:02.548Z,0
2016-11-07T04:16:03.040Z,0
2016-11-07T04:17:03.523Z,0
2016-11-07T04:18:04.166Z,0
2016-11-07T04:19:04.524Z,0
2016-11-07T04:20:05.027Z,0
2016-11-07T04:21:05.531Z,0
2016-11-07T04:22:06.059Z,0
2016-11-07T04:23:06.510Z,0
2016-11-07T04:24:07.024Z,0
2016-11-07T04:25:07.534Z,0
2016-11-07T04:26:08.039Z,0
2016-11-07T04:27:08.534Z,0
2016-11-07T04:28:09.056Z,0
2016-11-07T04:29:09.674Z,0
2016-11-07T04:30:10.182Z,0
2016-11-07T04:31:10.535Z,0
2016-11-07T04:32:11.017Z,0
2016-11-07T04:33:11.528Z,0
2016-11-07T04:34:12.018Z,0
2016-11-07T04:35:12.516Z,0
2016-11-07T04:36:13.313Z,0
2016-11-07T04:37:13.659Z,0
2016-11-07T04:38:14.052Z,0
2016-11-07T04:39:14.517Z,0
2016-11-07T04:40:15.004Z,0
2016-11-07T04:41:15.504Z,0
2016-11-07T04:42:16.145Z,0
2016-11-07T04:43:16.500Z,0
2016-11-07T04:44:17.051Z,0
2016-11-07T04:45:17.497Z,0
2016-11-07T04:46:17.999Z,0
2016-11-07T04:47:18.511Z,0
2016-11-07T04:48:19.152Z,0
2016-11-07T04:49:19.506Z,0
2016-11-07T04:50:19.983Z,0
2016-11-07T04:51:20.508Z,0
2016-11-07T04:52:20.986Z,0
2016-11-07T04:53:21.480Z,0
2016-11-07T04:54:22.029Z,0
2016-11-07T04:55:22.472Z,0
2016-11-07T04:56:22.974Z,0
2016-11-07T04:57:23.507Z,0
2016-11-07T04:58:23.978Z,0
2016-11-07T04:59:24.476Z,0
2016-11-07T05:00:24.989Z,0
2016-11-07T05:01:25.464Z,0
2016-11-07T05:02:25.964Z,0
2016-11-07T05:03:26.461Z,0
2016-11-07T05:04:26.962Z,0
2016-11-07T05:05:27.472Z,0
2016-11-07T05:06:27.968Z,0
2016-11-07T05:07:28.506Z,0
2016-11-07T05:08:28.987Z,0
2016-11-07T05:09:29.464Z,0
2016-11-07T05:10:29.986Z,0
2016-11-07T05:11:30.483Z,0
2016-11-07T05:12:30.979Z,0
2016-11-07T05:13:31.465Z,0
2016-11-07T05:14:31.967Z,0
2016-11-07T05:15:32.601Z,0
2016-11-07T05:16:33.099Z,0
2016-11-07T05:17:33.459Z,0
2016-11-07T05:18:34.164Z,0
2016-11-07T05:19:34.487Z,0
2016-11-07T05:20:34.949Z,0
2016-11-07T05:21:35.449Z,0
2016-11-07T05:22:35.961Z,0
2016-11-07T05:23:36.595Z,0
2016-11-07T05:24:36.950Z,0
2016-11-07T05:25:37.466Z,0
2016-11-07T05:26:37.958Z,0
2016-11-07T05:27:38.435Z,0
2016-11-07T05:28:39.081Z,0
2016-11-07T05:29:39.439Z,0
2016-11-07T05:30:39.954Z,0
2016-11-07T05:31:40.582Z,0
2016-11-07T05:32:41.077Z,0
2016-11-07T05:33:41.423Z,0
2016-11-07T05:34:41.936Z,0
2016-11-07T05:35:42.443Z,0
2016-11-07T05:36:42.926Z,0
2016-11-07T05:37:43.433Z,0
2016-11-07T05:38:43.934Z,0
2016-11-07T05:39:44.432Z,0
2016-11-07T05:40:44.927Z,0
2016-11-07T05:41:45.563Z,0
2016-11-07T05:42:45.918Z,0
2016-11-07T05:43:46.426Z,0
2016-11-07T05:44:46.928Z,0
2016-11-07T05:45:47.414Z,0
2016-11-07T05:46:47.969Z,0
2016-11-07T05:47:48.415Z,0
2016-11-07T05:48:49.063Z,0
2016-11-07T05:49:49.416Z,0
2016-11-07T05:50:49.916Z,0
2016-11-07T05:51:50.419Z,0
2016-11-07T05:52:50.916Z,0
2016-11-07T05:53:51.423Z,0
2016-11-07T05:54:51.918Z,0
2016-11-07T05:55:52.554Z,0
2016-11-07T05:56:52.908Z,0
2016-11-07T05:57:53.403Z,0
2016-11-07T05:58:53.907Z,0
2016-11-07T05:59:54.572Z,0
2016-11-07T06:00:55.090Z,0
2016-11-07T06:01:55.553Z,0
2016-11-07T06:02:55.900Z,0
2016-11-07T06:03:56.426Z,0
2016-11-07T06:04:56.903Z,0
2016-11-07T06:05:57.551Z,0
2016-11-07T06:06:57.892Z,0
2016-11-07T06:07:58.537Z,0
2016-11-07T06:08:59.048Z,0
2016-11-07T06:09:59.396Z,0
2016-11-07T06:10:59.886Z,0
2016-11-07T06:12:00.394Z,0
2016-11-07T06:13:01.021Z,0
2016-11-07T06:14:01.524Z,0
2016-11-07T06:15:01.907Z,0
2016-11-07T06:16:02.391Z,0
2016-11-07T06:17:02.894Z,0
2016-11-07T06:18:03.515Z,0
2016-11-07T06:19:04.011Z,0
2016-11-07T06:20:04.419Z,0
2016-11-07T06:21:04.858Z,0
2016-11-07T06:22:05.513Z,0
2016-11-07T06:23:06.002Z,0
2016-11-07T06:24:06.371Z,0
2016-11-07T06:25:07.002Z,0
2016-11-07T06:26:07.381Z,0
2016-11-07T06:27:08.008Z,0
2016-11-07T06:28:08.372Z,0
2016-11-07T06:29:08.873Z,0
2016-11-07T06:30:09.367Z,0
2016-11-07T06:31:09.874Z,0
2016-11-07T06:32:10.515Z,0
2016-11-07T06:33:10.910Z,0
2016-11-07T06:34:11.529Z,0
2016-11-07T06:35:12.006Z,0
2016-11-07T06:36:12.366Z,0
2016-11-07T06:37:12.884Z,0
2016-11-07T06:38:13.500Z,0
2016-11-07T06:39:13.993Z,0
2016-11-07T06:40:14.351Z,0
2016-11-07T06:41:14.858Z,0
2016-11-07T06:42:15.337Z,0
2016-11-07T06:43:15.912Z,0
2016-11-07T06:44:16.489Z,0
2016-11-07T06:45:16.983Z,0
2016-11-07T06:46:17.482Z,0
2016-11-07T06:47:17.836Z,0
2016-11-07T06:48:18.361Z,0
2016-11-07T06:49:18.831Z,0
2016-11-07T06:50:19.495Z,0
2016-11-07T06:51:19.826Z,0
2016-11-07T06:52:20.347Z,0
2016-11-07T06:53:20.830Z,0
2016-11-07T06:54:21.335Z,0
2016-11-07T06:55:21.823Z,0
2016-11-07T06:56:22.330Z,0
2016-11-07T06:57:22.815Z,0
2016-11-07T06:58:23.348Z,0
2016-11-07T06:59:23.967Z,0
2016-11-07T07:00:24.320Z,0
2016-11-07T07:01:24.817Z,0
2016-11-07T07:02:25.459Z,0
2016-11-07T07:03:25.808Z,0
2016-11-07T07:04:26.306Z,0
2016-11-07T07:05:26.958Z,0
2016-11-07T07:06:27.325Z,0
2016-11-07T07:07:27.835Z,0
2016-11-07T07:08:28.317Z,0
2016-11-07T07:09:28.807Z,0
2016-11-07T07:10:29.458Z,0
2016-11-07T07:11:29.826Z,0
2016-11-07T07:12:30.466Z,0
2016-11-07T07:13:30.954Z,0
2016-11-07T07:14:31.460Z,0
2016-11-07T07:15:31.951Z,0
2016-11-07T07:16:32.352Z,0
2016-11-07T07:17:32.802Z,0
2016-11-07T07:18:33.314Z,0
2016-11-07T07:19:33.806Z,0
2016-11-07T07:20:34.449Z,0
2016-11-07T07:21:34.799Z,0
2016-11-07T07:22:35.300Z,0
2016-11-07T07:23:35.794Z,0
2016-11-07T07:24:36.306Z,0
2016-11-07T07:25:36.799Z,0
2016-11-07T07:26:37.447Z,0
2016-11-07T07:27:37.804Z,0
2016-11-07T07:28:38.321Z,0
2016-11-07T07:29:38.934Z,0
2016-11-07T07:30:39.430Z,0
2016-11-07T07:31:39.798Z,0
2016-11-07T07:32:40.433Z,0
2016-11-07T07:33:40.921Z,0
2016-11-07T07:34:41.308Z,0
2016-11-07T07:35:41.780Z,0
2016-11-07T07:36:42.315Z,0
2016-11-07T07:37:42.923Z,0
2016-11-07T07:38:43.423Z,0
2016-11-07T07:39:43.765Z,0
2016-11-07T07:40:44.264Z,0
2016-11-07T07:41:44.788Z,0
2016-11-07T07:42:45.404Z,0
2016-11-07T07:43:45.901Z,0
2016-11-07T07:44:46.404Z,15
2016-11-07T07:45:46.906Z,19
2016-11-07T07:46:47.406Z,22
2016-11-07T07:47:47.904Z,26
2016-11-07T07:48:48.273Z,29
2016-11-07T07:49:48.898Z,32
2016-11-07T07:50:49.261Z,38
2016-11-07T07:51:49.894Z,40
2016-11-07T07:52:50.297Z,42
2016-11-07T07:53:50.765Z,44
2016-11-07T07:54:51.410Z,46
2016-11-07T07:55:51.745Z,49
2016-11-07T07:56:52.242Z,51
2016-11-07T07:57:52.894Z,54
2016-11-07T07:58:53.247Z,57
2016-11-07T07:59:53.741Z,60
2016-11-07T08:00:54.266Z,62
2016-11-07T08:01:54.761Z,63
2016-11-07T08:02:55.255Z,62
2016-11-07T08:03:55.787Z,59
2016-11-07T08:04:56.241Z,55
2016-11-07T08:05:56.735Z,51
2016-11-07T08:06:57.383Z,47
2016-11-07T08:07:57.747Z,44
2016-11-07T08:08:58.381Z,42
2016-11-07T08:09:58.734Z,39
2016-11-07T08:10:59.376Z,38
2016-11-07T08:11:59.772Z,39
2016-11-07T08:13:00.379Z,42
2016-11-07T08:14:00.738Z,47
2016-11-07T08:15:01.242Z,52
2016-11-07T08:16:01.856Z,56
2016-11-07T08:17:02.214Z,67
2016-11-07T08:18:02.713Z,72
2016-11-07T08:19:03.222Z,81
2016-11-07T08:20:03.853Z,83
2016-11-07T08:21:04.361Z,86
2016-11-07T08:22:04.708Z,86
2016-11-07T08:23:05.222Z,83
2016-11-07T08:24:05.715Z,78
2016-11-07T08:25:06.232Z,72
2016-11-07T08:26:06.743Z,67
2016-11-07T08:27:07.222Z,68
2016-11-07T08:28:07.859Z,68
2016-11-07T08:29:08.245Z,67
2016-11-07T08:30:08.708Z,66
2016-11-07T08:31:09.204Z,67
2016-11-07T08:32:09.712Z,67
2016-11-07T08:33:10.212Z,69
2016-11-07T08:34:10.705Z,73
2016-11-07T08:35:11.252Z,77
2016-11-07T08:36:11.717Z,81
2016-11-07T08:37:12.221Z,86
2016-11-07T08:38:12.714Z,91
2016-11-07T08:39:13.349Z,94
2016-11-07T08:40:13.699Z,97
2016-11-07T08:41:14.208Z,97
2016-11-07T08:42:14.717Z,98
2016-11-07T08:43:15.192Z,97
2016-11-07T08:44:15.842Z,97
2016-11-07T08:45:16.206Z,97
2016-11-07T08:46:16.716Z,96
2016-11-07T08:47:17.350Z,95
2016-11-07T08:48:17.704Z,94
2016-11-07T08:49:18.188Z,92
2016-11-07T08:50:18.853Z,91
2016-11-07T08:51:19.339Z,88
2016-11-07T08:52:19.836Z,85
2016-11-07T08:53:20.187Z,80
2016-11-07T08:54:20.686Z,78
2016-11-07T08:55:21.332Z,76
2016-11-07T08:56:21.707Z,76
2016-11-07T08:57:22.331Z,72
2016-11-07T08:58:22.681Z,72
2016-11-07T08:59:23.172Z,72
2016-11-07T09:00:23.692Z,72
2016-11-07T09:01:24.321Z,76
2016-11-07T09:02:24.685Z,80
2016-11-07T09:03:25.175Z,78
2016-11-07T09:04:25.686Z,81
2016-11-07T09:05:26.176Z,84
2016-11-07T09:06:26.698Z,84
2016-11-07T09:07:27.184Z,85
2016-11-07T09:08:27.670Z,85
2016-11-07T09:09:28.174Z,84
2016-11-07T09:10:28.679Z,85
2016-11-07T09:11:29.319Z,85
2016-11-07T09:12:29.685Z,87
2016-11-07T09:13:30.317Z,88
2016-11-07T09:14:30.670Z,89
2016-11-07T09:15:31.166Z,89
2016-11-07T09:16:31.671Z,88
2016-11-07T09:17:32.183Z,90
2016-11-07T09:18:32.820Z,91
2016-11-07T09:19:33.304Z,92
2016-11-07T09:20:33.699Z,90
2016-11-07T09:21:34.168Z,81
2016-11-07T09:22:34.673Z,71
2016-11-07T09:23:35.204Z,71
2016-11-07T09:24:35.802Z,70
2016-11-07T09:25:36.166Z,69
2016-11-07T09:26:36.791Z,65
2016-11-07T09:27:37.143Z,64
2016-11-07T09:28:37.646Z,68
2016-11-07T09:29:38.290Z,75
2016-11-07T09:30:38.644Z,84
2016-11-07T09:31:39.298Z,92
2016-11-07T09:32:39.942Z,93
2016-11-07T09:33:40.290Z,89
2016-11-07T09:34:40.633Z,84
2016-11-07T09:35:41.148Z,76
2016-11-07T09:36:41.635Z,72
2016-11-07T09:37:42.144Z,67
2016-11-07T09:38:42.785Z,65
2016-11-07T09:39:43.146Z,66
2016-11-07T09:40:43.639Z,68
2016-11-07T09:41:44.173Z,69
2016-11-07T09:42:44.776Z,67
2016-11-07T09:43:45.136Z,65
2016-11-07T09:44:45.634Z,61
2016-11-07T09:45:46.182Z,58
2016-11-07T09:46:46.780Z,55
2016-11-07T09:47:47.130Z,50
2016-11-07T09:48:47.786Z,48
2016-11-07T09:49:48.162Z,44
2016-11-07T09:50:48.655Z,42
2016-11-07T09:51:49.275Z,40
2016-11-07T09:52:49.773Z,38
2016-11-07T09:53:50.148Z,37
2016-11-07T09:54:50.777Z,37
2016-11-07T09:55:51.136Z,38
2016-11-07T09:56:51.645Z,40
2016-11-07T09:57:52.145Z,42
2016-11-07T09:58:52.619Z,44
2016-11-07T09:59:53.111Z,48
2016-11-07T10:00:53.642Z,51
2016-11-07T10:01:54.262Z,54
2016-11-07T10:02:54.638Z,61
2016-11-07T10:03:55.256Z,66
2016-11-07T10:04:55.605Z,72
2016-11-07T10:05:56.275Z,74
2016-11-07T10:06:56.599Z,79
2016-11-07T10:07:57.092Z,86
2016-11-07T10:08:57.594Z,90
2016-11-07T10:09:58.237Z,94
2016-11-07T10:10:58.749Z,98
2016-11-07T10:11:59.098Z,103
2016-11-07T10:12:59.589Z,108
2016-11-07T10:14:00.138Z,113
2016-11-07T10:15:00.732Z,118
2016-11-07T10:16:01.106Z,120
2016-11-07T10:17:01.737Z,124
2016-11-07T10:18:02.140Z,129
2016-11-07T10:19:02.596Z,132
2016-11-07T10:20:03.101Z,131
2016-11-07T10:21:03.746Z,132
2016-11-07T10:22:04.096Z,129
2016-11-07T10:23:04.732Z,130
2016-11-07T10:24:05.236Z,126
2016-11-07T10:25:05.740Z,124
2016-11-07T10:26:06.100Z,122
2016-11-07T10:27:06.614Z,124
2016-11-07T10:28:07.111Z,122
2016-11-07T10:29:07.729Z,126
2016-11-07T10:30:08.078Z,129
2016-11-07T10:31:08.590Z,132
2016-11-07T10:32:09.088Z,125
2016-11-07T10:33:09.581Z,119
2016-11-07T10:34:10.087Z,130
2016-11-07T10:35:10.582Z,127
2016-11-07T10:36:11.073Z,131
2016-11-07T10:37:11.575Z,127
2016-11-07T10:38:12.082Z,123
2016-11-07T10:39:12.569Z,120
2016-11-07T10:40:13.214Z,119
2016-11-07T10:41:13.592Z,116
2016-11-07T10:42:14.221Z,113
2016-11-07T10:43:14.570Z,111
2016-11-07T10:44:15.212Z,69
2016-11-07T10:45:15.716Z,118
2016-11-07T10:46:16.064Z,115
2016-11-07T10:47:16.560Z,121
2016-11-07T10:48:17.058Z,124
2016-11-07T10:49:17.632Z,127
2016-11-07T10:50:18.224Z,128
2016-11-07T10:51:18.695Z,125
2016-11-07T10:52:19.057Z,128
2016-11-07T10:53:19.552Z,131
2016-11-07T10:54:20.196Z,134
2016-11-07T10:55:20.543Z,139
2016-11-07T10:56:21.191Z,148
2016-11-07T10:57:21.689Z,151
2016-11-07T10:58:22.050Z,155
2016-11-07T10:59:22.536Z,156
2016-11-07T11:00:23.035Z,156
2016-11-07T11:01:23.538Z,155
2016-11-07T11:02:24.045Z,152
2016-11-07T11:03:24.546Z,146
2016-11-07T11:04:25.053Z,141
2016-11-07T11:05:25.569Z,136
2016-11-07T11:06:26.203Z,112
2016-11-07T11:07:26.685Z,122
2016-11-07T11:08:27.070Z,113
2016-11-07T11:09:27.532Z,110
2016-11-07T11:10:28.047Z,106
2016-11-07T11:11:28.562Z,106
2016-11-07T11:12:29.198Z,107
2016-11-07T11:13:29.550Z,108
2016-11-07T11:14:30.030Z,110
2016-11-07T11:15:30.552Z,112
2016-11-07T11:16:31.196Z,113
2016-11-07T11:17:31.532Z,116
2016-11-07T11:18:32.177Z,110
2016-11-07T11:19:32.536Z,115
2016-11-07T11:20:33.173Z,119
2016-11-07T11:21:33.521Z,130
2016-11-07T11:22:34.020Z,129
2016-11-07T11:23:34.542Z,128
2016-11-07T11:24:35.162Z,126
2016-11-07T11:25:35.659Z,121
2016-11-07T11:26:36.010Z,116
2016-11-07T11:27:36.657Z,116
2016-11-07T11:28:37.154Z,115
2016-11-07T11:29:37.654Z,114
2016-11-07T11:30:37.999Z,108
2016-11-07T11:31:38.650Z,104
2016-11-07T11:32:39.032Z,99
2016-11-07T11:33:39.505Z,91
2016-11-07T11:34:39.994Z,81
2016-11-07T11:35:40.538Z,69
2016-11-07T11:36:41.139Z,64
2016-11-07T11:37:41.494Z,58
2016-11-07T11:38:42.150Z,54
2016-11-07T11:39:42.630Z,51
2016-11-07T11:40:43.136Z,50
2016-11-07T11:41:43.495Z,50
2016-11-07T11:42:44.004Z,52
2016-11-07T11:43:44.634Z,53
2016-11-07T11:44:45.131Z,51
2016-11-07T11:45:45.633Z,51
2016-11-07T11:46:46.127Z,49
2016-11-07T11:47:46.501Z,47
2016-11-07T11:48:47.129Z,45
2016-11-07T11:49:47.519Z,42
2016-11-07T11:50:48.130Z,40
2016-11-07T11:51:48.618Z,38
2016-11-07T11:52:48.996Z,35
2016-11-07T11:53:49.473Z,33
2016-11-07T11:54:49.967Z,30
2016-11-07T11:55:50.468Z,28
2016-11-07T11:56:50.967Z,26
2016-11-07T11:57:51.472Z,24
2016-11-07T11:58:51.977Z,23
2016-11-07T11:59:52.520Z,23
2016-11-07T12:00:53.004Z,22
2016-11-07T12:01:53.644Z,21
2016-11-07T12:02:54.446Z,21
2016-11-07T12:03:54.473Z,20
2016-11-07T12:04:54.958Z,19
2016-11-07T12:05:55.483Z,18
2016-11-07T12:06:55.973Z,17
2016-11-07T12:07:56.457Z,15
2016-11-07T12:08:56.974Z,14
2016-11-07T12:09:57.593Z,14
2016-11-07T12:10:58.093Z,13
2016-11-07T12:11:58.607Z,11
2016-11-07T12:12:58.971Z,11
2016-11-07T12:13:59.465Z,9
2016-11-07T12:14:59.939Z,8
2016-11-07T12:16:00.591Z,7
2016-11-07T12:17:01.090Z,7
2016-11-07T12:18:01.445Z,7
2016-11-07T12:19:01.944Z,7
2016-11-07T12:20:02.597Z,7
2016-11-07T12:21:03.097Z,6
2016-11-07T12:22:03.587Z,6
2016-11-07T12:23:03.950Z,6
2016-11-07T12:24:04.465Z,7
2016-11-07T12:25:05.088Z,7
2016-11-07T12:26:05.459Z,9
2016-11-07T12:27:06.105Z,10
2016-11-07T12:28:06.438Z,13
2016-11-07T12:29:06.925Z,15
2016-11-07T12:30:07.439Z,19
2016-11-07T12:31:07.937Z,24
2016-11-07T12:32:08.427Z,27
2016-11-07T12:33:08.949Z,31
2016-11-07T12:34:09.611Z,36
2016-11-07T12:35:10.072Z,40
2016-11-07T12:36:10.569Z,42
2016-11-07T12:37:10.918Z,42
2016-11-07T12:38:11.444Z,39
2016-11-07T12:39:11.937Z,34
2016-11-07T12:40:12.417Z,31
2016-11-07T12:41:12.947Z,28
2016-11-07T12:42:13.425Z,27
2016-11-07T12:43:13.922Z,24
2016-11-07T12:44:14.434Z,23
2016-11-07T12:45:14.944Z,21
2016-11-07T12:46:15.416Z,21
2016-11-07T12:47:15.918Z,19
2016-11-07T12:48:16.406Z,17
2016-11-07T12:49:17.052Z,16
2016-11-07T12:50:17.551Z,14
2016-11-07T12:51:17.926Z,14
2016-11-07T12:52:18.395Z,13
2016-11-07T12:53:19.046Z,13
2016-11-07T12:54:19.543Z,12
2016-11-07T12:55:20.069Z,11
2016-11-07T12:56:20.547Z,9
2016-11-07T12:57:20.910Z,8
2016-11-07T12:58:21.548Z,7
2016-11-07T12:59:22.049Z,7
2016-11-07T13:00:22.429Z,7
2016-11-07T13:01:22.899Z,8
2016-11-07T13:02:23.417Z,9
2016-11-07T13:03:24.204Z,11
2016-11-07T13:04:24.562Z,11
2016-11-07T13:05:25.053Z,11
2016-11-07T13:06:25.403Z,11
2016-11-07T13:07:25.899Z,13
2016-11-07T13:08:26.411Z,14
2016-11-07T13:09:26.900Z,13
2016-11-07T13:10:27.546Z,11
2016-11-07T13:11:28.048Z,11
2016-11-07T13:12:28.413Z,9
2016-11-07T13:13:29.046Z,10
2016-11-07T13:14:29.542Z,10
2016-11-07T13:15:29.889Z,12
2016-11-07T13:16:30.386Z,14
2016-11-07T13:17:30.903Z,17
2016-11-07T13:18:31.403Z,21
2016-11-07T13:19:31.884Z,24
2016-11-07T13:20:32.384Z,27
2016-11-07T13:21:32.877Z,27
2016-11-07T13:22:33.524Z,26
2016-11-07T13:23:33.886Z,23
2016-11-07T13:24:34.525Z,20
2016-11-07T13:25:35.024Z,16
2016-11-07T13:26:35.518Z,13
2016-11-07T13:27:35.878Z,10
2016-11-07T13:28:36.516Z,8
2016-11-07T13:29:36.875Z,8
2016-11-07T13:30:37.401Z,7
2016-11-07T13:31:37.866Z,8
2016-11-07T13:32:38.369Z,8
2016-11-07T13:33:38.874Z,9
2016-11-07T13:34:39.365Z,12
2016-11-07T13:35:39.867Z,14
2016-11-07T13:36:40.505Z,17
2016-11-07T13:37:40.860Z,19
2016-11-07T13:38:41.362Z,22
2016-11-07T13:39:41.872Z,24
2016-11-07T13:40:42.508Z,27
2016-11-07T13:41:42.886Z,28
2016-11-07T13:42:43.528Z,29
2016-11-07T13:43:44.020Z,29
2016-11-07T13:44:44.398Z,28
2016-11-07T13:45:45.015Z,26
2016-11-07T13:46:45.512Z,26
2016-11-07T13:47:46.032Z,24
2016-11-07T13:48:46.413Z,22
2016-11-07T13:49:46.861Z,21
2016-11-07T13:50:47.363Z,20
2016-11-07T13:51:47.863Z,18
2016-11-07T13:52:48.362Z,17
2016-11-07T13:53:48.860Z,17
2016-11-07T13:54:49.398Z,16
2016-11-07T13:55:49.857Z,16
2016-11-07T13:56:50.414Z,16
2016-11-07T13:57:51.011Z,16
2016-11-07T13:58:51.360Z,16
2016-11-07T13:59:52.022Z,15
2016-11-07T14:00:52.498Z,17
2016-11-07T14:01:52.872Z,18
2016-11-07T14:02:53.375Z,18
2016-11-07T14:03:53.998Z,18
2016-11-07T14:04:54.392Z,18
2016-11-07T14:05:54.891Z,18
2016-11-07T14:06:55.494Z,17
2016-11-07T14:07:55.862Z,16
2016-11-07T14:08:56.494Z,15
2016-11-07T14:09:56.846Z,13
2016-11-07T14:10:57.485Z,12
2016-11-07T14:11:57.987Z,11
2016-11-07T14:12:58.500Z,9
2016-11-07T14:13:58.990Z,9
2016-11-07T14:14:59.346Z,8
2016-11-07T14:15:59.991Z,8
2016-11-07T14:17:00.484Z,8
2016-11-07T14:18:00.876Z,8
2016-11-07T14:19:01.342Z,7
2016-11-07T14:20:01.843Z,7
2016-11-07T14:21:02.349Z,7
2016-11-07T14:22:03.013Z,7
2016-11-07T14:23:03.496Z,7
2016-11-07T14:24:04.256Z,7
2016-11-07T14:25:04.493Z,7
2016-11-07T14:26:04.999Z,8
2016-11-07T14:27:05.528Z,8
2016-11-07T14:28:05.996Z,9
2016-11-07T14:29:06.361Z,9
2016-11-07T14:30:06.992Z,9
2016-11-07T14:31:07.485Z,7
2016-11-07T14:32:07.860Z,7
2016-11-07T14:33:08.478Z,6
2016-11-07T14:34:08.833Z,4
2016-11-07T14:35:09.478Z,0
2016-11-07T14:36:09.838Z,0
2016-11-07T14:37:10.346Z,0
2016-11-07T14:38:10.980Z,0
2016-11-07T14:39:11.476Z,0