createdAt,value
2019-02-24T00:00:40.246Z,101241.24
2019-02-24T00:03:10.993Z,101241.08
2019-02-24T00:05:41.249Z,101239.44
2019-02-24T00:08:11.972Z,101230.95
2019-02-24T00:10:42.217Z,101236.34
2019-02-24T00:13:12.716Z,101244.16
2019-02-24T00:15:43.037Z,101243.69
2019-02-24T00:18:13.317Z,101251.20
2019-02-24T00:20:43.540Z,101258.71
2019-02-24T00:23:13.781Z,101257.06
2019-02-24T00:25:44.104Z,101253.17
2019-02-24T00:28:14.301Z,101255.13
2019-02-24T00:30:44.759Z,101255.27
2019-02-24T00:33:14.988Z,101250.55
2019-02-24T00:35:45.277Z,101253.31
2019-02-24T00:38:15.555Z,101248.25
2019-02-24T00:40:45.753Z,101249.72
2019-02-24T00:43:16.005Z,101251.86
2019-02-24T00:45:46.260Z,101248.08
2019-02-24T00:48:16.544Z,101238.94
2019-02-24T00:50:46.781Z,101241.24
2019-02-24T00:53:17.009Z,101235.67
2019-02-24T00:55:47.259Z,101228.97
2019-02-24T00:58:17.492Z,101225.06
2019-02-24T01:00:47.776Z,101222.44
2019-02-24T01:03:18.292Z,101224.58
2019-02-24T01:05:48.677Z,101226.86
2019-02-24T01:08:19.082Z,101228.02
2019-02-24T01:10:49.333Z,101220.66
2019-02-24T01:13:20.574Z,101222.12
2019-02-24T01:15:50.807Z,101222.30
2019-02-24T01:18:21.031Z,101214.61
2019-02-24T01:20:51.330Z,101220.31
2019-02-24T01:23:21.557Z,101223.27
2019-02-24T01:25:51.978Z,101229.13
2019-02-24T01:28:25.353Z,101215.92
2019-02-24T01:30:54.087Z,101201.70
2019-02-24T01:33:25.657Z,101189.66
2019-02-24T01:35:55.890Z,101198.02
2019-02-24T01:38:26.095Z,101192.05
2019-02-24T01:40:56.273Z,101180.80
2019-02-24T01:43:26.539Z,101174.06
2019-02-24T01:45:56.791Z,101180.92
2019-02-24T01:48:27.024Z,101179.31
2019-02-24T01:50:57.216Z,101182.59
2019-02-24T01:53:27.948Z,101186.98
2019-02-24T01:55:59.194Z,101190.27
2019-02-24T01:58:35.081Z,101190.77
2019-02-24T02:01:02.334Z,101188.50
2019-02-24T02:03:32.771Z,101189.32
2019-02-24T02:06:03.081Z,101195.50
2019-02-24T02:08:33.507Z,101198.94
2019-02-24T02:11:03.697Z,101206.77
2019-02-24T02:13:33.909Z,101207.41
2019-02-24T02:16:04.123Z,101198.79
2019-02-24T02:18:34.313Z,101191.42
2019-02-24T02:21:04.564Z,101184.42
2019-02-24T02:23:34.843Z,101186.52
2019-02-24T02:26:05.304Z,101185.70
2019-02-24T02:28:43.598Z,101176.39
2019-02-24T02:31:07.494Z,101178.67
2019-02-24T02:33:37.769Z,101171.02
2019-02-24T02:36:08.076Z,101167.91
2019-02-24T02:38:38.374Z,101166.60
2019-02-24T02:41:08.562Z,101171.53
2019-02-24T02:43:38.825Z,101167.77
2019-02-24T02:46:09.100Z,101162.05
2019-02-24T02:48:39.317Z,101167.28
2019-02-24T02:51:09.688Z,101171.52
2019-02-24T02:53:39.921Z,101166.00
2019-02-24T02:56:10.236Z,101166.48
2019-02-24T02:58:40.460Z,101157.34
2019-02-24T03:01:10.702Z,101172.19
2019-02-24T03:03:41.121Z,101171.02
2019-02-24T03:06:16.688Z,101187.68
2019-02-24T03:08:51.871Z,101184.41
2019-02-24T03:11:22.102Z,101184.59
2019-02-24T03:13:52.312Z,101180.67
2019-02-24T03:16:27.888Z,101175.09
2019-02-24T03:18:58.159Z,101169.09
2019-02-24T03:21:28.385Z,101172.17
2019-02-24T03:23:58.813Z,101167.27
2019-02-24T03:26:29.030Z,101172.68
2019-02-24T03:29:04.080Z,101181.16
2019-02-24T03:31:31.292Z,101189.30
2019-02-24T03:34:02.462Z,101196.34
2019-02-24T03:36:32.765Z,101197.62
2019-02-24T03:39:03.028Z,101200.23
2019-02-24T03:41:34.385Z,101201.22
2019-02-24T03:44:04.690Z,101207.41
2019-02-24T03:46:34.938Z,101204.62
2019-02-24T03:49:05.148Z,101194.36
2019-02-24T03:51:35.439Z,101181.95
2019-02-24T03:54:06.736Z,101173.81
2019-02-24T03:56:37.018Z,101172.16
2019-02-24T03:59:14.780Z,101175.09
2019-02-24T04:01:39.259Z,101168.09
2019-02-24T04:04:09.827Z,101171.03
2019-02-24T04:06:40.757Z,101168.59
2019-02-24T04:09:11.352Z,101163.03
2019-02-24T04:11:43.873Z,101172.16
2019-02-24T04:14:14.167Z,101168.91
2019-02-24T04:16:44.409Z,101156.02
2019-02-24T04:19:14.628Z,101164.66
2019-02-24T04:21:44.872Z,101174.78
2019-02-24T04:24:15.084Z,101172.83
2019-02-24T04:26:45.416Z,101167.94
2019-02-24T04:29:24.540Z,101181.66
2019-02-24T04:31:47.592Z,101179.69
2019-02-24T04:34:17.850Z,101170.55
2019-02-24T04:36:49.048Z,101179.67
2019-02-24T04:39:19.320Z,101164.36
2019-02-24T04:41:49.604Z,101159.93
2019-02-24T04:44:19.991Z,101162.06
2019-02-24T04:46:50.278Z,101151.28
2019-02-24T04:49:20.565Z,101153.75
2019-02-24T04:51:50.823Z,101157.49
2019-02-24T04:54:21.067Z,101158.13
2019-02-24T04:56:51.284Z,101161.73
2019-02-24T04:59:21.596Z,101181.94
2019-02-24T05:01:51.859Z,101167.75
2019-02-24T05:04:22.280Z,101166.11
2019-02-24T05:06:52.625Z,101170.67
2019-02-24T05:09:22.875Z,101169.23
2019-02-24T05:11:53.150Z,101167.58
2019-02-24T05:14:23.372Z,101154.55
2019-02-24T05:16:53.624Z,101136.44
2019-02-24T05:19:23.838Z,101126.79
2019-02-24T05:21:53.993Z,101119.10
2019-02-24T05:24:24.278Z,101124.53
2019-02-24T05:26:54.516Z,101128.61
2019-02-24T05:29:24.727Z,101130.58
2019-02-24T05:31:55.161Z,101120.47
2019-02-24T05:34:25.411Z,101120.63
2019-02-24T05:36:55.640Z,101119.31
2019-02-24T05:39:25.871Z,101115.06
2019-02-24T05:41:56.066Z,101111.16
2019-02-24T05:44:26.267Z,101107.24
2019-02-24T05:46:56.660Z,101109.22
2019-02-24T05:49:26.861Z,101105.93
2019-02-24T05:51:57.107Z,101115.56
2019-02-24T05:54:28.330Z,101104.94
2019-02-24T05:56:58.624Z,101105.95
2019-02-24T05:59:28.912Z,101116.70
2019-02-24T06:01:59.337Z,101108.54
2019-02-24T06:04:29.748Z,101121.77
2019-02-24T06:06:59.978Z,101127.94
2019-02-24T06:09:30.273Z,101124.38
2019-02-24T06:12:00.472Z,101124.21
2019-02-24T06:14:30.756Z,101127.60
2019-02-24T06:17:00.975Z,101124.19
2019-02-24T06:19:31.413Z,101127.09
2019-02-24T06:22:01.682Z,101126.80
2019-02-24T06:24:31.947Z,101122.53
2019-02-24T06:27:02.180Z,101127.25
2019-02-24T06:29:32.435Z,101129.67
2019-02-24T06:32:02.680Z,101123.91
2019-02-24T06:34:32.884Z,101123.92
2019-02-24T06:37:03.118Z,101119.88
2019-02-24T06:39:33.332Z,101130.46
2019-02-24T06:42:03.633Z,101128.17
2019-02-24T06:44:33.837Z,101124.27
2019-02-24T06:47:04.017Z,101123.72
2019-02-24T06:49:34.248Z,101119.77
2019-02-24T06:52:04.516Z,101120.45
2019-02-24T06:54:34.768Z,101106.98
2019-02-24T06:57:05.018Z,101108.97
2019-02-24T06:59:35.228Z,101115.72
2019-02-24T07:02:05.439Z,101113.30
2019-02-24T07:04:36.036Z,101112.75
2019-02-24T07:07:07.430Z,101111.63
2019-02-24T07:09:37.686Z,101100.03
2019-02-24T07:12:08.771Z,101109.01
2019-02-24T07:14:39.055Z,101103.41
2019-02-24T07:17:09.266Z,101101.41
2019-02-24T07:19:39.519Z,101103.70
2019-02-24T07:22:09.748Z,101103.30
2019-02-24T07:24:40.025Z,101100.11
2019-02-24T07:27:10.251Z,101102.48
2019-02-24T07:29:40.483Z,101107.98
2019-02-24T07:32:10.702Z,101113.03
2019-02-24T07:34:40.953Z,101112.55
2019-02-24T07:37:13.179Z,101114.26
2019-02-24T07:39:43.161Z,101117.59
2019-02-24T07:42:13.407Z,101112.83
2019-02-24T07:44:43.641Z,101115.20
2019-02-24T07:47:13.879Z,101112.69
2019-02-24T07:49:44.207Z,101116.89
2019-02-24T07:52:14.430Z,101104.25
2019-02-24T07:54:44.666Z,101103.12
2019-02-24T07:57:14.903Z,101109.48
2019-02-24T07:59:45.125Z,101113.86
2019-02-24T08:02:15.381Z,101125.23
2019-02-24T08:04:46.004Z,101128.22
2019-02-24T08:07:16.206Z,101127.88
2019-02-24T08:09:46.942Z,101126.72
2019-02-24T08:12:17.251Z,101125.52
2019-02-24T08:14:47.461Z,101127.02
2019-02-24T08:17:18.715Z,101132.42
2019-02-24T08:19:48.899Z,101129.85
2019-02-24T08:22:20.136Z,101134.59
2019-02-24T08:24:52.184Z,101136.77
2019-02-24T08:27:22.532Z,101137.95
2019-02-24T08:29:52.762Z,101138.86
2019-02-24T08:32:23.028Z,101145.77
2019-02-24T08:34:53.196Z,101151.00
2019-02-24T08:37:23.536Z,101154.80
2019-02-24T08:39:54.972Z,101157.70
2019-02-24T08:42:26.317Z,101162.13
2019-02-24T08:44:56.529Z,101154.09
2019-02-24T08:47:26.758Z,101162.87
2019-02-24T08:49:57.093Z,101164.40
2019-02-24T08:52:27.260Z,101165.23
2019-02-24T08:54:57.618Z,101165.78
2019-02-24T08:57:27.826Z,101170.02
2019-02-24T08:59:58.077Z,101162.64
2019-02-24T09:02:28.285Z,101172.05
2019-02-24T09:04:58.934Z,101171.17
2019-02-24T09:07:29.117Z,101160.80
2019-02-24T09:09:59.293Z,101155.44
2019-02-24T09:12:29.514Z,101157.19
2019-02-24T09:14:59.763Z,101165.42
2019-02-24T09:17:30.048Z,101165.59
2019-02-24T09:20:00.360Z,101169.95
2019-02-24T09:22:32.688Z,101180.20
2019-02-24T09:25:03.481Z,101184.72
2019-02-24T09:27:33.821Z,101181.81
2019-02-24T09:30:04.531Z,101183.49
2019-02-24T09:32:34.848Z,101173.00
2019-02-24T09:35:05.223Z,101170.41
2019-02-24T09:37:35.463Z,101169.70
2019-02-24T09:40:08.792Z,101178.83
2019-02-24T09:42:39.079Z,101179.39
2019-02-24T09:45:09.549Z,101187.22
2019-02-24T09:47:46.394Z,101177.87
2019-02-24T09:50:12.065Z,101167.88
2019-02-24T09:52:42.349Z,101159.95
2019-02-24T09:55:12.688Z,101157.81
2019-02-24T09:57:42.947Z,101157.29
2019-02-24T10:00:13.249Z,101152.56
2019-02-24T10:02:48.415Z,101156.59
2019-02-24T10:05:19.018Z,101165.05
2019-02-24T10:07:49.305Z,101161.05
2019-02-24T10:10:20.484Z,101156.58
2019-02-24T10:12:50.709Z,101150.74
2019-02-24T10:15:21.073Z,101148.29
2019-02-24T10:17:51.443Z,101153.78
2019-02-24T10:20:21.684Z,101149.91
2019-02-24T10:22:53.731Z,101137.64
2019-02-24T10:25:24.055Z,101141.25
2019-02-24T10:27:54.362Z,101139.77
2019-02-24T10:30:24.541Z,101128.97
2019-02-24T10:32:54.913Z,101132.44
2019-02-24T10:35:25.094Z,101127.45
2019-02-24T10:37:55.463Z,101130.52
2019-02-24T10:40:25.723Z,101126.38
2019-02-24T10:42:55.998Z,101130.02
2019-02-24T10:45:26.333Z,101119.42
2019-02-24T10:47:56.593Z,101122.02
2019-02-24T10:50:27.106Z,101120.66
2019-02-24T10:52:57.307Z,101113.48
2019-02-24T10:55:27.532Z,101109.58
2019-02-24T10:57:57.763Z,101110.98
2019-02-24T11:00:28.968Z,101110.98
2019-02-24T11:02:59.219Z,101100.85
2019-02-24T11:05:30.023Z,101100.49
2019-02-24T11:08:00.261Z,101092.27
2019-02-24T11:10:30.548Z,101081.72
2019-02-24T11:13:00.741Z,101081.58
2019-02-24T11:15:30.945Z,101067.19
2019-02-24T11:18:01.600Z,101064.11
2019-02-24T11:20:32.028Z,101063.94
2019-02-24T11:23:02.251Z,101074.28
2019-02-24T11:25:32.459Z,101068.64
2019-02-24T11:28:06.774Z,101067.67
2019-02-24T11:30:38.571Z,101056.30
2019-02-24T11:33:17.762Z,101063.02
2019-02-24T11:35:51.560Z,101062.55
2019-02-24T11:38:31.911Z,101056.97
2019-02-24T11:41:02.458Z,101062.13
2019-02-24T11:43:38.171Z,101061.49
2019-02-24T11:46:08.810Z,101067.75
2019-02-24T11:48:40.898Z,101070.87
2019-02-24T11:51:11.109Z,101074.04
2019-02-24T11:53:41.443Z,101072.52
2019-02-24T11:56:12.799Z,101074.09
2019-02-24T11:58:43.010Z,101078.19
2019-02-24T12:01:13.414Z,101072.20
2019-02-24T12:03:44.310Z,101072.84
2019-02-24T12:06:15.111Z,101081.50
2019-02-24T12:08:45.304Z,101079.92
2019-02-24T12:11:15.513Z,101087.10
2019-02-24T12:13:45.814Z,101082.13
2019-02-24T12:16:16.297Z,101080.59
2019-02-24T12:19:14.865Z,101077.70
2019-02-24T12:21:49.262Z,101086.62
2019-02-24T12:24:31.572Z,101091.16
2019-02-24T12:27:01.784Z,101088.84
2019-02-24T12:29:32.106Z,101085.14
2019-02-24T12:32:09.484Z,101077.68
2019-02-24T12:34:39.707Z,101089.17
2019-02-24T12:37:21.437Z,101079.45
2019-02-24T12:39:52.993Z,101080.80
2019-02-24T12:42:26.179Z,101078.74
2019-02-24T12:44:56.577Z,101085.27
2019-02-24T12:47:26.866Z,101091.77
2019-02-24T12:50:03.235Z,101094.42
2019-02-24T12:52:29.166Z,101093.97
2019-02-24T12:54:59.510Z,101089.08
2019-02-24T12:57:38.618Z,101087.52
2019-02-24T13:00:14.382Z,101089.59
2019-02-24T13:02:44.639Z,101084.94
2019-02-24T13:05:14.856Z,101096.70
2019-02-24T13:07:45.070Z,101099.61
2019-02-24T13:10:16.002Z,101085.10
2019-02-24T13:12:46.288Z,101085.78
2019-02-24T13:15:16.833Z,101081.25
2019-02-24T13:17:47.858Z,101074.30
2019-02-24T13:20:18.072Z,101072.94
2019-02-24T13:22:48.272Z,101064.56
2019-02-24T13:25:19.492Z,101053.26
2019-02-24T13:27:49.836Z,101049.35
2019-02-24T13:30:20.157Z,101046.85
2019-02-24T13:32:50.462Z,101046.22
2019-02-24T13:35:20.657Z,101039.22
2019-02-24T13:37:50.873Z,101046.49
2019-02-24T13:40:21.214Z,101038.20
2019-02-24T13:42:51.465Z,101040.23
2019-02-24T13:45:21.685Z,101052.24
2019-02-24T13:47:51.881Z,101048.23
2019-02-24T13:50:22.188Z,101051.30
2019-02-24T13:52:52.530Z,101050.37
2019-02-24T13:55:22.806Z,101051.63
2019-02-24T13:57:57.762Z,101045.70
2019-02-24T14:00:28.164Z,101045.02
2019-02-24T14:02:58.415Z,101038.11
2019-02-24T14:05:50.701Z,101035.07
2019-02-24T14:08:21.281Z,101053.24
2019-02-24T14:10:52.248Z,101051.17
2019-02-24T14:13:24.208Z,101056.34
2019-02-24T14:15:54.488Z,101055.13
2019-02-24T14:18:30.209Z,101048.25
2019-02-24T14:21:08.595Z,101044.36
2019-02-24T14:23:39.070Z,101041.58
2019-02-24T14:26:11.009Z,101045.80
2019-02-24T14:28:41.308Z,101039.66
2019-02-24T14:31:13.850Z,101037.66
2019-02-24T14:33:44.182Z,101044.52
2019-02-24T14:36:14.535Z,101052.25
2019-02-24T14:38:47.940Z,101059.64
2019-02-24T14:41:18.137Z,101065.91
2019-02-24T14:43:50.963Z,101067.59
2019-02-24T14:46:21.859Z,101072.67
2019-02-24T14:48:52.106Z,101078.58
2019-02-24T14:51:22.411Z,101084.37
2019-02-24T14:53:52.644Z,101079.44
2019-02-24T14:56:22.882Z,101077.05
2019-02-24T14:59:32.707Z,101074.80
2019-02-24T15:02:07.373Z,101083.37
2019-02-24T15:04:46.486Z,101082.51
2019-02-24T15:07:26.527Z,101084.98
2019-02-24T15:10:11.641Z,101077.34
2019-02-24T15:12:46.038Z,101077.89
2019-02-24T15:15:21.718Z,101079.00
2019-02-24T15:17:52.925Z,101077.86
2019-02-24T15:20:24.911Z,101074.00
2019-02-24T15:22:57.160Z,101065.88
2019-02-24T15:25:27.363Z,101056.80
2019-02-24T15:27:57.638Z,101057.97
2019-02-24T15:30:30.136Z,101051.73
2019-02-24T15:33:00.439Z,101046.61
2019-02-24T15:35:30.620Z,101026.11
2019-02-24T15:38:00.865Z,101029.20
2019-02-24T15:40:31.155Z,101022.42
2019-02-24T15:43:01.462Z,101023.84
2019-02-24T15:45:31.877Z,101044.08
2019-02-24T15:48:02.110Z,101053.33
2019-02-24T15:50:32.299Z,101055.88
2019-02-24T15:53:02.533Z,101058.39
2019-02-24T15:55:37.091Z,101064.18
2019-02-24T15:58:07.318Z,101059.44
2019-02-24T16:00:37.674Z,101061.57
2019-02-24T16:03:07.977Z,101055.80
2019-02-24T16:05:38.253Z,101049.34
2019-02-24T16:08:08.493Z,101048.70
2019-02-24T16:10:40.181Z,101051.03
2019-02-24T16:13:16.643Z,101050.66
2019-02-24T16:15:42.376Z,101034.67
2019-02-24T16:18:12.707Z,101036.70
2019-02-24T16:20:44.602Z,101029.89
2019-02-24T16:23:14.833Z,101034.45
2019-02-24T16:25:45.219Z,101038.44
2019-02-24T16:28:15.573Z,101038.47
2019-02-24T16:30:45.832Z,101044.02
2019-02-24T16:33:16.038Z,101039.23
2019-02-24T16:35:46.307Z,101047.74
2019-02-24T16:38:16.734Z,101049.77
2019-02-24T16:40:47.049Z,101045.00
2019-02-24T16:43:20.794Z,101056.31
2019-02-24T16:45:51.269Z,101053.59
2019-02-24T16:48:21.516Z,101040.63
2019-02-24T16:50:51.765Z,101046.09
2019-02-24T16:53:22.106Z,101044.98
2019-02-24T16:55:52.362Z,101045.52
2019-02-24T16:58:22.684Z,101046.19
2019-02-24T17:00:54.134Z,101056.46
2019-02-24T17:03:24.391Z,101058.59
2019-02-24T17:05:54.690Z,101056.44
2019-02-24T17:08:25.127Z,101062.18
2019-02-24T17:10:55.572Z,101063.26
2019-02-24T17:13:25.969Z,101061.59
2019-02-24T17:15:56.301Z,101055.40
2019-02-24T17:18:26.561Z,101057.49
2019-02-24T17:20:56.833Z,101056.62
2019-02-24T17:23:27.258Z,101059.63
2019-02-24T17:25:58.283Z,101072.49
2019-02-24T17:28:28.671Z,101075.20
2019-02-24T17:30:59.247Z,101069.77
2019-02-24T17:33:31.165Z,101074.48
2019-02-24T17:36:03.879Z,101070.58
2019-02-24T17:38:34.206Z,101069.33
2019-02-24T17:41:04.549Z,101067.18
2019-02-24T17:43:36.108Z,101084.22
2019-02-24T17:46:06.706Z,101094.93
2019-02-24T17:48:37.069Z,101092.98
2019-02-24T17:51:07.776Z,101093.02
2019-02-24T17:53:39.549Z,101086.75
2019-02-24T17:56:25.153Z,101085.11
2019-02-24T17:58:55.659Z,101083.98
2019-02-24T18:01:26.266Z,101082.40
2019-02-24T18:03:56.694Z,101099.12
2019-02-24T18:06:27.031Z,101101.14
2019-02-24T18:09:02.320Z,101098.38
2019-02-24T18:11:34.529Z,101093.40
2019-02-24T18:14:28.075Z,101095.28
2019-02-24T18:16:58.218Z,101095.89
2019-02-24T18:19:30.840Z,101094.63
2019-02-24T18:22:01.183Z,101093.55
2019-02-24T18:24:31.597Z,101086.95
2019-02-24T18:27:01.972Z,101099.03
2019-02-24T18:29:32.281Z,101090.66
2019-02-24T18:32:04.157Z,101081.45
2019-02-24T18:34:34.570Z,101084.94
2019-02-24T18:37:05.879Z,101077.42
2019-02-24T18:39:36.207Z,101074.16
2019-02-24T18:42:08.090Z,101072.98
2019-02-24T18:44:38.428Z,101076.17
2019-02-24T18:47:08.818Z,101070.78
2019-02-24T18:49:39.269Z,101078.30
2019-02-24T18:52:11.386Z,101074.81
2019-02-24T18:54:41.605Z,101078.41
2019-02-24T18:57:15.815Z,101074.59
2019-02-24T18:59:46.119Z,101082.23
2019-02-24T19:02:16.407Z,101080.36
2019-02-24T19:04:51.074Z,101084.02
2019-02-24T19:07:24.655Z,101084.63
2019-02-24T19:09:56.947Z,101085.16
2019-02-24T19:12:29.815Z,101086.23
2019-02-24T19:15:00.338Z,101092.92
2019-02-24T19:17:30.634Z,101093.39
2019-02-24T19:20:05.655Z,101093.02
2019-02-24T19:22:38.123Z,101081.94
2019-02-24T19:25:08.922Z,101090.77
2019-02-24T19:27:39.261Z,101090.95
2019-02-24T19:30:11.229Z,101089.49
2019-02-24T19:32:41.595Z,101091.39
2019-02-24T19:35:12.214Z,101095.77
2019-02-24T19:37:42.515Z,101096.44
2019-02-24T19:40:14.440Z,101100.38
2019-02-24T19:42:44.839Z,101111.63
2019-02-24T19:45:20.401Z,101107.83
2019-02-24T19:47:50.625Z,101115.80
2019-02-24T19:50:22.701Z,101112.75
2019-02-24T19:53:17.221Z,101116.94
2019-02-24T19:55:49.067Z,101123.94
2019-02-24T19:58:20.961Z,101118.13
2019-02-24T20:00:55.401Z,101119.02
2019-02-24T20:03:26.701Z,101129.80
2019-02-24T20:05:57.570Z,101121.80
2019-02-24T20:08:27.892Z,101128.06
2019-02-24T20:10:58.340Z,101126.98
2019-02-24T20:13:28.762Z,101127.30
2019-02-24T20:16:00.362Z,101130.12
2019-02-24T20:18:31.598Z,101125.08
2019-02-24T20:21:03.441Z,101118.77
2019-02-24T20:23:34.267Z,101111.97
2019-02-24T20:26:04.743Z,101113.98
2019-02-24T20:28:34.967Z,101112.00
2019-02-24T20:31:05.252Z,101116.32
2019-02-24T20:33:36.545Z,101123.38
2019-02-24T20:36:06.853Z,101125.97
2019-02-24T20:38:37.105Z,101119.22
2019-02-24T20:41:07.492Z,101123.56
2019-02-24T20:43:37.992Z,101125.58
2019-02-24T20:46:08.384Z,101122.22
2019-02-24T20:48:38.595Z,101125.06
2019-02-24T20:51:10.486Z,101121.53
2019-02-24T20:53:42.107Z,101122.00
2019-02-24T20:56:12.499Z,101122.14
2019-02-24T20:58:43.948Z,101123.61
2019-02-24T21:01:14.359Z,101126.61
2019-02-24T21:03:44.791Z,101125.23
2019-02-24T21:06:15.057Z,101122.03
2019-02-24T21:08:45.332Z,101125.47
2019-02-24T21:11:15.595Z,101123.97
2019-02-24T21:13:46.214Z,101119.27
2019-02-24T21:16:16.468Z,101122.83
2019-02-24T21:18:46.749Z,101119.81
2019-02-24T21:21:17.175Z,101124.52
2019-02-24T21:23:47.543Z,101128.99
2019-02-24T21:26:17.903Z,101123.69
2019-02-24T21:28:49.021Z,101119.96
2019-02-24T21:31:19.341Z,101122.83
2019-02-24T21:33:49.606Z,101118.75
2019-02-24T21:36:22.195Z,101120.34
2019-02-24T21:38:52.535Z,101120.64
2019-02-24T21:41:22.793Z,101113.98
2019-02-24T21:43:53.029Z,101115.20
2019-02-24T21:46:23.280Z,101115.05
2019-02-24T21:48:53.573Z,101121.31
2019-02-24T21:51:24.283Z,101128.79
2019-02-24T21:53:54.560Z,101127.80
2019-02-24T21:56:24.783Z,101127.95
2019-02-24T21:58:54.969Z,101128.25
2019-02-24T22:01:25.217Z,101131.09
2019-02-24T22:03:55.470Z,101130.34
2019-02-24T22:06:26.707Z,101128.66
2019-02-24T22:08:57.080Z,101124.32
2019-02-24T22:11:27.285Z,101122.70
2019-02-24T22:13:57.709Z,101121.39
2019-02-24T22:16:28.036Z,101118.19
2019-02-24T22:18:58.301Z,101121.98
2019-02-24T22:21:28.555Z,101116.20
2019-02-24T22:23:58.920Z,101117.32
2019-02-24T22:26:29.158Z,101123.30
2019-02-24T22:28:59.394Z,101121.44
2019-02-24T22:31:29.596Z,101120.38
2019-02-24T22:33:59.902Z,101129.55
2019-02-24T22:36:30.112Z,101134.28
2019-02-24T22:39:00.395Z,101137.64
2019-02-24T22:41:31.317Z,101137.72
2019-02-24T22:44:01.643Z,101135.47
2019-02-24T22:46:31.928Z,101138.28
2019-02-24T22:49:03.207Z,101131.43
2019-02-24T22:51:33.454Z,101136.81
2019-02-24T22:54:03.841Z,101129.98
2019-02-24T22:56:34.102Z,101140.19
2019-02-24T22:59:04.342Z,101141.50
2019-02-24T23:01:38.039Z,101139.10
2019-02-24T23:04:13.226Z,101137.45
2019-02-24T23:06:44.243Z,101134.31
2019-02-24T23:09:21.428Z,101136.11
2019-02-24T23:11:51.897Z,101125.89
2019-02-24T23:14:23.694Z,101120.97
2019-02-24T23:16:54.004Z,101121.03
2019-02-24T23:19:24.449Z,101121.70
2019-02-24T23:21:54.669Z,101128.00
2019-02-24T23:24:24.894Z,101118.45
2019-02-24T23:26:55.168Z,101115.05
2019-02-24T23:29:25.381Z,101115.91
2019-02-24T23:31:55.878Z,101117.23
2019-02-24T23:34:26.121Z,101116.91
2019-02-24T23:36:56.324Z,101118.45
2019-02-24T23:39:26.588Z,101114.78
2019-02-24T23:41:56.813Z,101107.93
2019-02-24T23:44:27.049Z,101104.46
2019-02-24T23:46:57.375Z,101108.17
2019-02-24T23:49:27.655Z,101107.72
2019-02-24T23:51:58.057Z,101102.48
2019-02-24T23:54:28.315Z,101111.00
2019-02-24T23:56:58.545Z,101098.31
2019-02-24T23:59:28.735Z,101103.79
