createdAt,value
2017-06-27T00:01:00.081Z,4
2017-06-27T00:11:00.056Z,4
2017-06-27T00:21:00.112Z,4
2017-06-27T00:31:00.078Z,4
2017-06-27T00:41:00.159Z,4
2017-06-27T00:51:00.109Z,4
2017-06-27T01:01:00.059Z,4
2017-06-27T01:11:00.131Z,4
2017-06-27T01:21:00.078Z,4
2017-06-27T01:31:00.040Z,0
2017-06-27T01:41:00.118Z,4
2017-06-27T01:51:00.067Z,4
2017-06-27T02:01:00.017Z,4
2017-06-27T02:11:00.087Z,0
2017-06-27T02:21:00.064Z,0
2017-06-27T02:31:00.132Z,4
2017-06-27T02:41:00.228Z,16
2017-06-27T02:51:00.045Z,52
2017-06-27T03:01:00.100Z,136
2017-06-27T03:11:00.062Z,324
2017-06-27T03:21:00.119Z,648
2017-06-27T03:31:00.087Z,964
2017-06-27T03:41:00.055Z,1516
2017-06-27T03:51:00.094Z,2076
2017-06-27T04:01:00.164Z,2632
2017-06-27T04:11:00.036Z,2660
2017-06-27T04:21:00.086Z,3164
2017-06-27T04:31:00.058Z,4156
2017-06-27T04:41:00.023Z,5224
2017-06-27T04:51:00.089Z,6420
2017-06-27T05:01:00.028Z,6508
2017-06-27T05:11:00.138Z,6940
2017-06-27T05:21:00.074Z,10836
2017-06-27T05:31:00.023Z,10572
2017-06-27T05:41:00.091Z,12288
2017-06-27T05:51:00.112Z,23168
2017-06-27T06:01:00.144Z,14128
2017-06-27T06:11:00.106Z,13316
2017-06-27T06:21:00.067Z,19008
2017-06-27T06:31:00.105Z,19360
2017-06-27T06:41:00.064Z,33792
2017-06-27T06:51:00.043Z,20192
2017-06-27T07:01:00.348Z,17096
2017-06-27T07:11:00.278Z,14840
2017-06-27T07:21:00.125Z,12156
2017-06-27T07:31:00.083Z,13552
2017-06-27T07:41:00.034Z,24800
2017-06-27T07:51:00.094Z,14680
2017-06-27T08:01:00.128Z,12024
2017-06-27T08:11:00.122Z,14572
2017-06-27T08:21:00.103Z,20320
2017-06-27T08:31:00.039Z,24928
2017-06-27T08:41:00.182Z,21120
2017-06-27T08:51:00.122Z,22528
2017-06-27T09:01:00.174Z,22016
2017-06-27T09:11:00.093Z,16776
2017-06-27T09:21:00.042Z,17724
2017-06-27T09:31:00.139Z,14996
2017-06-27T09:41:00.092Z,15212
2017-06-27T09:51:00.193Z,17828
2017-06-27T10:01:00.155Z,17616
2017-06-27T10:11:00.045Z,16508
2017-06-27T10:21:00.061Z,19648
2017-06-27T10:31:00.076Z,19136
2017-06-27T10:41:00.072Z,18036
2017-06-27T10:51:00.139Z,16536
2017-06-27T11:01:01.321Z,14856
2017-06-27T11:11:00.098Z,14848
2017-06-27T11:21:00.109Z,15400
2017-06-27T11:31:00.112Z,18036
2017-06-27T11:41:09.884Z,18656
2017-06-27T11:51:00.089Z,17072
2017-06-27T12:01:00.127Z,17328
2017-06-27T12:11:00.111Z,16508
2017-06-27T12:21:00.079Z,16528
2017-06-27T12:31:00.200Z,14644
2017-06-27T12:41:00.117Z,12300
2017-06-27T12:51:00.159Z,12260
2017-06-27T13:01:00.110Z,15448
2017-06-27T13:11:00.087Z,12844
2017-06-27T13:21:00.123Z,10684
2017-06-27T13:31:00.105Z,10992
2017-06-27T13:41:00.376Z,9404
2017-06-27T13:51:00.121Z,10456
2017-06-27T14:01:00.127Z,9744
2017-06-27T14:11:00.281Z,8936
2017-06-27T14:21:00.204Z,9076
2017-06-27T14:31:00.261Z,9820
2017-06-27T14:41:00.313Z,9312
2017-06-27T14:51:00.242Z,7572
2017-06-27T15:01:00.143Z,10944
2017-06-27T15:11:00.229Z,7756
2017-06-27T15:21:00.320Z,8216
2017-06-27T15:31:00.274Z,6512
2017-06-27T15:41:00.290Z,4440
2017-06-27T15:51:00.234Z,3324
2017-06-27T16:01:01.288Z,2244
2017-06-27T16:11:00.291Z,3488
2017-06-27T16:21:00.206Z,3096
2017-06-27T16:31:00.203Z,2640
2017-06-27T16:41:00.372Z,1868
2017-06-27T16:51:00.194Z,1884
2017-06-27T17:01:00.456Z,1784
2017-06-27T17:11:00.124Z,1632
2017-06-27T17:21:00.271Z,1844
2017-06-27T17:31:00.162Z,1200
2017-06-27T17:41:00.309Z,916
2017-06-27T17:51:06.565Z,832
2017-06-27T18:01:01.119Z,1368
2017-06-27T18:11:01.497Z,1072
2017-06-27T18:21:00.175Z,684
2017-06-27T18:31:00.242Z,392
2017-06-27T18:41:00.253Z,312
2017-06-27T18:51:00.526Z,296
2017-06-27T19:01:00.534Z,268
2017-06-27T19:11:00.434Z,164
2017-06-27T19:21:01.826Z,84
2017-06-27T19:31:00.796Z,76
2017-06-27T19:41:10.888Z,72
2017-06-27T19:51:00.277Z,60
2017-06-27T20:01:00.330Z,36
2017-06-27T20:11:00.326Z,12
2017-06-27T20:21:00.335Z,8
2017-06-27T20:31:00.296Z,0
2017-06-27T20:41:00.281Z,4
2017-06-27T20:51:20.252Z,4
2017-06-27T21:01:00.310Z,4
2017-06-27T21:11:01.319Z,4
2017-06-27T21:21:00.203Z,4
2017-06-27T21:31:00.983Z,4
2017-06-27T21:41:00.813Z,4
2017-06-27T21:51:00.264Z,4
2017-06-27T22:01:00.353Z,0
2017-06-27T22:11:00.519Z,0
2017-06-27T22:21:00.297Z,0
2017-06-27T22:31:00.213Z,0
2017-06-27T22:41:00.278Z,0
2017-06-27T22:51:00.307Z,0
2017-06-27T23:01:00.305Z,0
2017-06-27T23:11:00.261Z,0
2017-06-27T23:21:00.298Z,0
2017-06-27T23:31:00.191Z,0
2017-06-27T23:41:00.249Z,0
2017-06-27T23:51:00.180Z,0
