createdAt,value
2023-04-21T00:04:33.493Z,0
2023-04-21T00:09:37.537Z,0
2023-04-21T00:14:39.849Z,0
2023-04-21T00:19:44.017Z,0
2023-04-21T00:24:48.189Z,0
2023-04-21T00:29:52.335Z,0
2023-04-21T00:34:56.483Z,0
2023-04-21T00:40:00.636Z,0
2023-04-21T00:45:04.835Z,0
2023-04-21T00:50:08.990Z,0
2023-04-21T00:55:13.149Z,0
2023-04-21T01:00:17.286Z,0
2023-04-21T01:05:21.467Z,0
2023-04-21T01:10:25.658Z,0
2023-04-21T01:15:29.800Z,0
2023-04-21T01:20:33.965Z,0
2023-04-21T01:25:38.119Z,0
2023-04-21T01:30:42.294Z,0
2023-04-21T01:35:46.435Z,0
2023-04-21T01:40:50.586Z,0
2023-04-21T01:45:54.789Z,0
2023-04-21T01:50:58.955Z,0
2023-04-21T01:56:03.105Z,0
2023-04-21T02:01:05.383Z,0
2023-04-21T02:06:09.561Z,0
2023-04-21T02:11:11.820Z,0
2023-04-21T02:16:15.985Z,0
2023-04-21T02:21:20.154Z,0
2023-04-21T02:26:24.290Z,0
2023-04-21T02:31:28.505Z,0
2023-04-21T02:36:32.615Z,0
2023-04-21T02:41:36.767Z,0
2023-04-21T02:46:40.990Z,0
2023-04-21T02:51:45.112Z,0
2023-04-21T02:56:49.267Z,0
2023-04-21T03:01:53.415Z,0
2023-04-21T03:06:57.572Z,0
2023-04-21T03:12:01.766Z,0
2023-04-21T03:17:05.916Z,0
2023-04-21T03:22:10.059Z,0
2023-04-21T03:27:14.274Z,0
2023-04-21T03:32:18.440Z,0
2023-04-21T03:37:22.571Z,0
2023-04-21T03:42:26.718Z,0
2023-04-21T03:47:30.906Z,0
2023-04-21T03:52:35.034Z,0
2023-04-21T03:57:37.340Z,0
2023-04-21T04:02:41.613Z,0
2023-04-21T04:07:45.633Z,3
2023-04-21T04:12:47.943Z,5
2023-04-21T04:17:52.113Z,10
2023-04-21T04:22:56.218Z,18
2023-04-21T04:28:00.441Z,31
2023-04-21T04:33:04.600Z,51
2023-04-21T04:38:08.733Z,96
2023-04-21T04:43:12.872Z,142
2023-04-21T04:48:17.022Z,205
2023-04-21T04:53:21.219Z,281
2023-04-21T04:58:25.362Z,360
2023-04-21T05:03:29.776Z,398
2023-04-21T05:08:33.702Z,408
2023-04-21T05:13:39.800Z,457
2023-04-21T05:18:42.047Z,681
2023-04-21T05:23:46.174Z,917
2023-04-21T05:28:50.354Z,1156
2023-04-21T05:33:54.489Z,1197
2023-04-21T05:38:58.703Z,1280
2023-04-21T05:44:02.847Z,1443
2023-04-21T05:49:07.037Z,1503
2023-04-21T05:54:11.145Z,1910
2023-04-21T05:59:13.421Z,2710
2023-04-21T06:04:17.813Z,2928
2023-04-21T06:09:19.879Z,2661
2023-04-21T06:14:24.024Z,2560
2023-04-21T06:19:28.193Z,3680
2023-04-21T06:24:32.329Z,2359
2023-04-21T06:29:36.509Z,2813
2023-04-21T06:34:40.655Z,3374
2023-04-21T06:39:44.825Z,3385
2023-04-21T06:44:50.798Z,4593
2023-04-21T06:49:53.161Z,4835
2023-04-21T06:54:57.305Z,5885
2023-04-21T07:00:01.517Z,5546
2023-04-21T07:05:05.655Z,6334
2023-04-21T07:10:09.805Z,6633
2023-04-21T07:15:14.085Z,6057
2023-04-21T07:20:18.161Z,6002
2023-04-21T07:25:22.306Z,6545
2023-04-21T07:30:26.520Z,7615
2023-04-21T07:35:30.609Z,7535
2023-04-21T07:40:34.782Z,7658
2023-04-21T07:45:38.948Z,7930
2023-04-21T07:50:43.078Z,8848
2023-04-21T07:55:45.426Z,8204
2023-04-21T08:00:49.584Z,7602
2023-04-21T08:05:51.983Z,8091
2023-04-21T08:10:55.972Z,6527
2023-04-21T08:16:00.167Z,5862
2023-04-21T08:21:04.287Z,6119
2023-04-21T08:26:08.435Z,7445
2023-04-21T08:31:12.618Z,7288
2023-04-21T08:36:28.447Z,6645
2023-04-21T08:41:20.966Z,7507
2023-04-21T08:46:25.248Z,7206
2023-04-21T08:51:29.245Z,7050
2023-04-21T08:56:33.416Z,6414
2023-04-21T09:01:37.669Z,6200
2023-04-21T09:06:41.747Z,7195
2023-04-21T09:11:45.924Z,7568
2023-04-21T09:16:50.132Z,6531
2023-04-21T09:21:54.241Z,7425
2023-04-21T09:26:58.410Z,7309
2023-04-21T09:32:02.557Z,7474
2023-04-21T09:37:06.718Z,7389
2023-04-21T09:42:10.872Z,6435
2023-04-21T09:47:15.058Z,5579
2023-04-21T09:52:19.408Z,7964
2023-04-21T09:57:21.644Z,9895
2023-04-21T10:02:25.796Z,7046
2023-04-21T10:12:32.061Z,6063
2023-04-21T10:17:34.332Z,6950
2023-04-21T10:22:38.508Z,9171
2023-04-21T10:27:42.657Z,8363
2023-04-21T10:32:46.853Z,10480
2023-04-21T10:37:50.971Z,8157
2023-04-21T10:42:55.151Z,7238
2023-04-21T10:47:59.318Z,5548
2023-04-21T10:53:03.435Z,5154
2023-04-21T10:58:07.611Z,6733
2023-04-21T11:03:11.816Z,8012
2023-04-21T11:08:15.957Z,9193
2023-04-21T11:13:20.104Z,10374
2023-04-21T11:18:24.227Z,14082
2023-04-21T11:28:32.560Z,15257
2023-04-21T11:33:36.761Z,16391
2023-04-21T11:38:40.875Z,11703
2023-04-21T11:43:45.052Z,9120
2023-04-21T11:48:49.198Z,9350
2023-04-21T11:53:53.380Z,10455
2023-04-21T11:58:57.541Z,14033
2023-04-21T12:04:01.988Z,12728
2023-04-21T12:09:03.975Z,13290
2023-04-21T12:14:08.131Z,17223
2023-04-21T12:19:10.397Z,14234
2023-04-21T12:24:14.543Z,9247
2023-04-21T12:29:18.679Z,15515
2023-04-21T12:34:22.877Z,15834
2023-04-21T12:39:27.075Z,16460
2023-04-21T12:44:31.196Z,14830
2023-04-21T12:49:35.386Z,14221
2023-04-21T12:54:39.505Z,13952
2023-04-21T12:59:46.063Z,14041
2023-04-21T13:04:47.896Z,13057
2023-04-21T13:09:51.992Z,11291
2023-04-21T13:14:56.162Z,12143
2023-04-21T13:20:00.345Z,11069
2023-04-21T13:25:04.491Z,9984
2023-04-21T13:30:08.637Z,9809
2023-04-21T13:35:12.793Z,10182
2023-04-21T13:40:16.959Z,10956
2023-04-21T13:45:21.116Z,13470
2023-04-21T13:50:25.315Z,13484
2023-04-21T13:55:29.395Z,10881
2023-04-21T14:00:33.775Z,11751
2023-04-21T14:05:36.021Z,12315
2023-04-21T14:10:40.052Z,11597
2023-04-21T14:15:42.292Z,11517
2023-04-21T14:20:46.439Z,11186
2023-04-21T14:25:51.136Z,11180
2023-04-21T14:30:54.759Z,8920
2023-04-21T14:35:59.104Z,8465
2023-04-21T14:41:05.076Z,12249
2023-04-21T14:46:07.473Z,8330
2023-04-21T14:51:11.366Z,12255
2023-04-21T14:56:15.572Z,22202
2023-04-21T15:01:19.741Z,25216
2023-04-21T15:06:23.883Z,13479
2023-04-21T15:11:30.351Z,16954
2023-04-21T15:16:32.203Z,12847
2023-04-21T15:21:36.356Z,13124
2023-04-21T15:26:40.526Z,7837
2023-04-21T15:31:44.822Z,5876
2023-04-21T15:36:48.822Z,7214
2023-04-21T15:41:53.010Z,7560
2023-04-21T15:46:57.223Z,7434
2023-04-21T15:51:59.462Z,7432
2023-04-21T15:57:03.574Z,12706
2023-04-21T16:02:05.922Z,13626
2023-04-21T16:07:09.989Z,8486
2023-04-21T16:12:12.373Z,15287
2023-04-21T16:17:16.481Z,8944
2023-04-21T16:22:20.669Z,6481
2023-04-21T16:27:24.809Z,6683
2023-04-21T16:32:29.133Z,6880
2023-04-21T16:37:33.066Z,6584
2023-04-21T16:42:37.199Z,9328
2023-04-21T16:47:42.568Z,7952
2023-04-21T16:52:45.598Z,7609
2023-04-21T16:57:49.711Z,3922
2023-04-21T17:02:54.045Z,3986
2023-04-21T17:07:58.045Z,5562
2023-04-21T17:13:02.179Z,4700
2023-04-21T17:18:06.415Z,2954
2023-04-21T17:23:10.487Z,3091
2023-04-21T17:28:14.616Z,2956
2023-04-21T17:33:18.851Z,2940
2023-04-21T17:38:22.971Z,2950
2023-04-21T17:43:27.142Z,3723
2023-04-21T17:48:31.271Z,2727
2023-04-21T17:53:35.469Z,1911
2023-04-21T17:58:37.744Z,1625
2023-04-21T18:03:42.150Z,1355
2023-04-21T18:08:46.060Z,1165
2023-04-21T18:13:50.191Z,945
2023-04-21T18:18:54.395Z,746
2023-04-21T18:23:58.521Z,515
2023-04-21T18:29:02.705Z,373
2023-04-21T18:34:06.898Z,259
2023-04-21T18:39:10.979Z,173
2023-04-21T18:44:15.157Z,109
2023-04-21T18:49:19.291Z,63
2023-04-21T18:54:23.482Z,33
2023-04-21T18:59:27.621Z,15
2023-04-21T19:04:31.810Z,6
2023-04-21T19:09:35.989Z,2
2023-04-21T19:14:47.128Z,0
2023-04-21T19:19:44.293Z,0
2023-04-21T19:29:52.663Z,0
2023-04-21T19:34:56.794Z,0
2023-04-21T19:40:00.936Z,0
2023-04-21T19:45:05.232Z,0
2023-04-21T19:50:09.310Z,0
2023-04-21T19:55:09.643Z,0
2023-04-21T20:00:13.789Z,0
2023-04-21T20:05:16.034Z,0
2023-04-21T20:10:20.224Z,0
2023-04-21T20:15:24.368Z,0
2023-04-21T20:20:28.670Z,0
2023-04-21T20:25:32.701Z,0
2023-04-21T20:30:36.889Z,0
2023-04-21T20:35:41.014Z,0
2023-04-21T20:40:45.165Z,0
2023-04-21T20:45:49.328Z,0
2023-04-21T20:50:53.505Z,0
2023-04-21T20:55:57.656Z,0
2023-04-21T21:01:01.832Z,0
2023-04-21T21:06:05.975Z,0
2023-04-21T21:11:10.154Z,0
2023-04-21T21:16:14.337Z,0
2023-04-21T21:21:18.440Z,0
2023-04-21T21:26:22.632Z,0
2023-04-21T21:31:26.847Z,0
2023-04-21T21:36:30.980Z,0
2023-04-21T21:41:35.079Z,0
2023-04-21T21:46:39.400Z,0
2023-04-21T21:51:41.537Z,0
2023-04-21T21:56:45.729Z,0
2023-04-21T22:01:49.909Z,0
2023-04-21T22:06:54.016Z,0
2023-04-21T22:11:58.213Z,0
2023-04-21T22:17:00.614Z,0
2023-04-21T22:22:04.674Z,0
2023-04-21T22:27:08.968Z,0
2023-04-21T22:32:13.048Z,0
2023-04-21T22:37:17.127Z,0
2023-04-21T22:42:21.259Z,0
2023-04-21T22:47:25.521Z,0
2023-04-21T22:52:29.588Z,0
2023-04-21T22:57:33.774Z,0
2023-04-21T23:02:38.141Z,0
2023-04-21T23:07:42.102Z,0
2023-04-21T23:17:50.549Z,0
2023-04-21T23:22:54.558Z,0
2023-04-21T23:27:58.721Z,0
2023-04-21T23:33:02.915Z,0
2023-04-21T23:38:07.028Z,0
2023-04-21T23:43:11.230Z,0
2023-04-21T23:48:15.355Z,0
2023-04-21T23:53:19.556Z,0
2023-04-21T23:58:23.705Z,0
