createdAt,value
2018-01-01T00:00:04.973Z,64.70
2018-01-01T00:02:33.230Z,65.10
2018-01-01T00:05:00.736Z,65.10
2018-01-01T00:07:28.231Z,65.10
2018-01-01T00:09:55.751Z,64.80
2018-01-01T00:12:23.247Z,63.60
2018-01-01T00:14:50.751Z,64.50
2018-01-01T00:17:19.039Z,63.10
2018-01-01T00:19:46.539Z,61.80
2018-01-01T00:22:14.431Z,62.20
2018-01-01T00:24:42.717Z,62.60
2018-01-01T00:27:10.337Z,63.10
2018-01-01T00:29:37.817Z,63.50
2018-01-01T00:32:05.335Z,62.80
2018-01-01T00:34:33.603Z,61.70
2018-01-01T00:37:01.515Z,61.20
2018-01-01T00:39:29.035Z,60.60
2018-01-01T00:41:56.555Z,61.60
2018-01-01T00:44:24.829Z,60.50
2018-01-01T00:46:52.353Z,60.30
2018-01-01T00:49:19.845Z,59.00
2018-01-01T00:51:47.331Z,58.40
2018-01-01T00:54:14.839Z,59.00
2018-01-01T00:56:42.790Z,56.60
2018-01-01T00:59:11.013Z,56.80
2018-01-01T01:01:39.275Z,56.60
2018-01-01T01:04:06.785Z,56.60
2018-01-01T01:06:34.299Z,54.20
2018-01-01T01:09:01.812Z,54.80
2018-01-01T01:11:29.307Z,54.50
2018-01-01T01:13:56.823Z,55.10
2018-01-01T01:16:24.315Z,53.80
2018-01-01T01:18:52.229Z,53.40
2018-01-01T01:21:19.722Z,52.90
2018-01-01T01:23:47.616Z,52.40
2018-01-01T01:26:15.119Z,52.90
2018-01-01T01:28:42.616Z,51.60
2018-01-01T01:31:10.891Z,52.60
2018-01-01T01:33:38.388Z,52.60
2018-01-01T01:36:06.651Z,52.60
2018-01-01T01:38:34.168Z,52.60
2018-01-01T01:41:02.826Z,51.40
2018-01-01T01:43:31.087Z,51.50
2018-01-01T01:45:59.343Z,51.90
2018-01-01T01:48:45.583Z,51.90
2018-01-01T01:51:13.083Z,51.50
2018-01-01T01:53:40.595Z,50.10
2018-01-01T01:56:08.091Z,49.30
2018-01-01T01:58:35.607Z,48.80
2018-01-01T02:01:03.874Z,50.60
2018-01-01T02:03:32.156Z,50.10
2018-01-01T02:06:00.434Z,49.70
2018-01-01T02:08:28.707Z,51.40
2018-01-01T02:10:56.974Z,52.00
2018-01-01T02:13:25.231Z,51.50
2018-01-01T02:15:52.746Z,52.10
2018-01-01T02:18:20.240Z,52.50
2018-01-01T02:20:48.189Z,52.60
2018-01-01T02:23:16.412Z,53.30
2018-01-01T02:25:44.687Z,54.10
2018-01-01T02:28:12.214Z,53.00
2018-01-01T02:30:40.887Z,51.30
2018-01-01T02:33:08.342Z,51.30
2018-01-01T02:35:36.316Z,50.70
2018-01-01T02:38:03.811Z,51.20
2018-01-01T02:40:31.332Z,50.70
2018-01-01T02:42:58.824Z,51.30
2018-01-01T02:45:26.319Z,50.70
2018-01-01T02:47:53.829Z,51.00
2018-01-01T02:50:21.319Z,50.60
2018-01-01T02:52:49.593Z,52.40
2018-01-01T02:55:17.868Z,51.10
2018-01-01T02:57:46.136Z,50.00
2018-01-01T03:00:13.644Z,49.30
2018-01-01T03:02:41.180Z,49.60
2018-01-01T03:05:08.663Z,49.20
2018-01-01T03:07:36.160Z,49.20
2018-01-01T03:10:03.663Z,49.70
2018-01-01T03:12:31.164Z,49.50
2018-01-01T03:14:58.676Z,50.10
2018-01-01T03:17:26.188Z,48.50
2018-01-01T03:19:54.100Z,47.90
2018-01-01T03:22:21.608Z,48.40
2018-01-01T03:24:49.122Z,49.00
2018-01-01T03:27:16.612Z,49.60
2018-01-01T03:29:44.124Z,48.80
2018-01-01T03:32:12.380Z,49.20
2018-01-01T03:34:39.896Z,49.00
2018-01-01T03:37:07.396Z,49.90
2018-01-01T03:39:34.916Z,49.80
2018-01-01T03:42:02.411Z,51.20
2018-01-01T03:44:29.936Z,51.30
2018-01-01T03:46:57.416Z,51.90
2018-01-01T03:49:24.932Z,52.20
2018-01-01T03:51:52.462Z,52.70
2018-01-01T03:54:20.739Z,53.20
2018-01-01T03:56:49.024Z,52.70
2018-01-01T03:59:17.284Z,52.90
2018-01-01T04:01:44.792Z,52.60
2018-01-01T04:04:12.284Z,52.50
2018-01-01T04:06:39.819Z,55.40
2018-01-01T04:09:07.291Z,61.20
2018-01-01T04:11:34.916Z,64.20
2018-01-01T04:14:02.902Z,67.30
2018-01-01T04:16:30.438Z,66.40
2018-01-01T04:18:58.344Z,65.40
2018-01-01T04:21:25.835Z,66.00
2018-01-01T04:23:53.355Z,64.80
2018-01-01T04:26:20.853Z,61.40
2018-01-01T04:28:48.348Z,62.20
2018-01-01T04:31:15.860Z,59.70
2018-01-01T04:33:43.387Z,62.30
2018-01-01T04:36:10.880Z,63.10
2018-01-01T04:38:38.416Z,61.50
2018-01-01T04:41:05.928Z,60.50
2018-01-01T04:43:33.429Z,61.60
2018-01-01T04:46:00.935Z,62.60
2018-01-01T04:48:29.214Z,61.80
2018-01-01T04:50:57.471Z,61.40
2018-01-01T04:53:24.984Z,61.30
2018-01-01T04:55:52.481Z,59.80
2018-01-01T04:58:19.996Z,60.60
2018-01-01T05:00:47.499Z,60.00
2018-01-01T05:03:15.016Z,61.00
2018-01-01T05:05:42.512Z,61.50
2018-01-01T05:08:10.004Z,61.20
2018-01-01T05:10:38.014Z,61.40
2018-01-01T05:13:05.456Z,61.90
2018-01-01T05:15:32.968Z,61.50
2018-01-01T05:18:00.465Z,61.30
2018-01-01T05:20:28.376Z,61.90
2018-01-01T05:22:56.636Z,63.00
2018-01-01T05:25:24.130Z,62.50
2018-01-01T05:27:51.639Z,63.00
2018-01-01T05:30:19.148Z,61.60
2018-01-01T05:32:46.648Z,62.80
2018-01-01T05:35:14.163Z,63.00
2018-01-01T05:37:41.662Z,60.50
2018-01-01T05:40:09.168Z,60.30
2018-01-01T05:42:36.679Z,58.60
2018-01-01T05:45:04.176Z,57.60
2018-01-01T05:47:31.688Z,58.60
2018-01-01T05:49:59.180Z,58.60
2018-01-01T05:52:26.691Z,57.60
2018-01-01T05:54:54.959Z,58.60
2018-01-01T05:57:23.236Z,60.70
2018-01-01T05:59:51.512Z,60.00
2018-01-01T06:02:19.775Z,60.90
2018-01-01T06:04:47.280Z,60.30
2018-01-01T06:07:14.775Z,60.80
2018-01-01T06:09:42.284Z,61.50
2018-01-01T06:12:09.803Z,62.30
2018-01-01T06:14:37.300Z,62.50
2018-01-01T06:17:04.804Z,62.90
2018-01-01T06:19:32.316Z,62.40
2018-01-01T06:22:00.577Z,62.40
2018-01-01T06:24:28.856Z,62.00
2018-01-01T06:26:57.137Z,61.50
2018-01-01T06:29:25.397Z,61.00
2018-01-01T06:31:52.891Z,61.00
2018-01-01T06:34:20.399Z,62.70
2018-01-01T06:36:47.897Z,62.80
2018-01-01T06:39:16.172Z,64.10
2018-01-01T06:41:44.435Z,62.90
2018-01-01T06:44:12.716Z,63.80
2018-01-01T06:46:40.975Z,64.00
2018-01-01T06:49:08.480Z,63.40
2018-01-01T06:51:35.987Z,64.00
2018-01-01T06:54:03.485Z,64.10
2018-01-01T06:56:30.996Z,65.20
2018-01-01T06:58:58.493Z,65.50
2018-01-01T07:01:26.769Z,66.80
2018-01-01T07:03:55.028Z,67.60
2018-01-01T07:06:22.537Z,64.70
2018-01-01T07:08:50.032Z,65.30
2018-01-01T07:11:17.545Z,68.00
2018-01-01T07:13:45.060Z,68.70
2018-01-01T07:16:12.551Z,69.60
2018-01-01T07:18:40.060Z,70.30
2018-01-01T07:21:07.551Z,71.00
2018-01-01T07:23:35.824Z,71.70
2018-01-01T07:26:04.087Z,70.90
2018-01-01T07:28:31.596Z,70.70
2018-01-01T07:30:59.091Z,70.10
2018-01-01T07:33:26.588Z,68.50
2018-01-01T07:35:54.101Z,68.60
2018-01-01T07:38:21.611Z,69.20
2018-01-01T07:40:49.876Z,68.10
2018-01-01T07:43:18.136Z,68.60
2018-01-01T07:45:46.415Z,68.50
2018-01-01T07:48:13.904Z,68.60
2018-01-01T07:50:41.817Z,67.50
2018-01-01T07:53:09.308Z,68.10
2018-01-01T07:55:37.586Z,68.40
2018-01-01T07:58:05.847Z,68.10
2018-01-01T08:00:34.133Z,67.50
2018-01-01T08:03:01.641Z,67.30
2018-01-01T08:05:29.905Z,66.90
2018-01-01T08:07:57.408Z,67.40
2018-01-01T08:10:24.924Z,65.90
2018-01-01T08:12:52.420Z,65.10
2018-01-01T08:15:19.931Z,64.60
2018-01-01T08:17:47.424Z,63.80
2018-01-01T08:20:15.699Z,64.10
2018-01-01T08:22:43.204Z,64.00
2018-01-01T08:25:11.468Z,63.60
2018-01-01T08:27:39.802Z,63.10
2018-01-01T08:30:08.016Z,64.70
2018-01-01T08:32:35.524Z,64.30
2018-01-01T08:35:03.022Z,65.20
2018-01-01T08:37:30.529Z,66.50
2018-01-01T08:39:58.027Z,67.70
2018-01-01T08:42:26.299Z,69.00
2018-01-01T08:44:53.804Z,69.00
2018-01-01T08:47:22.084Z,71.00
2018-01-01T08:49:50.372Z,70.40
2018-01-01T08:52:17.863Z,71.00
2018-01-01T08:54:45.373Z,71.60
2018-01-01T08:57:13.644Z,71.20
2018-01-01T08:59:41.912Z,70.60
2018-01-01T09:02:09.420Z,69.70
2018-01-01T09:04:36.933Z,70.00
2018-01-01T09:07:05.208Z,70.10
2018-01-01T09:09:32.700Z,70.00
2018-01-01T09:12:00.224Z,67.80
2018-01-01T09:14:28.509Z,69.20
2018-01-01T09:16:56.780Z,67.70
2018-01-01T09:19:25.052Z,68.30
2018-01-01T09:21:52.567Z,67.60
2018-01-01T09:24:20.052Z,66.50
2018-01-01T09:26:47.572Z,66.70
2018-01-01T09:29:15.072Z,67.20
2018-01-01T09:31:42.563Z,66.90
2018-01-01T09:34:10.856Z,66.60
2018-01-01T09:36:38.348Z,66.80
2018-01-01T09:39:05.848Z,65.00
2018-01-01T09:41:34.124Z,65.30
2018-01-01T09:44:02.388Z,62.60
2018-01-01T09:46:29.905Z,62.00
2018-01-01T09:48:57.405Z,61.60
2018-01-01T09:51:24.892Z,62.10
2018-01-01T09:53:52.404Z,60.80
2018-01-01T09:56:19.903Z,58.90
2018-01-01T09:58:48.185Z,60.20
2018-01-01T10:01:16.444Z,60.20
2018-01-01T10:03:44.720Z,59.90
2018-01-01T10:06:12.979Z,60.30
2018-01-01T10:08:40.511Z,59.40
2018-01-01T10:11:08.033Z,59.70
2018-01-01T10:13:35.523Z,59.00
2018-01-01T10:16:03.024Z,59.30
2018-01-01T10:18:30.537Z,59.10
2018-01-01T10:20:58.031Z,58.60
2018-01-01T10:23:25.547Z,58.90
2018-01-01T10:25:54.180Z,45.10
2018-01-01T10:28:21.706Z,40.00
2018-01-01T10:30:49.204Z,37.10
2018-01-01T10:33:17.472Z,35.40
2018-01-01T10:35:44.988Z,38.90
2018-01-01T10:38:12.504Z,38.70
2018-01-01T10:40:40.405Z,35.30
2018-01-01T10:43:07.908Z,35.70
2018-01-01T10:45:35.452Z,33.40
2018-01-01T10:48:02.968Z,31.40
2018-01-01T10:50:30.559Z,31.80
2018-01-01T10:52:58.792Z,40.00
2018-01-01T10:55:27.057Z,43.50
2018-01-01T10:57:55.320Z,44.90
2018-01-01T11:00:22.832Z,45.40
2018-01-01T11:02:50.327Z,46.70
2018-01-01T11:05:19.332Z,41.90
2018-01-01T11:07:46.856Z,36.00
2018-01-01T11:10:14.373Z,36.40
2018-01-01T11:12:42.672Z,33.30
2018-01-01T11:15:10.176Z,32.40
2018-01-01T11:17:37.687Z,31.30
2018-01-01T11:20:05.202Z,29.40
2018-01-01T11:22:32.737Z,30.50
2018-01-01T11:25:00.223Z,34.30
2018-01-01T11:27:27.777Z,35.10
2018-01-01T11:29:55.257Z,35.20
2018-01-01T11:32:23.520Z,31.70
2018-01-01T11:34:51.036Z,30.80
2018-01-01T11:37:18.928Z,36.20
2018-01-01T11:39:46.443Z,39.90
2018-01-01T11:42:13.944Z,36.50
2018-01-01T11:44:41.465Z,34.50
2018-01-01T11:47:08.965Z,36.10
2018-01-01T11:49:36.491Z,36.50
2018-01-01T11:52:03.988Z,38.80
2018-01-01T11:54:31.512Z,45.30
2018-01-01T11:56:59.008Z,46.30
2018-01-01T11:59:26.519Z,47.70
2018-01-01T12:01:54.014Z,48.10
2018-01-01T12:04:21.528Z,33.20
2018-01-01T12:06:49.048Z,33.10
2018-01-01T12:09:16.554Z,30.30
2018-01-01T12:11:44.072Z,28.30
2018-01-01T12:14:11.572Z,28.10
2018-01-01T12:16:39.072Z,30.50
2018-01-01T12:19:06.588Z,39.10
2018-01-01T12:21:34.200Z,42.10
2018-01-01T12:24:01.721Z,42.70
2018-01-01T12:26:29.222Z,41.90
2018-01-01T12:28:56.753Z,42.70
2018-01-01T12:31:24.248Z,43.50
2018-01-01T12:33:51.748Z,43.90
2018-01-01T12:36:19.256Z,44.30
2018-01-01T12:38:47.189Z,43.70
2018-01-01T12:41:14.656Z,43.70
2018-01-01T12:43:42.184Z,45.30
2018-01-01T12:46:10.075Z,45.70
2018-01-01T12:48:37.576Z,46.50
2018-01-01T12:51:05.092Z,47.20
2018-01-01T12:53:32.592Z,47.70
2018-01-01T12:56:00.084Z,48.30
2018-01-01T12:58:28.365Z,48.70
2018-01-01T13:00:56.295Z,49.90
2018-01-01T13:03:23.809Z,49.40
2018-01-01T13:05:51.309Z,50.60
2018-01-01T13:08:18.819Z,50.90
2018-01-01T13:10:46.332Z,50.60
2018-01-01T13:13:13.829Z,51.30
2018-01-01T13:15:41.418Z,51.70
2018-01-01T13:18:09.664Z,52.90
2018-01-01T13:20:37.168Z,52.90
2018-01-01T13:23:04.664Z,52.60
2018-01-01T13:25:32.184Z,52.50
2018-01-01T13:27:59.680Z,52.10
2018-01-01T13:30:27.947Z,52.00
2018-01-01T13:32:55.882Z,50.40
2018-01-01T13:35:23.357Z,51.20
2018-01-01T13:37:50.880Z,51.90
2018-01-01T13:40:18.776Z,50.70
2018-01-01T13:42:46.272Z,49.80
2018-01-01T13:45:13.777Z,49.80
2018-01-01T13:47:41.305Z,47.70
2018-01-01T13:50:08.800Z,48.30
2018-01-01T13:52:36.296Z,48.60
2018-01-01T13:55:04.573Z,47.90
2018-01-01T13:57:32.836Z,48.80
2018-01-01T14:00:00.353Z,48.70
2018-01-01T14:02:27.887Z,46.40
2018-01-01T14:04:56.156Z,46.10
2018-01-01T14:07:23.664Z,45.50
2018-01-01T14:09:51.188Z,45.60
2018-01-01T14:12:18.684Z,45.10
2018-01-01T14:14:46.221Z,45.30
2018-01-01T14:17:13.716Z,45.70
2018-01-01T14:19:41.212Z,46.40
2018-01-01T14:22:08.747Z,47.10
2018-01-01T14:24:36.274Z,47.40
2018-01-01T14:27:04.492Z,48.00
2018-01-01T14:29:32.396Z,50.30
2018-01-01T14:31:59.900Z,50.80
2018-01-01T14:34:27.396Z,52.00
2018-01-01T14:36:54.914Z,52.50
2018-01-01T14:39:22.408Z,54.00
2018-01-01T14:41:49.924Z,54.60
2018-01-01T14:44:17.841Z,56.10
2018-01-01T14:46:45.337Z,57.30
2018-01-01T14:49:13.596Z,57.20
2018-01-01T14:51:41.107Z,57.30
2018-01-01T14:54:09.367Z,57.60
2018-01-01T14:56:36.884Z,58.30
2018-01-01T14:59:04.381Z,57.90
2018-01-01T15:01:32.289Z,56.50
2018-01-01T15:03:59.804Z,56.90
2018-01-01T15:06:27.414Z,57.20
2018-01-01T15:08:55.305Z,59.40
2018-01-01T15:11:22.796Z,57.80
2018-01-01T15:13:50.703Z,57.10
2018-01-01T15:16:18.212Z,57.60
2018-01-01T15:18:46.158Z,57.10
2018-01-01T15:21:14.399Z,57.10
2018-01-01T15:23:41.901Z,55.00
2018-01-01T15:26:09.817Z,56.00
2018-01-01T15:28:37.708Z,55.60
2018-01-01T15:31:05.600Z,55.90
2018-01-01T15:33:33.116Z,56.50
2018-01-01T15:36:01.381Z,56.90
2018-01-01T15:38:29.679Z,58.00
2018-01-01T15:40:57.177Z,58.10
2018-01-01T15:43:24.679Z,59.40
2018-01-01T15:45:52.949Z,60.90
2018-01-01T15:48:21.212Z,60.70
2018-01-01T15:50:48.740Z,60.40
2018-01-01T15:53:16.225Z,61.30
2018-01-01T15:55:43.746Z,61.50
2018-01-01T15:58:11.239Z,64.50
2018-01-01T16:00:38.731Z,64.30
2018-01-01T16:03:07.000Z,61.60
2018-01-01T16:05:35.272Z,62.60
2018-01-01T16:08:03.561Z,66.30
2018-01-01T16:10:31.824Z,66.40
2018-01-01T16:13:00.088Z,66.40
2018-01-01T16:15:27.605Z,65.90
2018-01-01T16:17:55.105Z,66.80
2018-01-01T16:20:22.615Z,68.70
2018-01-01T16:22:50.614Z,69.40
2018-01-01T16:25:18.191Z,69.70
2018-01-01T16:27:45.725Z,70.70
2018-01-01T16:30:13.238Z,74.30
2018-01-01T16:32:41.564Z,73.90
2018-01-01T16:35:09.060Z,73.90
2018-01-01T16:37:36.678Z,80.20
2018-01-01T16:40:04.959Z,80.70
2018-01-01T16:42:32.459Z,79.30
2018-01-01T16:45:00.753Z,77.60
2018-01-01T16:47:29.019Z,77.20
2018-01-01T16:49:57.275Z,78.30
2018-01-01T16:52:24.791Z,79.60
2018-01-01T16:54:52.288Z,80.30
2018-01-01T16:57:19.848Z,78.60
2018-01-01T16:59:47.386Z,77.90
2018-01-01T17:02:15.296Z,79.10
2018-01-01T17:04:43.633Z,80.40
2018-01-01T17:07:11.142Z,80.40
2018-01-01T17:09:39.464Z,77.80
2018-01-01T17:12:07.358Z,76.40
2018-01-01T17:14:34.892Z,76.80
2018-01-01T17:17:02.481Z,78.80
2018-01-01T17:19:30.016Z,79.40
2018-01-01T17:21:57.535Z,77.80
2018-01-01T17:24:25.792Z,80.50
2018-01-01T17:26:54.083Z,83.90
2018-01-01T17:29:22.348Z,81.30
2018-01-01T17:31:50.604Z,77.10
2018-01-01T17:34:18.136Z,77.00
2018-01-01T17:36:45.653Z,77.60
2018-01-01T17:39:13.920Z,77.40
2018-01-01T17:41:42.195Z,77.30
2018-01-01T17:44:10.460Z,77.10
2018-01-01T17:46:38.027Z,77.10
2018-01-01T17:49:05.520Z,78.30
2018-01-01T17:51:33.423Z,70.60
2018-01-01T17:54:00.936Z,71.20
2018-01-01T17:56:28.460Z,68.60
2018-01-01T17:58:55.964Z,69.60
2018-01-01T18:01:23.464Z,67.30
2018-01-01T18:03:50.968Z,67.50
2018-01-01T18:06:18.472Z,66.50
2018-01-01T18:08:45.974Z,64.60
2018-01-01T18:11:14.248Z,65.00
2018-01-01T18:13:42.577Z,64.70
2018-01-01T18:16:10.108Z,64.60
2018-01-01T18:18:37.696Z,64.70
2018-01-01T18:21:05.260Z,65.30
2018-01-01T18:23:32.816Z,69.60
2018-01-01T18:26:00.319Z,70.80
2018-01-01T18:28:28.648Z,73.30
2018-01-01T18:30:56.170Z,72.70
2018-01-01T18:33:24.433Z,74.20
2018-01-01T18:35:52.763Z,71.70
2018-01-01T18:38:20.324Z,73.10
2018-01-01T18:40:47.900Z,73.30
2018-01-01T18:43:15.383Z,73.40
2018-01-01T18:45:43.720Z,75.00
2018-01-01T18:48:11.280Z,73.40
2018-01-01T18:50:38.800Z,74.20
2018-01-01T18:53:06.400Z,73.60
2018-01-01T18:55:34.168Z,71.90
2018-01-01T18:58:01.733Z,75.40
2018-01-01T19:00:29.290Z,76.40
2018-01-01T19:02:56.853Z,74.50
2018-01-01T19:05:24.385Z,72.80
2018-01-01T19:07:51.905Z,74.20
2018-01-01T19:10:19.423Z,74.00
2018-01-01T19:12:46.940Z,75.00
2018-01-01T19:15:15.269Z,76.10
2018-01-01T19:17:42.813Z,76.10
2018-01-01T19:20:11.092Z,77.90
2018-01-01T19:22:38.658Z,77.80
2018-01-01T19:25:06.216Z,78.70
2018-01-01T19:27:33.736Z,78.30
2018-01-01T19:30:01.330Z,77.80
2018-01-01T19:32:28.860Z,78.50
2018-01-01T19:34:57.172Z,80.00
2018-01-01T19:37:24.739Z,80.00
