createdAt,value
2023-04-07T00:00:04.684Z,14.85
2023-04-07T00:02:39.774Z,15.70
2023-04-07T00:05:08.839Z,16.27
2023-04-07T00:07:48.499Z,16.48
2023-04-07T00:10:23.347Z,17.73
2023-04-07T00:12:51.298Z,18.90
2023-04-07T00:15:19.159Z,19.45
2023-04-07T00:17:46.928Z,20.02
2023-04-07T00:20:14.655Z,21.10
2023-04-07T00:22:43.778Z,21.55
2023-04-07T00:25:11.597Z,22.23
2023-04-07T00:27:39.330Z,23.63
2023-04-07T00:30:08.179Z,23.70
2023-04-07T00:32:36.523Z,24.38
2023-04-07T00:35:04.484Z,26.13
2023-04-07T00:37:32.837Z,27.35
2023-04-07T00:40:02.230Z,26.80
2023-04-07T00:42:29.915Z,27.70
2023-04-07T00:44:57.618Z,28.98
2023-04-07T00:47:25.485Z,29.27
2023-04-07T00:49:53.162Z,29.67
2023-04-07T00:52:27.144Z,30.42
2023-04-07T00:54:55.280Z,30.23
2023-04-07T00:57:25.305Z,30.38
2023-04-07T00:59:53.142Z,32.20
2023-04-07T01:02:24.228Z,30.88
2023-04-07T01:04:54.896Z,31.13
2023-04-07T01:07:25.329Z,31.95
2023-04-07T01:10:05.996Z,32.17
2023-04-07T01:12:45.513Z,34.50
2023-04-07T01:15:15.313Z,33.03
2023-04-07T01:17:47.214Z,32.80
2023-04-07T01:20:17.245Z,33.53
2023-04-07T01:22:47.035Z,33.72
2023-04-07T01:25:30.241Z,34.35
2023-04-07T01:28:09.689Z,33.50
2023-04-07T01:30:40.515Z,34.10
2023-04-07T01:33:08.284Z,35.00
2023-04-07T01:35:36.672Z,34.60
2023-04-07T01:38:04.719Z,34.70
2023-04-07T01:40:32.476Z,36.28
2023-04-07T01:43:00.354Z,33.63
2023-04-07T01:45:28.137Z,35.03
2023-04-07T01:47:57.177Z,35.53
2023-04-07T01:50:25.070Z,35.67
2023-04-07T01:52:52.928Z,36.47
2023-04-07T01:55:20.697Z,35.65
2023-04-07T01:58:05.627Z,35.85
2023-04-07T02:00:35.169Z,35.80
2023-04-07T02:03:10.622Z,35.38
2023-04-07T02:05:39.429Z,36.95
2023-04-07T02:08:09.567Z,38.05
2023-04-07T02:10:38.501Z,37.25
2023-04-07T02:13:07.036Z,37.95
2023-04-07T02:15:34.707Z,37.22
2023-04-07T02:18:02.551Z,38.75
2023-04-07T02:20:31.732Z,38.10
2023-04-07T02:22:59.414Z,37.42
2023-04-07T02:25:27.850Z,36.80
2023-04-07T02:27:56.265Z,38.50
2023-04-07T02:30:24.081Z,37.35
2023-04-07T02:32:52.179Z,37.15
2023-04-07T02:35:21.563Z,36.95
2023-04-07T02:37:50.593Z,36.03
2023-04-07T02:40:18.361Z,36.83
2023-04-07T02:42:46.817Z,34.45
2023-04-07T02:45:15.926Z,34.55
2023-04-07T02:47:43.690Z,33.92
2023-04-07T02:50:12.054Z,32.38
2023-04-07T02:52:39.953Z,32.13
2023-04-07T02:55:14.265Z,31.65
2023-04-07T02:57:42.297Z,30.67
2023-04-07T03:00:18.659Z,30.08
2023-04-07T03:03:00.323Z,29.23
2023-04-07T03:05:31.626Z,28.42
2023-04-07T03:08:01.231Z,28.10
2023-04-07T03:10:30.978Z,28.42
2023-04-07T03:12:58.730Z,26.08
2023-04-07T03:15:26.798Z,26.30
2023-04-07T03:17:54.723Z,25.63
2023-04-07T03:20:23.447Z,24.45
2023-04-07T03:22:51.183Z,24.17
2023-04-07T03:25:24.050Z,23.98
2023-04-07T03:27:54.214Z,23.05
2023-04-07T03:30:22.062Z,21.83
2023-04-07T03:32:50.001Z,20.77
2023-04-07T03:35:17.920Z,21.23
2023-04-07T03:37:46.000Z,21.40
2023-04-07T03:40:17.712Z,20.25
2023-04-07T03:42:46.754Z,20.05
2023-04-07T03:45:17.245Z,19.45
2023-04-07T03:47:48.772Z,18.92
2023-04-07T03:50:17.681Z,18.35
2023-04-07T03:52:55.699Z,17.77
2023-04-07T03:55:26.648Z,17.27
2023-04-07T03:57:58.874Z,16.67
2023-04-07T04:00:33.127Z,15.40
2023-04-07T04:03:08.801Z,15.68
2023-04-07T04:05:41.504Z,14.90
2023-04-07T04:08:12.377Z,14.07
2023-04-07T04:10:41.783Z,13.13
2023-04-07T04:13:10.331Z,13.20
2023-04-07T04:15:40.414Z,12.30
2023-04-07T04:18:14.098Z,11.48
2023-04-07T04:20:41.815Z,11.07
2023-04-07T04:23:09.998Z,10.73
2023-04-07T04:25:39.442Z,10.20
2023-04-07T04:28:09.116Z,10.20
2023-04-07T04:30:37.029Z,9.48
2023-04-07T04:33:07.236Z,9.38
2023-04-07T04:35:41.722Z,8.50
2023-04-07T04:38:16.169Z,8.30
2023-04-07T04:40:49.594Z,8.10
2023-04-07T04:43:20.353Z,7.55
2023-04-07T04:45:48.601Z,7.38
2023-04-07T04:48:18.942Z,6.93
2023-04-07T04:50:48.267Z,7.10
2023-04-07T04:53:16.492Z,6.35
2023-04-07T04:55:52.267Z,6.05
2023-04-07T04:58:24.462Z,5.82
2023-04-07T05:00:58.217Z,5.45
2023-04-07T05:03:32.464Z,5.40
2023-04-07T05:06:04.278Z,5.30
2023-04-07T05:08:32.805Z,4.90
2023-04-07T05:11:01.772Z,4.85
2023-04-07T05:13:34.144Z,4.97
2023-04-07T05:16:04.469Z,4.13
2023-04-07T05:18:33.577Z,4.35
2023-04-07T05:21:02.716Z,4.30
2023-04-07T05:23:31.674Z,4.00
2023-04-07T05:25:59.339Z,3.85
2023-04-07T05:28:27.088Z,4.10
2023-04-07T05:30:57.794Z,3.80
2023-04-07T05:33:29.566Z,3.67
2023-04-07T05:35:59.136Z,3.53
2023-04-07T05:38:27.069Z,3.30
2023-04-07T05:40:59.208Z,3.22
2023-04-07T05:43:32.514Z,3.08
2023-04-07T05:46:00.517Z,2.72
2023-04-07T05:48:28.749Z,3.10
2023-04-07T05:50:56.791Z,2.60
2023-04-07T05:53:25.802Z,2.50
2023-04-07T05:55:53.480Z,2.60
2023-04-07T05:58:38.017Z,2.65
2023-04-07T06:01:05.871Z,2.40
2023-04-07T06:03:33.651Z,2.53
2023-04-07T06:06:10.952Z,2.38
2023-04-07T06:08:40.138Z,2.30
2023-04-07T06:11:07.957Z,2.30
2023-04-07T06:13:35.671Z,2.20
2023-04-07T06:16:04.019Z,2.40
2023-04-07T06:18:31.720Z,2.15
2023-04-07T06:21:00.014Z,2.22
2023-04-07T06:23:27.754Z,2.05
2023-04-07T06:25:56.731Z,2.28
2023-04-07T06:28:24.405Z,1.90
2023-04-07T06:30:52.174Z,1.80
2023-04-07T06:33:25.386Z,2.05
2023-04-07T06:35:53.067Z,2.10
2023-04-07T06:38:20.890Z,1.85
2023-04-07T06:40:48.552Z,1.98
2023-04-07T06:43:17.568Z,2.00
2023-04-07T06:45:54.081Z,2.00
2023-04-07T06:48:21.823Z,1.90
2023-04-07T06:50:50.340Z,2.03
2023-04-07T06:53:18.032Z,1.80
2023-04-07T06:55:45.752Z,2.00
2023-04-07T06:58:13.472Z,1.67
2023-04-07T07:00:42.499Z,1.77
2023-04-07T07:03:10.414Z,1.80
2023-04-07T07:05:38.141Z,1.98
2023-04-07T07:08:05.861Z,1.52
2023-04-07T07:10:33.515Z,2.15
2023-04-07T07:13:01.237Z,1.67
2023-04-07T07:15:28.973Z,1.80
2023-04-07T07:17:58.089Z,1.85
2023-04-07T07:20:26.080Z,1.63
2023-04-07T07:22:53.862Z,1.75
2023-04-07T07:25:21.709Z,1.83
2023-04-07T07:27:53.152Z,1.55
2023-04-07T07:30:21.969Z,1.70
2023-04-07T07:32:49.686Z,1.55
2023-04-07T07:35:18.694Z,1.55
2023-04-07T07:37:46.394Z,1.65
2023-04-07T07:40:14.073Z,1.70
2023-04-07T07:42:41.715Z,1.70
2023-04-07T07:45:10.064Z,1.70
2023-04-07T07:47:37.936Z,1.73
2023-04-07T07:50:06.851Z,1.67
2023-04-07T07:52:35.855Z,1.65
2023-04-07T07:55:03.624Z,1.60
2023-04-07T07:57:31.901Z,1.92
2023-04-07T07:59:59.569Z,1.63
2023-04-07T08:02:31.226Z,1.80
2023-04-07T08:04:59.157Z,1.50
2023-04-07T08:07:27.634Z,1.50
2023-04-07T08:09:56.616Z,1.75
2023-04-07T08:12:24.257Z,1.60
2023-04-07T08:14:51.963Z,1.50
2023-04-07T08:17:19.613Z,1.60
2023-04-07T08:19:47.385Z,1.67
2023-04-07T08:22:15.081Z,1.50
2023-04-07T08:24:42.743Z,1.70
2023-04-07T08:27:11.749Z,1.67
2023-04-07T08:29:39.387Z,1.67
2023-04-07T08:32:07.179Z,1.60
2023-04-07T08:34:34.839Z,1.48
2023-04-07T08:37:02.738Z,1.75
2023-04-07T08:39:30.397Z,1.70
2023-04-07T08:41:58.106Z,1.75
2023-04-07T08:44:27.168Z,1.70
2023-04-07T08:46:55.729Z,1.55
2023-04-07T08:49:23.437Z,1.77
2023-04-07T08:51:51.161Z,1.50
2023-04-07T08:54:21.584Z,1.63
2023-04-07T08:56:49.446Z,1.50
2023-04-07T08:59:18.465Z,1.50
2023-04-07T09:01:47.597Z,1.67
2023-04-07T09:04:15.424Z,1.50
2023-04-07T09:06:43.187Z,1.60
2023-04-07T09:09:10.872Z,1.58
2023-04-07T09:11:39.974Z,1.70
2023-04-07T09:14:07.893Z,1.70
2023-04-07T09:16:35.743Z,1.52
2023-04-07T09:19:04.798Z,1.63
2023-04-07T09:21:50.523Z,1.70
2023-04-07T09:24:25.611Z,1.50
2023-04-07T09:26:58.542Z,1.60
2023-04-07T09:29:26.390Z,1.60
2023-04-07T09:31:55.253Z,1.40
2023-04-07T09:34:28.373Z,1.70
2023-04-07T09:36:56.644Z,1.40
2023-04-07T09:39:24.332Z,1.50
2023-04-07T09:41:52.501Z,1.35
2023-04-07T09:44:20.311Z,1.48
2023-04-07T09:46:51.477Z,1.55
2023-04-07T09:49:20.262Z,1.50
2023-04-07T09:51:56.289Z,1.65
2023-04-07T09:54:34.423Z,1.40
2023-04-07T09:57:03.012Z,1.58
2023-04-07T09:59:30.890Z,1.48
2023-04-07T10:01:58.800Z,1.48
2023-04-07T10:04:27.361Z,1.42
2023-04-07T10:06:56.756Z,1.50
2023-04-07T10:09:24.977Z,1.50
2023-04-07T10:11:53.272Z,1.42
2023-04-07T10:14:21.839Z,1.40
2023-04-07T10:16:49.977Z,1.50
2023-04-07T10:19:17.844Z,1.67
2023-04-07T10:21:46.341Z,1.50
2023-04-07T10:24:22.414Z,1.33
2023-04-07T10:26:52.997Z,1.40
2023-04-07T10:29:20.721Z,1.38
2023-04-07T10:31:48.395Z,1.40
2023-04-07T10:34:16.131Z,1.40
2023-04-07T10:37:09.198Z,1.50
2023-04-07T10:39:38.589Z,1.30
2023-04-07T10:42:06.299Z,1.33
2023-04-07T10:44:48.185Z,1.25
2023-04-07T10:47:16.177Z,1.60
2023-04-07T10:50:18.099Z,1.50
2023-04-07T10:52:46.410Z,1.30
2023-04-07T10:55:32.467Z,1.60
2023-04-07T10:58:19.702Z,1.25
2023-04-07T11:01:19.733Z,1.30
2023-04-07T11:03:55.454Z,1.27
2023-04-07T11:06:26.313Z,1.30
2023-04-07T11:08:53.965Z,1.35
2023-04-07T11:11:39.861Z,1.33
2023-04-07T11:14:07.616Z,1.65
2023-04-07T11:16:40.004Z,1.38
2023-04-07T11:19:07.720Z,1.17
2023-04-07T11:21:36.605Z,1.30
2023-04-07T11:24:04.549Z,1.30
2023-04-07T11:26:38.767Z,1.40
2023-04-07T11:29:06.564Z,1.30
2023-04-07T11:31:34.365Z,1.42
2023-04-07T11:34:03.101Z,1.10
2023-04-07T11:36:32.243Z,1.20
2023-04-07T11:39:00.095Z,1.33
2023-04-07T11:41:28.485Z,1.23
2023-04-07T11:44:07.449Z,1.50
2023-04-07T11:46:36.046Z,1.30
2023-04-07T11:49:11.372Z,1.60
2023-04-07T11:51:39.036Z,1.40
2023-04-07T11:54:06.851Z,1.15
2023-04-07T11:56:43.461Z,1.40
2023-04-07T11:59:22.698Z,1.30
2023-04-07T12:01:50.975Z,1.40
2023-04-07T12:04:18.869Z,1.20
2023-04-07T12:06:47.289Z,1.10
2023-04-07T12:09:29.291Z,1.30
2023-04-07T12:11:57.639Z,1.20
2023-04-07T12:14:27.556Z,1.40
2023-04-07T12:16:56.391Z,1.48
2023-04-07T12:19:24.498Z,1.27
2023-04-07T12:21:52.328Z,1.30
2023-04-07T12:24:20.004Z,1.40
2023-04-07T12:26:48.248Z,1.38
2023-04-07T12:29:16.078Z,1.30
2023-04-07T12:31:45.556Z,1.40
2023-04-07T12:34:13.379Z,1.50
2023-04-07T12:36:41.046Z,1.48
2023-04-07T12:39:08.685Z,1.40
2023-04-07T12:41:38.600Z,1.35
2023-04-07T12:44:06.394Z,1.30
2023-04-07T12:46:34.254Z,1.23
2023-04-07T12:49:03.401Z,1.30
2023-04-07T12:51:33.346Z,1.40
2023-04-07T12:54:01.528Z,1.30
2023-04-07T12:56:29.577Z,1.10
2023-04-07T12:58:57.520Z,1.20
2023-04-07T13:01:25.836Z,1.48
2023-04-07T13:03:54.061Z,1.45
2023-04-07T13:06:23.361Z,1.25
2023-04-07T13:08:51.615Z,1.20
2023-04-07T13:11:19.354Z,1.42
2023-04-07T13:13:47.398Z,1.20
2023-04-07T13:16:15.380Z,1.20
2023-04-07T13:18:43.049Z,1.27
2023-04-07T13:21:43.002Z,1.30
2023-04-07T13:24:00.150Z,1.38
2023-04-07T13:26:28.109Z,1.17
2023-04-07T13:28:55.774Z,1.10
2023-04-07T13:31:23.817Z,1.30
2023-04-07T13:33:51.613Z,1.10
2023-04-07T13:36:21.220Z,1.33
2023-04-07T13:38:50.720Z,1.40
2023-04-07T13:41:19.721Z,1.38
2023-04-07T13:43:47.652Z,1.30
2023-04-07T13:46:27.158Z,1.30
2023-04-07T13:48:56.213Z,1.23
2023-04-07T13:51:23.990Z,1.25
2023-04-07T13:53:51.837Z,1.50
2023-04-07T13:56:22.426Z,1.50
2023-04-07T13:58:50.347Z,1.23
2023-04-07T14:01:18.223Z,1.23
2023-04-07T14:03:46.274Z,1.23
2023-04-07T14:06:14.049Z,1.10
2023-04-07T14:08:41.738Z,1.13
2023-04-07T14:11:09.434Z,1.45
2023-04-07T14:13:38.485Z,1.42
2023-04-07T14:16:07.909Z,1.20
2023-04-07T14:18:35.641Z,1.13
2023-04-07T14:21:03.398Z,1.23
2023-04-07T14:23:37.408Z,1.15
2023-04-07T14:26:05.600Z,1.30
2023-04-07T14:28:33.523Z,1.13
2023-04-07T14:31:02.613Z,1.25
2023-04-07T14:33:30.498Z,1.20
2023-04-07T14:35:58.317Z,1.13
2023-04-07T14:38:26.135Z,1.10
2023-04-07T14:40:53.925Z,1.02
2023-04-07T14:43:21.614Z,1.10
2023-04-07T14:45:49.292Z,1.17
2023-04-07T14:48:18.458Z,0.93
2023-04-07T14:50:47.655Z,1.38
2023-04-07T14:53:17.020Z,1.40
2023-04-07T14:55:44.791Z,1.30
2023-04-07T14:58:12.529Z,1.30
2023-04-07T15:00:40.449Z,1.27
2023-04-07T15:03:08.470Z,1.10
2023-04-07T15:05:37.818Z,1.33
2023-04-07T15:08:05.884Z,1.10
2023-04-07T15:10:35.478Z,1.10
2023-04-07T15:13:03.596Z,1.10
2023-04-07T15:15:31.320Z,1.13
2023-04-07T15:17:59.878Z,1.25
2023-04-07T15:20:27.800Z,1.27
2023-04-07T15:22:57.107Z,0.95
2023-04-07T15:25:24.834Z,1.00
2023-04-07T15:27:52.612Z,1.23
2023-04-07T15:30:20.440Z,1.30
2023-04-07T15:32:58.566Z,1.30
2023-04-07T15:35:26.512Z,1.00
2023-04-07T15:37:55.569Z,1.10
2023-04-07T15:40:23.651Z,0.95
2023-04-07T15:42:51.354Z,1.10
2023-04-07T15:45:19.032Z,1.25
2023-04-07T15:47:47.086Z,1.00
2023-04-07T15:50:14.816Z,1.10
2023-04-07T15:52:42.655Z,1.00
2023-04-07T15:55:12.278Z,1.05
2023-04-07T15:57:40.791Z,1.27
2023-04-07T16:00:09.820Z,1.23
2023-04-07T16:02:38.250Z,1.13
2023-04-07T16:05:07.928Z,1.10
2023-04-07T16:07:35.663Z,1.10
2023-04-07T16:10:03.926Z,1.30
2023-04-07T16:12:34.295Z,1.13
2023-04-07T16:15:02.082Z,1.20
2023-04-07T16:17:29.847Z,1.20
2023-04-07T16:19:57.554Z,1.15
2023-04-07T16:22:25.914Z,1.02
2023-04-07T16:24:54.676Z,1.00
2023-04-07T16:27:22.380Z,1.10
2023-04-07T16:29:51.389Z,1.02
2023-04-07T16:32:19.103Z,0.98
2023-04-07T16:34:46.798Z,1.17
2023-04-07T16:37:14.491Z,1.08
2023-04-07T16:39:42.230Z,1.27
2023-04-07T16:42:09.934Z,1.10
2023-04-07T16:44:37.621Z,1.20
2023-04-07T16:47:06.665Z,1.10
2023-04-07T16:49:34.357Z,1.20
2023-04-07T16:52:02.042Z,1.10
2023-04-07T16:54:29.753Z,0.90
2023-04-07T16:56:57.439Z,1.20
2023-04-07T16:59:25.357Z,1.00
2023-04-07T17:01:53.128Z,1.10
2023-04-07T17:04:22.291Z,1.25
2023-04-07T17:06:50.096Z,1.10
2023-04-07T17:09:19.002Z,0.80
2023-04-07T17:11:46.697Z,1.13
2023-04-07T17:14:14.403Z,0.95
2023-04-07T17:16:42.079Z,1.00
2023-04-07T17:19:09.735Z,1.15
2023-04-07T17:21:38.784Z,1.00
2023-04-07T17:24:07.267Z,0.90
2023-04-07T17:26:34.986Z,1.10
2023-04-07T17:29:02.776Z,1.10
2023-04-07T17:31:31.821Z,1.20
2023-04-07T17:33:59.515Z,1.23
2023-04-07T17:36:27.681Z,0.98
2023-04-07T17:38:56.660Z,1.05
2023-04-07T17:41:27.685Z,0.90
2023-04-07T17:43:55.930Z,1.10
2023-04-07T17:46:23.641Z,1.00
2023-04-07T17:48:51.693Z,1.10
2023-04-07T17:51:19.552Z,0.98
2023-04-07T17:53:47.815Z,1.10
2023-04-07T17:56:17.093Z,0.98
2023-04-07T17:58:46.641Z,1.05
2023-04-07T18:01:14.915Z,1.40
2023-04-07T18:03:42.833Z,1.20
2023-04-07T18:06:10.663Z,1.00
2023-04-07T18:08:38.578Z,1.02
2023-04-07T18:11:07.261Z,1.10
2023-04-07T18:13:36.277Z,1.23
2023-04-07T18:16:07.557Z,1.10
2023-04-07T18:18:36.254Z,1.10
2023-04-07T18:21:04.292Z,1.15
2023-04-07T18:23:31.970Z,1.10
2023-04-07T18:25:59.648Z,0.90
2023-04-07T18:28:27.319Z,0.93
2023-04-07T18:31:02.651Z,1.10
2023-04-07T18:33:32.812Z,1.10
2023-04-07T18:36:01.630Z,1.10
2023-04-07T18:38:29.288Z,1.10
2023-04-07T18:40:56.966Z,0.95
2023-04-07T18:43:24.705Z,0.85
2023-04-07T18:45:53.057Z,1.10
2023-04-07T18:48:22.357Z,1.00
2023-04-07T18:50:51.995Z,1.05
2023-04-07T18:53:19.862Z,0.95
2023-04-07T18:55:47.651Z,1.00
2023-04-07T18:58:15.383Z,1.00
2023-04-07T19:00:43.803Z,1.00
2023-04-07T19:03:11.674Z,1.10
2023-04-07T19:05:41.959Z,1.00
2023-04-07T19:08:09.983Z,1.00
2023-04-07T19:10:37.675Z,1.00
2023-04-07T19:13:05.363Z,1.10
2023-04-07T19:15:34.243Z,1.10
2023-04-07T19:18:02.460Z,1.00
2023-04-07T19:20:30.747Z,1.05
2023-04-07T19:22:59.725Z,1.00
2023-04-07T19:25:27.733Z,1.00
2023-04-07T19:27:55.547Z,1.02
2023-04-07T19:30:23.262Z,1.23
2023-04-07T19:32:50.962Z,1.10
2023-04-07T19:35:19.724Z,1.10
2023-04-07T19:37:48.307Z,1.02
2023-04-07T19:40:17.603Z,1.02
2023-04-07T19:42:45.616Z,1.17
2023-04-07T19:45:13.412Z,0.88
2023-04-07T19:47:41.393Z,1.08
2023-04-07T19:50:11.018Z,1.10
2023-04-07T19:52:39.581Z,0.98
2023-04-07T19:55:09.663Z,1.00
2023-04-07T19:57:40.255Z,1.10
2023-04-07T20:00:09.926Z,1.00
2023-04-07T20:02:48.611Z,1.00
2023-04-07T20:05:16.658Z,1.00
2023-04-07T20:07:44.676Z,1.20
2023-04-07T20:10:12.344Z,1.17
2023-04-07T20:12:41.326Z,1.00
2023-04-07T20:15:10.144Z,1.20
2023-04-07T20:17:37.967Z,0.90
2023-04-07T20:20:06.532Z,1.00
2023-04-07T20:22:35.391Z,1.20
2023-04-07T20:25:04.817Z,1.33
2023-04-07T20:27:32.519Z,1.00
2023-04-07T20:30:01.948Z,1.00
2023-04-07T20:32:29.651Z,1.02
2023-04-07T20:34:57.425Z,0.98
2023-04-07T20:37:26.290Z,1.10
2023-04-07T20:39:55.433Z,1.10
2023-04-07T20:42:23.175Z,1.00
2023-04-07T20:44:50.902Z,0.95
2023-04-07T20:47:19.932Z,1.08
2023-04-07T20:49:47.608Z,1.00
2023-04-07T20:52:15.257Z,1.10
2023-04-07T20:54:44.727Z,1.10
2023-04-07T20:57:12.361Z,1.00
2023-04-07T20:59:40.031Z,1.00
2023-04-07T21:02:07.984Z,1.05
2023-04-07T21:04:38.106Z,0.95
2023-04-07T21:07:05.819Z,1.08
2023-04-07T21:09:33.506Z,1.00
2023-04-07T21:12:03.480Z,1.00
2023-04-07T21:14:31.685Z,1.00
2023-04-07T21:16:59.341Z,0.90
2023-04-07T21:19:27.020Z,1.10
2023-04-07T21:21:56.148Z,1.13
2023-04-07T21:24:23.840Z,1.00
2023-04-07T21:26:52.480Z,1.10
2023-04-07T21:29:21.726Z,1.02
2023-04-07T21:31:49.427Z,1.23
2023-04-07T21:34:17.116Z,0.88
2023-04-07T21:36:44.782Z,1.10
2023-04-07T21:39:13.749Z,0.90
2023-04-07T21:41:41.913Z,1.23
2023-04-07T21:44:10.099Z,0.98
2023-04-07T21:46:38.647Z,1.10
2023-04-07T21:49:06.294Z,1.13
2023-04-07T21:51:34.191Z,1.10
2023-04-07T21:54:01.925Z,0.90
2023-04-07T21:56:30.897Z,1.20
2023-04-07T21:58:59.099Z,1.17
2023-04-07T22:01:27.155Z,1.08
2023-04-07T22:03:54.960Z,1.00
2023-04-07T22:06:22.783Z,1.25
2023-04-07T22:09:00.480Z,1.20
2023-04-07T22:11:30.964Z,0.93
2023-04-07T22:13:58.633Z,1.00
2023-04-07T22:16:26.480Z,1.10
2023-04-07T22:18:54.217Z,1.08
2023-04-07T22:21:21.872Z,1.20
2023-04-07T22:23:50.674Z,1.10
2023-04-07T22:26:18.426Z,1.25
2023-04-07T22:28:47.733Z,1.10
2023-04-07T22:31:15.593Z,1.20
2023-04-07T22:33:43.278Z,1.10
2023-04-07T22:36:10.956Z,1.23
2023-04-07T22:38:38.598Z,1.20
2023-04-07T22:41:06.344Z,1.30
2023-04-07T22:43:34.075Z,1.20
2023-04-07T22:46:03.099Z,1.20
2023-04-07T22:48:30.806Z,1.35
2023-04-07T22:50:58.488Z,1.02
2023-04-07T22:53:26.204Z,1.10
2023-04-07T22:55:53.849Z,1.23
2023-04-07T22:58:21.501Z,1.20
2023-04-07T23:00:49.204Z,1.30
2023-04-07T23:03:18.346Z,1.27
2023-04-07T23:05:46.003Z,1.00
2023-04-07T23:08:13.654Z,1.27
2023-04-07T23:10:41.304Z,1.10
2023-04-07T23:13:09.006Z,1.10
2023-04-07T23:15:36.722Z,1.27
2023-04-07T23:18:04.431Z,1.20
2023-04-07T23:20:33.455Z,1.10
2023-04-07T23:23:01.124Z,1.20
2023-04-07T23:25:28.842Z,1.45
2023-04-07T23:27:56.480Z,1.15
2023-04-07T23:30:24.124Z,1.13
2023-04-07T23:32:51.981Z,1.35
2023-04-07T23:35:19.841Z,1.50
2023-04-07T23:37:48.871Z,1.27
2023-04-07T23:40:16.604Z,1.42
2023-04-07T23:42:44.278Z,1.23
2023-04-07T23:45:12.316Z,1.30
2023-04-07T23:47:40.234Z,1.35
2023-04-07T23:50:09.271Z,1.27
2023-04-07T23:52:36.908Z,1.23
2023-04-07T23:55:07.117Z,1.27
2023-04-07T23:57:34.797Z,1.30
