createdAt,value
2022-08-10T00:01:55.274Z,27.80
2022-08-10T00:04:23.956Z,27.60
2022-08-10T00:06:55.090Z,27.60
2022-08-10T00:09:23.470Z,27.70
2022-08-10T00:11:51.188Z,27.70
2022-08-10T00:14:18.055Z,27.60
2022-08-10T00:16:44.969Z,27.60
2022-08-10T00:19:11.929Z,27.70
2022-08-10T00:21:39.432Z,27.50
2022-08-10T00:24:06.426Z,27.60
2022-08-10T00:27:58.610Z,27.50
2022-08-10T00:29:21.186Z,27.60
2022-08-10T00:31:57.865Z,27.60
2022-08-10T00:34:30.577Z,27.50
2022-08-10T00:36:58.014Z,27.50
2022-08-10T00:39:26.078Z,27.50
2022-08-10T00:42:06.676Z,27.50
2022-08-10T00:44:55.092Z,27.40
2022-08-10T00:47:37.221Z,27.50
2022-08-10T00:50:06.967Z,27.50
2022-08-10T00:52:35.639Z,27.40
2022-08-10T00:55:04.618Z,27.30
2022-08-10T00:57:33.357Z,27.30
2022-08-10T01:00:00.822Z,27.30
2022-08-10T01:02:32.857Z,27.40
2022-08-10T01:05:03.789Z,27.30
2022-08-10T01:07:55.852Z,27.30
2022-08-10T01:10:43.337Z,27.30
2022-08-10T01:13:29.387Z,27.30
2022-08-10T01:16:20.910Z,27.20
2022-08-10T01:18:58.016Z,27.20
2022-08-10T01:21:54.063Z,27.20
2022-08-10T01:25:06.234Z,27.10
2022-08-10T01:28:10.167Z,27.10
2022-08-10T01:30:38.927Z,27.20
2022-08-10T01:33:31.933Z,27.10
2022-08-10T01:36:32.265Z,27.00
2022-08-10T01:39:03.393Z,27.10
2022-08-10T01:41:46.823Z,27.00
2022-08-10T01:44:23.264Z,27.10
2022-08-10T01:46:56.800Z,27.00
2022-08-10T01:49:26.792Z,27.00
2022-08-10T01:51:56.925Z,27.00
2022-08-10T01:54:29.739Z,27.00
2022-08-10T01:56:58.380Z,26.90
2022-08-10T01:59:40.243Z,27.00
2022-08-10T02:02:11.374Z,27.00
2022-08-10T02:04:41.696Z,26.80
2022-08-10T02:07:14.762Z,26.90
2022-08-10T02:09:47.221Z,26.80
2022-08-10T02:12:18.431Z,26.80
2022-08-10T02:14:55.710Z,26.80
2022-08-10T02:17:57.699Z,26.90
2022-08-10T02:20:40.778Z,26.90
2022-08-10T02:23:26.967Z,26.70
2022-08-10T02:25:57.128Z,26.80
2022-08-10T02:28:27.165Z,26.80
2022-08-10T02:31:21.169Z,26.80
2022-08-10T02:33:57.559Z,26.80
2022-08-10T02:36:31.343Z,26.70
2022-08-10T02:39:02.544Z,26.70
2022-08-10T02:45:15.847Z,26.70
2022-08-10T02:45:27.274Z,26.60
2022-08-10T02:47:52.698Z,26.70
2022-08-10T02:50:22.376Z,26.70
2022-08-10T02:52:55.221Z,26.60
2022-08-10T02:55:38.843Z,26.70
2022-08-10T02:58:17.969Z,26.60
2022-08-10T03:00:49.779Z,26.70
2022-08-10T03:03:20.540Z,26.60
2022-08-10T03:05:51.137Z,26.60
2022-08-10T03:08:25.805Z,26.60
2022-08-10T03:10:55.213Z,26.50
2022-08-10T03:13:24.022Z,26.50
2022-08-10T03:15:52.046Z,26.50
2022-08-10T03:18:22.668Z,26.50
2022-08-10T03:20:51.254Z,26.40
2022-08-10T03:23:21.676Z,26.40
2022-08-10T03:25:54.176Z,26.40
2022-08-10T03:28:29.751Z,26.50
2022-08-10T03:30:59.430Z,26.50
2022-08-10T03:33:29.372Z,26.50
2022-08-10T03:36:42.643Z,26.50
2022-08-10T03:38:46.229Z,26.50
2022-08-10T03:41:16.217Z,26.50
2022-08-10T03:43:48.008Z,26.50
2022-08-10T03:46:18.746Z,26.60
2022-08-10T03:48:49.899Z,26.60
2022-08-10T03:51:18.905Z,26.70
2022-08-10T03:54:05.387Z,26.60
2022-08-10T03:56:35.234Z,26.60
2022-08-10T03:59:04.097Z,26.60
2022-08-10T04:02:43.693Z,26.60
2022-08-10T04:04:24.325Z,26.60
2022-08-10T04:06:57.346Z,26.60
2022-08-10T04:09:43.048Z,26.60
2022-08-10T04:12:15.376Z,26.50
2022-08-10T04:14:51.589Z,26.60
2022-08-10T04:18:00.161Z,26.50
2022-08-10T04:20:29.924Z,26.60
2022-08-10T04:23:07.989Z,26.60
2022-08-10T04:25:35.347Z,26.50
2022-08-10T04:28:03.303Z,26.50
2022-08-10T04:30:32.079Z,26.50
2022-08-10T04:33:02.348Z,26.50
2022-08-10T04:35:30.043Z,26.50
2022-08-10T04:37:58.189Z,26.50
2022-08-10T04:40:29.107Z,26.60
2022-08-10T04:43:08.995Z,26.60
2022-08-10T04:45:47.683Z,26.50
2022-08-10T04:48:42.474Z,26.70
2022-08-10T04:51:16.990Z,26.70
2022-08-10T04:54:05.991Z,26.80
2022-08-10T04:56:35.968Z,26.90
2022-08-10T04:59:03.399Z,26.90
2022-08-10T05:02:12.266Z,27.00
2022-08-10T05:04:35.170Z,27.00
2022-08-10T05:07:05.658Z,27.20
2022-08-10T05:09:32.513Z,27.30
2022-08-10T05:11:59.363Z,27.30
2022-08-10T05:14:26.259Z,27.50
2022-08-10T05:16:53.144Z,27.60
2022-08-10T05:20:03.883Z,27.70
2022-08-10T05:22:07.295Z,27.80
2022-08-10T05:24:34.159Z,27.90
2022-08-10T05:27:09.977Z,28.00
2022-08-10T05:29:37.603Z,28.10
2022-08-10T05:32:05.057Z,28.20
2022-08-10T05:34:32.124Z,28.30
2022-08-10T05:37:01.305Z,28.40
2022-08-10T05:39:31.906Z,28.40
2022-08-10T05:42:01.900Z,28.50
2022-08-10T05:44:30.175Z,28.60
2022-08-10T05:46:57.461Z,28.70
2022-08-10T05:49:24.776Z,28.70
2022-08-10T05:51:52.733Z,28.90
2022-08-10T05:54:20.247Z,29.00
2022-08-10T05:56:53.279Z,29.00
2022-08-10T06:00:34.195Z,29.10
2022-08-10T06:02:33.841Z,29.10
2022-08-10T06:05:05.807Z,29.10
2022-08-10T06:07:34.778Z,29.30
2022-08-10T06:10:02.929Z,29.30
2022-08-10T06:12:54.369Z,29.40
2022-08-10T06:15:21.580Z,29.40
2022-08-10T06:18:08.782Z,29.50
2022-08-10T06:20:36.744Z,29.60
2022-08-10T06:23:04.565Z,29.70
2022-08-10T06:26:09.751Z,29.90
2022-08-10T06:28:20.879Z,30.00
2022-08-10T06:30:49.316Z,30.10
2022-08-10T06:33:19.189Z,30.20
2022-08-10T06:35:48.530Z,30.20
2022-08-10T06:38:17.156Z,30.20
2022-08-10T06:40:47.101Z,30.20
2022-08-10T06:43:17.439Z,30.20
2022-08-10T06:46:07.733Z,30.20
2022-08-10T06:48:41.598Z,30.30
2022-08-10T06:51:20.312Z,30.30
2022-08-10T06:53:53.526Z,30.50
2022-08-10T06:56:35.847Z,30.60
2022-08-10T06:59:13.290Z,30.60
2022-08-10T07:01:57.660Z,30.70
2022-08-10T07:04:33.360Z,30.90
2022-08-10T07:07:08.160Z,30.90
2022-08-10T07:09:39.035Z,30.90
2022-08-10T07:12:09.469Z,30.90
2022-08-10T07:14:44.375Z,31.00
2022-08-10T07:17:15.948Z,31.10
2022-08-10T07:19:49.674Z,31.00
2022-08-10T07:23:51.796Z,31.10
2022-08-10T07:25:08.310Z,31.10
2022-08-10T07:27:39.275Z,31.30
2022-08-10T07:30:24.344Z,31.40
2022-08-10T07:32:52.808Z,31.50
2022-08-10T07:35:21.667Z,31.50
2022-08-10T07:37:51.304Z,31.40
2022-08-10T07:40:21.056Z,31.60
2022-08-10T07:42:52.401Z,31.60
2022-08-10T07:45:19.777Z,31.80
2022-08-10T07:48:07.787Z,32.00
2022-08-10T07:50:38.509Z,32.10
2022-08-10T07:53:10.248Z,32.00
2022-08-10T07:56:03.407Z,32.00
2022-08-10T07:58:34.759Z,32.10
2022-08-10T08:01:01.832Z,32.30
2022-08-10T08:03:30.894Z,32.30
2022-08-10T08:06:05.278Z,32.40
2022-08-10T08:08:33.572Z,32.40
2022-08-10T08:11:01.672Z,32.40
2022-08-10T08:13:30.252Z,32.50
2022-08-10T08:16:19.849Z,32.60
2022-08-10T08:19:16.253Z,32.60
2022-08-10T08:24:08.802Z,32.60
2022-08-10T08:24:32.817Z,32.60
2022-08-10T08:27:05.273Z,32.60
2022-08-10T08:29:35.197Z,32.60
2022-08-10T08:32:04.933Z,32.70
2022-08-10T08:34:37.700Z,32.80
2022-08-10T08:37:07.245Z,32.90
2022-08-10T08:39:36.085Z,33.00
2022-08-10T08:42:35.953Z,33.10
2022-08-10T08:45:27.469Z,33.20
2022-08-10T08:48:06.075Z,33.10
2022-08-10T08:50:57.851Z,33.20
2022-08-10T08:54:02.428Z,33.30
2022-08-10T08:56:59.956Z,33.30
2022-08-10T08:59:59.733Z,33.30
2022-08-10T09:02:45.248Z,33.40
2022-08-10T09:05:58.528Z,33.40
2022-08-10T09:09:04.353Z,33.50
2022-08-10T09:12:11.768Z,33.50
2022-08-10T09:14:53.984Z,33.40
2022-08-10T09:17:48.187Z,33.40
2022-08-10T09:20:29.716Z,33.40
2022-08-10T09:23:03.704Z,33.50
2022-08-10T09:25:37.179Z,33.50
2022-08-10T09:28:07.625Z,33.50
2022-08-10T09:31:18.719Z,33.40
2022-08-10T09:36:23.684Z,33.40
2022-08-10T09:37:08.609Z,33.60
2022-08-10T09:40:55.857Z,33.60
2022-08-10T09:43:25.266Z,33.70
2022-08-10T09:46:12.114Z,33.70
2022-08-10T09:48:47.620Z,33.70
2022-08-10T09:51:46.879Z,33.80
2022-08-10T09:54:22.943Z,33.80
2022-08-10T09:56:52.805Z,34.00
2022-08-10T10:00:00.238Z,33.90
2022-08-10T10:02:45.328Z,33.80
2022-08-10T10:05:16.739Z,33.70
2022-08-10T10:07:51.949Z,33.80
2022-08-10T10:10:28.610Z,33.80
2022-08-10T10:13:03.360Z,33.80
2022-08-10T10:15:59.498Z,33.80
2022-08-10T10:18:29.370Z,33.80
2022-08-10T10:21:02.271Z,33.70
2022-08-10T10:23:41.303Z,33.80
2022-08-10T10:26:24.571Z,33.60
2022-08-10T10:29:31.154Z,33.60
2022-08-10T10:32:32.092Z,33.60
2022-08-10T10:35:23.600Z,33.50
2022-08-10T10:38:01.512Z,33.50
2022-08-10T10:40:55.525Z,33.60
2022-08-10T10:43:38.205Z,33.80
2022-08-10T10:46:32.264Z,33.90
2022-08-10T10:49:08.006Z,33.90
2022-08-10T10:51:48.203Z,34.00
2022-08-10T10:54:27.168Z,34.00
2022-08-10T10:56:56.859Z,34.10
2022-08-10T11:00:02.146Z,34.20
2022-08-10T11:02:46.123Z,34.20
2022-08-10T11:06:09.472Z,34.20
2022-08-10T11:08:44.433Z,34.20
2022-08-10T11:12:00.594Z,34.00
2022-08-10T11:14:35.970Z,34.10
2022-08-10T11:17:18.961Z,34.10
2022-08-10T11:20:02.899Z,34.10
2022-08-10T11:22:43.250Z,33.90
2022-08-10T11:25:30.837Z,33.90
2022-08-10T11:28:30.668Z,34.00
2022-08-10T11:31:15.873Z,34.00
2022-08-10T11:34:48.699Z,34.00
2022-08-10T11:37:03.145Z,34.00
2022-08-10T11:39:48.616Z,34.00
2022-08-10T11:42:35.858Z,34.10
2022-08-10T11:45:12.118Z,34.20
2022-08-10T11:47:38.992Z,34.20
2022-08-10T11:50:33.080Z,34.30
2022-08-10T11:53:47.469Z,34.30
2022-08-10T11:56:41.159Z,34.40
2022-08-10T11:59:26.591Z,34.40
2022-08-10T12:01:55.168Z,34.40
2022-08-10T12:04:23.571Z,34.40
2022-08-10T12:06:55.695Z,34.40
2022-08-10T12:10:11.121Z,34.50
2022-08-10T12:12:12.407Z,34.50
2022-08-10T12:14:48.447Z,34.50
2022-08-10T12:17:44.016Z,34.50
2022-08-10T12:20:34.435Z,34.50
2022-08-10T12:23:07.511Z,34.40
2022-08-10T12:25:55.953Z,34.20
2022-08-10T12:28:50.376Z,34.20
2022-08-10T12:31:30.928Z,34.10
2022-08-10T12:34:08.351Z,34.00
2022-08-10T12:36:53.601Z,33.90
2022-08-10T12:39:26.909Z,34.00
2022-08-10T12:42:03.282Z,34.00
2022-08-10T12:44:42.990Z,34.10
2022-08-10T12:47:27.781Z,34.00
2022-08-10T12:50:17.192Z,34.20
2022-08-10T12:53:19.213Z,34.20
2022-08-10T12:55:50.285Z,34.20
2022-08-10T12:58:57.038Z,34.20
2022-08-10T13:01:17.131Z,34.30
2022-08-10T13:04:21.479Z,34.30
2022-08-10T13:06:46.436Z,34.50
2022-08-10T13:09:15.042Z,34.50
2022-08-10T13:12:37.045Z,34.50
2022-08-10T13:14:47.571Z,34.70
2022-08-10T13:17:21.037Z,34.70
2022-08-10T13:19:55.651Z,34.70
2022-08-10T13:22:30.329Z,34.80
2022-08-10T13:25:02.972Z,34.80
2022-08-10T13:28:00.924Z,34.90
2022-08-10T13:30:33.539Z,34.90
2022-08-10T13:33:07.409Z,34.90
2022-08-10T13:35:36.201Z,35.00
2022-08-10T13:38:05.021Z,35.10
2022-08-10T13:40:32.800Z,35.10
2022-08-10T13:43:02.589Z,35.20
2022-08-10T13:45:30.456Z,35.20
2022-08-10T13:48:19.652Z,35.30
2022-08-10T13:50:47.922Z,35.50
2022-08-10T13:53:17.859Z,35.30
2022-08-10T13:55:54.996Z,35.50
2022-08-10T13:58:39.313Z,35.50
2022-08-10T14:01:12.438Z,35.60
2022-08-10T14:03:42.629Z,35.70
2022-08-10T14:06:15.376Z,35.80
2022-08-10T14:08:51.914Z,35.90
2022-08-10T14:11:21.287Z,36.00
2022-08-10T14:14:29.994Z,36.00
2022-08-10T14:16:58.643Z,35.90
2022-08-10T14:19:30.709Z,35.50
2022-08-10T14:21:58.287Z,35.30
2022-08-10T14:24:30.535Z,35.10
2022-08-10T14:27:09.145Z,35.10
2022-08-10T14:29:53.253Z,35.30
2022-08-10T14:32:27.166Z,35.50
2022-08-10T14:36:16.256Z,35.30
2022-08-10T14:37:48.857Z,35.20
2022-08-10T14:40:19.131Z,34.90
2022-08-10T14:43:05.061Z,35.00
2022-08-10T14:45:37.375Z,34.90
2022-08-10T14:48:23.156Z,34.90
2022-08-10T14:51:00.896Z,34.80
2022-08-10T14:53:34.362Z,34.70
2022-08-10T14:56:10.902Z,34.70
2022-08-10T14:59:05.631Z,35.00
2022-08-10T15:02:00.128Z,35.10
2022-08-10T15:04:29.243Z,35.50
2022-08-10T15:07:12.230Z,35.80
2022-08-10T15:10:00.796Z,36.00
2022-08-10T15:12:38.510Z,36.00
2022-08-10T15:15:09.560Z,35.70
2022-08-10T15:17:42.120Z,35.50
2022-08-10T15:20:20.884Z,35.30
2022-08-10T15:22:58.245Z,35.00
2022-08-10T15:25:27.270Z,34.90
2022-08-10T15:28:06.369Z,35.10
2022-08-10T15:30:53.856Z,35.50
2022-08-10T15:34:02.051Z,35.90
2022-08-10T15:37:36.090Z,36.20
2022-08-10T15:40:24.362Z,36.30
2022-08-10T15:42:59.954Z,36.40
2022-08-10T15:45:27.150Z,36.50
2022-08-10T15:48:03.225Z,36.20
2022-08-10T15:50:43.672Z,36.30
2022-08-10T15:53:17.054Z,36.80
2022-08-10T15:55:57.262Z,36.80
2022-08-10T15:58:48.012Z,37.00
2022-08-10T16:02:13.418Z,37.50
2022-08-10T16:04:31.887Z,38.20
2022-08-10T16:07:10.918Z,38.90
2022-08-10T16:10:22.253Z,39.50
2022-08-10T16:12:39.070Z,39.80
2022-08-10T16:15:11.978Z,40.30
2022-08-10T16:17:55.619Z,40.50
2022-08-10T16:20:55.250Z,41.20
2022-08-10T16:23:29.771Z,41.60
2022-08-10T16:26:13.564Z,41.50
2022-08-10T16:28:54.824Z,40.80
2022-08-10T16:31:24.995Z,40.80
2022-08-10T16:33:55.354Z,40.90
2022-08-10T16:36:31.037Z,40.70
2022-08-10T16:38:58.825Z,40.70
2022-08-10T16:42:03.714Z,40.00
2022-08-10T16:44:18.509Z,39.10
2022-08-10T16:46:47.442Z,38.40
2022-08-10T16:49:16.367Z,37.60
2022-08-10T16:51:48.146Z,37.00
2022-08-10T16:54:26.313Z,36.60
2022-08-10T16:57:01.454Z,36.10
2022-08-10T16:59:32.266Z,35.60
2022-08-10T17:02:01.642Z,35.10
2022-08-10T17:04:30.891Z,34.90
2022-08-10T17:07:00.545Z,34.60
2022-08-10T17:09:34.325Z,34.40
2022-08-10T17:12:10.673Z,34.20
2022-08-10T17:14:42.739Z,34.00
2022-08-10T17:17:20.484Z,33.70
2022-08-10T17:19:48.488Z,33.70
2022-08-10T17:22:19.949Z,33.50
2022-08-10T17:24:52.939Z,33.30
2022-08-10T17:28:05.151Z,33.20
2022-08-10T17:30:16.003Z,33.00
2022-08-10T17:33:04.676Z,33.00
2022-08-10T17:35:35.256Z,32.90
2022-08-10T17:38:09.889Z,32.80
2022-08-10T17:41:22.440Z,32.70
2022-08-10T17:44:02.059Z,32.60
2022-08-10T17:46:38.609Z,32.50
2022-08-10T17:49:08.841Z,32.40
2022-08-10T17:51:38.276Z,32.30
2022-08-10T17:54:09.378Z,32.00
2022-08-10T17:56:38.068Z,32.10
2022-08-10T17:59:16.891Z,32.00
2022-08-10T18:01:58.792Z,32.00
2022-08-10T18:04:42.069Z,31.80
2022-08-10T18:07:11.062Z,31.80
2022-08-10T18:09:52.927Z,31.60
2022-08-10T18:12:37.928Z,31.50
2022-08-10T18:15:12.163Z,31.50
2022-08-10T18:17:44.779Z,31.30
2022-08-10T18:20:13.128Z,31.30
2022-08-10T18:22:44.751Z,31.20
2022-08-10T18:25:25.300Z,31.20
2022-08-10T18:28:05.259Z,31.20
2022-08-10T18:30:36.229Z,31.00
2022-08-10T18:33:08.363Z,31.00
2022-08-10T18:35:35.884Z,31.00
2022-08-10T18:38:04.123Z,30.90
2022-08-10T18:40:36.062Z,30.80
2022-08-10T18:44:06.047Z,30.70
2022-08-10T18:45:57.089Z,30.70
2022-08-10T18:48:33.652Z,30.70
2022-08-10T18:51:05.890Z,30.60
2022-08-10T18:53:50.713Z,30.40
2022-08-10T18:56:32.085Z,30.50
2022-08-10T18:59:25.996Z,30.30
2022-08-10T19:02:01.595Z,30.30
2022-08-10T19:04:57.880Z,30.20
2022-08-10T19:07:38.340Z,30.10
2022-08-10T19:10:32.173Z,30.10
2022-08-10T19:13:19.772Z,30.00
2022-08-10T19:16:03.006Z,29.90
2022-08-10T19:19:21.843Z,29.90
2022-08-10T19:22:02.219Z,29.90
2022-08-10T19:24:57.272Z,29.70
2022-08-10T19:27:33.130Z,29.70
2022-08-10T19:30:13.682Z,29.70
2022-08-10T19:33:19.765Z,29.80
2022-08-10T19:36:10.739Z,29.70
2022-08-10T19:39:18.158Z,29.50
2022-08-10T19:41:54.446Z,29.50
2022-08-10T19:44:57.938Z,29.50
2022-08-10T19:47:28.707Z,29.50
2022-08-10T19:50:16.048Z,29.40
2022-08-10T19:52:49.557Z,29.40
2022-08-10T19:55:46.999Z,29.30
2022-08-10T19:58:21.585Z,29.20
2022-08-10T20:01:01.795Z,29.20
2022-08-10T20:03:28.891Z,29.20
2022-08-10T20:06:18.557Z,29.10
2022-08-10T20:08:56.835Z,29.10
2022-08-10T20:11:46.321Z,29.00
2022-08-10T20:14:21.863Z,29.00
2022-08-10T20:16:51.513Z,28.90
2022-08-10T20:19:53.482Z,29.00
2022-08-10T20:22:29.919Z,28.90
2022-08-10T20:25:14.503Z,28.80
2022-08-10T20:28:20.009Z,28.70
2022-08-10T20:31:02.110Z,28.80
2022-08-10T20:34:01.466Z,28.80
2022-08-10T20:36:43.772Z,28.70
2022-08-10T20:39:41.884Z,28.60
2022-08-10T20:42:27.387Z,28.60
2022-08-10T20:45:04.119Z,28.60
2022-08-10T20:47:36.126Z,28.50
2022-08-10T20:50:11.999Z,28.50
2022-08-10T20:52:42.903Z,28.50
2022-08-10T20:55:12.717Z,28.50
2022-08-10T20:58:07.689Z,28.40
2022-08-10T21:01:04.845Z,28.40
2022-08-10T21:04:00.391Z,28.40
2022-08-10T21:06:49.582Z,28.30
2022-08-10T21:09:25.618Z,28.30
2022-08-10T21:12:01.388Z,28.30
2022-08-10T21:14:53.461Z,28.20
2022-08-10T21:17:51.376Z,28.30
2022-08-10T21:23:18.680Z,28.20
2022-08-10T21:25:41.884Z,28.20
2022-08-10T21:26:09.167Z,28.10
2022-08-10T21:29:21.590Z,28.20
2022-08-10T21:32:03.409Z,28.00
2022-08-10T21:34:54.363Z,28.00
2022-08-10T21:37:56.736Z,28.00
2022-08-10T21:41:18.281Z,28.00
2022-08-10T21:44:31.279Z,27.90
2022-08-10T21:47:42.423Z,27.90
2022-08-10T21:54:16.033Z,27.90
2022-08-10T21:57:43.267Z,27.80
2022-08-10T22:00:49.594Z,27.60
2022-08-10T22:03:39.818Z,27.80
2022-08-10T22:06:27.952Z,27.70
2022-08-10T22:09:27.654Z,27.60
2022-08-10T22:12:31.686Z,27.60
2022-08-10T22:16:03.817Z,27.60
2022-08-10T22:19:01.610Z,27.50
2022-08-10T22:22:26.812Z,27.50
2022-08-10T22:25:30.712Z,27.50
2022-08-10T22:28:19.081Z,27.50
2022-08-10T22:31:27.114Z,27.90
2022-08-10T22:31:31.831Z,27.50
2022-08-10T22:34:55.765Z,27.50
2022-08-10T22:38:09.119Z,27.50
2022-08-10T22:40:54.512Z,27.40
2022-08-10T22:43:46.572Z,27.50
2022-08-10T22:46:40.315Z,27.40
2022-08-10T22:49:08.047Z,27.50
2022-08-10T22:51:50.076Z,27.50
2022-08-10T22:54:51.476Z,27.40
2022-08-10T22:57:37.902Z,27.40
2022-08-10T23:00:30.821Z,27.40
2022-08-10T23:03:16.372Z,27.40
2022-08-10T23:06:12.112Z,27.40
2022-08-10T23:08:46.955Z,27.40
2022-08-10T23:11:26.417Z,27.30
2022-08-10T23:14:00.780Z,27.40
2022-08-10T23:16:49.573Z,27.30
2022-08-10T23:19:23.494Z,27.30
2022-08-10T23:22:21.445Z,27.30
2022-08-10T23:24:53.087Z,27.30
2022-08-10T23:27:29.452Z,27.30
2022-08-10T23:30:17.597Z,27.30
2022-08-10T23:32:59.750Z,27.30
2022-08-10T23:36:30.535Z,27.30
2022-08-10T23:38:22.820Z,27.20
2022-08-10T23:40:54.855Z,27.30
2022-08-10T23:43:41.073Z,27.10
2022-08-10T23:46:16.369Z,27.20
2022-08-10T23:48:46.825Z,27.10
2022-08-10T23:51:16.926Z,27.00
2022-08-10T23:53:46.476Z,27.00
2022-08-10T23:56:22.196Z,27.00
2022-08-10T23:58:56.500Z,26.90
