createdAt,value
2022-10-04T00:04:49.655Z,13.05
2022-10-04T00:09:57.215Z,21.58
2022-10-04T00:15:04.519Z,16.60
2022-10-04T00:20:50.537Z,18.42
2022-10-04T00:25:56.107Z,18.45
2022-10-04T00:31:09.593Z,18.40
2022-10-04T00:36:45.431Z,15.63
2022-10-04T00:41:59.500Z,16.25
2022-10-04T00:47:13.783Z,11.38
2022-10-04T00:52:24.096Z,13.82
2022-10-04T00:57:32.438Z,15.90
2022-10-04T01:02:47.158Z,12.07
2022-10-04T01:07:58.269Z,10.48
2022-10-04T01:13:11.042Z,12.70
2022-10-04T01:18:17.043Z,9.43
2022-10-04T01:23:42.592Z,13.48
2022-10-04T01:28:46.080Z,15.68
2022-10-04T01:33:49.891Z,17.60
2022-10-04T01:38:55.637Z,15.60
2022-10-04T01:44:04.485Z,18.13
2022-10-04T01:49:13.545Z,16.38
2022-10-04T01:54:21.813Z,16.65
2022-10-04T01:59:29.163Z,19.27
2022-10-04T02:04:35.820Z,21.08
2022-10-04T02:09:44.215Z,14.05
2022-10-04T02:14:53.268Z,10.85
2022-10-04T02:20:00.420Z,15.52
2022-10-04T02:25:06.669Z,13.20
2022-10-04T02:30:13.435Z,15.88
2022-10-04T02:35:18.428Z,12.75
2022-10-04T02:40:30.172Z,11.65
2022-10-04T02:45:41.336Z,13.93
2022-10-04T02:55:53.867Z,13.57
2022-10-04T03:00:59.553Z,17.83
2022-10-04T03:06:07.966Z,18.70
2022-10-04T03:11:15.865Z,16.10
2022-10-04T03:16:20.248Z,15.38
2022-10-04T03:21:25.609Z,16.88
2022-10-04T03:26:35.212Z,14.18
2022-10-04T03:31:42.887Z,25.05
2022-10-04T03:36:49.496Z,17.02
2022-10-04T03:41:54.840Z,17.70
2022-10-04T03:46:59.027Z,17.27
2022-10-04T03:52:04.213Z,15.80
2022-10-04T03:57:14.116Z,20.60
2022-10-04T04:02:25.570Z,24.58
2022-10-04T04:07:35.787Z,22.40
2022-10-04T04:12:44.454Z,25.15
2022-10-04T04:17:51.918Z,17.63
2022-10-04T04:23:02.565Z,21.40
2022-10-04T04:28:17.454Z,16.58
2022-10-04T04:33:29.751Z,28.20
2022-10-04T04:38:35.349Z,24.05
2022-10-04T04:43:44.936Z,20.85
2022-10-04T04:48:50.884Z,20.88
2022-10-04T04:53:56.273Z,19.55
2022-10-04T04:59:04.810Z,24.00
2022-10-04T05:04:19.082Z,21.58
2022-10-04T05:09:27.499Z,18.17
2022-10-04T05:14:32.491Z,16.33
2022-10-04T05:19:38.988Z,20.98
2022-10-04T05:24:45.844Z,20.60
2022-10-04T05:30:01.823Z,15.35
2022-10-04T05:35:16.882Z,20.38
2022-10-04T05:40:38.027Z,20.02
2022-10-04T05:45:42.896Z,22.25
2022-10-04T05:50:47.135Z,15.88
2022-10-04T05:55:59.495Z,24.92
2022-10-04T06:01:18.989Z,19.27
2022-10-04T06:06:29.661Z,25.50
2022-10-04T06:11:46.315Z,15.20
2022-10-04T06:17:13.820Z,19.88
2022-10-04T06:22:18.916Z,20.73
2022-10-04T06:27:29.026Z,24.20
2022-10-04T06:33:00.802Z,26.02
2022-10-04T06:38:33.842Z,26.08
2022-10-04T06:44:03.003Z,27.38
2022-10-04T06:49:32.969Z,24.95
2022-10-04T06:54:51.924Z,23.13
2022-10-04T07:00:09.173Z,22.67
2022-10-04T07:05:30.528Z,19.40
2022-10-04T07:10:40.291Z,23.73
2022-10-04T07:15:50.171Z,25.42
2022-10-04T07:21:04.001Z,24.13
2022-10-04T07:26:17.794Z,23.83
2022-10-04T07:31:28.357Z,22.38
2022-10-04T07:36:43.040Z,22.55
2022-10-04T07:41:52.210Z,26.33
2022-10-04T07:47:02.122Z,16.52
2022-10-04T07:52:45.480Z,15.73
2022-10-04T07:57:59.210Z,13.70
2022-10-04T08:03:23.387Z,15.25
2022-10-04T08:08:46.795Z,15.18
2022-10-04T08:13:58.003Z,18.88
2022-10-04T08:24:25.725Z,17.05
2022-10-04T08:29:58.315Z,20.90
2022-10-04T08:35:21.964Z,20.73
2022-10-04T08:41:00.924Z,21.67
2022-10-04T08:46:36.332Z,29.35
2022-10-04T08:52:18.417Z,22.40
2022-10-04T08:57:54.028Z,18.25
2022-10-04T09:03:43.881Z,18.73
2022-10-04T09:09:29.559Z,23.83
2022-10-04T09:15:11.273Z,18.05
2022-10-04T09:20:38.473Z,17.80
2022-10-04T09:26:00.420Z,19.70
2022-10-04T09:31:43.986Z,22.45
2022-10-04T09:37:23.856Z,21.95
2022-10-04T09:42:58.642Z,26.98
2022-10-04T09:48:25.162Z,19.38
2022-10-04T09:53:56.191Z,16.25
2022-10-04T09:59:36.605Z,15.63
2022-10-04T10:04:52.257Z,15.27
2022-10-04T10:10:19.816Z,18.50
2022-10-04T10:15:35.031Z,18.13
2022-10-04T10:21:05.674Z,20.23
2022-10-04T10:26:38.345Z,13.27
2022-10-04T10:31:57.968Z,15.05
2022-10-04T10:37:12.000Z,19.55
2022-10-04T10:42:31.221Z,14.00
2022-10-04T10:47:45.398Z,17.35
2022-10-04T10:53:21.303Z,14.05
2022-10-04T10:59:11.156Z,13.48
2022-10-04T11:04:35.065Z,14.77
2022-10-04T11:10:08.310Z,11.85
2022-10-04T11:15:40.817Z,13.65
2022-10-04T11:21:09.202Z,14.82
2022-10-04T11:26:42.863Z,13.57
2022-10-04T11:32:19.448Z,15.60
2022-10-04T11:37:43.709Z,14.02
2022-10-04T11:43:11.358Z,12.05
2022-10-04T11:48:25.204Z,12.48
2022-10-04T11:53:55.415Z,10.27
2022-10-04T11:59:25.388Z,14.03
2022-10-04T12:05:02.659Z,15.38
2022-10-04T12:10:23.306Z,10.30
2022-10-04T12:15:42.348Z,10.68
2022-10-04T12:21:17.825Z,13.50
2022-10-04T12:26:49.559Z,18.00
2022-10-04T12:31:59.764Z,10.32
2022-10-04T12:37:15.305Z,10.57
2022-10-04T12:42:32.639Z,6.85
2022-10-04T12:48:07.036Z,11.45
2022-10-04T12:53:21.848Z,10.48
2022-10-04T12:58:33.752Z,10.65
2022-10-04T13:04:01.057Z,8.50
2022-10-04T13:09:15.386Z,9.90
2022-10-04T13:14:41.178Z,8.68
2022-10-04T13:20:02.445Z,7.75
2022-10-04T13:25:21.678Z,9.80
2022-10-04T13:30:29.679Z,8.02
2022-10-04T13:35:41.641Z,10.20
2022-10-04T13:41:04.624Z,9.52
2022-10-04T13:46:22.779Z,10.68
2022-10-04T13:52:14.893Z,8.30
2022-10-04T13:57:30.551Z,9.48
2022-10-04T14:03:02.257Z,9.48
2022-10-04T14:08:37.757Z,6.90
2022-10-04T14:14:01.908Z,11.40
2022-10-04T14:19:40.499Z,9.05
2022-10-04T14:25:06.257Z,7.68
2022-10-04T14:30:19.730Z,8.07
2022-10-04T14:35:27.495Z,14.77
2022-10-04T14:41:12.389Z,12.75
2022-10-04T14:46:24.366Z,12.40
2022-10-04T14:51:54.037Z,9.65
2022-10-04T14:57:04.633Z,7.72
2022-10-04T15:02:42.787Z,8.27
2022-10-04T15:07:50.788Z,8.90
2022-10-04T15:13:10.918Z,8.45
2022-10-04T15:18:29.229Z,10.60
2022-10-04T15:23:39.517Z,8.27
2022-10-04T15:29:07.389Z,9.43
2022-10-04T15:34:34.377Z,10.02
2022-10-04T15:39:58.184Z,9.30
2022-10-04T15:45:26.065Z,10.80
2022-10-04T15:50:35.730Z,7.18
2022-10-04T15:56:13.268Z,7.22
2022-10-04T16:01:30.904Z,8.27
2022-10-04T16:06:47.106Z,10.13
2022-10-04T16:12:00.483Z,8.52
2022-10-04T16:17:28.431Z,13.38
2022-10-04T16:22:34.802Z,11.63
2022-10-04T16:27:53.375Z,10.00
2022-10-04T16:33:13.392Z,13.20
2022-10-04T16:38:25.949Z,7.78
2022-10-04T16:43:33.236Z,13.93
2022-10-04T16:48:48.610Z,8.50
2022-10-04T16:54:00.515Z,10.18
2022-10-04T16:59:06.086Z,13.15
2022-10-04T17:04:26.857Z,7.53
2022-10-04T17:09:38.439Z,14.05
2022-10-04T17:15:11.037Z,9.50
2022-10-04T17:20:27.072Z,11.23
2022-10-04T17:25:40.643Z,9.50
2022-10-04T17:30:49.606Z,12.38
2022-10-04T17:36:01.701Z,13.23
2022-10-04T17:41:17.245Z,11.98
2022-10-04T17:46:25.446Z,14.68
2022-10-04T17:52:12.174Z,9.85
2022-10-04T17:57:25.243Z,12.13
2022-10-04T18:02:45.609Z,10.98
2022-10-04T18:07:54.919Z,11.97
2022-10-04T18:13:04.824Z,11.30
2022-10-04T18:18:18.728Z,14.65
2022-10-04T18:23:27.412Z,13.55
2022-10-04T18:28:34.876Z,13.38
2022-10-04T18:33:50.002Z,12.70
2022-10-04T18:39:04.466Z,14.65
2022-10-04T18:44:15.745Z,13.52
2022-10-04T18:49:24.802Z,12.60
2022-10-04T18:54:38.518Z,15.30
2022-10-04T19:00:11.576Z,10.05
2022-10-04T19:05:23.112Z,12.55
2022-10-04T19:10:31.066Z,12.02
2022-10-04T19:15:45.762Z,15.93
2022-10-04T19:20:55.953Z,13.18
2022-10-04T19:26:43.465Z,11.60
2022-10-04T19:31:38.934Z,12.75
2022-10-04T19:36:51.270Z,16.23
2022-10-04T19:41:59.315Z,15.27
2022-10-04T19:47:13.352Z,18.08
2022-10-04T19:52:26.745Z,15.25
2022-10-04T19:57:38.900Z,11.77
2022-10-04T20:02:48.716Z,14.20
2022-10-04T20:07:57.048Z,14.00
2022-10-04T20:13:21.289Z,14.50
2022-10-04T20:19:05.196Z,13.50
2022-10-04T20:24:17.751Z,14.77
2022-10-04T20:30:04.313Z,12.70
2022-10-04T20:35:12.054Z,13.85
2022-10-04T20:40:45.979Z,12.32
2022-10-04T20:45:51.358Z,11.32
2022-10-04T20:50:56.306Z,13.43
2022-10-04T20:56:21.228Z,15.70
2022-10-04T21:01:43.140Z,13.30
2022-10-04T21:06:53.666Z,13.68
2022-10-04T21:11:59.789Z,13.98
2022-10-04T21:17:05.223Z,12.70
2022-10-04T21:22:10.061Z,12.13
2022-10-04T21:27:29.217Z,16.58
2022-10-04T21:32:36.307Z,13.90
2022-10-04T21:37:40.152Z,23.35
2022-10-04T21:42:44.997Z,13.90
2022-10-04T21:47:48.493Z,12.40
2022-10-04T21:52:51.994Z,13.52
2022-10-04T21:57:56.818Z,15.57
2022-10-04T22:03:00.293Z,10.98
2022-10-04T22:08:03.739Z,13.80
2022-10-04T22:13:08.761Z,12.77
2022-10-04T22:18:12.612Z,11.55
2022-10-04T22:23:19.428Z,17.73
2022-10-04T22:28:26.262Z,12.80
2022-10-04T22:33:34.089Z,10.85
2022-10-04T22:38:37.816Z,13.75
2022-10-04T22:43:42.717Z,13.98
2022-10-04T22:48:49.056Z,13.10
2022-10-04T22:53:52.521Z,13.77
2022-10-04T22:59:00.072Z,13.63
2022-10-04T23:04:03.657Z,15.27
2022-10-04T23:09:07.129Z,18.75
2022-10-04T23:14:12.335Z,16.88
2022-10-04T23:19:18.849Z,11.98
2022-10-04T23:24:24.013Z,14.35
2022-10-04T23:29:32.928Z,12.18
2022-10-04T23:34:38.860Z,14.60
2022-10-04T23:39:42.658Z,14.43
2022-10-04T23:44:49.570Z,13.68
2022-10-04T23:49:54.519Z,15.15
2022-10-04T23:54:58.052Z,13.05
