createdAt,value
2022-08-01T00:00:06.038Z,12.82
2022-08-01T00:02:36.181Z,27.98
2022-08-01T00:05:02.935Z,14.18
2022-08-01T00:07:29.403Z,21.83
2022-08-01T00:09:55.922Z,21.80
2022-08-01T00:12:22.461Z,23.75
2022-08-01T00:14:48.881Z,21.88
2022-08-01T00:17:15.439Z,22.33
2022-08-01T00:19:41.969Z,25.10
2022-08-01T00:22:08.795Z,18.08
2022-08-01T00:24:35.475Z,19.92
2022-08-01T00:27:01.925Z,16.98
2022-08-01T00:30:01.052Z,24.00
2022-08-01T00:32:14.815Z,19.85
2022-08-01T00:34:41.366Z,22.25
2022-08-01T00:37:07.832Z,25.15
2022-08-01T00:39:34.423Z,26.05
2022-08-01T00:42:01.570Z,20.25
2022-08-01T00:44:28.204Z,21.83
2022-08-01T00:46:54.645Z,24.20
2022-08-01T00:49:21.197Z,25.75
2022-08-01T00:51:47.841Z,28.75
2022-08-01T00:54:16.641Z,20.42
2022-08-01T00:56:43.700Z,19.98
2022-08-01T00:59:12.325Z,20.77
2022-08-01T01:01:41.118Z,17.75
2022-08-01T01:04:13.563Z,18.35
2022-08-01T01:07:10.092Z,17.80
2022-08-01T01:09:45.255Z,21.05
2022-08-01T01:12:17.714Z,18.27
2022-08-01T01:15:17.869Z,17.05
2022-08-01T01:18:26.598Z,18.40
2022-08-01T01:21:08.217Z,16.95
2022-08-01T01:23:53.134Z,13.25
2022-08-01T01:26:46.831Z,16.23
2022-08-01T01:29:29.640Z,12.75
2022-08-01T01:32:34.598Z,11.20
2022-08-01T01:35:03.582Z,12.93
2022-08-01T01:37:30.935Z,15.93
2022-08-01T01:39:57.604Z,12.18
2022-08-01T01:42:25.519Z,17.92
2022-08-01T01:44:52.321Z,12.75
2022-08-01T01:47:18.914Z,12.02
2022-08-01T01:49:47.437Z,14.10
2022-08-01T01:52:15.091Z,18.40
2022-08-01T01:54:45.394Z,10.95
2022-08-01T01:57:13.085Z,12.20
2022-08-01T01:59:40.620Z,13.43
2022-08-01T02:02:07.985Z,13.90
2022-08-01T02:04:37.390Z,12.23
2022-08-01T02:07:04.936Z,12.52
2022-08-01T02:09:32.025Z,11.25
2022-08-01T02:12:08.924Z,10.60
2022-08-01T02:14:41.349Z,11.52
2022-08-01T02:17:10.434Z,8.45
2022-08-01T02:19:38.308Z,8.30
2022-08-01T02:22:10.529Z,17.33
2022-08-01T02:24:48.142Z,4.82
2022-08-01T02:27:23.986Z,9.70
2022-08-01T02:30:00.344Z,7.45
2022-08-01T02:32:36.858Z,5.20
2022-08-01T02:35:04.430Z,6.50
2022-08-01T02:37:34.809Z,6.22
2022-08-01T02:40:02.009Z,5.13
2022-08-01T02:42:29.298Z,5.32
2022-08-01T02:44:56.114Z,4.88
2022-08-01T02:47:23.708Z,6.95
2022-08-01T02:49:53.334Z,4.85
2022-08-01T02:52:22.232Z,4.45
2022-08-01T02:54:52.029Z,7.15
2022-08-01T02:57:19.717Z,5.43
2022-08-01T02:59:48.526Z,6.70
2022-08-01T03:02:15.302Z,8.50
2022-08-01T03:04:42.457Z,9.73
2022-08-01T03:07:10.364Z,9.35
2022-08-01T03:09:39.714Z,15.00
2022-08-01T03:12:10.192Z,8.98
2022-08-01T03:14:39.532Z,10.52
2022-08-01T03:17:06.337Z,7.75
2022-08-01T03:19:34.390Z,14.80
2022-08-01T03:22:04.553Z,8.13
2022-08-01T03:24:32.061Z,8.95
2022-08-01T03:26:59.101Z,6.60
2022-08-01T03:29:28.434Z,6.80
2022-08-01T03:31:56.184Z,9.73
2022-08-01T03:34:22.742Z,9.23
2022-08-01T03:37:00.621Z,6.55
2022-08-01T03:39:32.772Z,7.68
2022-08-01T03:42:05.033Z,7.40
2022-08-01T03:44:34.105Z,9.27
2022-08-01T03:47:02.560Z,9.93
2022-08-01T03:49:33.095Z,7.05
2022-08-01T03:52:02.407Z,10.27
2022-08-01T03:54:36.795Z,7.70
2022-08-01T03:57:03.594Z,12.25
2022-08-01T03:59:30.518Z,6.05
2022-08-01T04:01:57.167Z,6.07
2022-08-01T04:04:23.628Z,9.85
2022-08-01T04:06:54.793Z,8.40
2022-08-01T04:09:22.744Z,8.43
2022-08-01T04:11:49.702Z,8.55
2022-08-01T04:14:16.178Z,8.23
2022-08-01T04:16:42.625Z,7.43
2022-08-01T04:19:09.019Z,10.82
2022-08-01T04:21:36.551Z,7.18
2022-08-01T04:24:08.640Z,6.22
2022-08-01T04:26:36.064Z,8.73
2022-08-01T04:29:03.639Z,7.50
2022-08-01T04:31:31.615Z,10.88
2022-08-01T04:34:00.335Z,5.57
2022-08-01T04:36:28.095Z,6.88
2022-08-01T04:38:57.302Z,10.35
2022-08-01T04:41:24.409Z,9.18
2022-08-01T04:43:52.251Z,10.77
2022-08-01T04:46:19.059Z,6.90
2022-08-01T04:48:46.186Z,11.23
2022-08-01T04:51:17.048Z,17.30
2022-08-01T04:53:44.619Z,9.35
2022-08-01T04:56:13.869Z,10.00
2022-08-01T04:58:43.810Z,9.35
2022-08-01T05:01:10.956Z,10.30
2022-08-01T05:03:39.188Z,9.93
2022-08-01T05:06:06.270Z,11.25
2022-08-01T05:08:32.686Z,9.00
2022-08-01T05:10:59.157Z,7.18
2022-08-01T05:13:26.575Z,10.52
2022-08-01T05:15:53.559Z,8.85
2022-08-01T05:18:28.214Z,7.93
2022-08-01T05:20:55.753Z,10.05
2022-08-01T05:23:37.747Z,11.95
2022-08-01T05:26:08.840Z,13.02
2022-08-01T05:28:36.186Z,9.30
2022-08-01T05:31:03.358Z,14.25
2022-08-01T05:33:29.861Z,12.45
2022-08-01T05:35:56.310Z,8.70
2022-08-01T05:38:22.795Z,11.25
2022-08-01T05:40:49.287Z,14.60
2022-08-01T05:43:15.711Z,14.00
2022-08-01T05:45:42.606Z,15.88
2022-08-01T05:48:09.193Z,17.17
2022-08-01T05:50:35.713Z,15.30
2022-08-01T05:53:02.194Z,10.65
2022-08-01T05:55:28.652Z,10.43
2022-08-01T05:57:55.055Z,12.10
2022-08-01T06:00:21.577Z,14.43
2022-08-01T06:02:47.973Z,13.23
2022-08-01T06:05:14.495Z,18.05
2022-08-01T06:07:41.068Z,16.60
2022-08-01T06:10:08.527Z,15.00
2022-08-01T06:12:35.905Z,11.15
2022-08-01T06:15:03.459Z,15.27
2022-08-01T06:17:29.989Z,24.40
2022-08-01T06:19:56.651Z,13.25
2022-08-01T06:22:23.168Z,10.77
2022-08-01T06:24:49.738Z,14.77
2022-08-01T06:27:21.739Z,13.88
2022-08-01T06:29:51.322Z,13.57
2022-08-01T06:32:27.134Z,18.83
2022-08-01T06:37:22.404Z,21.30
2022-08-01T06:39:50.278Z,16.35
2022-08-01T06:42:16.951Z,26.60
2022-08-01T06:44:43.392Z,21.48
2022-08-01T06:47:09.854Z,15.13
2022-08-01T06:49:36.377Z,22.52
2022-08-01T06:52:04.353Z,14.68
2022-08-01T06:54:31.139Z,14.57
2022-08-01T06:56:57.551Z,17.08
2022-08-01T06:59:23.963Z,18.77
2022-08-01T07:01:50.430Z,20.92
2022-08-01T07:04:16.890Z,18.80
2022-08-01T07:06:43.348Z,20.40
2022-08-01T07:09:14.076Z,14.98
2022-08-01T07:11:41.601Z,16.88
2022-08-01T07:14:08.137Z,20.92
2022-08-01T07:16:34.634Z,17.40
2022-08-01T07:19:01.033Z,20.60
2022-08-01T07:21:40.708Z,16.88
2022-08-01T07:24:15.333Z,19.00
2022-08-01T07:26:53.168Z,13.25
2022-08-01T07:29:24.203Z,20.50
2022-08-01T07:31:54.693Z,16.55
2022-08-01T07:34:21.865Z,18.48
2022-08-01T07:36:48.496Z,19.92
2022-08-01T07:39:14.964Z,18.40
2022-08-01T07:41:45.548Z,18.42
2022-08-01T07:44:29.224Z,20.73
2022-08-01T07:46:56.023Z,20.77
2022-08-01T07:49:22.970Z,18.10
2022-08-01T07:52:03.799Z,15.40
2022-08-01T07:54:33.813Z,17.75
2022-08-01T07:57:01.191Z,18.42
2022-08-01T07:59:27.662Z,20.15
2022-08-01T08:01:54.285Z,20.55
2022-08-01T08:04:20.794Z,16.67
2022-08-01T08:06:48.548Z,17.45
2022-08-01T08:09:16.156Z,20.15
2022-08-01T08:11:47.149Z,18.58
2022-08-01T08:14:14.395Z,15.57
2022-08-01T08:16:40.945Z,16.08
2022-08-01T08:19:07.373Z,23.05
2022-08-01T08:21:33.928Z,13.38
2022-08-01T08:24:18.696Z,18.10
2022-08-01T08:26:45.153Z,21.80
2022-08-01T08:29:11.716Z,16.27
2022-08-01T08:31:52.102Z,21.92
2022-08-01T08:34:19.522Z,16.92
2022-08-01T08:36:47.717Z,20.00
2022-08-01T08:39:14.927Z,23.85
2022-08-01T08:41:41.655Z,15.85
2022-08-01T08:44:10.728Z,20.05
2022-08-01T08:46:42.226Z,15.93
2022-08-01T08:49:09.874Z,14.00
2022-08-01T08:51:39.887Z,14.40
2022-08-01T08:54:07.334Z,18.33
2022-08-01T08:56:35.525Z,14.45
2022-08-01T08:59:03.472Z,11.60
2022-08-01T09:01:35.826Z,12.32
2022-08-01T09:04:03.859Z,19.88
2022-08-01T09:06:30.793Z,16.08
2022-08-01T09:08:58.272Z,12.07
2022-08-01T09:11:25.118Z,13.68
2022-08-01T09:14:12.085Z,15.40
2022-08-01T09:16:48.523Z,16.30
2022-08-01T09:19:39.652Z,16.30
2022-08-01T09:22:07.292Z,11.60
2022-08-01T09:24:34.953Z,12.43
2022-08-01T09:27:03.298Z,12.60
2022-08-01T09:29:38.048Z,8.63
2022-08-01T09:32:14.042Z,14.40
2022-08-01T09:34:43.143Z,14.85
2022-08-01T09:37:10.451Z,12.15
2022-08-01T09:39:44.003Z,14.65
2022-08-01T09:42:28.898Z,12.45
2022-08-01T09:44:56.544Z,8.23
2022-08-01T09:47:23.947Z,9.93
2022-08-01T09:49:59.316Z,11.57
2022-08-01T09:52:29.160Z,8.27
2022-08-01T09:55:05.065Z,11.65
2022-08-01T09:57:31.801Z,13.00
2022-08-01T10:00:01.359Z,11.15
2022-08-01T10:02:40.030Z,9.32
2022-08-01T10:05:09.310Z,9.38
2022-08-01T10:07:42.831Z,9.68
2022-08-01T10:10:14.900Z,11.38
2022-08-01T10:12:45.126Z,12.98
2022-08-01T10:15:15.767Z,13.13
2022-08-01T10:18:07.657Z,12.55
2022-08-01T10:20:43.955Z,11.95
2022-08-01T10:23:11.068Z,8.93
2022-08-01T10:25:44.007Z,8.30
2022-08-01T10:28:21.795Z,8.70
2022-08-01T10:30:53.230Z,12.23
2022-08-01T10:33:52.042Z,9.27
2022-08-01T10:36:09.801Z,7.13
2022-08-01T10:38:37.211Z,11.82
2022-08-01T10:41:06.450Z,10.27
2022-08-01T10:43:35.506Z,6.85
2022-08-01T10:46:04.512Z,10.30
2022-08-01T10:48:41.159Z,12.10
2022-08-01T10:51:18.354Z,9.98
2022-08-01T10:53:54.106Z,8.88
2022-08-01T10:56:27.207Z,6.82
2022-08-01T10:59:06.209Z,9.23
2022-08-01T11:01:38.790Z,8.23
2022-08-01T11:04:16.532Z,7.65
2022-08-01T11:06:51.002Z,9.75
2022-08-01T11:09:36.242Z,7.60
2022-08-01T11:12:13.421Z,7.65
2022-08-01T11:15:02.847Z,7.47
2022-08-01T11:17:49.955Z,7.38
2022-08-01T11:20:26.266Z,6.65
2022-08-01T11:22:59.795Z,5.28
2022-08-01T11:26:05.303Z,9.60
2022-08-01T11:28:32.389Z,10.02
2022-08-01T11:31:07.836Z,6.22
2022-08-01T11:33:46.899Z,7.65
2022-08-01T11:36:14.127Z,9.75
2022-08-01T11:38:42.637Z,8.68
2022-08-01T11:41:14.446Z,7.60
2022-08-01T11:44:05.680Z,7.22
2022-08-01T11:47:09.884Z,7.25
2022-08-01T11:49:45.273Z,6.25
2022-08-01T11:52:25.025Z,7.68
2022-08-01T11:54:54.391Z,6.43
2022-08-01T11:57:34.212Z,7.10
2022-08-01T12:00:20.271Z,4.38
2022-08-01T12:02:47.900Z,6.63
2022-08-01T12:05:17.439Z,9.32
2022-08-01T12:07:44.963Z,8.48
2022-08-01T12:10:16.774Z,9.40
2022-08-01T12:12:51.556Z,5.43
2022-08-01T12:15:19.725Z,8.50
2022-08-01T12:17:57.420Z,7.78
2022-08-01T12:20:31.262Z,5.60
2022-08-01T12:23:00.870Z,7.75
2022-08-01T12:25:27.432Z,5.22
2022-08-01T12:27:56.569Z,7.25
2022-08-01T12:30:25.209Z,8.15
2022-08-01T12:32:53.731Z,8.48
2022-08-01T12:35:25.169Z,6.57
2022-08-01T12:38:02.432Z,12.55
2022-08-01T12:40:30.887Z,7.07
2022-08-01T12:43:05.301Z,8.25
2022-08-01T12:45:35.832Z,9.93
2022-08-01T12:48:02.840Z,9.50
2022-08-01T12:50:31.325Z,9.65
2022-08-01T12:52:59.464Z,12.77
2022-08-01T12:55:34.067Z,8.00
2022-08-01T12:58:16.242Z,8.15
2022-08-01T13:00:45.441Z,6.90
2022-08-01T13:03:13.606Z,7.78
2022-08-01T13:05:58.010Z,8.07
2022-08-01T13:08:30.542Z,9.20
2022-08-01T13:11:14.986Z,9.20
2022-08-01T13:13:49.345Z,5.72
2022-08-01T13:16:30.243Z,6.80
2022-08-01T13:19:05.772Z,8.68
2022-08-01T13:21:34.519Z,8.07
2022-08-01T13:24:24.799Z,6.22
2022-08-01T13:26:58.493Z,8.93
2022-08-01T13:29:35.273Z,8.95
2022-08-01T13:32:28.917Z,7.00
2022-08-01T13:35:05.140Z,7.28
2022-08-01T13:37:32.384Z,3.78
2022-08-01T13:39:59.027Z,7.43
2022-08-01T13:42:27.766Z,8.52
2022-08-01T13:44:54.225Z,5.68
2022-08-01T13:47:32.114Z,5.72
2022-08-01T13:50:02.963Z,8.40
2022-08-01T13:52:29.949Z,4.63
2022-08-01T13:54:56.418Z,8.45
2022-08-01T13:57:22.946Z,6.10
2022-08-01T13:59:49.748Z,6.90
2022-08-01T14:02:16.302Z,4.18
2022-08-01T14:04:43.164Z,5.95
2022-08-01T14:07:14.812Z,4.65
2022-08-01T14:10:04.279Z,7.25
2022-08-01T14:12:29.475Z,7.70
2022-08-01T14:14:56.057Z,6.57
2022-08-01T14:17:22.584Z,3.97
2022-08-01T14:19:49.377Z,4.15
2022-08-01T14:22:15.843Z,7.65
2022-08-01T14:24:43.115Z,6.05
2022-08-01T14:27:09.550Z,9.30
2022-08-01T14:30:02.759Z,7.43
2022-08-01T14:32:26.006Z,5.63
2022-08-01T14:34:56.746Z,6.35
2022-08-01T14:37:28.635Z,5.97
2022-08-01T14:39:59.479Z,6.95
2022-08-01T14:42:26.704Z,4.90
2022-08-01T14:44:53.313Z,5.40
2022-08-01T14:47:22.128Z,5.68
2022-08-01T14:49:49.822Z,7.45
2022-08-01T14:52:16.397Z,5.30
2022-08-01T14:54:42.891Z,8.68
2022-08-01T14:57:09.535Z,6.70
2022-08-01T14:59:36.821Z,4.03
2022-08-01T15:02:03.644Z,6.65
2022-08-01T15:04:31.359Z,5.30
2022-08-01T15:06:57.968Z,4.03
2022-08-01T15:09:24.439Z,6.65
2022-08-01T15:11:50.885Z,5.30
2022-08-01T15:14:35.901Z,8.57
2022-08-01T15:17:02.394Z,6.90
2022-08-01T15:19:28.817Z,7.72
2022-08-01T15:21:55.312Z,8.57
2022-08-01T15:24:21.723Z,7.22
2022-08-01T15:26:48.124Z,4.28
2022-08-01T15:29:14.596Z,5.05
2022-08-01T15:31:41.053Z,3.85
2022-08-01T15:34:07.565Z,3.50
2022-08-01T15:36:34.035Z,5.10
2022-08-01T15:39:00.494Z,4.80
2022-08-01T15:41:26.920Z,4.63
2022-08-01T15:43:56.033Z,5.47
2022-08-01T15:46:23.138Z,7.15
2022-08-01T15:48:49.718Z,5.43
2022-08-01T15:51:16.293Z,5.55
2022-08-01T15:53:43.491Z,7.15
2022-08-01T15:56:09.967Z,4.25
2022-08-01T15:58:36.479Z,4.07
2022-08-01T16:01:03.215Z,6.05
2022-08-01T16:03:29.757Z,4.25
2022-08-01T16:05:56.421Z,7.88
2022-08-01T16:08:22.850Z,9.30
2022-08-01T16:10:49.315Z,2.53
2022-08-01T16:13:16.522Z,6.45
2022-08-01T16:15:43.089Z,8.10
2022-08-01T16:18:12.854Z,5.40
2022-08-01T16:20:45.087Z,4.68
2022-08-01T16:23:13.341Z,6.07
2022-08-01T16:25:39.773Z,4.57
2022-08-01T16:28:06.442Z,4.90
2022-08-01T16:30:32.975Z,5.90
2022-08-01T16:33:03.275Z,4.63
2022-08-01T16:35:36.013Z,4.82
2022-08-01T16:38:04.579Z,6.07
2022-08-01T16:40:31.281Z,4.93
2022-08-01T16:43:13.589Z,4.10
2022-08-01T16:45:42.596Z,8.90
2022-08-01T16:48:09.908Z,5.72
2022-08-01T16:50:39.078Z,4.50
2022-08-01T16:53:05.584Z,5.90
2022-08-01T16:55:49.805Z,6.00
2022-08-01T16:58:27.197Z,6.70
2022-08-01T17:00:56.693Z,7.35
2022-08-01T17:03:46.823Z,5.40
2022-08-01T17:06:11.030Z,4.45
2022-08-01T17:08:37.524Z,3.45
2022-08-01T17:11:14.202Z,7.63
2022-08-01T17:13:40.643Z,6.43
2022-08-01T17:16:08.655Z,8.52
2022-08-01T17:18:35.319Z,5.85
2022-08-01T17:21:01.920Z,6.65
2022-08-01T17:23:28.427Z,6.63
2022-08-01T17:25:54.919Z,7.07
2022-08-01T17:28:23.052Z,6.90
2022-08-01T17:30:49.869Z,7.35
2022-08-01T17:33:16.627Z,5.32
2022-08-01T17:35:43.140Z,7.47
2022-08-01T17:38:09.562Z,7.03
2022-08-01T17:40:40.726Z,5.88
2022-08-01T17:43:07.971Z,6.72
2022-08-01T17:45:39.380Z,6.75
2022-08-01T17:48:17.847Z,5.38
2022-08-01T17:50:45.929Z,4.53
2022-08-01T17:53:13.576Z,6.32
2022-08-01T17:55:55.551Z,5.82
2022-08-01T17:58:33.666Z,5.60
2022-08-01T18:01:15.401Z,8.30
2022-08-01T18:03:42.258Z,5.15
2022-08-01T18:06:19.248Z,6.30
2022-08-01T18:08:47.699Z,3.03
2022-08-01T18:11:15.442Z,5.28
2022-08-01T18:13:41.953Z,5.40
2022-08-01T18:16:10.968Z,7.00
2022-08-01T18:18:38.659Z,5.22
2022-08-01T18:21:06.125Z,8.15
2022-08-01T18:23:33.634Z,8.10
2022-08-01T18:26:02.128Z,6.90
2022-08-01T18:28:34.091Z,6.07
2022-08-01T18:31:02.073Z,5.50
2022-08-01T18:33:28.567Z,6.80
2022-08-01T18:35:56.181Z,6.72
2022-08-01T18:38:29.241Z,7.43
2022-08-01T18:40:55.946Z,6.22
2022-08-01T18:43:22.435Z,7.68
2022-08-01T18:45:48.984Z,7.40
2022-08-01T18:48:15.536Z,5.97
2022-08-01T18:50:42.329Z,10.23
2022-08-01T18:53:08.969Z,6.05
2022-08-01T18:55:35.438Z,4.75
2022-08-01T18:58:01.885Z,5.45
2022-08-01T19:00:28.319Z,6.13
2022-08-01T19:02:55.169Z,8.90
2022-08-01T19:05:21.687Z,9.43
2022-08-01T19:08:06.383Z,9.18
2022-08-01T19:10:39.182Z,10.10
2022-08-01T19:13:06.243Z,6.10
2022-08-01T19:15:32.783Z,8.43
2022-08-01T19:17:59.532Z,9.15
2022-08-01T19:20:26.436Z,4.10
2022-08-01T19:22:52.920Z,7.13
2022-08-01T19:25:19.466Z,6.45
2022-08-01T19:27:48.071Z,6.95
2022-08-01T19:30:15.979Z,9.70
2022-08-01T19:32:43.493Z,9.13
2022-08-01T19:35:13.397Z,6.07
2022-08-01T19:37:45.574Z,7.32
2022-08-01T19:40:26.055Z,5.32
2022-08-01T19:42:54.857Z,7.78
2022-08-01T19:45:21.659Z,7.13
2022-08-01T19:47:51.924Z,6.75
2022-08-01T19:50:26.093Z,6.85
2022-08-01T19:52:55.582Z,8.57
2022-08-01T19:55:23.668Z,7.10
2022-08-01T19:58:10.485Z,8.82
2022-08-01T20:00:38.718Z,8.65
2022-08-01T20:03:05.685Z,7.85
2022-08-01T20:05:32.186Z,8.48
2022-08-01T20:07:58.774Z,9.75
2022-08-01T20:10:25.379Z,8.32
2022-08-01T20:12:52.738Z,10.70
2022-08-01T20:15:19.531Z,8.40
2022-08-01T20:17:45.961Z,10.65
2022-08-01T20:20:12.493Z,13.80
2022-08-01T20:22:40.728Z,9.73
2022-08-01T20:25:09.095Z,10.02
2022-08-01T20:27:35.775Z,14.63
2022-08-01T20:30:02.259Z,9.93
2022-08-01T20:32:31.945Z,14.00
2022-08-01T20:34:58.418Z,11.05
2022-08-01T20:38:03.892Z,10.18
2022-08-01T20:40:12.536Z,7.80
2022-08-01T20:42:40.116Z,11.43
2022-08-01T20:45:07.186Z,9.05
2022-08-01T20:47:33.626Z,9.38
2022-08-01T20:50:50.713Z,6.60
2022-08-01T20:53:06.901Z,15.65
2022-08-01T20:55:49.402Z,7.80
2022-08-01T20:58:26.266Z,8.27
2022-08-01T21:00:54.222Z,8.55
2022-08-01T21:03:23.679Z,9.88
2022-08-01T21:05:58.874Z,11.98
2022-08-01T21:08:44.836Z,11.70
2022-08-01T21:11:21.155Z,12.55
2022-08-01T21:13:49.029Z,7.90
2022-08-01T21:16:24.181Z,9.98
2022-08-01T21:21:49.436Z,7.72
2022-08-01T21:24:18.315Z,9.68
2022-08-01T21:26:46.044Z,7.15
2022-08-01T21:29:13.564Z,10.50
2022-08-01T21:31:41.395Z,10.90
2022-08-01T21:34:09.145Z,10.45
2022-08-01T21:36:36.548Z,8.70
2022-08-01T21:39:05.641Z,6.57
2022-08-01T21:42:03.360Z,7.35
2022-08-01T21:44:18.815Z,10.93
2022-08-01T21:46:47.061Z,11.70
2022-08-01T21:49:13.615Z,6.65
2022-08-01T21:51:51.712Z,7.07
2022-08-01T21:54:40.963Z,9.30
2022-08-01T21:57:16.937Z,11.77
2022-08-01T21:59:51.089Z,7.75
2022-08-01T22:02:29.396Z,8.43
2022-08-01T22:05:03.318Z,8.35
2022-08-01T22:07:34.650Z,10.13
2022-08-01T22:10:03.971Z,7.10
2022-08-01T22:12:33.761Z,7.68
2022-08-01T22:15:02.283Z,8.00
2022-08-01T22:17:28.922Z,8.88
2022-08-01T22:19:56.316Z,9.07
2022-08-01T22:22:44.507Z,9.35
2022-08-01T22:25:10.888Z,13.15
2022-08-01T22:28:05.619Z,12.07
2022-08-01T22:30:29.129Z,6.95
2022-08-01T22:33:07.229Z,9.38
2022-08-01T22:35:45.930Z,8.45
2022-08-01T22:38:12.452Z,8.50
2022-08-01T22:40:43.146Z,7.95
2022-08-01T22:43:25.126Z,8.40
2022-08-01T22:46:00.124Z,9.35
2022-08-01T22:48:34.747Z,9.38
2022-08-01T22:51:41.380Z,12.88
2022-08-01T22:54:12.270Z,8.27
2022-08-01T22:56:42.570Z,6.85
2022-08-01T22:59:17.327Z,8.30
2022-08-01T23:01:48.544Z,10.68
2022-08-01T23:04:29.606Z,10.20
2022-08-01T23:07:04.878Z,11.37
2022-08-01T23:09:53.115Z,13.80
2022-08-01T23:12:21.803Z,9.02
2022-08-01T23:14:50.273Z,7.53
2022-08-01T23:17:26.487Z,8.48
2022-08-01T23:19:57.947Z,7.95
2022-08-01T23:22:28.403Z,6.35
2022-08-01T23:25:04.365Z,12.27
2022-08-01T23:27:51.659Z,11.80
2022-08-01T23:30:29.436Z,8.77
2022-08-01T23:32:56.213Z,7.75
2022-08-01T23:35:24.071Z,9.27
2022-08-01T23:37:51.312Z,9.10
2022-08-01T23:40:18.544Z,8.15
2022-08-01T23:42:45.087Z,9.43
2022-08-01T23:45:11.528Z,7.32
2022-08-01T23:47:38.094Z,7.28
2022-08-01T23:50:05.034Z,10.73
2022-08-01T23:52:32.575Z,9.52
2022-08-01T23:55:03.480Z,9.13
2022-08-01T23:57:41.901Z,7.68
