createdAt,value
2023-03-06T00:01:19.105Z,97879.50
2023-03-06T00:03:23.745Z,97879.63
2023-03-06T00:05:26.758Z,97883.88
2023-03-06T00:07:29.947Z,97878.48
2023-03-06T00:09:34.088Z,97877.89
2023-03-06T00:11:38.890Z,97874.56
2023-03-06T00:13:41.911Z,97872.16
2023-03-06T00:15:46.088Z,97873.71
2023-03-06T00:17:48.882Z,97875.09
2023-03-06T00:19:51.800Z,97874.73
2023-03-06T00:21:55.100Z,97870.91
2023-03-06T00:23:57.786Z,97873.58
2023-03-06T00:26:00.456Z,97873.27
2023-03-06T00:28:03.712Z,97875.26
2023-03-06T00:30:14.203Z,97869.66
2023-03-06T00:32:18.158Z,97871.05
2023-03-06T00:34:21.245Z,97867.11
2023-03-06T00:36:24.922Z,97865.00
2023-03-06T00:38:28.784Z,97865.63
2023-03-06T00:40:32.401Z,97862.43
2023-03-06T00:42:36.387Z,97864.14
2023-03-06T00:44:40.559Z,97857.21
2023-03-06T00:46:44.842Z,97856.27
2023-03-06T00:48:48.114Z,97854.94
2023-03-06T00:50:51.249Z,97849.70
2023-03-06T00:52:54.570Z,97850.69
2023-03-06T00:54:57.397Z,97844.28
2023-03-06T00:57:00.507Z,97843.80
2023-03-06T00:59:03.489Z,97839.92
2023-03-06T01:01:06.593Z,97838.27
2023-03-06T01:03:09.573Z,97834.79
2023-03-06T01:05:14.197Z,97831.87
2023-03-06T01:07:17.296Z,97826.83
2023-03-06T01:09:21.047Z,97823.67
2023-03-06T01:11:23.889Z,97821.94
2023-03-06T01:13:27.627Z,97819.73
2023-03-06T01:15:30.713Z,97819.50
2023-03-06T01:17:34.049Z,97813.09
2023-03-06T01:19:38.500Z,97809.61
2023-03-06T01:21:42.424Z,97807.86
2023-03-06T01:23:47.460Z,97802.73
2023-03-06T01:25:50.801Z,97801.75
2023-03-06T01:27:55.563Z,97798.16
2023-03-06T01:29:58.278Z,97794.83
2023-03-06T01:32:01.075Z,97793.77
2023-03-06T01:34:05.859Z,97793.42
2023-03-06T01:36:12.280Z,97793.42
2023-03-06T01:38:15.992Z,97792.02
2023-03-06T01:40:19.338Z,97783.23
2023-03-06T01:42:22.365Z,97783.96
2023-03-06T01:44:25.857Z,97783.01
2023-03-06T01:46:41.954Z,97779.56
2023-03-06T01:48:47.428Z,97779.78
2023-03-06T01:50:52.866Z,97775.72
2023-03-06T01:52:59.916Z,97776.31
2023-03-06T01:55:09.931Z,97779.04
2023-03-06T01:57:17.933Z,97778.41
2023-03-06T01:59:23.815Z,97774.50
2023-03-06T02:01:27.119Z,97768.95
2023-03-06T02:03:32.123Z,97767.38
2023-03-06T02:05:35.224Z,97762.51
2023-03-06T02:07:40.041Z,97766.28
2023-03-06T02:09:43.820Z,97763.46
2023-03-06T02:11:47.043Z,97759.33
2023-03-06T02:13:51.765Z,97757.27
2023-03-06T02:15:54.885Z,97752.86
2023-03-06T02:18:00.189Z,97754.12
2023-03-06T02:20:13.256Z,97752.68
2023-03-06T02:22:16.076Z,97754.41
2023-03-06T02:24:24.617Z,97751.99
2023-03-06T02:26:29.405Z,97750.94
2023-03-06T02:28:32.632Z,97751.43
2023-03-06T02:30:36.483Z,97750.74
2023-03-06T02:32:39.201Z,97749.08
2023-03-06T02:34:50.203Z,97747.13
2023-03-06T02:37:01.958Z,97747.16
2023-03-06T02:39:06.297Z,97741.61
2023-03-06T02:41:10.314Z,97739.29
2023-03-06T02:43:15.490Z,97734.09
2023-03-06T02:45:25.783Z,97729.09
2023-03-06T02:47:28.614Z,97725.86
2023-03-06T02:49:33.201Z,97724.34
2023-03-06T02:51:36.019Z,97723.09
2023-03-06T02:53:38.851Z,97716.84
2023-03-06T02:55:41.625Z,97718.13
2023-03-06T02:57:44.474Z,97716.27
2023-03-06T02:59:47.416Z,97712.66
2023-03-06T03:01:50.277Z,97709.21
2023-03-06T03:03:53.195Z,97706.00
2023-03-06T03:05:57.168Z,97700.48
2023-03-06T03:08:03.329Z,97701.19
2023-03-06T03:10:06.654Z,97699.00
2023-03-06T03:12:10.092Z,97698.08
2023-03-06T03:14:12.988Z,97698.29
2023-03-06T03:16:16.761Z,97700.67
2023-03-06T03:18:19.479Z,97691.71
2023-03-06T03:20:23.300Z,97692.13
2023-03-06T03:22:26.401Z,97693.52
2023-03-06T03:24:29.347Z,97692.73
2023-03-06T03:26:32.173Z,97692.60
2023-03-06T03:28:38.824Z,97690.66
2023-03-06T03:30:42.556Z,97689.16
2023-03-06T03:32:45.825Z,97689.73
2023-03-06T03:34:49.162Z,97689.61
2023-03-06T03:36:53.111Z,97686.31
2023-03-06T03:38:57.333Z,97683.57
2023-03-06T03:41:04.626Z,97685.13
2023-03-06T03:43:07.590Z,97684.48
2023-03-06T03:45:10.857Z,97684.61
2023-03-06T03:47:14.917Z,97685.36
2023-03-06T03:49:19.099Z,97686.05
2023-03-06T03:51:22.884Z,97684.94
2023-03-06T03:53:28.500Z,97676.18
2023-03-06T03:55:31.736Z,97670.23
2023-03-06T03:57:35.742Z,97670.48
2023-03-06T03:59:38.583Z,97667.26
2023-03-06T04:01:47.201Z,97663.54
2023-03-06T04:03:50.330Z,97660.79
2023-03-06T04:05:55.376Z,97657.39
2023-03-06T04:07:58.252Z,97654.30
2023-03-06T04:10:01.008Z,97654.98
2023-03-06T04:12:05.313Z,97652.89
2023-03-06T04:14:09.809Z,97652.69
2023-03-06T04:16:13.157Z,97650.40
2023-03-06T04:18:16.984Z,97648.69
2023-03-06T04:20:21.145Z,97649.19
2023-03-06T04:22:26.670Z,97642.85
2023-03-06T04:24:31.914Z,97645.06
2023-03-06T04:26:36.200Z,97645.19
2023-03-06T04:28:39.771Z,97646.40
2023-03-06T04:30:44.968Z,97643.19
2023-03-06T04:32:49.090Z,97643.67
2023-03-06T04:34:52.789Z,97641.21
2023-03-06T04:36:58.471Z,97639.84
2023-03-06T04:39:03.200Z,97639.04
2023-03-06T04:41:07.059Z,97635.83
2023-03-06T04:43:10.209Z,97631.35
2023-03-06T04:45:13.992Z,97629.41
2023-03-06T04:47:19.032Z,97622.84
2023-03-06T04:49:22.367Z,97622.73
2023-03-06T04:51:25.395Z,97622.77
2023-03-06T04:53:29.627Z,97619.77
2023-03-06T04:55:33.049Z,97616.29
2023-03-06T04:57:37.271Z,97616.80
2023-03-06T04:59:40.129Z,97613.35
2023-03-06T05:01:43.009Z,97611.38
2023-03-06T05:03:47.045Z,97606.92
2023-03-06T05:05:51.345Z,97604.58
2023-03-06T05:07:54.652Z,97602.50
2023-03-06T05:09:57.406Z,97597.63
2023-03-06T05:12:00.248Z,97599.71
2023-03-06T05:14:04.552Z,97598.61
2023-03-06T05:16:08.080Z,97593.23
2023-03-06T05:18:11.164Z,97594.59
2023-03-06T05:20:14.590Z,97596.27
2023-03-06T05:22:17.430Z,97596.27
2023-03-06T05:24:20.113Z,97594.60
2023-03-06T05:26:23.219Z,97590.85
2023-03-06T05:28:28.857Z,97588.91
2023-03-06T05:30:32.831Z,97587.20
2023-03-06T05:32:37.096Z,97587.66
2023-03-06T05:34:41.065Z,97586.16
2023-03-06T05:36:45.541Z,97588.42
2023-03-06T05:38:49.689Z,97587.44
2023-03-06T05:40:53.650Z,97583.63
2023-03-06T05:42:56.654Z,97583.54
2023-03-06T05:45:01.828Z,97581.97
2023-03-06T05:47:04.936Z,97579.98
2023-03-06T05:49:07.876Z,97584.02
2023-03-06T05:51:10.914Z,97585.59
2023-03-06T05:53:13.526Z,97587.86
2023-03-06T05:55:16.631Z,97586.06
2023-03-06T05:57:20.945Z,97585.52
2023-03-06T05:59:28.464Z,97585.22
2023-03-06T06:01:31.530Z,97586.73
2023-03-06T06:03:34.291Z,97589.52
2023-03-06T06:05:39.495Z,97586.14
2023-03-06T06:07:42.272Z,97585.13
2023-03-06T06:09:48.182Z,97587.65
2023-03-06T06:11:59.696Z,97584.34
2023-03-06T06:14:03.198Z,97583.23
2023-03-06T06:16:11.724Z,97584.00
2023-03-06T06:18:14.613Z,97582.60
2023-03-06T06:20:17.455Z,97580.58
2023-03-06T06:22:20.165Z,97585.66
2023-03-06T06:24:25.494Z,97585.08
2023-03-06T06:26:28.196Z,97584.77
2023-03-06T06:28:31.348Z,97585.77
2023-03-06T06:30:34.542Z,97588.68
2023-03-06T06:32:38.294Z,97587.86
2023-03-06T06:34:41.077Z,97589.41
2023-03-06T06:36:44.336Z,97590.31
2023-03-06T06:38:47.540Z,97585.84
2023-03-06T06:41:26.838Z,97586.63
2023-03-06T06:43:13.142Z,97587.48
2023-03-06T06:45:19.787Z,97586.84
2023-03-06T06:47:25.422Z,97587.29
2023-03-06T06:49:28.529Z,97589.80
2023-03-06T06:51:33.704Z,97586.77
2023-03-06T06:53:37.595Z,97589.89
2023-03-06T06:55:41.716Z,97593.40
2023-03-06T06:57:45.242Z,97591.12
2023-03-06T06:59:50.635Z,97590.17
2023-03-06T07:01:55.866Z,97590.48
2023-03-06T07:03:58.963Z,97591.02
2023-03-06T07:06:02.147Z,97587.96
2023-03-06T07:08:06.025Z,97586.77
2023-03-06T07:10:15.086Z,97589.82
2023-03-06T07:12:17.847Z,97588.70
2023-03-06T07:14:20.550Z,97588.35
2023-03-06T07:16:23.695Z,97588.02
2023-03-06T07:18:26.914Z,97587.63
2023-03-06T07:20:29.635Z,97588.38
2023-03-06T07:22:41.549Z,97587.23
2023-03-06T07:24:54.780Z,97587.66
2023-03-06T07:26:58.346Z,97588.54
2023-03-06T07:29:02.466Z,97587.89
2023-03-06T07:31:09.891Z,97585.99
2023-03-06T07:33:13.121Z,97588.48
2023-03-06T07:35:21.996Z,97589.37
2023-03-06T07:37:25.847Z,97589.55
2023-03-06T07:39:30.419Z,97592.40
2023-03-06T07:41:33.711Z,97587.07
2023-03-06T07:43:36.983Z,97592.05
2023-03-06T07:46:03.818Z,97591.07
2023-03-06T07:48:06.631Z,97590.43
2023-03-06T07:50:10.381Z,97590.46
2023-03-06T07:52:14.269Z,97594.40
2023-03-06T07:54:16.944Z,97590.55
2023-03-06T07:56:19.697Z,97591.89
2023-03-06T07:58:22.528Z,97591.45
2023-03-06T08:00:25.778Z,97594.80
2023-03-06T08:02:28.568Z,97594.02
2023-03-06T08:04:31.718Z,97589.21
2023-03-06T08:06:34.704Z,97589.11
2023-03-06T08:08:39.561Z,97588.53
2023-03-06T08:10:51.760Z,97591.94
2023-03-06T08:12:56.897Z,97590.95
2023-03-06T08:15:01.829Z,97585.72
2023-03-06T08:17:04.656Z,97584.92
2023-03-06T08:19:08.645Z,97587.70
2023-03-06T08:21:14.809Z,97586.48
2023-03-06T08:23:20.706Z,97585.10
2023-03-06T08:25:24.708Z,97586.78
2023-03-06T08:27:28.967Z,97586.11
2023-03-06T08:29:32.990Z,97587.96
2023-03-06T08:31:42.854Z,97592.90
2023-03-06T08:33:47.151Z,97592.52
2023-03-06T08:35:50.015Z,97589.55
2023-03-06T08:37:52.788Z,97594.98
2023-03-06T08:39:55.491Z,97594.98
2023-03-06T08:41:58.453Z,97595.11
2023-03-06T08:44:01.472Z,97593.08
2023-03-06T08:46:05.744Z,97593.84
2023-03-06T08:48:08.763Z,97599.33
2023-03-06T08:50:12.248Z,97597.99
2023-03-06T08:52:17.024Z,97597.41
2023-03-06T08:54:19.754Z,97600.56
2023-03-06T08:56:26.278Z,97599.14
2023-03-06T08:58:30.623Z,97598.88
2023-03-06T09:00:35.583Z,97596.75
2023-03-06T09:02:40.247Z,97601.77
2023-03-06T09:04:44.412Z,97600.33
2023-03-06T09:06:47.803Z,97606.14
2023-03-06T09:08:52.764Z,97605.98
2023-03-06T09:10:55.780Z,97602.95
2023-03-06T09:12:58.523Z,97600.33
2023-03-06T09:15:04.409Z,97600.79
2023-03-06T09:17:07.568Z,97600.10
2023-03-06T09:19:11.887Z,97599.09
2023-03-06T09:21:14.613Z,97601.35
2023-03-06T09:23:17.565Z,97593.87
2023-03-06T09:25:23.208Z,97598.64
2023-03-06T09:27:28.148Z,97593.17
2023-03-06T09:29:31.270Z,97591.25
2023-03-06T09:31:34.015Z,97587.14
2023-03-06T09:33:36.918Z,97588.26
2023-03-06T09:35:54.289Z,97588.45
2023-03-06T09:37:58.421Z,97590.93
2023-03-06T09:40:02.178Z,97591.74
2023-03-06T09:42:09.169Z,97592.83
2023-03-06T09:44:17.997Z,97594.25
2023-03-06T09:46:47.450Z,97592.23
2023-03-06T09:49:12.593Z,97592.84
2023-03-06T09:51:19.615Z,97591.14
2023-03-06T09:53:56.479Z,97595.84
2023-03-06T09:56:23.141Z,97596.50
2023-03-06T09:58:30.127Z,97597.98
2023-03-06T10:00:45.379Z,97602.84
2023-03-06T10:02:57.051Z,97598.63
2023-03-06T10:05:04.082Z,97597.11
2023-03-06T10:07:23.825Z,97597.92
2023-03-06T10:09:38.474Z,97604.34
2023-03-06T10:11:53.018Z,97603.76
2023-03-06T10:14:14.086Z,97611.66
2023-03-06T10:16:29.532Z,97609.44
2023-03-06T10:18:32.995Z,97612.13
2023-03-06T10:21:04.719Z,97609.86
2023-03-06T10:23:31.574Z,97614.88
2023-03-06T10:25:46.494Z,97613.58
2023-03-06T10:27:54.510Z,97612.98
2023-03-06T10:30:12.756Z,97613.13
2023-03-06T10:32:24.217Z,97610.29
2023-03-06T10:34:37.233Z,97609.90
2023-03-06T10:36:39.848Z,97609.70
2023-03-06T10:38:46.570Z,97610.73
2023-03-06T10:41:05.706Z,97611.51
2023-03-06T10:43:12.454Z,97611.19
2023-03-06T10:45:17.345Z,97611.59
2023-03-06T10:47:37.154Z,97613.42
2023-03-06T10:49:41.091Z,97613.27
2023-03-06T10:52:08.065Z,97614.03
2023-03-06T10:54:14.332Z,97611.52
2023-03-06T10:56:46.200Z,97607.35
2023-03-06T10:59:31.118Z,97604.45
2023-03-06T11:01:34.296Z,97600.48
2023-03-06T11:03:37.366Z,97600.86
2023-03-06T11:05:40.747Z,97598.19
2023-03-06T11:07:55.408Z,97601.14
2023-03-06T11:09:58.600Z,97601.20
2023-03-06T11:12:35.024Z,97599.33
2023-03-06T11:14:38.195Z,97599.66
2023-03-06T11:16:41.370Z,97595.11
2023-03-06T11:18:58.017Z,97599.39
2023-03-06T11:21:03.536Z,97593.65
2023-03-06T11:23:17.681Z,97596.46
2023-03-06T11:25:23.230Z,97598.65
2023-03-06T11:27:34.579Z,97598.30
2023-03-06T11:29:45.001Z,97598.05
2023-03-06T11:32:07.185Z,97594.48
2023-03-06T11:34:31.354Z,97593.86
2023-03-06T11:36:47.769Z,97592.38
2023-03-06T11:38:53.316Z,97588.48
2023-03-06T11:40:59.473Z,97586.65
2023-03-06T11:43:25.078Z,97584.05
2023-03-06T11:45:47.483Z,97577.98
2023-03-06T11:48:00.701Z,97573.65
2023-03-06T11:50:29.086Z,97572.48
2023-03-06T11:52:38.617Z,97567.23
2023-03-06T11:54:43.691Z,97562.77
2023-03-06T11:57:02.282Z,97563.61
2023-03-06T11:59:43.356Z,97562.11
2023-03-06T12:02:04.906Z,97560.75
2023-03-06T12:04:34.080Z,97558.78
2023-03-06T12:07:19.437Z,97554.74
2023-03-06T12:09:36.449Z,97553.69
2023-03-06T12:12:24.497Z,97549.62
2023-03-06T12:14:47.418Z,97545.59
2023-03-06T12:17:05.672Z,97544.55
2023-03-06T12:19:27.000Z,97540.48
2023-03-06T12:21:35.661Z,97538.14
2023-03-06T12:24:09.229Z,97537.48
2023-03-06T12:26:24.186Z,97535.13
2023-03-06T12:28:55.997Z,97536.52
2023-03-06T12:31:17.551Z,97533.07
2023-03-06T12:33:31.657Z,97534.58
2023-03-06T12:35:43.920Z,97533.83
2023-03-06T12:38:22.368Z,97525.94
2023-03-06T12:40:53.568Z,97524.67
2023-03-06T12:43:10.334Z,97520.05
2023-03-06T12:45:29.448Z,97518.89
2023-03-06T12:47:40.947Z,97517.07
2023-03-06T12:49:51.616Z,97515.20
2023-03-06T12:51:56.678Z,97516.86
2023-03-06T12:54:01.582Z,97515.83
2023-03-06T12:56:07.474Z,97512.63
2023-03-06T12:58:28.722Z,97515.29
2023-03-06T13:00:34.362Z,97517.73
2023-03-06T13:03:13.778Z,97523.02
2023-03-06T13:05:54.145Z,97521.23
2023-03-06T13:08:03.687Z,97523.61
2023-03-06T13:10:09.675Z,97526.55
2023-03-06T13:12:34.900Z,97531.48
2023-03-06T13:14:54.858Z,97536.98
2023-03-06T13:17:20.512Z,97544.05
2023-03-06T13:19:25.302Z,97537.98
2023-03-06T13:21:55.838Z,97538.02
2023-03-06T13:24:05.742Z,97536.55
2023-03-06T13:26:09.709Z,97529.88
2023-03-06T13:28:24.893Z,97529.98
2023-03-06T13:30:36.938Z,97528.50
2023-03-06T13:32:39.698Z,97527.00
2023-03-06T13:34:48.200Z,97524.66
2023-03-06T13:36:50.888Z,97530.12
2023-03-06T13:38:58.681Z,97530.26
2023-03-06T13:41:23.213Z,97534.45
2023-03-06T13:43:27.406Z,97531.88
2023-03-06T13:45:38.180Z,97539.11
2023-03-06T13:50:33.341Z,97534.27
2023-03-06T13:52:47.798Z,97533.02
2023-03-06T13:55:05.557Z,97529.38
2023-03-06T13:57:26.989Z,97524.63
2023-03-06T14:00:11.055Z,97526.17
2023-03-06T14:02:41.656Z,97524.60
2023-03-06T14:04:59.032Z,97523.89
2023-03-06T14:07:26.674Z,97521.06
2023-03-06T14:09:34.644Z,97520.15
2023-03-06T14:11:40.910Z,97520.04
2023-03-06T14:13:50.897Z,97517.70
2023-03-06T14:15:56.033Z,97522.17
2023-03-06T14:18:14.420Z,97522.10
2023-03-06T14:20:20.983Z,97516.94
2023-03-06T14:22:24.827Z,97515.84
2023-03-06T14:24:38.765Z,97514.50
2023-03-06T14:26:46.441Z,97512.08
2023-03-06T14:28:51.777Z,97512.92
2023-03-06T14:30:57.586Z,97512.79
2023-03-06T14:33:10.244Z,97511.10
2023-03-06T14:35:21.297Z,97508.09
2023-03-06T14:37:27.980Z,97506.15
2023-03-06T14:39:43.942Z,97509.65
2023-03-06T14:41:47.067Z,97502.91
2023-03-06T14:43:52.980Z,97500.27
2023-03-06T14:46:02.449Z,97501.75
2023-03-06T14:48:06.967Z,97502.54
2023-03-06T14:50:33.140Z,97502.54
2023-03-06T14:52:36.068Z,97501.51
2023-03-06T14:54:44.172Z,97497.66
2023-03-06T14:56:58.087Z,97492.45
2023-03-06T14:59:05.089Z,97490.91
2023-03-06T15:01:10.780Z,97494.84
2023-03-06T15:03:39.627Z,97491.82
2023-03-06T15:05:46.708Z,97491.23
2023-03-06T15:07:51.504Z,97487.73
2023-03-06T15:09:55.116Z,97488.47
2023-03-06T15:12:04.123Z,97489.37
2023-03-06T15:14:18.568Z,97488.44
2023-03-06T15:16:21.505Z,97485.89
2023-03-06T15:18:31.118Z,97483.23
2023-03-06T15:20:42.914Z,97479.33
2023-03-06T15:22:50.352Z,97480.03
2023-03-06T15:24:54.215Z,97481.08
2023-03-06T15:27:02.206Z,97483.05
2023-03-06T15:29:11.209Z,97482.24
2023-03-06T15:31:21.969Z,97484.02
2023-03-06T15:33:26.612Z,97480.64
2023-03-06T15:35:37.851Z,97480.77
2023-03-06T15:37:41.402Z,97478.36
2023-03-06T15:39:44.259Z,97475.23
2023-03-06T15:41:47.413Z,97476.68
2023-03-06T15:43:50.652Z,97478.81
2023-03-06T15:45:59.887Z,97476.43
2023-03-06T15:48:14.645Z,97475.13
2023-03-06T15:50:30.891Z,97479.77
2023-03-06T15:52:33.553Z,97479.30
2023-03-06T15:54:37.523Z,97480.80
2023-03-06T15:56:47.369Z,97486.98
2023-03-06T15:58:51.442Z,97479.65
2023-03-06T16:00:54.237Z,97479.89
2023-03-06T16:02:58.282Z,97479.27
2023-03-06T16:05:02.499Z,97478.05
2023-03-06T16:07:06.641Z,97477.65
2023-03-06T16:09:10.260Z,97476.13
2023-03-06T16:11:29.921Z,97479.85
2023-03-06T16:13:35.239Z,97483.39
2023-03-06T16:15:40.719Z,97486.47
2023-03-06T16:17:43.478Z,97485.03
2023-03-06T16:19:46.102Z,97484.05
2023-03-06T16:21:49.046Z,97482.35
2023-03-06T16:23:52.049Z,97482.94
2023-03-06T16:25:56.139Z,97482.17
2023-03-06T16:27:59.598Z,97481.34
2023-03-06T16:30:04.031Z,97477.94
2023-03-06T16:32:07.098Z,97478.65
2023-03-06T16:34:09.807Z,97478.55
2023-03-06T16:36:15.101Z,97480.77
2023-03-06T16:38:17.874Z,97480.39
2023-03-06T16:40:22.360Z,97479.77
2023-03-06T16:42:28.311Z,97486.09
2023-03-06T16:44:32.344Z,97486.02
2023-03-06T16:46:40.240Z,97486.91
2023-03-06T16:48:43.807Z,97487.16
2023-03-06T16:50:47.983Z,97485.39
2023-03-06T16:52:52.845Z,97483.31
2023-03-06T16:54:56.186Z,97484.23
2023-03-06T16:56:59.527Z,97483.94
2023-03-06T16:59:02.510Z,97484.96
2023-03-06T17:01:07.347Z,97486.98
2023-03-06T17:03:10.491Z,97485.58
2023-03-06T17:05:13.501Z,97485.80
2023-03-06T17:07:16.319Z,97487.08
2023-03-06T17:09:19.046Z,97489.45
2023-03-06T17:11:21.911Z,97490.13
2023-03-06T17:13:24.822Z,97493.08
2023-03-06T17:15:29.082Z,97496.92
2023-03-06T17:17:33.267Z,97495.06
2023-03-06T17:19:36.817Z,97502.13
2023-03-06T17:21:43.395Z,97501.54
2023-03-06T17:23:46.924Z,97501.30
2023-03-06T17:25:49.542Z,97503.64
2023-03-06T17:27:52.292Z,97505.29
2023-03-06T17:29:58.762Z,97505.77
2023-03-06T17:32:01.682Z,97508.27
2023-03-06T17:34:07.938Z,97510.84
2023-03-06T17:36:11.965Z,97511.55
2023-03-06T17:38:14.880Z,97515.42
2023-03-06T17:40:18.276Z,97515.20
2023-03-06T17:42:22.627Z,97518.02
2023-03-06T17:44:25.487Z,97519.73
2023-03-06T17:46:28.355Z,97522.13
2023-03-06T17:48:32.717Z,97521.28
2023-03-06T17:50:35.498Z,97522.96
2023-03-06T17:52:39.006Z,97529.42
2023-03-06T17:54:41.859Z,97529.77
2023-03-06T17:56:48.333Z,97525.04
2023-03-06T17:58:52.701Z,97528.77
2023-03-06T18:00:55.550Z,97532.13
2023-03-06T18:02:58.191Z,97531.79
2023-03-06T18:05:02.697Z,97534.17
2023-03-06T18:07:06.406Z,97537.48
2023-03-06T18:09:10.183Z,97537.52
2023-03-06T18:11:14.224Z,97531.71
2023-03-06T18:13:17.419Z,97536.42
2023-03-06T18:15:23.306Z,97542.52
2023-03-06T18:17:28.683Z,97540.61
2023-03-06T18:19:33.138Z,97543.34
2023-03-06T18:21:39.243Z,97540.55
2023-03-06T18:23:42.892Z,97541.34
2023-03-06T18:25:47.336Z,97534.17
2023-03-06T18:27:51.646Z,97536.25
2023-03-06T18:29:58.056Z,97534.72
2023-03-06T18:32:06.438Z,97534.33
2023-03-06T18:34:16.594Z,97530.44
2023-03-06T18:36:24.188Z,97529.19
2023-03-06T18:38:34.062Z,97528.23
2023-03-06T18:40:37.336Z,97526.89
2023-03-06T18:42:42.828Z,97526.01
2023-03-06T18:44:48.172Z,97529.73
2023-03-06T18:46:53.773Z,97526.34
2023-03-06T18:48:58.613Z,97526.94
2023-03-06T18:51:11.890Z,97528.56
2023-03-06T18:53:14.879Z,97530.42
2023-03-06T18:55:18.348Z,97527.46
2023-03-06T18:57:33.175Z,97527.61
2023-03-06T18:59:40.554Z,97527.23
2023-03-06T19:01:45.185Z,97526.04
2023-03-06T19:03:49.098Z,97522.35
2023-03-06T19:05:51.963Z,97521.16
2023-03-06T19:07:55.274Z,97519.72
2023-03-06T19:09:58.699Z,97519.13
2023-03-06T19:12:03.990Z,97514.75
2023-03-06T19:14:08.601Z,97517.98
2023-03-06T19:16:24.722Z,97518.81
2023-03-06T19:18:31.056Z,97518.11
2023-03-06T19:20:34.694Z,97517.45
2023-03-06T19:22:38.009Z,97519.02
2023-03-06T19:24:50.119Z,97520.16
2023-03-06T19:26:53.651Z,97522.29
2023-03-06T19:28:56.987Z,97522.43
2023-03-06T19:31:07.024Z,97524.27
2023-03-06T19:33:12.904Z,97524.38
2023-03-06T19:35:17.344Z,97522.77
2023-03-06T19:37:21.071Z,97521.94
2023-03-06T19:39:27.821Z,97521.37
2023-03-06T19:41:30.772Z,97519.35
2023-03-06T19:43:34.228Z,97519.89
2023-03-06T19:45:42.868Z,97514.31
2023-03-06T19:47:45.718Z,97517.38
2023-03-06T19:49:51.579Z,97513.06
2023-03-06T19:51:54.888Z,97512.34
2023-03-06T19:53:58.277Z,97508.28
2023-03-06T19:56:06.665Z,97509.56
2023-03-06T19:58:12.360Z,97507.98
2023-03-06T20:00:16.910Z,97507.34
2023-03-06T20:02:26.340Z,97507.44
2023-03-06T20:04:32.571Z,97508.92
2023-03-06T20:06:37.578Z,97511.77
2023-03-06T20:08:40.322Z,97508.34
2023-03-06T20:10:45.045Z,97509.35
2023-03-06T20:12:48.356Z,97505.95
2023-03-06T20:14:52.337Z,97506.90
2023-03-06T20:16:57.208Z,97505.25
2023-03-06T20:19:03.165Z,97503.96
2023-03-06T20:21:10.204Z,97499.90
2023-03-06T20:23:16.580Z,97498.79
2023-03-06T20:25:22.564Z,97500.59
2023-03-06T20:27:26.145Z,97496.63
2023-03-06T20:29:30.822Z,97501.17
2023-03-06T20:31:34.364Z,97494.12
2023-03-06T20:33:38.222Z,97494.41
2023-03-06T20:35:45.007Z,97493.98
2023-03-06T20:37:48.462Z,97491.03
2023-03-06T20:39:52.648Z,97492.45
2023-03-06T20:41:58.490Z,97494.59
2023-03-06T20:44:03.522Z,97497.21
2023-03-06T20:46:09.082Z,97497.02
2023-03-06T20:48:23.136Z,97497.55
2023-03-06T20:50:27.070Z,97496.39
2023-03-06T20:52:30.378Z,97497.29
2023-03-06T20:54:34.538Z,97495.15
2023-03-06T20:56:39.642Z,97498.33
2023-03-06T20:58:44.119Z,97496.27
2023-03-06T21:00:49.358Z,97492.66
2023-03-06T21:02:52.633Z,97492.23
2023-03-06T21:04:55.855Z,97489.92
2023-03-06T21:06:59.061Z,97489.65
2023-03-06T21:09:03.686Z,97488.77
2023-03-06T21:11:06.662Z,97488.83
2023-03-06T21:13:09.506Z,97486.55
2023-03-06T21:15:13.348Z,97484.40
2023-03-06T21:17:17.484Z,97487.81
2023-03-06T21:19:20.855Z,97483.06
2023-03-06T21:21:28.330Z,97486.00
2023-03-06T21:23:31.005Z,97482.08
2023-03-06T21:25:34.189Z,97482.90
2023-03-06T21:27:37.066Z,97476.39
2023-03-06T21:29:40.365Z,97474.67
2023-03-06T21:31:43.149Z,97471.33
2023-03-06T21:33:47.832Z,97474.34
2023-03-06T21:35:51.614Z,97466.59
2023-03-06T21:37:56.623Z,97466.41
2023-03-06T21:40:00.511Z,97466.34
2023-03-06T21:42:03.734Z,97462.20
2023-03-06T21:44:06.956Z,97459.31
2023-03-06T21:46:11.950Z,97460.32
2023-03-06T21:48:19.230Z,97461.08
2023-03-06T21:50:22.767Z,97458.05
2023-03-06T21:52:26.542Z,97455.42
2023-03-06T21:54:29.643Z,97454.97
2023-03-06T21:56:33.520Z,97450.38
2023-03-06T21:58:36.783Z,97449.19
2023-03-06T22:00:39.787Z,97448.50
2023-03-06T22:02:42.518Z,97447.81
2023-03-06T22:04:50.336Z,97448.38
2023-03-06T22:06:53.073Z,97451.13
2023-03-06T22:08:57.436Z,97450.02
2023-03-06T22:11:05.788Z,97447.34
2023-03-06T22:13:09.530Z,97448.73
2023-03-06T22:15:12.378Z,97446.38
2023-03-06T22:17:15.172Z,97448.93
2023-03-06T22:19:17.895Z,97444.02
2023-03-06T22:21:22.595Z,97440.86
2023-03-06T22:23:26.919Z,97434.67
2023-03-06T22:25:31.338Z,97431.23
2023-03-06T22:27:34.253Z,97432.67
2023-03-06T22:29:37.380Z,97432.19
2023-03-06T22:31:40.510Z,97434.80
2023-03-06T22:33:43.710Z,97431.13
2023-03-06T22:35:46.367Z,97431.66
2023-03-06T22:37:49.006Z,97429.55
2023-03-06T22:39:51.731Z,97430.45
2023-03-06T22:41:57.373Z,97429.35
2023-03-06T22:44:01.881Z,97431.77
2023-03-06T22:46:11.058Z,97435.96
2023-03-06T22:48:16.112Z,97434.69
2023-03-06T22:50:19.251Z,97430.77
2023-03-06T22:52:21.940Z,97431.00
2023-03-06T22:54:24.688Z,97432.09
2023-03-06T22:56:27.413Z,97428.23
2023-03-06T22:58:37.511Z,97426.34
2023-03-06T23:00:40.211Z,97427.07
2023-03-06T23:02:43.905Z,97424.04
2023-03-06T23:04:52.312Z,97425.42
2023-03-06T23:06:56.571Z,97420.92
2023-03-06T23:09:05.815Z,97419.00
2023-03-06T23:11:28.851Z,97416.59
2023-03-06T23:13:50.160Z,97415.02
2023-03-06T23:16:12.506Z,97414.11
2023-03-06T23:18:36.118Z,97413.39
2023-03-06T23:20:58.927Z,97407.50
2023-03-06T23:23:20.138Z,97403.16
2023-03-06T23:25:25.596Z,97402.95
2023-03-06T23:27:30.095Z,97403.65
2023-03-06T23:29:33.289Z,97401.36
2023-03-06T23:31:37.368Z,97403.25
2023-03-06T23:33:40.134Z,97403.56
2023-03-06T23:35:44.264Z,97406.23
2023-03-06T23:37:47.274Z,97405.61
2023-03-06T23:39:50.091Z,97402.50
2023-03-06T23:41:53.897Z,97403.45
2023-03-06T23:43:56.605Z,97401.48
2023-03-06T23:46:00.049Z,97401.61
2023-03-06T23:48:02.935Z,97402.66
2023-03-06T23:50:06.427Z,97403.60
2023-03-06T23:52:09.449Z,97401.36
2023-03-06T23:54:12.314Z,97396.83
2023-03-06T23:56:15.357Z,97393.16
2023-03-06T23:58:19.475Z,97392.93
