createdAt,value
2022-11-12T00:03:22.647Z,18.85
2022-11-12T00:08:15.272Z,18.83
2022-11-12T00:13:07.671Z,18.83
2022-11-12T00:18:00.248Z,18.79
2022-11-12T00:22:52.524Z,18.78
2022-11-12T00:27:45.171Z,18.77
2022-11-12T00:32:37.619Z,18.76
2022-11-12T00:37:30.367Z,18.75
2022-11-12T00:42:23.075Z,18.73
2022-11-12T00:47:15.832Z,18.73
2022-11-12T00:52:08.304Z,18.69
2022-11-12T00:57:01.050Z,18.69
2022-11-12T01:01:53.370Z,18.67
2022-11-12T01:06:46.219Z,18.66
2022-11-12T01:11:38.604Z,18.65
2022-11-12T01:16:31.204Z,18.64
2022-11-12T01:21:23.659Z,18.62
2022-11-12T01:26:16.218Z,18.6
2022-11-12T01:31:08.648Z,18.59
2022-11-12T01:40:53.844Z,18.58
2022-11-12T01:50:39.072Z,18.53
2022-11-12T01:55:31.695Z,18.52
2022-11-12T02:00:24.279Z,18.51
2022-11-12T02:05:16.902Z,18.5
2022-11-12T02:10:09.010Z,18.49
2022-11-12T02:15:01.578Z,18.48
2022-11-12T02:19:54.082Z,18.48
2022-11-12T02:24:46.783Z,18.46
2022-11-12T02:29:39.134Z,18.45
2022-11-12T02:34:31.858Z,18.44
2022-11-12T02:39:24.624Z,18.42
2022-11-12T02:44:17.180Z,18.41
2022-11-12T02:49:09.567Z,18.4
2022-11-12T02:54:02.357Z,18.4
2022-11-12T02:58:54.957Z,18.38
2022-11-12T03:03:47.703Z,18.37
2022-11-12T03:08:40.151Z,18.35
2022-11-12T03:13:32.553Z,18.31
2022-11-12T03:18:25.502Z,18.3
2022-11-12T03:23:17.665Z,18.27
2022-11-12T03:28:10.126Z,18.27
2022-11-12T03:33:02.855Z,18.27
2022-11-12T03:37:55.216Z,18.25
2022-11-12T03:42:47.846Z,18.25
2022-11-12T03:47:40.328Z,18.24
2022-11-12T03:52:32.789Z,18.22
2022-11-12T03:57:25.585Z,18.22
2022-11-12T04:02:18.245Z,18.2
2022-11-12T04:07:10.578Z,18.2
2022-11-12T04:12:03.143Z,18.19
2022-11-12T04:16:55.441Z,18.15
2022-11-12T04:21:48.151Z,18.17
2022-11-12T04:26:40.651Z,18.17
2022-11-12T04:31:33.232Z,18.16
2022-11-12T04:36:25.719Z,18.13
2022-11-12T04:41:18.308Z,18.07
2022-11-12T04:46:10.710Z,18.11
2022-11-12T04:51:03.374Z,18.09
2022-11-12T04:55:55.839Z,18.08
2022-11-12T05:00:48.354Z,18.09
2022-11-12T05:05:40.795Z,18.05
2022-11-12T05:10:33.214Z,18.2
2022-11-12T05:15:25.825Z,18.3
2022-11-12T05:20:18.492Z,18.34
2022-11-12T05:25:11.002Z,18.45
2022-11-12T05:30:03.742Z,18.57
2022-11-12T05:34:56.311Z,18.66
2022-11-12T05:39:49.110Z,18.78
2022-11-12T05:44:41.562Z,18.85
2022-11-12T05:49:34.161Z,18.91
2022-11-12T05:54:26.975Z,18.99
2022-11-12T05:59:19.739Z,19.04
2022-11-12T06:04:12.291Z,19.12
2022-11-12T06:09:04.884Z,19.18
2022-11-12T06:13:59.466Z,19.25
2022-11-12T06:18:51.921Z,19.33
2022-11-12T06:23:44.485Z,19.37
2022-11-12T06:28:37.094Z,19.75
2022-11-12T06:33:29.932Z,19.86
2022-11-12T06:38:22.822Z,19.98
2022-11-12T06:43:15.330Z,20.02
2022-11-12T06:48:10.082Z,20.14
2022-11-12T06:57:54.781Z,20.2
2022-11-12T07:02:47.330Z,20.09
2022-11-12T07:07:39.576Z,20.14
2022-11-12T07:12:32.327Z,20.21
2022-11-12T07:17:24.990Z,20.17
2022-11-12T07:22:17.788Z,20.23
2022-11-12T07:27:10.273Z,20.25
2022-11-12T07:32:02.988Z,20.3
2022-11-12T07:36:55.840Z,20.22
2022-11-12T07:41:48.336Z,20.12
2022-11-12T07:46:40.812Z,20.32
2022-11-12T07:51:33.673Z,20.43
2022-11-12T07:56:26.613Z,20.51
2022-11-12T08:01:19.371Z,20.56
2022-11-12T08:06:11.792Z,20.51
2022-11-12T08:11:04.380Z,20.52
2022-11-12T08:15:57.331Z,20.49
2022-11-12T08:20:46.871Z,20.45
2022-11-12T08:25:40.413Z,20.5
2022-11-12T08:30:32.860Z,20.48
2022-11-12T08:35:25.596Z,20.5
2022-11-12T08:40:18.174Z,20.43
2022-11-12T08:45:11.013Z,20.32
2022-11-12T08:50:03.445Z,20.26
2022-11-12T08:54:56.170Z,20.2
2022-11-12T08:59:48.809Z,20.13
2022-11-12T09:04:41.316Z,20.07
2022-11-12T09:09:33.773Z,20
2022-11-12T09:14:26.360Z,19.91
2022-11-12T09:19:18.893Z,19.87
2022-11-12T09:24:11.372Z,19.84
2022-11-12T09:29:04.028Z,19.78
2022-11-12T09:33:56.609Z,19.74
2022-11-12T09:38:49.207Z,19.69
2022-11-12T09:43:41.889Z,19.67
2022-11-12T09:48:34.439Z,19.63
2022-11-12T09:53:27.115Z,19.61
2022-11-12T09:58:19.536Z,19.57
2022-11-12T10:03:12.101Z,19.57
2022-11-12T10:08:04.443Z,19.56
2022-11-12T10:12:57.186Z,19.57
2022-11-12T10:17:49.856Z,19.59
2022-11-12T10:22:42.458Z,19.62
2022-11-12T10:27:35.328Z,19.64
2022-11-12T10:32:28.338Z,19.64
2022-11-12T10:37:21.126Z,19.62
2022-11-12T10:42:13.819Z,19.62
2022-11-12T10:47:06.285Z,19.62
2022-11-12T10:51:58.989Z,19.63
2022-11-12T10:56:55.396Z,19.64
2022-11-12T11:01:45.807Z,19.69
2022-11-12T11:06:36.339Z,19.65
2022-11-12T11:11:28.955Z,19.65
2022-11-12T11:16:21.157Z,19.65
2022-11-12T11:21:13.956Z,19.65
2022-11-12T11:26:06.589Z,19.65
2022-11-12T11:30:59.618Z,19.66
2022-11-12T11:35:52.325Z,19.67
2022-11-12T11:40:44.848Z,19.69
2022-11-12T11:45:37.403Z,19.7
2022-11-12T11:50:29.997Z,19.68
2022-11-12T11:55:22.612Z,19.68
2022-11-12T12:00:15.301Z,19.7
2022-11-12T12:05:08.020Z,19.69
2022-11-12T12:10:03.607Z,19.68
2022-11-12T12:14:53.307Z,19.71
2022-11-12T12:19:45.834Z,19.68
2022-11-12T12:24:37.901Z,19.69
2022-11-12T12:29:30.738Z,19.67
2022-11-12T12:34:23.301Z,19.69
2022-11-12T12:39:15.761Z,19.7
2022-11-12T12:44:08.567Z,19.67
2022-11-12T12:49:01.585Z,19.69
2022-11-12T12:53:54.097Z,19.72
2022-11-12T12:58:46.466Z,19.73
2022-11-12T13:03:39.160Z,19.69
2022-11-12T13:08:31.916Z,19.7
2022-11-12T13:13:29.092Z,19.67
2022-11-12T13:23:09.723Z,19.64
2022-11-12T13:32:54.928Z,19.62
2022-11-12T13:37:47.370Z,19.64
2022-11-12T13:42:39.971Z,19.64
2022-11-12T13:52:25.289Z,19.65
2022-11-12T13:57:18.962Z,19.64
2022-11-12T14:02:11.276Z,19.62
2022-11-12T14:07:04.194Z,19.62
2022-11-12T14:11:56.757Z,19.6
2022-11-12T14:16:49.440Z,19.59
2022-11-12T14:21:41.957Z,19.58
2022-11-12T14:26:34.667Z,19.58
2022-11-12T14:31:27.199Z,19.54
2022-11-12T14:36:19.739Z,19.55
2022-11-12T14:41:12.379Z,19.52
2022-11-12T14:46:05.178Z,19.51
2022-11-12T14:50:57.621Z,19.51
2022-11-12T14:55:50.267Z,19.5
2022-11-12T15:00:43.216Z,19.48
2022-11-12T15:05:35.629Z,19.47
2022-11-12T15:10:28.187Z,19.45
2022-11-12T15:15:20.917Z,19.43
2022-11-12T15:20:13.486Z,19.42
2022-11-12T15:25:06.166Z,19.44
2022-11-12T15:29:58.690Z,19.4
2022-11-12T15:34:51.458Z,19.36
2022-11-12T15:39:43.913Z,19.33
2022-11-12T15:44:36.571Z,19.32
2022-11-12T15:49:29.137Z,19.28
2022-11-12T15:54:21.861Z,19.25
2022-11-12T15:59:14.528Z,19.25
2022-11-12T16:04:07.130Z,19.25
2022-11-12T16:08:59.593Z,19.25
2022-11-12T16:13:52.331Z,19.26
2022-11-12T16:18:44.985Z,19.32
2022-11-12T16:23:37.761Z,19.33
2022-11-12T16:28:30.411Z,19.39
2022-11-12T16:33:23.322Z,19.43
2022-11-12T16:38:15.957Z,19.45
2022-11-12T16:43:08.573Z,19.4
2022-11-12T16:48:01.327Z,19.45
2022-11-12T16:52:54.025Z,19.5
2022-11-12T16:57:46.809Z,19.57
2022-11-12T17:02:44.447Z,19.63
2022-11-12T17:07:32.112Z,19.71
2022-11-12T17:12:24.938Z,20.15
2022-11-12T17:17:17.834Z,20.34
2022-11-12T17:22:10.465Z,20.17
2022-11-12T17:27:03.064Z,20.42
2022-11-12T17:31:55.280Z,20.28
2022-11-12T17:36:47.807Z,20.27
2022-11-12T17:41:40.612Z,20.28
2022-11-12T17:46:33.103Z,20.25
2022-11-12T17:51:25.765Z,20.21
2022-11-12T17:56:18.347Z,20.16
2022-11-12T18:01:11.284Z,20.12
2022-11-12T18:06:03.743Z,20.07
2022-11-12T18:10:56.366Z,20.06
2022-11-12T18:15:48.939Z,20.01
2022-11-12T18:20:41.781Z,20.01
2022-11-12T18:30:26.963Z,20
2022-11-12T18:35:19.374Z,19.98
2022-11-12T18:40:12.196Z,19.95
2022-11-12T18:45:04.765Z,19.95
2022-11-12T18:49:57.299Z,19.94
2022-11-12T18:54:49.731Z,19.87
2022-11-12T18:59:42.633Z,19.82
2022-11-12T19:04:34.982Z,19.77
2022-11-12T19:09:27.409Z,19.73
2022-11-12T19:14:19.991Z,19.72
2022-11-12T19:19:12.405Z,19.69
2022-11-12T19:24:04.933Z,19.7
2022-11-12T19:28:57.857Z,19.65
2022-11-12T19:33:50.692Z,19.58
2022-11-12T19:38:48.435Z,19.55
2022-11-12T19:43:35.743Z,19.53
2022-11-12T19:48:28.556Z,19.53
2022-11-12T19:53:20.760Z,19.5
2022-11-12T19:58:15.449Z,19.5
2022-11-12T20:03:07.622Z,19.5
2022-11-12T20:08:00.100Z,19.51
2022-11-12T20:12:52.764Z,19.5
2022-11-12T20:17:45.452Z,19.52
2022-11-12T20:22:37.834Z,19.51
2022-11-12T20:27:30.339Z,19.5
2022-11-12T20:32:22.495Z,19.51
2022-11-12T20:37:15.202Z,19.49
2022-11-12T20:42:07.793Z,19.49
2022-11-12T20:47:00.486Z,19.51
2022-11-12T20:51:53.209Z,19.46
2022-11-12T20:56:45.981Z,19.45
2022-11-12T21:01:38.506Z,19.41
2022-11-12T21:06:32.174Z,19.38
2022-11-12T21:11:23.713Z,19.33
2022-11-12T21:16:16.321Z,19.31
2022-11-12T21:21:08.789Z,19.28
2022-11-12T21:26:01.398Z,19.25
2022-11-12T21:30:53.905Z,19.23
2022-11-12T21:35:46.714Z,19.22
2022-11-12T21:40:39.190Z,19.2
2022-11-12T21:45:31.672Z,19.17
2022-11-12T21:50:24.393Z,19.14
2022-11-12T21:55:16.900Z,19.1
2022-11-12T22:00:39.466Z,19.07
2022-11-12T22:05:01.992Z,19.04
2022-11-12T22:09:56.882Z,19.04
2022-11-12T22:14:47.018Z,19
2022-11-12T22:19:39.617Z,19
2022-11-12T22:24:32.118Z,18.98
2022-11-12T22:29:24.724Z,18.95
2022-11-12T22:34:17.529Z,18.92
2022-11-12T22:39:09.990Z,18.9
2022-11-12T22:44:02.441Z,18.87
2022-11-12T22:48:54.939Z,18.84
2022-11-12T22:53:47.601Z,18.82
2022-11-12T22:58:34.205Z,18.8
2022-11-12T23:03:27.714Z,18.8
2022-11-12T23:08:21.483Z,18.77
2022-11-12T23:13:14.050Z,18.75
2022-11-12T23:18:06.487Z,18.73
2022-11-12T23:22:59.051Z,18.72
2022-11-12T23:27:51.407Z,18.71
2022-11-12T23:32:44.039Z,18.69
2022-11-12T23:37:36.707Z,18.7
2022-11-12T23:42:29.215Z,18.68
2022-11-12T23:47:21.771Z,18.63
2022-11-12T23:57:06.847Z,18.64
