createdAt,value
2023-10-09T00:03:45.749Z,68561.16
2023-10-09T00:07:48.827Z,68543.09
2023-10-09T00:11:58.282Z,68528.44
2023-10-09T00:16:17.089Z,68525.88
2023-10-09T00:20:21.990Z,68512.81
2023-10-09T00:24:25.333Z,68497.72
2023-10-09T00:28:30.096Z,68487.13
2023-10-09T00:32:35.218Z,68487.56
2023-10-09T00:36:51.789Z,68466.03
2023-10-09T00:41:03.851Z,68459.44
2023-10-09T00:45:11.687Z,68467.34
2023-10-09T00:49:17.278Z,68464.16
2023-10-09T00:53:31.752Z,68477.66
2023-10-09T00:57:39.047Z,68474.50
2023-10-09T01:01:50.346Z,68498.31
2023-10-09T01:05:58.899Z,68515.22
2023-10-09T01:10:11.928Z,68528.44
2023-10-09T01:14:17.001Z,68549.06
2023-10-09T01:18:21.738Z,68543.03
2023-10-09T01:22:24.759Z,68550.09
2023-10-09T01:26:33.548Z,68545.63
2023-10-09T01:30:43.429Z,68558.28
2023-10-09T01:34:51.067Z,68573.66
2023-10-09T01:38:55.113Z,68578.69
2023-10-09T01:42:59.541Z,68574.22
2023-10-09T01:47:08.247Z,68583.53
2023-10-09T01:51:15.585Z,68582.13
2023-10-09T01:55:29.702Z,68571.50
2023-10-09T01:59:34.396Z,68570.91
2023-10-09T02:03:39.823Z,68570.91
2023-10-09T02:07:45.715Z,68571.75
2023-10-09T02:11:48.901Z,68574.22
2023-10-09T02:15:56.011Z,68573.53
2023-10-09T02:20:00.808Z,68565.16
2023-10-09T02:24:07.427Z,68569.50
2023-10-09T02:28:19.757Z,68560.84
2023-10-09T02:32:28.578Z,68584.41
2023-10-09T02:36:32.602Z,68582.84
2023-10-09T02:40:41.560Z,68578.81
2023-10-09T02:44:47.809Z,68575.50
2023-10-09T02:48:53.616Z,68570.34
2023-10-09T02:53:02.253Z,68585.13
2023-10-09T02:57:08.778Z,68577.81
2023-10-09T03:01:21.337Z,68584.69
2023-10-09T03:05:43.597Z,68593.16
2023-10-09T03:09:47.278Z,68592.72
2023-10-09T03:13:50.224Z,68590.44
2023-10-09T03:18:00.309Z,68586.97
2023-10-09T03:22:05.044Z,68595.47
2023-10-09T03:26:20.989Z,68590.88
2023-10-09T03:30:25.151Z,68595.03
2023-10-09T03:34:29.386Z,68594.88
2023-10-09T03:38:35.844Z,68593.88
2023-10-09T03:42:43.323Z,68593.88
2023-10-09T03:46:46.715Z,68600.75
2023-10-09T03:50:50.032Z,68604.78
2023-10-09T03:54:55.795Z,68605.66
2023-10-09T03:58:59.395Z,68599.03
2023-10-09T04:03:02.584Z,68603.38
2023-10-09T04:07:08.008Z,68601.66
2023-10-09T04:11:17.283Z,68597.75
2023-10-09T04:15:24.396Z,68594.44
2023-10-09T04:19:27.399Z,68592.59
2023-10-09T04:23:36.907Z,68591.56
2023-10-09T04:27:41.339Z,68582.41
2023-10-09T04:31:46.087Z,68587.53
2023-10-09T04:36:09.171Z,68582.84
2023-10-09T04:40:35.369Z,68575.50
2023-10-09T04:44:39.967Z,68569.19
2023-10-09T04:48:47.291Z,68565.75
2023-10-09T04:52:55.491Z,68571.78
2023-10-09T04:56:58.378Z,68560.56
2023-10-09T05:01:13.846Z,68564.91
2023-10-09T05:05:38.295Z,68558.13
2023-10-09T05:09:57.153Z,68554.25
2023-10-09T05:14:12.872Z,68554.69
2023-10-09T05:18:17.658Z,68545.63
2023-10-09T05:22:31.249Z,68545.34
2023-10-09T05:26:50.698Z,68541.03
2023-10-09T05:31:07.612Z,68549.38
2023-10-09T05:35:17.656Z,68551.81
2023-10-09T05:39:23.417Z,68559.13
2023-10-09T05:43:43.876Z,68550.22
2023-10-09T05:47:54.631Z,68547.91
2023-10-09T05:52:18.153Z,68553.53
2023-10-09T05:56:38.476Z,68542.44
2023-10-09T06:00:55.677Z,68553.66
2023-10-09T06:04:58.894Z,68543.47
2023-10-09T06:09:29.831Z,68556.53
2023-10-09T06:13:38.794Z,68570.63
2023-10-09T06:17:45.724Z,68562.88
2023-10-09T06:22:09.147Z,68570.34
2023-10-09T06:26:27.911Z,68578.25
2023-10-09T06:30:36.259Z,68574.34
2023-10-09T06:34:46.292Z,68572.06
2023-10-09T06:39:15.225Z,68569.75
2023-10-09T06:43:28.004Z,68580.97
2023-10-09T06:47:42.284Z,68580.69
2023-10-09T06:51:48.576Z,68585.28
2023-10-09T06:55:51.836Z,68589.72
2023-10-09T07:00:13.677Z,68593.16
2023-10-09T07:04:42.745Z,68601.66
2023-10-09T07:08:59.522Z,68598.91
2023-10-09T07:13:06.164Z,68601.22
2023-10-09T07:17:17.652Z,68599.03
2023-10-09T07:21:29.155Z,68599.03
2023-10-09T07:25:43.371Z,68602.19
2023-10-09T07:29:49.898Z,68604.47
2023-10-09T07:33:59.109Z,68612.25
2023-10-09T07:38:03.982Z,68617.72
2023-10-09T07:42:20.913Z,68611.66
2023-10-09T07:46:35.184Z,68616.69
2023-10-09T07:50:50.026Z,68613.25
2023-10-09T07:54:54.609Z,68616.41
2023-10-09T07:59:01.446Z,68626.75
2023-10-09T08:03:25.187Z,68631.78
2023-10-09T08:08:05.065Z,68652.19
2023-10-09T08:12:15.423Z,68649.00
2023-10-09T08:16:24.137Z,68654.19
2023-10-09T08:20:37.659Z,68671.97
2023-10-09T08:24:43.494Z,68668.53
2023-10-09T08:28:47.293Z,68683.50
2023-10-09T08:37:12.437Z,68699.59
2023-10-09T08:41:20.127Z,68713.22
2023-10-09T08:45:26.315Z,68714.69
2023-10-09T08:49:30.005Z,68704.63
2023-10-09T08:53:36.947Z,68694.28
2023-10-09T08:57:42.718Z,68694.97
2023-10-09T09:01:46.071Z,68688.78
2023-10-09T09:05:51.020Z,68702.00
2023-10-09T09:09:58.312Z,68731.31
2023-10-09T09:14:07.883Z,68759.34
2023-10-09T09:18:12.258Z,68767.13
2023-10-09T09:22:15.936Z,68775.44
2023-10-09T09:26:35.766Z,68793.28
2023-10-09T09:30:42.083Z,68823.63
2023-10-09T09:34:50.903Z,68814.56
2023-10-09T09:39:02.697Z,68814.56
2023-10-09T09:43:08.119Z,68894.69
2023-10-09T09:47:15.294Z,68957.63
2023-10-09T09:51:18.961Z,68950.38
2023-10-09T09:55:24.058Z,68912.41
2023-10-09T09:59:28.760Z,68889.81
2023-10-09T10:03:36.784Z,68938.88
2023-10-09T10:07:44.355Z,68948.06
2023-10-09T10:11:53.371Z,68945.31
2023-10-09T10:16:21.475Z,68918.41
2023-10-09T10:20:32.604Z,68923.91
2023-10-09T10:24:54.126Z,68924.47
2023-10-09T10:29:24.621Z,68951.53
2023-10-09T10:33:31.894Z,68947.63
2023-10-09T10:37:45.759Z,68955.13
2023-10-09T10:41:55.736Z,68984.38
2023-10-09T10:46:03.365Z,68961.44
2023-10-09T10:50:35.007Z,68988.66
2023-10-09T10:55:06.903Z,69029.44
2023-10-09T10:59:23.866Z,68962.16
2023-10-09T11:03:36.938Z,68967.34
2023-10-09T11:07:42.236Z,69013.75
2023-10-09T11:11:48.336Z,68998.91
2023-10-09T11:16:12.642Z,69048.47
2023-10-09T11:20:26.799Z,69022.97
2023-10-09T11:24:34.651Z,69006.84
2023-10-09T11:28:50.485Z,69020.69
2023-10-09T11:33:09.303Z,69037.50
2023-10-09T11:37:17.026Z,69034.03
2023-10-09T11:41:24.464Z,69042.56
2023-10-09T11:45:31.372Z,69101.63
2023-10-09T11:49:45.598Z,69111.16
2023-10-09T11:53:51.535Z,69073.69
2023-10-09T11:57:54.871Z,69095.16
2023-10-09T12:02:02.385Z,69120.97
2023-10-09T12:06:07.102Z,69124.78
2023-10-09T12:10:11.596Z,69177.75
2023-10-09T12:14:14.764Z,69176.59
2023-10-09T12:18:23.678Z,69198.25
2023-10-09T12:22:28.572Z,69159.59
2023-10-09T12:26:36.282Z,69132.47
2023-10-09T12:30:41.160Z,69131.34
2023-10-09T12:34:46.167Z,69160.75
2023-10-09T12:38:52.054Z,69141.97
2023-10-09T12:42:57.144Z,69141.47
2023-10-09T12:47:05.229Z,69138.25
2023-10-09T12:51:13.470Z,69126.03
2023-10-09T12:55:21.688Z,69120.97
2023-10-09T12:59:25.639Z,69127.66
2023-10-09T13:07:38.790Z,69121.53
2023-10-09T13:11:43.748Z,69103.94
2023-10-09T13:15:49.001Z,69117.31
2023-10-09T13:19:51.970Z,69150.38
2023-10-09T13:23:56.647Z,69183.97
2023-10-09T13:28:05.149Z,69164.22
2023-10-09T13:32:14.847Z,69168.50
2023-10-09T13:36:28.209Z,69135.94
2023-10-09T13:40:32.780Z,69134.47
2023-10-09T13:44:43.018Z,69174.03
2023-10-09T13:48:46.589Z,69185.56
2023-10-09T13:52:49.861Z,69201.28
2023-10-09T13:56:54.579Z,69251.59
2023-10-09T14:00:58.011Z,69270.53
2023-10-09T14:05:02.961Z,69212.56
2023-10-09T14:09:10.254Z,69264.06
2023-10-09T14:13:14.905Z,69245.25
2023-10-09T14:17:24.275Z,69163.06
2023-10-09T14:21:31.368Z,69277.56
2023-10-09T14:25:35.079Z,69294.06
2023-10-09T14:29:39.454Z,69291.75
2023-10-09T14:33:44.317Z,69257.38
2023-10-09T14:37:47.455Z,69304.72
2023-10-09T14:41:52.253Z,69268.66
2023-10-09T14:45:57.046Z,69166.91
2023-10-09T14:50:11.017Z,69182.22
2023-10-09T14:54:18.993Z,69170.81
2023-10-09T14:58:24.703Z,69171.88
2023-10-09T15:02:31.359Z,69160.16
2023-10-09T15:06:35.822Z,69121.53
2023-10-09T15:10:47.621Z,69145.31
2023-10-09T15:14:54.836Z,69232.41
2023-10-09T15:18:59.257Z,69204.16
2023-10-09T15:23:07.621Z,69140.00
2023-10-09T15:27:10.964Z,69105.28
2023-10-09T15:31:17.767Z,69084.31
2023-10-09T15:35:22.564Z,69039.69
2023-10-09T15:39:25.705Z,69016.78
2023-10-09T15:43:28.722Z,69013.75
2023-10-09T15:47:33.963Z,69001.78
2023-10-09T15:51:38.348Z,68994.63
2023-10-09T15:55:41.378Z,68988.53
2023-10-09T15:59:46.678Z,68982.06
2023-10-09T16:03:51.034Z,68987.28
2023-10-09T16:07:55.973Z,68983.81
2023-10-09T16:11:58.994Z,68967.91
2023-10-09T16:16:05.299Z,68971.13
2023-10-09T16:20:15.520Z,68958.44
2023-10-09T16:24:23.652Z,68967.91
2023-10-09T16:28:28.673Z,68962.75
2023-10-09T16:32:34.967Z,68956.72
2023-10-09T16:36:38.667Z,68945.31
2023-10-09T16:40:48.327Z,68934.84
2023-10-09T16:44:51.691Z,68908.94
2023-10-09T16:48:58.899Z,68892.13
2023-10-09T16:53:03.211Z,68868.78
2023-10-09T16:57:09.922Z,68853.69
2023-10-09T17:01:13.338Z,68843.19
2023-10-09T17:05:29.217Z,68822.63
2023-10-09T17:09:38.865Z,68811.81
2023-10-09T17:13:45.819Z,68806.53
2023-10-09T17:17:51.000Z,68802.75
2023-10-09T17:21:57.849Z,68795.72
2023-10-09T17:26:04.310Z,68789.25
2023-10-09T17:30:09.625Z,68786.38
2023-10-09T17:34:12.860Z,68780.66
2023-10-09T17:38:22.145Z,68775.59
2023-10-09T17:42:25.605Z,68778.06
2023-10-09T17:46:30.637Z,68761.91
2023-10-09T17:50:33.851Z,68762.53
2023-10-09T17:54:37.138Z,68747.28
2023-10-09T17:58:45.247Z,68736.81
2023-10-09T18:02:50.220Z,68726.03
2023-10-09T18:06:54.139Z,68715.09
2023-10-09T18:10:58.092Z,68708.78
2023-10-09T18:15:06.921Z,68705.78
2023-10-09T18:19:15.574Z,68692.69
2023-10-09T18:23:19.905Z,68697.72
2023-10-09T18:27:23.584Z,68681.91
2023-10-09T18:31:28.052Z,68675.72
2023-10-09T18:35:32.878Z,68669.97
2023-10-09T18:39:40.093Z,68656.16
2023-10-09T18:43:43.574Z,68650.13
2023-10-09T18:47:47.240Z,68646.69
2023-10-09T18:51:51.664Z,68638.66
2023-10-09T18:55:54.934Z,68621.31
2023-10-09T18:59:58.168Z,68612.50
2023-10-09T19:04:02.328Z,68615.00
2023-10-09T19:08:11.175Z,68606.50
2023-10-09T19:12:15.245Z,68609.50
2023-10-09T19:16:18.890Z,68607.66
2023-10-09T19:20:22.275Z,68602.47
2023-10-09T19:24:27.305Z,68589.53
2023-10-09T19:28:30.444Z,68587.53
2023-10-09T19:32:35.698Z,68590.28
2023-10-09T19:36:48.306Z,68590.03
2023-10-09T19:40:53.796Z,68577.81
2023-10-09T19:44:58.801Z,68575.94
2023-10-09T19:49:02.291Z,68575.22
2023-10-09T19:53:05.976Z,68579.66
2023-10-09T19:57:11.307Z,68570.34
2023-10-09T20:01:14.924Z,68564.03
2023-10-09T20:05:18.264Z,68573.22
2023-10-09T20:09:21.287Z,68570.19
2023-10-09T20:13:28.513Z,68559.72
2023-10-09T20:17:32.595Z,68549.94
2023-10-09T20:21:35.590Z,68530.84
2023-10-09T20:25:38.742Z,68532.44
2023-10-09T20:29:43.423Z,68528.44
2023-10-09T20:33:55.075Z,68519.81
2023-10-09T20:38:02.805Z,68508.47
2023-10-09T20:42:06.414Z,68500.88
2023-10-09T20:46:13.472Z,68500.19
2023-10-09T20:50:16.954Z,68500.19
2023-10-09T20:54:20.251Z,68490.28
2023-10-09T20:58:33.027Z,68486.56
2023-10-09T21:02:46.619Z,68479.66
2023-10-09T21:06:50.728Z,68474.81
2023-10-09T21:10:53.861Z,68468.03
2023-10-09T21:14:59.498Z,68460.59
2023-10-09T21:19:06.030Z,68438.22
2023-10-09T21:23:10.964Z,68438.22
2023-10-09T21:27:14.208Z,68434.06
2023-10-09T21:31:20.960Z,68417.69
2023-10-09T21:35:29.187Z,68398.22
2023-10-09T21:39:32.452Z,68386.75
2023-10-09T21:43:35.522Z,68383.88
2023-10-09T21:47:39.473Z,68386.34
2023-10-09T21:51:44.322Z,68368.16
2023-10-09T21:55:47.584Z,68354.50
2023-10-09T21:59:50.637Z,68364.72
2023-10-09T22:03:54.902Z,68350.94
2023-10-09T22:07:59.800Z,68330.91
2023-10-09T22:12:02.703Z,68308.53
2023-10-09T22:16:06.426Z,68291.06
2023-10-09T22:20:15.729Z,68289.19
2023-10-09T22:24:22.005Z,68280.75
2023-10-09T22:28:25.532Z,68263.56
2023-10-09T22:32:29.344Z,68265.56
2023-10-09T22:36:53.268Z,68247.81
2023-10-09T22:41:02.401Z,68258.28
2023-10-09T22:45:09.080Z,68245.53
2023-10-09T22:49:16.143Z,68237.69
2023-10-09T22:53:24.035Z,68260.00
2023-10-09T22:57:28.605Z,68245.25
2023-10-09T23:01:33.382Z,68234.25
2023-10-09T23:05:45.077Z,68227.22
2023-10-09T23:09:52.257Z,68224.66
2023-10-09T23:14:16.635Z,68225.09
2023-10-09T23:18:44.407Z,68215.50
2023-10-09T23:22:51.285Z,68203.91
2023-10-09T23:26:55.560Z,68196.91
2023-10-09T23:31:00.426Z,68186.31
2023-10-09T23:35:03.826Z,68185.16
2023-10-09T23:39:20.839Z,68195.75
2023-10-09T23:43:29.552Z,68198.03
2023-10-09T23:47:42.499Z,68194.59
2023-10-09T23:51:48.723Z,68169.69
2023-10-09T23:55:54.235Z,68168.13
